createdAt,value
2018-06-17T00:00:01.616Z,99.90
2018-06-17T00:02:29.902Z,99.90
2018-06-17T00:04:58.374Z,99.90
2018-06-17T00:07:26.733Z,99.90
2018-06-17T00:09:55.286Z,99.90
2018-06-17T00:12:23.601Z,99.90
2018-06-17T00:14:51.881Z,99.90
2018-06-17T00:17:20.168Z,99.90
2018-06-17T00:19:48.743Z,99.90
2018-06-17T00:22:17.051Z,99.90
2018-06-17T00:24:45.668Z,99.90
2018-06-17T00:27:13.987Z,99.90
2018-06-17T00:29:42.269Z,99.90
2018-06-17T00:32:10.541Z,99.90
2018-06-17T00:34:38.905Z,99.90
2018-06-17T00:37:07.223Z,99.90
2018-06-17T00:39:35.560Z,99.90
2018-06-17T00:42:04.333Z,99.90
2018-06-17T00:44:32.841Z,99.90
2018-06-17T00:47:01.136Z,99.90
2018-06-17T00:49:29.588Z,99.90
2018-06-17T00:51:57.951Z,99.90
2018-06-17T00:54:26.313Z,99.90
2018-06-17T00:57:05.970Z,99.90
2018-06-17T00:59:34.297Z,99.90
2018-06-17T01:02:02.597Z,99.90
2018-06-17T01:04:30.965Z,99.90
2018-06-17T01:06:59.254Z,99.90
2018-06-17T01:09:27.561Z,99.90
2018-06-17T01:11:55.828Z,99.90
2018-06-17T01:14:24.112Z,99.90
2018-06-17T01:16:52.439Z,99.90
2018-06-17T01:19:20.700Z,99.90
2018-06-17T01:21:48.985Z,99.90
2018-06-17T01:24:17.308Z,99.90
2018-06-17T01:26:45.623Z,99.90
2018-06-17T01:29:14.005Z,99.90
2018-06-17T01:31:42.272Z,99.90
2018-06-17T01:34:10.586Z,99.90
2018-06-17T01:36:38.906Z,99.90
2018-06-17T01:39:08.132Z,99.90
2018-06-17T01:41:36.451Z,99.90
2018-06-17T01:44:04.788Z,99.90
2018-06-17T01:46:33.133Z,99.90
2018-06-17T01:51:29.950Z,99.90
2018-06-17T01:53:58.299Z,99.90
2018-06-17T01:56:26.808Z,99.90
2018-06-17T01:58:55.146Z,99.90
2018-06-17T02:01:23.434Z,99.90
2018-06-17T02:06:30.809Z,99.90
2018-06-17T02:09:04.588Z,99.90
2018-06-17T02:11:41.649Z,99.90
2018-06-17T02:14:15.208Z,99.90
2018-06-17T02:16:43.643Z,99.90
2018-06-17T02:19:12.088Z,99.90
2018-06-17T02:24:09.303Z,99.90
2018-06-17T02:26:37.620Z,99.90
2018-06-17T02:29:05.991Z,99.90
2018-06-17T02:31:34.303Z,99.90
2018-06-17T02:34:02.636Z,99.90
2018-06-17T02:36:30.934Z,99.90
2018-06-17T02:38:59.215Z,99.90
2018-06-17T02:41:27.602Z,99.90
2018-06-17T02:43:55.885Z,99.90
2018-06-17T02:46:29.568Z,99.90
2018-06-17T02:49:03.177Z,99.90
2018-06-17T02:53:43.183Z,99.90
2018-06-17T02:56:11.507Z,99.90
2018-06-17T02:58:39.843Z,99.90
2018-06-17T03:01:08.144Z,99.90
2018-06-17T03:03:36.466Z,99.90
2018-06-17T03:06:04.801Z,99.90
2018-06-17T03:08:33.095Z,99.90
2018-06-17T03:11:01.405Z,99.90
2018-06-17T03:15:57.796Z,99.90
2018-06-17T03:18:26.095Z,99.90
2018-06-17T03:20:54.400Z,99.90
2018-06-17T03:23:22.702Z,99.90
2018-06-17T03:25:56.309Z,99.90
2018-06-17T03:28:30.052Z,99.90
2018-06-17T03:31:03.695Z,99.90
2018-06-17T03:33:37.381Z,99.90
2018-06-17T03:36:11.263Z,99.90
2018-06-17T03:38:40.933Z,99.90
2018-06-17T03:41:09.714Z,99.90
2018-06-17T03:43:38.376Z,99.90
2018-06-17T03:46:06.798Z,99.90
2018-06-17T03:51:03.720Z,99.90
2018-06-17T03:53:32.327Z,99.90
2018-06-17T03:56:00.995Z,99.90
2018-06-17T03:58:29.278Z,99.90
2018-06-17T04:00:57.560Z,99.90
2018-06-17T04:03:25.874Z,99.90
2018-06-17T04:05:54.170Z,99.90
2018-06-17T04:08:22.429Z,99.90
2018-06-17T04:10:50.695Z,99.90
2018-06-17T04:13:18.970Z,99.90
2018-06-17T04:15:47.607Z,99.90
2018-06-17T04:18:15.967Z,99.90
2018-06-17T04:20:44.244Z,99.90
2018-06-17T04:23:12.531Z,99.90
2018-06-17T04:25:40.864Z,99.90
2018-06-17T04:28:09.324Z,99.90
2018-06-17T04:30:37.646Z,99.90
2018-06-17T04:33:05.927Z,99.90
2018-06-17T04:35:34.567Z,99.90
2018-06-17T04:38:02.862Z,99.90
2018-06-17T04:40:31.110Z,99.90
2018-06-17T04:42:59.413Z,99.90
2018-06-17T04:47:55.843Z,99.90
2018-06-17T04:50:24.095Z,99.90
2018-06-17T04:52:52.773Z,99.90
2018-06-17T04:55:21.118Z,99.90
2018-06-17T04:57:49.358Z,99.90
2018-06-17T05:00:17.625Z,99.90
2018-06-17T05:02:45.890Z,99.90
2018-06-17T05:05:14.174Z,99.90
2018-06-17T05:07:42.475Z,99.90
2018-06-17T05:10:10.723Z,99.90
2018-06-17T05:12:39.023Z,99.90
2018-06-17T05:15:07.325Z,99.60
2018-06-17T05:17:35.578Z,99.40
2018-06-17T05:20:03.884Z,99.60
2018-06-17T05:22:32.165Z,99.20
2018-06-17T05:25:00.443Z,99.90
2018-06-17T05:27:28.731Z,99.90
2018-06-17T05:29:57.318Z,99.90
2018-06-17T05:32:25.620Z,99.50
2018-06-17T05:34:53.934Z,99.40
2018-06-17T05:39:50.255Z,99.20
2018-06-17T05:42:18.681Z,99.20
2018-06-17T05:44:46.956Z,98.80
2018-06-17T05:47:15.265Z,98.30
2018-06-17T05:49:43.715Z,97.40
2018-06-17T05:52:12.212Z,97.70
2018-06-17T05:57:08.488Z,97.10
2018-06-17T05:59:36.771Z,97.80
2018-06-17T06:02:05.415Z,97.50
2018-06-17T06:04:34.097Z,97.30
2018-06-17T06:07:02.353Z,97.30
2018-06-17T06:09:30.633Z,97.20
2018-06-17T06:11:58.888Z,97.30
2018-06-17T06:14:27.156Z,97.30
2018-06-17T06:16:55.464Z,97.00
2018-06-17T06:19:23.709Z,97.70
2018-06-17T06:21:51.987Z,97.20
2018-06-17T06:24:20.242Z,96.10
2018-06-17T06:26:48.502Z,96.40
2018-06-17T06:29:16.792Z,96.90
2018-06-17T06:31:45.220Z,96.60
2018-06-17T06:34:13.572Z,95.90
2018-06-17T06:36:41.838Z,95.40
2018-06-17T06:39:11.167Z,95.80
2018-06-17T06:41:39.503Z,96.50
2018-06-17T06:44:07.795Z,95.30
2018-06-17T06:49:05.421Z,95.80
2018-06-17T06:51:34.581Z,95.40
2018-06-17T06:54:02.856Z,95.70
2018-06-17T06:56:31.145Z,95.80
2018-06-17T06:59:00.012Z,95.40
2018-06-17T07:01:39.699Z,95.80
2018-06-17T07:04:19.247Z,95.50
2018-06-17T07:06:58.851Z,95.40
2018-06-17T07:09:38.561Z,95.50
2018-06-17T07:12:06.912Z,95.40
2018-06-17T07:14:35.166Z,95.60
2018-06-17T07:17:14.788Z,96.40
2018-06-17T07:19:43.062Z,95.70
2018-06-17T07:22:11.360Z,95.40
2018-06-17T07:24:40.205Z,95.30
2018-06-17T07:27:19.861Z,96.10
2018-06-17T07:29:48.380Z,95.70
2018-06-17T07:32:16.654Z,95.60
2018-06-17T07:34:44.969Z,95.90
2018-06-17T07:37:13.232Z,95.10
2018-06-17T07:40:53.994Z,95.50
2018-06-17T07:43:22.415Z,95.70
2018-06-17T07:45:51.276Z,95.80
2018-06-17T07:49:40.564Z,95.00
2018-06-17T07:52:21.220Z,95.60
2018-06-17T07:54:54.071Z,94.50
2018-06-17T07:57:24.264Z,94.70
2018-06-17T08:02:21.970Z,94.80
2018-06-17T08:04:50.588Z,94.90
2018-06-17T08:07:20.687Z,94.00
2018-06-17T08:09:49.627Z,94.20
2018-06-17T08:12:18.784Z,94.30
2018-06-17T08:14:47.648Z,93.70
2018-06-17T08:17:16.545Z,93.80
2018-06-17T08:19:45.417Z,93.80
2018-06-17T08:22:14.327Z,93.50
2018-06-17T08:24:43.146Z,92.90
2018-06-17T08:27:12.015Z,92.40
2018-06-17T08:29:40.935Z,92.40
2018-06-17T08:32:10.095Z,93.20
2018-06-17T08:34:38.970Z,93.50
2018-06-17T08:37:07.834Z,93.40
2018-06-17T08:39:36.681Z,93.70
2018-06-17T08:42:06.181Z,92.70
2018-06-17T08:44:35.067Z,93.00
2018-06-17T08:47:05.533Z,92.80
2018-06-17T08:52:02.949Z,93.30
2018-06-17T08:54:31.833Z,94.00
2018-06-17T08:57:00.702Z,93.70
2018-06-17T08:59:29.513Z,94.00
2018-06-17T09:01:58.400Z,93.40
2018-06-17T09:04:27.231Z,94.40
2018-06-17T09:06:56.082Z,93.60
2018-06-17T09:09:24.908Z,93.50
2018-06-17T09:11:53.790Z,92.80
2018-06-17T09:14:22.643Z,92.60
2018-06-17T09:16:51.501Z,92.90
2018-06-17T09:19:20.350Z,92.90
2018-06-17T09:21:49.422Z,92.90
2018-06-17T09:24:18.286Z,93.10
2018-06-17T09:26:47.106Z,93.50
2018-06-17T09:29:15.950Z,94.80
2018-06-17T09:31:44.877Z,93.70
2018-06-17T09:34:14.006Z,92.20
2018-06-17T09:36:42.883Z,93.70
2018-06-17T09:39:11.987Z,92.30
2018-06-17T09:41:40.823Z,91.80
2018-06-17T09:44:09.657Z,92.20
2018-06-17T09:46:38.496Z,91.40
2018-06-17T09:49:07.432Z,91.40
2018-06-17T09:51:36.308Z,90.80
2018-06-17T09:54:05.354Z,91.50
2018-06-17T09:56:34.222Z,92.60
2018-06-17T09:59:03.094Z,92.70
2018-06-17T10:01:32.053Z,93.40
2018-06-17T10:04:00.798Z,92.80
2018-06-17T10:06:29.678Z,92.90
2018-06-17T10:08:58.636Z,93.20
2018-06-17T10:11:27.657Z,92.10
2018-06-17T10:13:56.461Z,91.30
2018-06-17T10:16:25.351Z,92.30
2018-06-17T10:18:54.159Z,91.60
2018-06-17T10:21:22.987Z,92.10
2018-06-17T10:23:51.820Z,91.10
2018-06-17T10:26:20.668Z,90.20
2018-06-17T10:28:49.532Z,88.90
2018-06-17T10:31:18.367Z,90.60
2018-06-17T10:33:47.239Z,88.00
2018-06-17T10:36:16.097Z,87.10
2018-06-17T10:38:44.978Z,87.70
2018-06-17T10:41:13.814Z,88.10
2018-06-17T10:43:42.704Z,86.70
2018-06-17T10:46:11.530Z,89.10
2018-06-17T10:48:40.368Z,90.00
2018-06-17T10:51:09.198Z,86.60
2018-06-17T10:53:38.044Z,85.90
2018-06-17T10:56:06.962Z,85.20
2018-06-17T10:58:35.959Z,84.60
2018-06-17T11:01:04.799Z,83.90
2018-06-17T11:03:33.687Z,84.60
2018-06-17T11:06:02.587Z,86.40
2018-06-17T11:08:31.439Z,86.10
2018-06-17T11:11:00.294Z,86.90
2018-06-17T11:13:29.143Z,85.10
2018-06-17T11:15:57.989Z,82.10
2018-06-17T11:18:26.816Z,84.00
2018-06-17T11:20:55.808Z,86.70
2018-06-17T11:23:24.641Z,84.20
2018-06-17T11:25:53.459Z,86.30
2018-06-17T11:28:22.288Z,83.10
2018-06-17T11:30:51.091Z,82.10
2018-06-17T11:35:48.570Z,82.80
2018-06-17T11:38:17.399Z,83.50
2018-06-17T11:40:46.240Z,82.30
2018-06-17T11:43:15.096Z,82.20
2018-06-17T11:45:45.645Z,82.80
2018-06-17T11:48:14.521Z,82.40
2018-06-17T11:50:43.494Z,82.10
2018-06-17T11:53:12.442Z,79.40
2018-06-17T11:55:41.338Z,80.30
2018-06-17T11:58:10.201Z,80.00
2018-06-17T12:00:39.116Z,79.70
2018-06-17T12:03:07.933Z,78.10
2018-06-17T12:05:36.662Z,80.30
2018-06-17T12:08:05.721Z,79.40
2018-06-17T12:10:34.640Z,80.50
2018-06-17T12:15:32.117Z,79.10
2018-06-17T12:20:29.523Z,81.10
2018-06-17T12:22:58.480Z,79.00
2018-06-17T12:25:27.417Z,78.50
2018-06-17T12:27:56.437Z,79.70
2018-06-17T12:30:25.270Z,76.80
2018-06-17T12:32:54.149Z,74.70
2018-06-17T12:35:22.968Z,76.20
2018-06-17T12:37:51.955Z,76.60
2018-06-17T12:40:20.824Z,75.90
2018-06-17T12:42:49.689Z,76.80
2018-06-17T12:45:18.526Z,78.80
2018-06-17T12:47:47.642Z,78.90
2018-06-17T12:50:16.506Z,81.00
2018-06-17T12:52:45.391Z,77.50
2018-06-17T12:55:14.220Z,76.00
2018-06-17T12:57:43.090Z,77.80
2018-06-17T13:00:12.564Z,77.30
2018-06-17T13:02:41.548Z,77.50
2018-06-17T13:05:10.162Z,75.70
2018-06-17T13:07:39.053Z,74.70
2018-06-17T13:10:08.230Z,78.50
2018-06-17T13:12:37.117Z,82.60
2018-06-17T13:15:06.117Z,81.90
2018-06-17T13:17:34.981Z,80.60
2018-06-17T13:20:03.884Z,80.40
2018-06-17T13:22:32.717Z,81.70
2018-06-17T13:27:30.471Z,81.70
2018-06-17T13:29:59.672Z,81.90
2018-06-17T13:34:57.475Z,83.30
2018-06-17T13:37:26.399Z,80.10
2018-06-17T13:39:55.473Z,79.00
2018-06-17T13:44:52.896Z,83.00
2018-06-17T13:47:21.939Z,82.00
2018-06-17T13:49:51.996Z,82.00
2018-06-17T13:52:20.818Z,83.40
2018-06-17T13:54:49.645Z,83.20
2018-06-17T13:57:18.496Z,83.50
2018-06-17T13:59:47.394Z,81.60
2018-06-17T14:02:16.262Z,82.90
2018-06-17T14:04:45.216Z,84.00
2018-06-17T14:07:14.075Z,82.30
2018-06-17T14:09:42.969Z,85.90
2018-06-17T14:12:11.955Z,82.00
2018-06-17T14:14:40.839Z,84.30
2018-06-17T14:17:09.777Z,82.90
2018-06-17T14:19:38.679Z,82.00
2018-06-17T14:22:07.577Z,81.40
2018-06-17T14:24:36.503Z,83.70
2018-06-17T14:27:05.473Z,80.90
2018-06-17T14:29:34.741Z,80.40
2018-06-17T14:32:03.709Z,80.90
2018-06-17T14:34:32.645Z,80.60
2018-06-17T14:37:01.651Z,78.20
2018-06-17T14:39:30.685Z,78.90
2018-06-17T14:42:05.084Z,79.90
2018-06-17T14:44:39.407Z,81.80
2018-06-17T14:47:13.551Z,79.60
2018-06-17T14:49:47.709Z,76.40
2018-06-17T14:52:21.956Z,75.90
2018-06-17T14:54:50.839Z,76.40
2018-06-17T14:57:19.695Z,76.80
2018-06-17T14:59:48.546Z,75.00
2018-06-17T15:02:17.435Z,77.70
2018-06-17T15:04:46.040Z,78.20
2018-06-17T15:07:15.011Z,78.10
2018-06-17T15:12:13.205Z,79.50
2018-06-17T15:14:42.034Z,78.00
2018-06-17T15:17:10.861Z,79.40
2018-06-17T15:19:39.727Z,79.70
2018-06-17T15:22:08.603Z,83.50
2018-06-17T15:24:37.467Z,82.60
2018-06-17T15:27:06.377Z,81.70
2018-06-17T15:29:35.244Z,81.70
2018-06-17T15:32:09.535Z,81.40
2018-06-17T15:39:50.615Z,79.50
2018-06-17T15:42:19.476Z,77.80
2018-06-17T15:44:48.425Z,74.60
2018-06-17T15:47:17.738Z,73.90
2018-06-17T15:49:46.648Z,75.90
2018-06-17T15:52:15.537Z,71.10
2018-06-17T15:54:44.442Z,69.40
2018-06-17T15:57:13.373Z,67.30
2018-06-17T16:02:11.279Z,68.00
2018-06-17T16:04:39.868Z,69.00
2018-06-17T16:07:08.824Z,72.10
2018-06-17T16:09:37.769Z,71.00
2018-06-17T16:12:12.289Z,70.30
2018-06-17T16:16:54.153Z,68.40
2018-06-17T16:19:28.743Z,68.90
2018-06-17T16:21:57.955Z,68.10
2018-06-17T16:24:26.885Z,67.90
2018-06-17T16:26:55.869Z,68.00
2018-06-17T16:29:24.730Z,67.90
2018-06-17T16:31:53.727Z,70.00
2018-06-17T16:34:22.748Z,73.00
2018-06-17T16:36:51.556Z,73.10
2018-06-17T16:39:20.450Z,75.90
2018-06-17T16:41:49.272Z,77.50
2018-06-17T16:44:18.101Z,79.40
2018-06-17T16:46:46.943Z,80.50
2018-06-17T16:49:15.823Z,82.00
2018-06-17T16:51:50.175Z,81.40
2018-06-17T16:54:24.464Z,82.80
2018-06-17T16:56:58.641Z,84.20
2018-06-17T16:59:32.800Z,82.40
2018-06-17T17:02:01.812Z,83.80
2018-06-17T17:04:30.407Z,85.20
2018-06-17T17:06:59.234Z,83.60
2018-06-17T17:09:28.063Z,85.20
2018-06-17T17:14:25.546Z,85.80
2018-06-17T17:21:51.833Z,85.70
2018-06-17T17:24:20.726Z,87.70
2018-06-17T17:26:49.597Z,87.50
2018-06-17T17:29:19.288Z,89.10
2018-06-17T17:31:53.968Z,89.90
2018-06-17T17:34:28.322Z,90.00
2018-06-17T17:37:02.879Z,90.00
2018-06-17T17:39:37.023Z,89.10
2018-06-17T17:44:39.745Z,90.40
2018-06-17T17:47:13.845Z,90.60
2018-06-17T17:49:42.748Z,90.70
2018-06-17T17:52:11.672Z,90.70
2018-06-17T17:54:40.884Z,91.00
2018-06-17T17:57:09.737Z,91.20
2018-06-17T17:59:38.641Z,90.20
2018-06-17T18:02:07.538Z,88.80
2018-06-17T18:04:36.169Z,88.30
2018-06-17T18:07:05.069Z,88.60
2018-06-17T18:09:34.195Z,88.20
2018-06-17T18:12:03.296Z,88.00
2018-06-17T18:17:09.448Z,88.50
2018-06-17T18:19:42.210Z,88.10
2018-06-17T18:22:11.104Z,89.30
2018-06-17T18:24:39.932Z,90.50
2018-06-17T18:27:20.071Z,89.70
2018-06-17T18:29:54.789Z,89.50
2018-06-17T18:32:29.471Z,89.30
2018-06-17T18:35:03.997Z,89.20
2018-06-17T18:37:32.962Z,88.70
2018-06-17T18:40:01.809Z,88.40
2018-06-17T18:42:30.702Z,88.10
2018-06-17T18:44:59.560Z,88.70
2018-06-17T18:47:29.078Z,89.50
2018-06-17T18:49:58.174Z,89.50
2018-06-17T18:52:27.243Z,90.30
2018-06-17T18:54:55.741Z,90.50
2018-06-17T18:57:24.255Z,90.20
2018-06-17T18:59:53.087Z,90.90
2018-06-17T19:02:23.860Z,91.10
2018-06-17T19:04:52.343Z,91.90
2018-06-17T19:07:23.014Z,90.80
2018-06-17T19:09:57.324Z,91.30
2018-06-17T19:12:31.023Z,91.60
2018-06-17T19:15:04.618Z,92.00
2018-06-17T19:18:38.894Z,91.60
2018-06-17T19:21:07.202Z,92.30
2018-06-17T19:23:35.479Z,92.90
2018-06-17T19:26:04.608Z,93.50
2018-06-17T19:31:00.999Z,93.80
2018-06-17T19:33:29.342Z,94.20
2018-06-17T19:35:57.746Z,94.00
2018-06-17T19:38:27.277Z,94.20
2018-06-17T19:40:55.688Z,94.40
2018-06-17T19:43:24.309Z,94.60
2018-06-17T19:45:52.771Z,94.70
2018-06-17T19:48:21.354Z,94.80
2018-06-17T19:50:55.020Z,95.00
2018-06-17T19:53:30.714Z,95.40
2018-06-17T19:56:04.767Z,95.60
2018-06-17T19:58:38.800Z,95.60
2018-06-17T20:01:07.526Z,95.80
2018-06-17T20:03:36.023Z,95.80
2018-06-17T20:06:05.392Z,96.10
2018-06-17T20:08:34.692Z,96.20
2018-06-17T20:11:03.046Z,96.70
2018-06-17T20:13:31.526Z,96.70
2018-06-17T20:16:00.579Z,96.70
2018-06-17T20:18:29.111Z,97.00
2018-06-17T20:20:57.721Z,96.80
2018-06-17T20:23:26.211Z,96.80
2018-06-17T20:25:55.931Z,96.70
2018-06-17T20:28:24.705Z,97.00
2018-06-17T20:30:53.017Z,96.60
2018-06-17T20:33:26.695Z,96.70
2018-06-17T20:36:00.359Z,97.20
2018-06-17T20:38:34.041Z,96.50
2018-06-17T20:41:07.955Z,96.40
2018-06-17T20:43:41.897Z,96.30
2018-06-17T20:46:10.555Z,96.10
2018-06-17T20:48:40.366Z,96.00
2018-06-17T20:51:10.725Z,96.60
2018-06-17T20:53:40.107Z,95.70
2018-06-17T20:56:10.870Z,95.70
2018-06-17T20:58:39.270Z,95.70
2018-06-17T21:01:07.926Z,95.30
2018-06-17T21:03:36.352Z,95.20
2018-06-17T21:08:37.435Z,95.50
2018-06-17T21:11:05.753Z,95.00
2018-06-17T21:13:34.038Z,95.00
2018-06-17T21:16:02.335Z,95.40
2018-06-17T21:18:35.922Z,95.10
2018-06-17T21:21:09.509Z,95.20
2018-06-17T21:23:43.231Z,95.20
2018-06-17T21:26:16.742Z,96.30
2018-06-17T21:28:45.036Z,95.30
2018-06-17T21:31:13.319Z,95.30
2018-06-17T21:33:41.589Z,96.10
2018-06-17T21:36:09.896Z,96.00
2018-06-17T21:38:38.278Z,95.80
2018-06-17T21:41:06.802Z,95.90
2018-06-17T21:43:35.120Z,96.30
2018-06-17T21:46:03.392Z,96.10
2018-06-17T21:48:31.659Z,97.00
2018-06-17T21:50:59.933Z,96.50
2018-06-17T21:53:28.236Z,97.00
2018-06-17T21:55:56.580Z,97.20
2018-06-17T21:58:30.305Z,97.40
2018-06-17T22:00:58.576Z,97.70
2018-06-17T22:03:26.860Z,97.80
2018-06-17T22:05:55.104Z,98.10
2018-06-17T22:08:28.703Z,98.10
2018-06-17T22:11:02.281Z,98.40
2018-06-17T22:13:35.976Z,99.00
2018-06-17T22:16:09.697Z,98.50
2018-06-17T22:18:38.059Z,98.60
2018-06-17T22:21:06.481Z,98.70
2018-06-17T22:26:03.030Z,99.10
2018-06-17T22:28:31.349Z,98.70
2018-06-17T22:30:59.648Z,98.80
2018-06-17T22:33:27.919Z,98.80
2018-06-17T22:35:56.293Z,98.80
2018-06-17T22:38:24.644Z,98.90
2018-06-17T22:40:52.976Z,99.10
2018-06-17T22:43:21.345Z,99.10
2018-06-17T22:45:49.622Z,99.70
2018-06-17T22:48:17.936Z,98.90
2018-06-17T22:50:46.219Z,98.80
2018-06-17T22:53:25.953Z,99.00
2018-06-17T22:55:54.245Z,99.30
2018-06-17T22:58:27.708Z,99.50
2018-06-17T23:01:01.430Z,99.60
2018-06-17T23:03:35.268Z,99.70
2018-06-17T23:06:09.085Z,99.70
2018-06-17T23:08:42.557Z,99.90
2018-06-17T23:11:10.829Z,99.90
2018-06-17T23:13:39.144Z,99.90
2018-06-17T23:16:07.434Z,99.90
2018-06-17T23:18:35.888Z,99.90
2018-06-17T23:21:04.180Z,99.90
2018-06-17T23:23:32.422Z,99.90
2018-06-17T23:26:00.703Z,99.90
2018-06-17T23:28:28.972Z,99.90
2018-06-17T23:30:57.263Z,99.90
2018-06-17T23:33:25.520Z,99.90
2018-06-17T23:35:53.813Z,99.90
2018-06-17T23:38:22.081Z,99.90
2018-06-17T23:40:50.380Z,99.90
2018-06-17T23:43:18.639Z,99.90
2018-06-17T23:45:52.364Z,99.90
2018-06-17T23:48:26.064Z,99.90
2018-06-17T23:53:33.036Z,99.90
2018-06-17T23:56:07.939Z,99.90
2018-06-17T23:58:37.024Z,99.90
