createdAt,value
2019-05-10T00:01:43.947Z,9.43
2019-05-10T00:04:30.331Z,9.30
2019-05-10T00:07:16.969Z,8.95
2019-05-10T00:09:44.837Z,9.10
2019-05-10T00:12:17.687Z,8.50
2019-05-10T00:14:47.798Z,9.30
2019-05-10T00:17:18.115Z,8.28
2019-05-10T00:19:46.682Z,9.38
2019-05-10T00:22:15.363Z,8.48
2019-05-10T00:24:43.900Z,8.75
2019-05-10T00:27:12.588Z,8.25
2019-05-10T00:29:41.103Z,8.93
2019-05-10T00:32:09.676Z,8.65
2019-05-10T00:34:38.230Z,9.10
2019-05-10T00:37:08.950Z,9.25
2019-05-10T00:39:37.503Z,8.95
2019-05-10T00:42:06.109Z,9.63
2019-05-10T00:44:34.591Z,9.75
2019-05-10T00:47:03.067Z,10.40
2019-05-10T00:49:31.549Z,10.58
2019-05-10T00:52:00.056Z,10.80
2019-05-10T00:54:28.509Z,12.25
2019-05-10T00:56:57.014Z,12.05
2019-05-10T00:59:25.493Z,12.15
2019-05-10T01:01:54.004Z,13.38
2019-05-10T01:04:22.557Z,12.63
2019-05-10T01:06:51.100Z,13.72
2019-05-10T01:09:19.598Z,13.70
2019-05-10T01:11:48.078Z,13.15
2019-05-10T01:14:16.850Z,14.30
2019-05-10T01:16:45.647Z,14.95
2019-05-10T01:19:14.196Z,16.55
2019-05-10T01:21:43.003Z,15.80
2019-05-10T01:24:11.519Z,15.40
2019-05-10T01:26:40.062Z,17.10
2019-05-10T01:29:08.526Z,17.23
2019-05-10T01:31:37.737Z,18.45
2019-05-10T01:34:09.178Z,18.98
2019-05-10T01:36:39.534Z,18.62
2019-05-10T01:39:08.230Z,18.55
2019-05-10T01:41:36.684Z,19.07
2019-05-10T01:44:05.220Z,19.77
2019-05-10T01:46:33.690Z,19.73
2019-05-10T01:49:02.444Z,20.95
2019-05-10T01:51:31.344Z,20.62
2019-05-10T01:53:59.886Z,21.30
2019-05-10T01:56:28.404Z,21.35
2019-05-10T01:58:57.009Z,20.77
2019-05-10T02:01:25.912Z,23.10
2019-05-10T02:03:54.396Z,23.27
2019-05-10T02:06:22.944Z,22.65
2019-05-10T02:08:51.688Z,24.85
2019-05-10T02:11:20.234Z,21.77
2019-05-10T02:13:50.691Z,22.93
2019-05-10T02:16:19.218Z,23.83
2019-05-10T02:18:47.674Z,23.62
2019-05-10T02:21:16.233Z,22.65
2019-05-10T02:23:44.700Z,21.37
2019-05-10T02:26:13.166Z,20.68
2019-05-10T02:28:41.653Z,20.60
2019-05-10T02:31:11.661Z,19.30
2019-05-10T02:33:40.243Z,19.67
2019-05-10T02:36:09.080Z,18.07
2019-05-10T02:38:37.563Z,18.57
2019-05-10T02:41:06.113Z,18.92
2019-05-10T02:43:34.862Z,18.73
2019-05-10T02:46:03.327Z,17.95
2019-05-10T02:48:31.872Z,19.95
2019-05-10T02:51:00.580Z,18.25
2019-05-10T02:53:29.084Z,21.50
2019-05-10T02:55:58.499Z,21.05
2019-05-10T02:58:27.245Z,22.02
2019-05-10T03:00:57.776Z,21.85
2019-05-10T03:03:28.579Z,23.38
2019-05-10T03:05:57.517Z,21.33
2019-05-10T03:08:27.631Z,19.77
2019-05-10T03:10:58.504Z,17.90
2019-05-10T03:13:30.581Z,16.35
2019-05-10T03:16:03.923Z,17.67
2019-05-10T03:18:32.998Z,16.82
2019-05-10T03:21:02.006Z,14.85
2019-05-10T03:23:30.765Z,15.58
2019-05-10T03:26:00.393Z,13.95
2019-05-10T03:28:28.952Z,12.00
2019-05-10T03:30:59.245Z,12.50
2019-05-10T03:33:27.990Z,13.10
2019-05-10T03:35:56.532Z,12.23
2019-05-10T03:38:25.089Z,11.53
2019-05-10T03:40:53.788Z,10.72
2019-05-10T03:43:22.373Z,11.12
2019-05-10T03:45:50.916Z,10.50
2019-05-10T03:48:19.887Z,8.90
2019-05-10T03:50:48.436Z,9.55
2019-05-10T03:53:16.909Z,8.75
2019-05-10T03:55:45.445Z,9.53
2019-05-10T03:58:13.996Z,9.93
2019-05-10T04:00:42.526Z,10.80
2019-05-10T04:03:11.103Z,13.38
2019-05-10T04:05:39.651Z,14.43
2019-05-10T04:08:08.294Z,14.30
2019-05-10T04:10:36.852Z,16.77
2019-05-10T04:13:05.482Z,15.75
2019-05-10T04:15:34.061Z,17.80
2019-05-10T04:18:02.543Z,17.62
2019-05-10T04:20:32.962Z,17.07
2019-05-10T04:23:02.470Z,20.92
2019-05-10T04:25:31.035Z,21.07
2019-05-10T04:27:59.522Z,21.77
2019-05-10T04:30:31.721Z,25.82
2019-05-10T04:32:58.340Z,27.05
2019-05-10T04:35:26.891Z,25.82
2019-05-10T04:37:55.372Z,26.97
2019-05-10T04:40:24.111Z,26.25
2019-05-10T04:42:52.610Z,28.62
2019-05-10T04:45:21.073Z,29.85
2019-05-10T04:47:49.581Z,29.70
2019-05-10T04:50:18.216Z,28.73
2019-05-10T04:52:46.803Z,30.48
2019-05-10T04:55:15.412Z,29.75
2019-05-10T04:57:50.617Z,28.17
2019-05-10T05:00:14.756Z,28.62
2019-05-10T05:02:43.342Z,26.93
2019-05-10T05:05:12.649Z,29.27
2019-05-10T05:07:41.214Z,27.93
2019-05-10T05:10:09.978Z,26.95
2019-05-10T05:12:38.638Z,26.95
2019-05-10T05:15:09.181Z,26.25
2019-05-10T05:17:37.735Z,26.62
2019-05-10T05:20:06.412Z,26.93
2019-05-10T05:22:34.970Z,29.48
2019-05-10T05:25:04.606Z,29.90
2019-05-10T05:27:33.170Z,27.82
2019-05-10T05:30:01.711Z,28.98
2019-05-10T05:32:30.250Z,32.55
2019-05-10T05:34:58.720Z,25.85
2019-05-10T05:37:27.206Z,25.32
2019-05-10T05:39:55.680Z,25.40
2019-05-10T05:42:27.860Z,24.67
2019-05-10T05:44:54.372Z,24.70
2019-05-10T05:47:22.939Z,22.70
2019-05-10T05:49:51.478Z,23.18
2019-05-10T05:52:19.974Z,20.75
2019-05-10T05:54:53.017Z,21.73
2019-05-10T05:57:22.284Z,18.82
2019-05-10T05:59:57.580Z,18.00
2019-05-10T06:02:22.120Z,17.98
2019-05-10T06:04:50.606Z,17.50
2019-05-10T06:07:19.077Z,15.83
2019-05-10T06:09:47.596Z,13.98
2019-05-10T06:12:16.068Z,13.62
2019-05-10T06:14:49.703Z,12.03
2019-05-10T06:17:14.749Z,11.80
2019-05-10T06:19:43.208Z,12.28
2019-05-10T06:22:11.758Z,12.00
2019-05-10T06:24:46.900Z,11.00
2019-05-10T06:27:12.041Z,9.63
2019-05-10T06:29:43.062Z,10.58
2019-05-10T06:32:10.821Z,10.50
2019-05-10T06:34:41.376Z,10.58
2019-05-10T06:37:11.521Z,11.43
2019-05-10T06:39:40.004Z,14.65
2019-05-10T06:42:08.496Z,12.10
2019-05-10T06:44:37.050Z,10.55
2019-05-10T06:47:08.152Z,11.15
2019-05-10T06:49:41.659Z,11.38
2019-05-10T06:52:06.347Z,11.12
2019-05-10T06:54:34.856Z,11.53
2019-05-10T06:57:03.343Z,11.40
2019-05-10T06:59:31.825Z,12.20
2019-05-10T07:02:00.376Z,13.30
2019-05-10T07:04:28.957Z,12.55
2019-05-10T07:06:57.545Z,13.08
2019-05-10T07:09:26.077Z,14.63
2019-05-10T07:11:54.556Z,13.25
2019-05-10T07:14:25.409Z,13.70
2019-05-10T07:16:56.665Z,15.58
2019-05-10T07:19:23.604Z,15.32
2019-05-10T07:21:52.137Z,15.98
2019-05-10T07:24:25.033Z,17.50
2019-05-10T07:26:51.532Z,17.10
2019-05-10T07:29:29.667Z,14.98
2019-05-10T07:31:50.333Z,17.27
2019-05-10T07:34:18.833Z,16.57
2019-05-10T07:36:47.416Z,17.12
2019-05-10T07:39:16.017Z,17.27
2019-05-10T07:41:44.560Z,16.80
2019-05-10T07:44:13.119Z,15.95
2019-05-10T07:46:46.447Z,17.02
2019-05-10T07:49:13.740Z,16.85
2019-05-10T07:51:42.242Z,16.37
2019-05-10T07:54:10.729Z,16.95
2019-05-10T07:56:45.407Z,17.45
2019-05-10T07:59:09.533Z,17.42
2019-05-10T08:01:38.067Z,16.32
2019-05-10T08:04:08.829Z,16.23
2019-05-10T08:06:43.534Z,14.83
2019-05-10T08:09:09.691Z,13.40
2019-05-10T08:11:39.190Z,13.08
2019-05-10T08:14:11.266Z,13.55
2019-05-10T08:16:40.152Z,12.90
2019-05-10T08:19:08.687Z,12.45
2019-05-10T08:21:37.159Z,11.65
2019-05-10T08:24:13.481Z,12.05
2019-05-10T08:26:36.257Z,11.48
2019-05-10T08:29:07.769Z,11.90
2019-05-10T08:31:40.360Z,11.75
2019-05-10T08:34:06.771Z,13.48
2019-05-10T08:36:37.157Z,13.20
2019-05-10T08:39:10.711Z,13.43
2019-05-10T08:41:37.432Z,12.50
2019-05-10T08:44:16.761Z,12.70
2019-05-10T08:46:41.227Z,13.43
2019-05-10T08:49:06.543Z,13.48
2019-05-10T08:51:43.810Z,13.70
2019-05-10T08:54:06.267Z,13.50
2019-05-10T08:56:36.745Z,11.95
2019-05-10T08:59:09.426Z,12.15
2019-05-10T09:01:44.438Z,13.48
2019-05-10T09:04:07.139Z,12.58
2019-05-10T09:06:36.076Z,14.00
2019-05-10T09:09:08.487Z,13.93
2019-05-10T09:11:37.267Z,12.90
2019-05-10T09:14:05.884Z,12.73
2019-05-10T09:16:39.565Z,11.73
2019-05-10T09:19:04.619Z,11.45
2019-05-10T09:21:33.095Z,11.90
2019-05-10T09:24:06.140Z,11.63
2019-05-10T09:26:32.270Z,11.78
2019-05-10T09:29:02.467Z,11.65
2019-05-10T09:31:32.683Z,11.18
2019-05-10T09:34:02.392Z,9.55
2019-05-10T09:36:36.038Z,9.35
2019-05-10T09:39:09.118Z,9.33
2019-05-10T09:41:38.206Z,8.30
2019-05-10T09:44:05.925Z,8.03
2019-05-10T09:46:34.613Z,8.55
2019-05-10T09:49:09.988Z,8.18
2019-05-10T09:51:33.652Z,6.78
2019-05-10T09:54:02.114Z,5.03
2019-05-10T09:56:32.900Z,4.60
2019-05-10T09:59:00.872Z,4.17
2019-05-10T10:01:29.326Z,6.28
2019-05-10T10:03:58.414Z,5.42
2019-05-10T10:06:29.836Z,4.97
2019-05-10T10:09:00.966Z,4.75
2019-05-10T10:11:28.599Z,3.77
2019-05-10T10:13:59.975Z,4.03
2019-05-10T10:16:28.181Z,3.35
2019-05-10T10:18:57.059Z,4.20
2019-05-10T10:21:34.937Z,3.98
2019-05-10T10:24:00.449Z,4.03
2019-05-10T10:26:27.901Z,3.80
2019-05-10T10:28:57.846Z,2.95
2019-05-10T10:31:32.546Z,2.90
2019-05-10T10:34:00.407Z,2.83
2019-05-10T10:36:27.580Z,2.40
2019-05-10T10:38:57.947Z,2.52
2019-05-10T10:41:31.503Z,3.62
2019-05-10T10:43:58.367Z,2.67
2019-05-10T10:46:28.086Z,1.85
2019-05-10T10:48:56.736Z,2.20
2019-05-10T10:51:32.282Z,1.80
2019-05-10T10:53:58.430Z,3.10
2019-05-10T10:56:27.626Z,3.08
2019-05-10T10:58:58.168Z,2.72
2019-05-10T11:01:37.815Z,2.70
2019-05-10T11:03:56.889Z,2.33
2019-05-10T11:06:25.350Z,3.30
2019-05-10T11:08:53.818Z,2.90
2019-05-10T11:11:22.652Z,2.98
2019-05-10T11:14:02.161Z,2.70
2019-05-10T11:16:21.393Z,3.02
2019-05-10T11:18:51.930Z,3.30
2019-05-10T11:21:23.319Z,3.50
2019-05-10T11:23:50.286Z,3.98
2019-05-10T11:26:18.787Z,3.30
2019-05-10T11:28:47.301Z,3.65
2019-05-10T11:31:16.023Z,3.00
2019-05-10T11:33:47.505Z,3.30
2019-05-10T11:36:15.181Z,3.50
2019-05-10T11:38:47.118Z,3.12
2019-05-10T11:41:21.280Z,5.92
2019-05-10T11:43:44.078Z,3.80
2019-05-10T11:46:12.578Z,3.30
2019-05-10T11:48:42.180Z,3.37
2019-05-10T11:51:15.889Z,3.50
2019-05-10T11:53:41.673Z,4.10
2019-05-10T11:56:14.061Z,3.47
2019-05-10T11:58:47.907Z,3.30
2019-05-10T12:01:17.647Z,4.05
2019-05-10T12:03:42.778Z,3.50
2019-05-10T12:06:12.131Z,3.37
2019-05-10T12:08:41.847Z,3.00
2019-05-10T12:11:27.829Z,3.20
2019-05-10T12:13:43.250Z,3.02
2019-05-10T12:16:16.569Z,2.80
2019-05-10T12:19:01.196Z,2.90
2019-05-10T12:21:12.911Z,3.65
2019-05-10T12:23:50.420Z,3.10
2019-05-10T12:28:41.872Z,3.25
2019-05-10T12:31:13.426Z,2.60
2019-05-10T12:33:44.749Z,3.00
2019-05-10T12:36:22.232Z,3.30
2019-05-10T12:38:41.146Z,2.47
2019-05-10T12:41:09.636Z,2.80
2019-05-10T12:43:38.244Z,3.77
2019-05-10T12:46:06.900Z,5.92
2019-05-10T12:48:35.862Z,7.75
2019-05-10T12:51:11.373Z,5.28
2019-05-10T12:53:36.584Z,3.35
2019-05-10T12:56:05.390Z,3.20
2019-05-10T12:58:33.896Z,3.17
2019-05-10T13:01:02.362Z,3.00
2019-05-10T13:03:33.494Z,3.37
2019-05-10T13:06:01.095Z,3.25
2019-05-10T13:08:29.634Z,2.80
2019-05-10T13:10:58.142Z,3.67
2019-05-10T13:13:29.817Z,3.17
2019-05-10T13:15:56.926Z,3.15
2019-05-10T13:18:48.172Z,3.47
2019-05-10T13:20:55.638Z,4.08
2019-05-10T13:23:24.474Z,3.50
2019-05-10T13:25:53.139Z,3.58
2019-05-10T13:28:21.632Z,3.05
2019-05-10T13:30:50.191Z,2.90
2019-05-10T13:33:28.413Z,2.40
2019-05-10T13:35:56.718Z,1.98
2019-05-10T13:38:22.922Z,1.98
2019-05-10T13:40:51.392Z,1.95
2019-05-10T13:43:26.506Z,1.70
2019-05-10T13:45:50.106Z,1.90
2019-05-10T13:48:18.699Z,2.30
2019-05-10T13:50:49.222Z,2.10
2019-05-10T13:53:21.081Z,1.90
2019-05-10T13:55:48.034Z,2.00
2019-05-10T13:58:16.581Z,2.10
2019-05-10T14:00:45.600Z,1.80
2019-05-10T14:03:14.158Z,2.20
2019-05-10T14:05:42.924Z,1.90
2019-05-10T14:08:11.483Z,1.80
2019-05-10T14:10:39.953Z,2.00
2019-05-10T14:13:10.439Z,2.30
2019-05-10T14:15:38.654Z,2.15
2019-05-10T14:18:07.141Z,2.10
2019-05-10T14:20:35.698Z,2.17
2019-05-10T14:23:04.293Z,2.17
2019-05-10T14:25:36.157Z,2.20
2019-05-10T14:28:09.646Z,2.20
2019-05-10T14:30:35.005Z,2.50
2019-05-10T14:33:08.892Z,2.40
2019-05-10T14:35:35.720Z,8.00
2019-05-10T14:38:08.226Z,9.38
2019-05-10T14:40:34.415Z,9.78
2019-05-10T14:43:02.945Z,11.08
2019-05-10T14:45:31.441Z,11.18
2019-05-10T14:47:59.914Z,10.95
2019-05-10T14:50:28.686Z,12.07
2019-05-10T14:52:57.268Z,12.20
2019-05-10T14:55:28.073Z,12.13
2019-05-10T14:57:56.304Z,12.35
2019-05-10T15:00:25.317Z,11.73
2019-05-10T15:02:56.685Z,11.90
2019-05-10T15:05:24.091Z,13.05
2019-05-10T15:07:52.597Z,12.00
2019-05-10T15:10:21.068Z,11.97
2019-05-10T15:12:49.819Z,13.95
2019-05-10T15:15:18.638Z,12.93
2019-05-10T15:17:47.129Z,13.50
2019-05-10T15:20:16.550Z,13.85
2019-05-10T15:22:45.143Z,13.08
2019-05-10T15:25:14.291Z,12.45
2019-05-10T15:27:44.325Z,13.80
2019-05-10T15:30:13.096Z,13.45
2019-05-10T15:32:42.065Z,13.80
2019-05-10T15:35:10.686Z,14.60
2019-05-10T15:37:46.384Z,13.70
2019-05-10T15:40:09.696Z,15.15
2019-05-10T15:42:38.634Z,16.02
2019-05-10T15:45:12.243Z,15.53
2019-05-10T15:47:50.562Z,15.93
2019-05-10T15:50:10.208Z,15.63
2019-05-10T15:52:39.822Z,15.15
2019-05-10T15:55:09.343Z,15.10
2019-05-10T15:57:37.916Z,14.85
2019-05-10T16:00:07.720Z,14.95
2019-05-10T16:02:36.237Z,15.25
2019-05-10T16:05:23.315Z,14.70
2019-05-10T16:07:39.355Z,15.72
2019-05-10T16:10:08.685Z,15.48
2019-05-10T16:12:37.905Z,16.25
2019-05-10T16:15:13.660Z,16.27
2019-05-10T16:17:39.189Z,15.95
2019-05-10T16:20:07.963Z,15.20
2019-05-10T16:22:37.521Z,16.45
2019-05-10T16:25:07.431Z,16.85
2019-05-10T16:27:41.649Z,18.90
2019-05-10T16:30:11.869Z,17.37
2019-05-10T16:32:39.680Z,18.40
2019-05-10T16:35:13.189Z,17.92
2019-05-10T16:37:41.504Z,18.20
2019-05-10T16:40:10.314Z,18.57
2019-05-10T16:42:39.009Z,17.57
2019-05-10T16:45:08.021Z,18.12
2019-05-10T16:47:36.562Z,19.37
2019-05-10T16:50:08.612Z,18.70
2019-05-10T16:52:37.233Z,17.45
2019-05-10T16:55:09.594Z,17.87
2019-05-10T16:57:39.379Z,16.82
2019-05-10T17:00:10.707Z,18.50
2019-05-10T17:02:42.144Z,18.10
2019-05-10T17:05:15.206Z,17.75
2019-05-10T17:07:40.742Z,18.50
2019-05-10T17:10:10.196Z,17.90
2019-05-10T17:12:38.683Z,18.25
2019-05-10T17:15:07.405Z,17.82
2019-05-10T17:17:37.073Z,17.37
2019-05-10T17:20:14.087Z,17.85
2019-05-10T17:22:38.732Z,18.02
2019-05-10T17:25:08.546Z,19.92
2019-05-10T17:27:37.082Z,26.12
2019-05-10T17:30:07.122Z,21.68
2019-05-10T17:32:35.698Z,20.57
2019-05-10T17:35:07.152Z,20.50
2019-05-10T17:37:37.320Z,19.87
2019-05-10T17:40:12.298Z,19.90
2019-05-10T17:42:41.776Z,20.60
2019-05-10T17:45:12.561Z,19.92
2019-05-10T17:47:41.025Z,20.30
2019-05-10T17:50:10.346Z,21.17
2019-05-10T17:52:38.834Z,19.67
2019-05-10T17:55:11.076Z,19.65
2019-05-10T17:57:37.699Z,20.17
2019-05-10T18:00:08.195Z,20.08
2019-05-10T18:02:38.827Z,19.23
2019-05-10T18:05:08.418Z,19.05
2019-05-10T18:07:37.416Z,19.07
2019-05-10T18:10:07.220Z,19.45
2019-05-10T18:12:38.052Z,19.52
2019-05-10T18:15:07.979Z,19.82
2019-05-10T18:17:36.538Z,19.48
2019-05-10T18:20:06.940Z,20.05
2019-05-10T18:22:43.330Z,20.37
2019-05-10T18:25:06.282Z,20.27
2019-05-10T18:27:34.879Z,20.27
2019-05-10T18:30:03.497Z,21.45
2019-05-10T18:32:35.389Z,20.37
2019-05-10T18:35:13.303Z,21.15
2019-05-10T18:37:33.033Z,19.87
2019-05-10T18:40:01.588Z,19.02
2019-05-10T18:42:31.880Z,20.25
2019-05-10T18:45:00.509Z,19.42
2019-05-10T18:47:29.056Z,21.25
2019-05-10T18:49:57.574Z,24.95
2019-05-10T18:52:26.137Z,21.80
2019-05-10T18:54:54.654Z,23.73
2019-05-10T18:57:23.163Z,22.58
2019-05-10T18:59:51.646Z,19.57
2019-05-10T19:02:20.281Z,20.43
2019-05-10T19:04:52.131Z,21.02
2019-05-10T19:07:19.537Z,19.48
2019-05-10T19:09:48.465Z,20.23
2019-05-10T19:12:18.780Z,17.95
2019-05-10T19:14:47.238Z,18.23
2019-05-10T19:17:15.817Z,17.25
2019-05-10T19:19:44.319Z,18.12
2019-05-10T19:22:12.795Z,20.68
2019-05-10T19:24:41.270Z,19.40
2019-05-10T19:27:10.152Z,18.67
2019-05-10T19:29:45.363Z,17.75
2019-05-10T19:32:11.471Z,18.30
2019-05-10T19:34:39.143Z,18.45
2019-05-10T19:37:07.635Z,18.85
2019-05-10T19:39:36.134Z,17.07
2019-05-10T19:42:06.290Z,20.35
2019-05-10T19:44:40.406Z,19.73
2019-05-10T19:47:05.659Z,20.00
2019-05-10T19:49:34.241Z,18.30
2019-05-10T19:52:02.728Z,17.65
2019-05-10T19:54:31.216Z,16.70
2019-05-10T19:57:02.066Z,18.35
2019-05-10T19:59:30.615Z,17.65
2019-05-10T20:01:59.161Z,18.27
2019-05-10T20:04:27.662Z,19.42
2019-05-10T20:06:56.142Z,18.50
2019-05-10T20:09:24.639Z,18.60
2019-05-10T20:11:53.190Z,19.62
2019-05-10T20:14:21.748Z,19.57
2019-05-10T20:16:53.251Z,26.45
2019-05-10T20:19:20.600Z,31.95
2019-05-10T20:21:49.212Z,27.07
2019-05-10T20:24:17.711Z,24.75
2019-05-10T20:26:46.312Z,22.48
2019-05-10T20:29:14.813Z,21.77
2019-05-10T20:31:43.353Z,21.45
2019-05-10T20:34:11.884Z,22.22
2019-05-10T20:36:40.481Z,22.55
2019-05-10T20:39:09.085Z,21.93
2019-05-10T20:41:37.642Z,21.68
2019-05-10T20:44:06.539Z,24.18
2019-05-10T20:46:35.090Z,22.02
2019-05-10T20:49:03.605Z,24.50
2019-05-10T20:51:32.241Z,25.02
2019-05-10T20:54:04.252Z,24.43
2019-05-10T20:56:32.842Z,26.25
2019-05-10T20:59:01.450Z,26.07
2019-05-10T21:01:30.093Z,26.70
2019-05-10T21:03:58.688Z,27.02
2019-05-10T21:06:30.628Z,26.87
2019-05-10T21:08:59.184Z,28.47
2019-05-10T21:11:27.673Z,27.35
2019-05-10T21:13:58.015Z,27.80
2019-05-10T21:16:26.332Z,28.15
2019-05-10T21:18:54.806Z,29.18
2019-05-10T21:21:23.396Z,28.87
2019-05-10T21:23:51.866Z,29.02
2019-05-10T21:26:20.366Z,28.73
2019-05-10T21:28:48.907Z,28.92
2019-05-10T21:31:17.380Z,29.07
2019-05-10T21:33:45.940Z,28.50
2019-05-10T21:36:16.137Z,30.32
2019-05-10T21:38:44.702Z,28.17
2019-05-10T21:41:13.173Z,28.15
2019-05-10T21:43:41.653Z,29.35
2019-05-10T21:46:10.148Z,29.95
2019-05-10T21:48:38.689Z,29.40
2019-05-10T21:51:07.521Z,30.27
2019-05-10T21:53:37.695Z,30.25
2019-05-10T21:56:06.282Z,29.65
2019-05-10T21:58:36.879Z,28.15
2019-05-10T22:01:05.514Z,28.00
2019-05-10T22:03:33.994Z,29.50
2019-05-10T22:06:02.532Z,30.02
2019-05-10T22:08:31.012Z,29.77
2019-05-10T22:10:59.536Z,29.00
2019-05-10T22:13:28.025Z,29.52
2019-05-10T22:15:56.489Z,29.48
2019-05-10T22:18:24.990Z,31.68
2019-05-10T22:20:53.538Z,30.17
2019-05-10T22:23:22.102Z,31.62
2019-05-10T22:25:50.601Z,31.80
2019-05-10T22:28:19.367Z,33.73
2019-05-10T22:30:48.121Z,32.17
2019-05-10T22:33:16.598Z,32.23
2019-05-10T22:35:45.459Z,32.03
2019-05-10T22:38:14.258Z,32.05
2019-05-10T22:40:42.718Z,31.35
2019-05-10T22:43:11.209Z,32.80
2019-05-10T22:45:39.689Z,34.25
2019-05-10T22:48:08.178Z,34.88
2019-05-10T22:50:36.660Z,33.73
2019-05-10T22:53:05.124Z,34.13
2019-05-10T22:55:33.666Z,34.35
2019-05-10T22:58:02.259Z,34.75
2019-05-10T23:00:30.915Z,33.23
2019-05-10T23:02:59.667Z,34.65
2019-05-10T23:05:28.154Z,35.08
2019-05-10T23:07:56.937Z,35.17
2019-05-10T23:10:25.413Z,34.95
2019-05-10T23:12:56.708Z,35.03
2019-05-10T23:15:26.903Z,35.63
2019-05-10T23:17:57.392Z,37.80
2019-05-10T23:20:25.941Z,36.33
2019-05-10T23:22:54.432Z,37.10
2019-05-10T23:25:24.556Z,37.65
2019-05-10T23:27:53.039Z,37.85
2019-05-10T23:30:21.576Z,35.88
2019-05-10T23:32:50.135Z,39.50
2019-05-10T23:35:18.663Z,37.98
2019-05-10T23:37:47.127Z,39.05
2019-05-10T23:40:15.691Z,39.27
2019-05-10T23:42:44.161Z,38.08
2019-05-10T23:45:12.877Z,39.45
2019-05-10T23:47:41.377Z,37.78
2019-05-10T23:50:10.011Z,39.55
2019-05-10T23:52:38.507Z,39.18
2019-05-10T23:55:07.231Z,38.53
2019-05-10T23:57:35.761Z,41.00
