createdAt,value
2022-08-12T00:01:05.841Z,3.03
2022-08-12T00:03:52.690Z,2.73
2022-08-12T00:06:40.295Z,7.87
2022-08-12T00:09:26.988Z,5.90
2022-08-12T00:12:13.418Z,3.40
2022-08-12T00:15:01.326Z,3.17
2022-08-12T00:17:49.046Z,3.30
2022-08-12T00:21:12.732Z,3.10
2022-08-12T00:24:01.722Z,2.23
2022-08-12T00:26:48.620Z,3.50
2022-08-12T00:29:35.112Z,1.77
2022-08-12T00:32:35.928Z,2.00
2022-08-12T00:35:27.409Z,2.00
2022-08-12T00:38:24.137Z,3.47
2022-08-12T00:41:10.580Z,4.80
2022-08-12T00:43:39.143Z,3.00
2022-08-12T00:46:25.091Z,4.03
2022-08-12T00:48:54.637Z,3.83
2022-08-12T00:51:47.380Z,2.53
2022-08-12T00:54:16.030Z,2.73
2022-08-12T00:56:45.088Z,1.63
2022-08-12T00:59:14.083Z,2.13
2022-08-12T01:02:00.963Z,1.47
2022-08-12T01:04:54.596Z,2.03
2022-08-12T01:07:45.366Z,3.07
2022-08-12T01:10:40.306Z,3.13
2022-08-12T01:13:19.048Z,3.73
2022-08-12T01:15:49.979Z,2.63
2022-08-12T01:18:20.748Z,1.73
2022-08-12T01:20:57.463Z,3.70
2022-08-12T01:24:28.879Z,3.97
2022-08-12T01:26:56.009Z,1.87
2022-08-12T01:29:28.676Z,4.00
2022-08-12T01:32:06.626Z,3.30
2022-08-12T01:34:38.957Z,4.57
2022-08-12T01:37:10.239Z,4.23
2022-08-12T01:40:35.492Z,1.70
2022-08-12T01:42:45.079Z,1.73
2022-08-12T01:45:15.051Z,4.30
2022-08-12T01:47:57.806Z,3.40
2022-08-12T01:50:37.191Z,4.57
2022-08-12T01:53:08.512Z,6.17
2022-08-12T01:55:39.431Z,3.73
2022-08-12T01:58:27.245Z,3.20
2022-08-12T02:01:00.443Z,4.00
2022-08-12T02:04:03.106Z,5.83
2022-08-12T02:06:55.062Z,3.20
2022-08-12T02:09:51.494Z,3.67
2022-08-12T02:12:33.454Z,4.47
2022-08-12T02:15:13.263Z,3.60
2022-08-12T02:18:06.343Z,3.67
2022-08-12T02:20:51.330Z,4.40
2022-08-12T02:23:27.266Z,3.50
2022-08-12T02:26:00.779Z,3.00
2022-08-12T02:28:30.183Z,3.87
2022-08-12T02:31:05.309Z,3.67
2022-08-12T02:33:34.661Z,3.60
2022-08-12T02:36:04.348Z,7.10
2022-08-12T02:38:34.153Z,2.83
2022-08-12T02:41:07.152Z,3.70
2022-08-12T02:43:41.358Z,6.17
2022-08-12T02:46:15.060Z,2.73
2022-08-12T02:48:51.773Z,3.93
2022-08-12T02:51:23.827Z,7.10
2022-08-12T02:54:04.536Z,3.83
2022-08-12T02:56:38.154Z,3.40
2022-08-12T02:59:12.493Z,2.83
2022-08-12T03:01:48.005Z,6.17
2022-08-12T03:04:26.968Z,3.50
2022-08-12T03:07:14.759Z,3.07
2022-08-12T03:10:05.601Z,4.80
2022-08-12T03:12:43.661Z,2.87
2022-08-12T03:15:22.135Z,3.97
2022-08-12T03:18:26.119Z,2.53
2022-08-12T03:20:46.602Z,2.40
2022-08-12T03:23:17.570Z,3.23
2022-08-12T03:25:59.118Z,2.90
2022-08-12T03:28:47.494Z,2.23
2022-08-12T03:31:16.999Z,3.47
2022-08-12T03:34:00.831Z,1.70
2022-08-12T03:36:33.699Z,4.17
2022-08-12T03:39:35.475Z,2.60
2022-08-12T03:42:17.720Z,4.03
2022-08-12T03:45:15.731Z,2.90
2022-08-12T03:48:11.339Z,3.83
2022-08-12T03:51:06.942Z,3.10
2022-08-12T03:53:53.542Z,3.20
2022-08-12T03:56:39.419Z,4.20
2022-08-12T03:59:26.441Z,3.07
2022-08-12T04:01:58.104Z,2.00
2022-08-12T04:04:29.755Z,4.47
2022-08-12T04:06:59.873Z,4.73
2022-08-12T04:09:28.757Z,2.07
2022-08-12T04:12:15.710Z,5.80
2022-08-12T04:14:44.240Z,4.30
2022-08-12T04:17:13.959Z,3.10
2022-08-12T04:19:42.849Z,3.50
2022-08-12T04:22:12.767Z,3.67
2022-08-12T04:24:43.136Z,2.37
2022-08-12T04:27:17.460Z,4.20
2022-08-12T04:30:29.149Z,3.10
2022-08-12T04:32:40.928Z,6.40
2022-08-12T04:35:14.209Z,3.23
2022-08-12T04:37:58.332Z,3.20
2022-08-12T04:40:31.193Z,2.37
2022-08-12T04:43:01.836Z,4.13
2022-08-12T04:45:31.355Z,3.00
2022-08-12T04:48:02.719Z,3.27
2022-08-12T04:50:35.836Z,4.90
2022-08-12T04:53:08.860Z,5.37
2022-08-12T04:55:39.242Z,3.67
2022-08-12T04:58:08.429Z,3.23
2022-08-12T05:00:38.063Z,3.23
2022-08-12T05:03:06.864Z,5.17
2022-08-12T05:05:36.626Z,1.90
2022-08-12T05:08:13.316Z,1.93
2022-08-12T05:10:41.852Z,4.47
2022-08-12T05:13:14.610Z,2.97
2022-08-12T05:16:02.442Z,9.07
2022-08-12T05:18:35.095Z,4.60
2022-08-12T05:21:09.428Z,2.73
2022-08-12T05:23:39.999Z,2.97
2022-08-12T05:26:08.983Z,6.20
2022-08-12T05:28:38.298Z,3.03
2022-08-12T05:31:07.276Z,3.13
2022-08-12T05:33:40.502Z,2.30
2022-08-12T05:36:10.797Z,2.63
2022-08-12T05:38:59.844Z,2.53
2022-08-12T05:41:30.692Z,2.27
2022-08-12T05:44:00.999Z,3.57
2022-08-12T05:46:31.774Z,2.63
2022-08-12T05:49:02.019Z,2.07
2022-08-12T05:51:40.158Z,3.17
2022-08-12T05:54:13.320Z,1.93
2022-08-12T05:56:42.363Z,3.97
2022-08-12T05:59:12.759Z,2.07
2022-08-12T06:02:12.396Z,1.80
2022-08-12T06:04:32.507Z,2.60
2022-08-12T06:07:02.035Z,2.63
2022-08-12T06:09:51.979Z,4.20
2022-08-12T06:12:23.953Z,3.10
2022-08-12T06:14:55.909Z,2.63
2022-08-12T06:17:24.404Z,1.87
2022-08-12T06:20:27.696Z,2.30
2022-08-12T06:22:41.763Z,3.07
2022-08-12T06:25:18.350Z,2.50
2022-08-12T06:28:07.428Z,5.20
2022-08-12T06:30:39.126Z,3.40
2022-08-12T06:33:23.080Z,5.97
2022-08-12T06:35:57.527Z,1.83
2022-08-12T06:38:27.292Z,3.07
2022-08-12T06:41:17.204Z,2.40
2022-08-12T06:44:04.600Z,5.10
2022-08-12T06:46:37.135Z,3.43
2022-08-12T06:49:07.162Z,1.87
2022-08-12T06:51:35.678Z,1.87
2022-08-12T06:54:04.271Z,1.83
2022-08-12T06:57:02.540Z,1.90
2022-08-12T06:59:23.952Z,3.03
2022-08-12T07:01:52.554Z,1.63
2022-08-12T07:04:38.649Z,1.70
2022-08-12T07:07:10.017Z,3.43
2022-08-12T07:09:58.056Z,1.83
2022-08-12T07:12:32.736Z,1.90
2022-08-12T07:15:02.538Z,2.20
2022-08-12T07:17:36.717Z,3.60
2022-08-12T07:20:29.916Z,1.67
2022-08-12T07:22:58.117Z,2.50
2022-08-12T07:25:37.708Z,1.20
2022-08-12T07:28:16.764Z,1.93
2022-08-12T07:30:52.097Z,1.80
2022-08-12T07:33:24.384Z,1.53
2022-08-12T07:35:54.638Z,1.33
2022-08-12T07:38:30.719Z,2.50
2022-08-12T07:41:03.670Z,1.83
2022-08-12T07:43:35.748Z,6.80
2022-08-12T07:46:07.849Z,3.00
2022-08-12T07:48:39.447Z,1.53
2022-08-12T07:51:08.618Z,1.73
2022-08-12T07:53:47.731Z,1.93
2022-08-12T07:56:27.685Z,1.43
2022-08-12T07:58:59.594Z,1.53
2022-08-12T08:01:28.915Z,1.37
2022-08-12T08:04:19.137Z,1.80
2022-08-12T08:06:49.056Z,1.07
2022-08-12T08:09:21.409Z,2.63
2022-08-12T08:12:07.527Z,1.73
2022-08-12T08:14:37.455Z,1.53
2022-08-12T08:17:06.828Z,2.73
2022-08-12T08:20:03.278Z,1.30
2022-08-12T08:22:32.063Z,5.33
2022-08-12T08:25:35.305Z,1.33
2022-08-12T08:28:00.701Z,2.07
2022-08-12T08:30:32.336Z,1.33
2022-08-12T08:33:00.859Z,2.33
2022-08-12T08:35:38.764Z,1.20
2022-08-12T08:38:30.765Z,4.67
2022-08-12T08:42:19.114Z,2.53
2022-08-12T08:44:12.258Z,3.03
2022-08-12T08:46:44.741Z,1.63
2022-08-12T08:49:16.554Z,2.87
2022-08-12T08:51:46.425Z,1.53
2022-08-12T08:54:15.307Z,1.47
2022-08-12T08:56:44.430Z,2.87
2022-08-12T08:59:13.450Z,1.30
2022-08-12T09:01:44.428Z,1.43
2022-08-12T09:05:07.307Z,2.40
2022-08-12T09:10:02.546Z,1.83
2022-08-12T09:12:54.881Z,2.93
2022-08-12T09:15:43.947Z,1.23
2022-08-12T09:18:33.336Z,4.00
2022-08-12T09:23:56.929Z,4.87
2022-08-12T09:26:29.408Z,3.23
2022-08-12T09:28:58.539Z,2.10
2022-08-12T09:32:03.165Z,1.73
2022-08-12T09:34:29.290Z,1.30
2022-08-12T09:37:20.099Z,1.47
2022-08-12T09:40:05.678Z,1.50
2022-08-12T09:46:11.051Z,1.83
2022-08-12T09:48:44.922Z,4.80
2022-08-12T09:51:37.308Z,3.43
2022-08-12T09:54:33.293Z,1.07
2022-08-12T09:58:07.079Z,5.07
2022-08-12T10:00:15.655Z,1.50
2022-08-12T10:02:44.947Z,1.60
2022-08-12T10:05:20.587Z,4.83
2022-08-12T10:07:50.733Z,3.47
2022-08-12T10:10:24.372Z,2.50
2022-08-12T10:13:34.505Z,4.17
2022-08-12T10:16:05.843Z,1.30
2022-08-12T10:18:52.011Z,1.17
2022-08-12T10:21:23.348Z,1.20
2022-08-12T10:23:56.991Z,1.90
2022-08-12T10:26:43.290Z,3.07
2022-08-12T10:30:03.855Z,1.40
2022-08-12T10:32:44.284Z,2.90
2022-08-12T10:35:15.994Z,2.33
2022-08-12T10:38:35.353Z,5.47
2022-08-12T10:40:57.616Z,1.43
2022-08-12T10:43:55.255Z,2.03
2022-08-12T10:46:30.561Z,3.47
2022-08-12T10:49:06.500Z,1.40
2022-08-12T10:52:32.793Z,6.50
2022-08-12T10:54:41.434Z,1.43
2022-08-12T10:57:18.197Z,2.13
2022-08-12T11:00:31.387Z,1.90
2022-08-12T11:04:28.592Z,0.97
2022-08-12T11:07:05.820Z,2.37
2022-08-12T11:08:41.903Z,1.63
2022-08-12T11:12:08.432Z,1.40
2022-08-12T11:14:09.103Z,1.43
2022-08-12T11:17:33.579Z,1.50
2022-08-12T11:19:46.679Z,2.60
2022-08-12T11:22:18.269Z,2.43
2022-08-12T11:24:53.805Z,2.10
2022-08-12T11:27:23.879Z,2.57
2022-08-12T11:30:02.389Z,1.27
2022-08-12T11:32:38.873Z,2.63
2022-08-12T11:35:08.992Z,2.30
2022-08-12T11:37:57.905Z,1.20
2022-08-12T11:40:28.502Z,1.83
2022-08-12T11:43:11.930Z,1.33
2022-08-12T11:45:53.380Z,1.00
2022-08-12T11:48:27.189Z,3.30
2022-08-12T11:50:56.379Z,1.40
2022-08-12T11:53:57.724Z,10.93
2022-08-12T11:56:13.324Z,1.97
2022-08-12T12:02:00.778Z,1.50
2022-08-12T12:04:34.246Z,2.00
2022-08-12T12:07:07.055Z,3.07
2022-08-12T12:09:53.406Z,3.93
2022-08-12T12:12:25.292Z,3.47
2022-08-12T12:14:54.756Z,3.77
2022-08-12T12:17:26.245Z,1.30
2022-08-12T12:20:09.988Z,3.43
2022-08-12T12:22:41.066Z,1.40
2022-08-12T12:25:13.679Z,1.47
2022-08-12T12:28:03.976Z,1.30
2022-08-12T12:30:34.118Z,1.47
2022-08-12T12:33:04.779Z,1.00
2022-08-12T12:36:18.527Z,2.33
2022-08-12T12:38:25.179Z,1.40
2022-08-12T12:40:56.612Z,1.97
2022-08-12T12:43:29.101Z,3.10
2022-08-12T12:46:11.747Z,1.77
2022-08-12T12:48:44.668Z,3.60
2022-08-12T12:51:48.889Z,1.50
2022-08-12T12:54:10.192Z,1.30
2022-08-12T12:56:42.885Z,2.27
2022-08-12T12:59:35.011Z,3.10
2022-08-12T13:02:07.674Z,2.53
2022-08-12T13:04:38.759Z,1.37
2022-08-12T13:07:08.167Z,1.40
2022-08-12T13:09:37.243Z,1.60
2022-08-12T13:12:09.189Z,1.87
2022-08-12T13:14:39.944Z,1.83
2022-08-12T13:17:14.824Z,2.23
2022-08-12T13:19:49.807Z,1.30
2022-08-12T13:22:21.249Z,3.20
2022-08-12T13:24:51.916Z,1.43
2022-08-12T13:27:35.565Z,2.50
2022-08-12T13:30:11.147Z,6.87
2022-08-12T13:32:42.087Z,3.77
2022-08-12T13:35:20.396Z,3.10
2022-08-12T13:38:02.685Z,1.40
2022-08-12T13:40:34.149Z,1.40
2022-08-12T13:43:07.127Z,1.67
2022-08-12T13:45:37.034Z,1.40
2022-08-12T13:48:06.939Z,1.40
2022-08-12T13:50:38.423Z,1.77
2022-08-12T13:53:24.205Z,3.33
2022-08-12T13:56:01.388Z,1.33
2022-08-12T13:58:32.963Z,4.20
2022-08-12T14:01:06.545Z,3.43
2022-08-12T14:03:51.544Z,2.43
2022-08-12T14:06:25.836Z,3.17
2022-08-12T14:08:54.766Z,1.50
2022-08-12T14:11:25.512Z,1.67
2022-08-12T14:14:03.926Z,2.93
2022-08-12T14:16:49.103Z,1.43
2022-08-12T14:19:24.971Z,1.30
2022-08-12T14:22:01.112Z,1.67
2022-08-12T14:24:40.380Z,1.73
2022-08-12T14:27:11.045Z,2.23
2022-08-12T14:30:04.394Z,1.93
2022-08-12T14:32:35.830Z,1.63
2022-08-12T14:35:09.462Z,3.23
2022-08-12T14:37:57.475Z,7.70
2022-08-12T14:40:30.236Z,1.53
2022-08-12T14:42:59.734Z,2.27
2022-08-12T14:45:44.525Z,1.23
2022-08-12T14:48:24.148Z,1.77
2022-08-12T14:52:10.578Z,2.00
2022-08-12T14:55:05.662Z,1.50
2022-08-12T14:59:57.112Z,3.47
2022-08-12T15:02:28.808Z,1.80
2022-08-12T15:04:59.669Z,3.87
2022-08-12T15:07:33.868Z,2.40
2022-08-12T15:10:31.275Z,1.90
2022-08-12T15:13:07.193Z,1.93
2022-08-12T15:15:43.709Z,2.60
2022-08-12T15:18:15.567Z,1.57
2022-08-12T15:20:49.271Z,1.63
2022-08-12T15:23:21.413Z,2.00
2022-08-12T15:26:03.029Z,2.10
2022-08-12T15:28:34.491Z,2.07
2022-08-12T15:31:21.178Z,2.63
2022-08-12T15:33:51.135Z,1.57
2022-08-12T15:36:36.478Z,1.80
2022-08-12T15:39:16.830Z,1.83
2022-08-12T15:41:50.434Z,4.63
2022-08-12T15:44:38.294Z,2.83
2022-08-12T15:47:10.815Z,3.90
2022-08-12T15:49:54.531Z,2.47
2022-08-12T15:52:29.737Z,3.77
2022-08-12T15:55:05.086Z,2.27
2022-08-12T15:57:53.563Z,1.83
2022-08-12T16:00:33.441Z,3.03
2022-08-12T16:03:05.707Z,1.90
2022-08-12T16:06:12.229Z,2.57
2022-08-12T16:08:30.014Z,2.13
2022-08-12T16:10:58.521Z,1.83
2022-08-12T16:13:34.628Z,4.20
2022-08-12T16:16:22.949Z,2.23
2022-08-12T16:19:02.007Z,4.27
2022-08-12T16:21:51.738Z,5.33
2022-08-12T16:24:26.284Z,2.93
2022-08-12T16:26:55.158Z,2.13
2022-08-12T16:29:52.519Z,5.00
2022-08-12T16:32:24.027Z,1.90
2022-08-12T16:34:54.872Z,2.23
2022-08-12T16:37:32.172Z,2.43
2022-08-12T16:40:05.992Z,3.13
2022-08-12T16:42:42.162Z,2.40
2022-08-12T16:45:32.296Z,3.93
2022-08-12T16:48:34.191Z,3.47
2022-08-12T16:51:08.160Z,4.20
2022-08-12T16:53:44.330Z,2.00
2022-08-12T16:56:17.171Z,2.40
2022-08-12T16:58:48.661Z,4.10
2022-08-12T17:01:22.813Z,2.33
2022-08-12T17:04:08.561Z,3.90
2022-08-12T17:06:44.140Z,2.60
2022-08-12T17:09:17.926Z,6.03
2022-08-12T17:11:49.479Z,2.00
2022-08-12T17:14:23.317Z,2.27
2022-08-12T17:16:55.776Z,6.00
2022-08-12T17:20:29.301Z,3.43
2022-08-12T17:22:21.612Z,4.10
2022-08-12T17:24:55.405Z,4.00
2022-08-12T17:27:26.336Z,2.40
2022-08-12T17:30:02.969Z,4.60
2022-08-12T17:32:37.148Z,3.07
2022-08-12T17:35:29.982Z,2.03
2022-08-12T17:38:07.346Z,1.90
2022-08-12T17:40:41.658Z,2.23
2022-08-12T17:43:52.021Z,2.00
2022-08-12T17:46:02.884Z,2.00
2022-08-12T17:48:38.562Z,4.77
2022-08-12T17:51:15.465Z,2.90
2022-08-12T17:54:10.666Z,2.50
2022-08-12T17:56:37.548Z,4.77
2022-08-12T17:59:07.358Z,2.40
2022-08-12T18:01:36.984Z,3.80
2022-08-12T18:04:21.803Z,4.50
2022-08-12T18:06:52.829Z,5.93
2022-08-12T18:09:31.966Z,2.93
2022-08-12T18:12:24.516Z,3.20
2022-08-12T18:14:58.391Z,4.07
2022-08-12T18:17:28.566Z,2.93
2022-08-12T18:20:05.937Z,7.40
2022-08-12T18:22:36.596Z,4.27
2022-08-12T18:26:14.138Z,2.87
2022-08-12T18:28:15.672Z,4.20
2022-08-12T18:30:53.469Z,4.57
2022-08-12T18:33:26.039Z,3.00
2022-08-12T18:35:58.308Z,2.63
2022-08-12T18:38:28.361Z,5.70
2022-08-12T18:41:21.199Z,4.33
2022-08-12T18:44:00.821Z,4.67
2022-08-12T18:46:54.342Z,2.50
2022-08-12T18:49:30.765Z,4.67
2022-08-12T18:52:08.034Z,5.43
2022-08-12T18:54:49.136Z,4.50
2022-08-12T18:58:06.546Z,2.83
2022-08-12T19:00:21.229Z,6.67
2022-08-12T19:02:52.332Z,2.40
2022-08-12T19:05:23.600Z,3.67
2022-08-12T19:08:14.418Z,3.77
2022-08-12T19:10:48.053Z,3.17
2022-08-12T19:13:37.662Z,2.67
2022-08-12T19:16:11.340Z,2.70
2022-08-12T19:18:45.081Z,2.90
2022-08-12T19:21:16.274Z,2.70
2022-08-12T19:24:11.890Z,20.17
2022-08-12T19:26:42.663Z,15.67
2022-08-12T19:29:11.863Z,12.33
2022-08-12T19:31:58.481Z,25.43
2022-08-12T19:36:06.777Z,138.20
2022-08-12T19:37:27.281Z,46.30
2022-08-12T19:40:20.273Z,39.73
2022-08-12T19:43:01.884Z,16.20
2022-08-12T19:45:42.380Z,19.60
2022-08-12T19:48:20.705Z,100.53
2022-08-12T19:50:52.732Z,57.80
2022-08-12T19:53:22.827Z,146.17
2022-08-12T19:55:55.236Z,70.20
2022-08-12T19:58:25.161Z,28.83
2022-08-12T20:00:54.879Z,12.27
2022-08-12T20:03:40.326Z,101.33
2022-08-12T20:06:14.260Z,266.43
2022-08-12T20:08:48.971Z,155.23
2022-08-12T20:12:12.566Z,15.77
2022-08-12T20:14:18.648Z,11.37
2022-08-12T20:16:52.783Z,11.33
2022-08-12T20:19:52.731Z,9.27
2022-08-12T20:22:23.612Z,7.73
2022-08-12T20:25:09.381Z,6.83
2022-08-12T20:28:04.634Z,7.07
2022-08-12T20:30:52.434Z,15.37
2022-08-12T20:33:32.276Z,44.97
2022-08-12T20:36:06.496Z,10.67
2022-08-12T20:38:45.907Z,17.73
2022-08-12T20:41:17.480Z,6.20
2022-08-12T20:43:51.800Z,9.97
2022-08-12T20:46:21.063Z,6.63
2022-08-12T20:48:54.554Z,4.83
2022-08-12T20:51:23.950Z,16.63
2022-08-12T20:53:59.575Z,40.10
2022-08-12T20:56:34.922Z,17.37
2022-08-12T20:59:07.714Z,168.07
2022-08-12T21:01:47.631Z,27.27
2022-08-12T21:04:38.076Z,7.97
2022-08-12T21:07:12.038Z,6.63
2022-08-12T21:09:42.897Z,111.10
2022-08-12T21:12:24.715Z,128.30
2022-08-12T21:15:23.354Z,81.57
2022-08-12T21:18:11.299Z,32.33
2022-08-12T21:20:54.510Z,156.10
2022-08-12T21:23:23.757Z,164.50
2022-08-12T21:25:56.888Z,199.87
2022-08-12T21:28:31.996Z,40.60
2022-08-12T21:32:38.015Z,107.97
2022-08-12T21:34:08.089Z,154.87
2022-08-12T21:36:43.121Z,136.60
2022-08-12T21:39:20.662Z,107.37
2022-08-12T21:41:51.511Z,17.93
2022-08-12T21:44:24.790Z,6.83
2022-08-12T21:47:21.633Z,5.00
2022-08-12T21:49:53.632Z,7.17
2022-08-12T21:52:28.353Z,7.17
2022-08-12T21:55:02.812Z,6.83
2022-08-12T21:57:36.417Z,5.67
2022-08-12T22:00:19.163Z,8.63
2022-08-12T22:03:07.819Z,5.93
2022-08-12T22:05:53.895Z,7.70
2022-08-12T22:08:26.126Z,6.23
2022-08-12T22:10:56.093Z,5.80
2022-08-12T22:14:03.125Z,6.63
2022-08-12T22:16:15.436Z,6.20
2022-08-12T22:18:50.422Z,7.03
2022-08-12T22:21:22.272Z,6.87
2022-08-12T22:24:04.977Z,5.90
2022-08-12T22:26:36.966Z,5.90
2022-08-12T22:29:27.394Z,7.23
2022-08-12T22:31:56.621Z,7.33
2022-08-12T22:34:33.402Z,5.13
2022-08-12T22:37:05.936Z,7.97
2022-08-12T22:39:44.148Z,7.43
2022-08-12T22:42:30.839Z,7.90
2022-08-12T22:45:17.499Z,8.40
2022-08-12T22:47:54.579Z,8.27
2022-08-12T22:50:29.559Z,6.13
2022-08-12T22:53:16.872Z,5.80
2022-08-12T22:56:05.901Z,7.80
2022-08-12T22:58:41.187Z,7.13
2022-08-12T23:01:13.858Z,5.83
2022-08-12T23:03:53.972Z,6.10
2022-08-12T23:06:26.917Z,5.73
2022-08-12T23:08:57.142Z,4.87
2022-08-12T23:11:33.675Z,6.07
2022-08-12T23:14:04.691Z,5.63
2022-08-12T23:16:34.387Z,7.00
2022-08-12T23:19:17.921Z,7.20
2022-08-12T23:22:04.279Z,5.97
2022-08-12T23:24:56.406Z,5.60
2022-08-12T23:27:50.743Z,5.30
2022-08-12T23:30:31.211Z,5.80
2022-08-12T23:33:00.637Z,5.00
2022-08-12T23:35:53.530Z,5.93
2022-08-12T23:38:30.643Z,5.83
2022-08-12T23:41:01.314Z,6.43
2022-08-12T23:43:39.112Z,7.53
2022-08-12T23:46:11.892Z,8.57
2022-08-12T23:48:41.172Z,5.67
2022-08-12T23:51:22.215Z,6.00
2022-08-12T23:53:59.670Z,5.80
2022-08-12T23:56:33.625Z,6.30
2022-08-12T23:59:02.876Z,6.40
