createdAt,value
2022-09-27T00:02:34.014Z,97049.06
2022-09-27T00:05:22.743Z,97052.38
2022-09-27T00:08:12.536Z,97050.63
2022-09-27T00:11:02.213Z,97043.22
2022-09-27T00:13:50.770Z,97038.44
2022-09-27T00:16:40.666Z,97043.47
2022-09-27T00:19:28.977Z,97036.25
2022-09-27T00:22:17.388Z,97034.53
2022-09-27T00:25:08.002Z,97034.84
2022-09-27T00:27:56.339Z,97032.66
2022-09-27T00:30:44.909Z,97024.59
2022-09-27T00:33:33.290Z,97023.50
2022-09-27T00:36:23.600Z,97023.06
2022-09-27T00:39:12.130Z,97014.75
2022-09-27T00:42:01.980Z,97011.63
2022-09-27T00:45:13.044Z,97009.59
2022-09-27T00:48:04.712Z,97011.84
2022-09-27T00:50:59.370Z,97005.06
2022-09-27T00:53:51.671Z,97006.09
2022-09-27T00:56:41.234Z,97004.69
2022-09-27T00:59:36.778Z,97008.16
2022-09-27T01:02:25.207Z,97003.66
2022-09-27T01:05:17.228Z,96991.38
2022-09-27T01:08:05.636Z,96987.25
2022-09-27T01:11:05.835Z,96983.72
2022-09-27T01:14:10.140Z,96978.16
2022-09-27T01:17:08.420Z,96973.88
2022-09-27T01:20:31.406Z,96973.06
2022-09-27T01:23:44.114Z,96971.03
2022-09-27T01:27:03.115Z,96971.22
2022-09-27T01:30:14.870Z,96966.53
2022-09-27T01:33:16.367Z,96945.63
2022-09-27T01:36:15.880Z,96950.09
2022-09-27T01:39:16.204Z,96945.63
2022-09-27T01:42:47.861Z,96945.09
2022-09-27T01:45:45.143Z,96943.03
2022-09-27T01:48:46.019Z,96943.97
2022-09-27T01:51:45.946Z,96941.00
2022-09-27T01:54:40.730Z,96931.31
2022-09-27T01:57:50.372Z,96939.16
2022-09-27T02:00:50.435Z,96940.97
2022-09-27T02:03:47.683Z,96929.50
2022-09-27T02:07:03.791Z,96916.66
2022-09-27T02:09:57.989Z,96925.91
2022-09-27T02:12:57.601Z,96919.41
2022-09-27T02:15:58.057Z,96924.69
2022-09-27T02:19:09.120Z,96922.16
2022-09-27T02:22:08.355Z,96913.13
2022-09-27T02:25:03.506Z,96915.59
2022-09-27T02:28:00.666Z,96911.56
2022-09-27T02:30:55.928Z,96912.84
2022-09-27T02:33:51.529Z,96905.84
2022-09-27T02:36:39.879Z,96903.16
2022-09-27T02:39:29.081Z,96902.66
2022-09-27T02:42:25.901Z,96894.19
2022-09-27T02:45:16.831Z,96900.53
2022-09-27T02:48:18.057Z,96899.13
2022-09-27T02:51:20.962Z,96904.13
2022-09-27T02:54:21.461Z,96904.41
2022-09-27T02:57:38.091Z,96900.69
2022-09-27T03:00:42.789Z,96897.44
2022-09-27T03:03:54.745Z,96887.72
2022-09-27T03:06:46.810Z,96895.50
2022-09-27T03:09:44.467Z,96889.50
2022-09-27T03:12:33.261Z,96872.81
2022-09-27T03:15:21.985Z,96877.38
2022-09-27T03:18:22.198Z,96871.91
2022-09-27T03:21:47.052Z,96870.88
2022-09-27T03:24:35.352Z,96865.38
2022-09-27T03:27:23.907Z,96870.84
2022-09-27T03:30:15.294Z,96885.50
2022-09-27T03:33:03.551Z,96889.03
2022-09-27T03:36:07.124Z,96884.28
2022-09-27T03:38:56.805Z,96866.53
2022-09-27T03:41:45.082Z,96879.75
2022-09-27T03:44:33.490Z,96885.50
2022-09-27T03:47:22.403Z,96880.53
2022-09-27T03:50:12.851Z,96878.28
2022-09-27T03:53:01.248Z,96865.00
2022-09-27T03:55:51.165Z,96860.75
2022-09-27T03:58:39.624Z,96854.00
2022-09-27T04:01:28.992Z,96849.72
2022-09-27T04:04:27.180Z,96840.47
2022-09-27T04:07:16.231Z,96842.50
2022-09-27T04:10:05.364Z,96855.97
2022-09-27T04:12:56.794Z,96850.97
2022-09-27T04:15:52.071Z,96852.25
2022-09-27T04:18:59.676Z,96855.22
2022-09-27T04:21:54.273Z,96851.50
2022-09-27T04:24:42.772Z,96849.47
2022-09-27T04:27:46.733Z,96842.69
2022-09-27T04:30:37.190Z,96846.69
2022-09-27T04:33:34.559Z,96843.19
2022-09-27T04:36:39.315Z,96839.47
2022-09-27T04:39:36.876Z,96843.69
2022-09-27T04:42:28.617Z,96838.44
2022-09-27T04:45:17.613Z,96840.69
2022-09-27T04:48:07.345Z,96835.72
2022-09-27T04:50:59.420Z,96835.44
2022-09-27T04:53:48.180Z,96836.19
2022-09-27T04:56:36.576Z,96846.97
2022-09-27T04:59:26.706Z,96842.44
2022-09-27T05:02:15.094Z,96838.44
2022-09-27T05:05:22.403Z,96845.94
2022-09-27T05:08:11.990Z,96848.19
2022-09-27T05:11:18.782Z,96840.94
2022-09-27T05:17:37.243Z,96820.66
2022-09-27T05:20:59.588Z,96826.69
2022-09-27T05:23:57.767Z,96822.94
2022-09-27T05:26:47.019Z,96827.19
2022-09-27T05:29:36.220Z,96817.41
2022-09-27T05:32:30.382Z,96806.88
2022-09-27T05:35:45.489Z,96806.59
2022-09-27T05:38:37.079Z,96803.88
2022-09-27T05:41:26.535Z,96805.03
2022-09-27T05:44:15.749Z,96804.03
2022-09-27T05:47:11.839Z,96810.22
2022-09-27T05:50:00.187Z,96817.22
2022-09-27T05:52:49.264Z,96806.66
2022-09-27T05:55:40.711Z,96796.56
2022-09-27T05:58:29.045Z,96791.22
2022-09-27T06:01:31.299Z,96802.31
2022-09-27T06:04:38.354Z,96794.28
2022-09-27T06:08:00.953Z,96803.47
2022-09-27T06:11:04.410Z,96790.88
2022-09-27T06:13:53.374Z,96793.81
2022-09-27T06:16:41.887Z,96791.13
2022-09-27T06:19:30.502Z,96794.56
2022-09-27T06:22:19.628Z,96801.22
2022-09-27T06:25:17.517Z,96803.00
2022-09-27T06:28:30.327Z,96801.59
2022-09-27T06:31:19.452Z,96802.88
2022-09-27T06:34:23.100Z,96819.41
2022-09-27T06:37:12.603Z,96808.19
2022-09-27T06:40:02.386Z,96812.56
2022-09-27T06:43:11.144Z,96810.41
2022-09-27T06:46:21.056Z,96810.13
2022-09-27T06:49:20.621Z,96802.06
2022-09-27T06:52:10.710Z,96809.25
2022-09-27T06:54:59.204Z,96804.31
2022-09-27T06:58:05.008Z,96810.81
2022-09-27T07:00:54.733Z,96808.72
2022-09-27T07:04:07.768Z,96808.44
2022-09-27T07:07:14.455Z,96813.13
2022-09-27T07:10:10.050Z,96809.53
2022-09-27T07:13:05.531Z,96802.28
2022-09-27T07:15:54.689Z,96794.97
2022-09-27T07:18:43.777Z,96797.91
2022-09-27T07:21:33.687Z,96798.59
2022-09-27T07:24:22.154Z,96792.22
2022-09-27T07:27:11.166Z,96788.34
2022-09-27T07:29:59.627Z,96799.31
2022-09-27T07:32:48.049Z,96799.84
2022-09-27T07:35:40.141Z,96802.41
2022-09-27T07:38:30.096Z,96790.03
2022-09-27T07:41:18.560Z,96786.03
2022-09-27T07:44:08.252Z,96789.44
2022-09-27T07:47:04.230Z,96789.16
2022-09-27T07:50:12.545Z,96788.34
2022-09-27T07:53:12.919Z,96787.03
2022-09-27T07:56:17.724Z,96783.78
2022-09-27T07:59:06.306Z,96781.34
2022-09-27T08:01:56.483Z,96771.00
2022-09-27T08:04:47.138Z,96776.88
2022-09-27T08:07:35.562Z,96780.75
2022-09-27T08:10:25.378Z,96774.00
2022-09-27T08:13:20.394Z,96776.28
2022-09-27T08:16:11.274Z,96768.97
2022-09-27T08:19:19.513Z,96772.44
2022-09-27T08:22:23.728Z,96774.00
2022-09-27T08:25:18.210Z,96771.81
2022-09-27T08:28:26.370Z,96781.78
2022-09-27T08:31:40.575Z,96774.16
2022-09-27T08:34:29.626Z,96764.94
2022-09-27T08:37:18.058Z,96758.44
2022-09-27T08:40:07.648Z,96761.41
2022-09-27T08:43:05.740Z,96760.53
2022-09-27T08:46:09.273Z,96758.63
2022-09-27T08:49:05.713Z,96755.69
2022-09-27T08:51:56.123Z,96747.69
2022-09-27T08:54:45.501Z,96754.00
2022-09-27T08:57:33.949Z,96755.13
2022-09-27T09:00:23.520Z,96761.78
2022-09-27T09:03:20.269Z,96757.16
2022-09-27T09:06:18.199Z,96753.81
2022-09-27T09:09:17.330Z,96749.72
2022-09-27T09:12:48.501Z,96744.84
2022-09-27T09:15:56.665Z,96738.09
2022-09-27T09:19:09.084Z,96726.91
2022-09-27T09:22:20.217Z,96729.09
2022-09-27T09:25:24.852Z,96726.16
2022-09-27T09:28:30.313Z,96717.59
2022-09-27T09:31:29.810Z,96718.28
2022-09-27T09:34:23.306Z,96714.88
2022-09-27T09:37:18.283Z,96709.94
2022-09-27T09:40:15.784Z,96712.16
2022-09-27T09:43:10.132Z,96699.31
2022-09-27T09:46:04.232Z,96694.75
2022-09-27T09:48:59.593Z,96690.81
2022-09-27T09:51:56.024Z,96690.56
2022-09-27T09:54:50.545Z,96681.16
2022-09-27T09:57:44.794Z,96675.94
2022-09-27T10:00:43.200Z,96673.78
2022-09-27T10:03:31.560Z,96671.09
2022-09-27T10:06:20.669Z,96663.66
2022-09-27T10:09:13.964Z,96660.22
2022-09-27T10:12:07.039Z,96654.72
2022-09-27T10:15:00.385Z,96657.41
2022-09-27T10:17:51.719Z,96648.03
2022-09-27T10:20:43.440Z,96642.72
2022-09-27T10:23:33.329Z,96649.19
2022-09-27T10:26:26.123Z,96641.88
2022-09-27T10:29:37.242Z,96633.81
2022-09-27T10:32:33.290Z,96637.84
2022-09-27T10:35:43.644Z,96629.94
2022-09-27T10:38:37.631Z,96630.94
2022-09-27T10:41:44.172Z,96625.81
2022-09-27T10:44:39.451Z,96629.94
2022-09-27T10:47:41.090Z,96618.38
2022-09-27T10:50:59.310Z,96617.53
2022-09-27T10:54:01.122Z,96616.22
2022-09-27T10:57:05.005Z,96615.94
2022-09-27T10:59:56.622Z,96604.75
2022-09-27T11:02:45.080Z,96600.34
2022-09-27T11:05:38.359Z,96601.50
2022-09-27T11:08:32.712Z,96605.88
2022-09-27T11:11:32.014Z,96603.16
2022-09-27T11:14:24.357Z,96598.59
2022-09-27T11:17:20.342Z,96595.03
2022-09-27T11:20:20.942Z,96591.66
2022-09-27T11:23:32.995Z,96584.22
2022-09-27T11:26:38.418Z,96580.25
2022-09-27T11:29:41.183Z,96575.03
2022-09-27T11:33:21.446Z,96572.09
2022-09-27T11:36:19.874Z,96567.81
2022-09-27T11:39:19.409Z,96565.72
2022-09-27T11:42:28.631Z,96568.78
2022-09-27T11:48:52.992Z,96563.91
2022-09-27T11:52:00.261Z,96558.34
2022-09-27T11:55:11.594Z,96547.09
2022-09-27T11:58:05.828Z,96551.59
2022-09-27T12:01:13.659Z,96557.34
2022-09-27T12:04:22.595Z,96548.50
2022-09-27T12:07:18.885Z,96539.16
2022-09-27T12:10:14.467Z,96533.72
2022-09-27T12:13:04.346Z,96535.69
2022-09-27T12:15:53.576Z,96524.47
2022-09-27T12:18:51.313Z,96532.50
2022-09-27T12:22:06.154Z,96519.13
2022-09-27T12:24:58.987Z,96526.47
2022-09-27T12:28:02.336Z,96521.06
2022-09-27T12:31:17.254Z,96517.09
2022-09-27T12:34:19.534Z,96504.16
2022-09-27T12:37:15.543Z,96500.28
2022-09-27T12:40:09.851Z,96506.03
2022-09-27T12:43:07.165Z,96501.59
2022-09-27T12:46:24.655Z,96501.28
2022-09-27T12:49:25.520Z,96494.56
2022-09-27T12:52:23.533Z,96490.75
2022-09-27T12:55:31.900Z,96488.16
2022-09-27T12:58:50.473Z,96479.69
2022-09-27T13:01:54.005Z,96478.59
2022-09-27T13:05:00.491Z,96481.50
2022-09-27T13:07:59.273Z,96470.56
2022-09-27T13:10:58.452Z,96471.25
2022-09-27T13:13:58.103Z,96464.25
2022-09-27T13:16:49.555Z,96454.09
2022-09-27T13:19:44.216Z,96457.19
2022-09-27T13:22:41.697Z,96452.06
2022-09-27T13:25:53.033Z,96453.69
2022-09-27T13:29:24.104Z,96451.88
2022-09-27T13:32:22.680Z,96459.41
2022-09-27T13:35:31.401Z,96459.94
2022-09-27T13:38:27.675Z,96461.41
2022-09-27T13:41:18.387Z,96464.25
2022-09-27T13:44:23.117Z,96466.94
2022-09-27T13:47:32.990Z,96463.97
2022-09-27T13:50:29.033Z,96461.44
2022-09-27T13:53:30.347Z,96459.22
2022-09-27T13:56:54.384Z,96455.03
2022-09-27T13:59:52.358Z,96452.28
2022-09-27T14:03:03.689Z,96443.34
2022-09-27T14:05:58.186Z,96450.94
2022-09-27T14:08:50.415Z,96447.28
2022-09-27T14:11:43.488Z,96446.28
2022-09-27T14:14:37.639Z,96449.59
2022-09-27T14:17:26.906Z,96449.59
2022-09-27T14:20:34.566Z,96444.72
2022-09-27T14:23:26.960Z,96443.22
2022-09-27T14:26:24.574Z,96454.03
2022-09-27T14:29:17.595Z,96447.06
2022-09-27T14:32:11.417Z,96452.94
2022-09-27T14:35:27.928Z,96456.16
2022-09-27T14:38:36.993Z,96442.19
2022-09-27T14:41:28.971Z,96443.16
2022-09-27T14:44:23.541Z,96431.09
2022-09-27T14:47:21.345Z,96441.03
2022-09-27T14:50:20.835Z,96436.97
2022-09-27T14:53:23.560Z,96450.69
2022-09-27T14:56:18.137Z,96445.06
2022-09-27T14:59:14.707Z,96435.91
2022-09-27T15:02:10.883Z,96444.34
2022-09-27T15:05:00.759Z,96447.16
2022-09-27T15:07:49.760Z,96450.22
2022-09-27T15:10:39.021Z,96446.09
2022-09-27T15:13:28.809Z,96445.81
2022-09-27T15:16:21.815Z,96435.94
2022-09-27T15:19:17.525Z,96444.03
2022-09-27T15:22:34.829Z,96444.19
2022-09-27T15:25:32.482Z,96440.63
2022-09-27T15:28:21.076Z,96446.41
2022-09-27T15:31:09.677Z,96455.94
2022-09-27T15:33:59.242Z,96495.94
2022-09-27T15:36:57.035Z,96499.28
2022-09-27T15:39:46.753Z,96507.25
2022-09-27T15:42:56.432Z,96517.88
2022-09-27T15:45:51.061Z,96515.28
2022-09-27T15:48:39.354Z,96512.06
2022-09-27T15:51:41.473Z,96530.56
2022-09-27T15:54:33.239Z,96525.28
2022-09-27T15:57:22.957Z,96537.09
2022-09-27T16:00:16.965Z,96548.97
2022-09-27T16:03:05.522Z,96529.41
2022-09-27T16:05:56.177Z,96528.13
2022-09-27T16:08:45.346Z,96533.25
2022-09-27T16:11:33.701Z,96542.06
2022-09-27T16:14:23.526Z,96541.50
2022-09-27T16:17:12.222Z,96535.94
2022-09-27T16:20:00.507Z,96538.31
2022-09-27T16:22:48.877Z,96537.09
2022-09-27T16:25:37.411Z,96535.50
2022-09-27T16:28:25.938Z,96543.00
2022-09-27T16:31:18.447Z,96541.28
2022-09-27T16:34:06.947Z,96541.97
2022-09-27T16:36:55.357Z,96550.25
2022-09-27T16:39:43.705Z,96557.50
2022-09-27T16:42:32.212Z,96556.72
2022-09-27T16:45:20.526Z,96578.72
2022-09-27T16:48:10.292Z,96563.06
2022-09-27T16:51:22.489Z,96573.34
2022-09-27T16:54:10.957Z,96580.13
2022-09-27T16:57:00.601Z,96577.91
2022-09-27T16:59:49.062Z,96574.00
2022-09-27T17:02:37.615Z,96577.50
2022-09-27T17:05:27.712Z,96573.19
2022-09-27T17:08:16.171Z,96564.22
2022-09-27T17:11:04.606Z,96572.91
2022-09-27T17:13:56.689Z,96574.09
2022-09-27T17:16:45.624Z,96584.06
2022-09-27T17:19:33.982Z,96574.03
2022-09-27T17:22:23.778Z,96584.22
2022-09-27T17:25:12.312Z,96572.38
2022-09-27T17:28:01.128Z,96572.78
2022-09-27T17:30:49.707Z,96581.25
2022-09-27T17:33:42.101Z,96584.22
2022-09-27T17:36:34.063Z,96571.72
2022-09-27T17:39:24.028Z,96567.03
2022-09-27T17:42:12.743Z,96570.22
2022-09-27T17:45:01.241Z,96566.47
2022-09-27T17:48:09.578Z,96570.19
2022-09-27T17:51:01.339Z,96574.56
2022-09-27T17:53:50.189Z,96573.13
2022-09-27T17:56:40.809Z,96583.72
2022-09-27T17:59:29.312Z,96572.75
2022-09-27T18:02:18.368Z,96590.47
2022-09-27T18:05:07.573Z,96598.44
2022-09-27T18:07:56.168Z,96589.00
2022-09-27T18:10:44.624Z,96590.06
2022-09-27T18:13:38.012Z,96592.78
2022-09-27T18:16:29.933Z,96600.97
2022-09-27T18:19:18.645Z,96611.50
2022-09-27T18:22:07.417Z,96618.50
2022-09-27T18:24:56.024Z,96615.75
2022-09-27T18:27:44.988Z,96609.22
2022-09-27T18:30:35.970Z,96606.72
2022-09-27T18:33:24.914Z,96611.44
2022-09-27T18:36:15.470Z,96619.47
2022-09-27T18:39:05.984Z,96621.66
2022-09-27T18:41:55.889Z,96629.59
2022-09-27T18:44:44.321Z,96632.78
2022-09-27T18:47:34.254Z,96631.81
2022-09-27T18:50:22.748Z,96644.22
2022-09-27T18:53:11.250Z,96645.03
2022-09-27T18:56:04.226Z,96649.44
2022-09-27T18:58:53.215Z,96651.53
2022-09-27T19:01:45.585Z,96644.22
2022-09-27T19:04:35.957Z,96638.63
2022-09-27T19:07:24.570Z,96642.34
2022-09-27T19:10:13.172Z,96642.28
2022-09-27T19:13:01.801Z,96640.75
2022-09-27T19:15:56.251Z,96637.13
2022-09-27T19:18:45.071Z,96641.44
2022-09-27T19:21:34.854Z,96639.75
2022-09-27T19:24:23.289Z,96645.88
2022-09-27T19:27:11.848Z,96644.31
2022-09-27T19:30:00.536Z,96648.63
2022-09-27T19:32:49.115Z,96652.50
2022-09-27T19:35:37.572Z,96659.31
2022-09-27T19:38:27.282Z,96654.66
2022-09-27T19:41:17.183Z,96651.22
2022-09-27T19:44:06.915Z,96651.78
2022-09-27T19:46:55.394Z,96654.84
2022-09-27T19:49:43.777Z,96644.53
2022-09-27T19:52:32.165Z,96641.31
2022-09-27T19:55:21.900Z,96641.44
2022-09-27T19:58:10.317Z,96647.19
2022-09-27T20:01:00.467Z,96653.03
2022-09-27T20:03:50.491Z,96642.38
2022-09-27T20:06:38.948Z,96647.69
2022-09-27T20:09:27.272Z,96648.97
2022-09-27T20:12:16.982Z,96651.03
2022-09-27T20:15:05.872Z,96648.97
2022-09-27T20:17:54.286Z,96645.38
2022-09-27T20:20:43.331Z,96638.22
2022-09-27T20:23:33.743Z,96641.53
2022-09-27T20:26:24.499Z,96639.19
2022-09-27T20:29:14.220Z,96636.31
2022-09-27T20:32:26.123Z,96644.19
2022-09-27T20:35:11.516Z,96638.16
2022-09-27T20:37:59.788Z,96647.31
2022-09-27T20:40:54.153Z,96637.41
2022-09-27T20:43:42.531Z,96646.13
2022-09-27T20:46:33.128Z,96644.19
2022-09-27T20:49:21.645Z,96650.59
2022-09-27T20:52:10.019Z,96646.53
2022-09-27T20:54:58.463Z,96650.53
2022-09-27T20:57:57.221Z,96644.50
2022-09-27T21:00:46.110Z,96647.22
2022-09-27T21:03:35.918Z,96648.50
2022-09-27T21:06:24.695Z,96643.00
2022-09-27T21:09:18.735Z,96650.84
2022-09-27T21:12:07.357Z,96645.91
2022-09-27T21:14:55.672Z,96642.91
2022-09-27T21:17:44.079Z,96648.25
2022-09-27T21:20:34.352Z,96654.69
2022-09-27T21:23:22.663Z,96663.41
2022-09-27T21:26:12.501Z,96668.78
2022-09-27T21:29:02.568Z,96663.47
2022-09-27T21:31:50.978Z,96667.44
2022-09-27T21:34:39.384Z,96661.72
2022-09-27T21:37:29.071Z,96662.38
2022-09-27T21:40:18.017Z,96652.72
2022-09-27T21:43:06.969Z,96649.78
2022-09-27T21:45:55.999Z,96653.28
2022-09-27T21:48:46.415Z,96648.28
2022-09-27T21:51:38.142Z,96647.34
2022-09-27T21:54:27.866Z,96641.25
2022-09-27T21:57:16.285Z,96638.00
2022-09-27T22:00:05.308Z,96631.50
2022-09-27T22:02:58.424Z,96625.22
2022-09-27T22:05:46.962Z,96624.94
2022-09-27T22:08:35.683Z,96633.75
2022-09-27T22:11:28.951Z,96622.22
2022-09-27T22:14:19.920Z,96623.22
2022-09-27T22:17:08.235Z,96620.91
2022-09-27T22:19:56.580Z,96633.19
2022-09-27T22:22:44.915Z,96636.03
2022-09-27T22:25:33.231Z,96638.25
2022-09-27T22:28:22.996Z,96640.94
2022-09-27T22:31:14.688Z,96644.69
2022-09-27T22:34:05.111Z,96643.22
2022-09-27T22:36:53.765Z,96649.34
2022-09-27T22:39:42.158Z,96639.44
2022-09-27T22:42:30.504Z,96638.25
2022-09-27T22:45:20.283Z,96651.06
2022-09-27T22:48:08.640Z,96642.22
2022-09-27T22:50:57.997Z,96640.34
2022-09-27T22:53:46.294Z,96644.72
2022-09-27T22:56:34.664Z,96642.31
2022-09-27T22:59:23.653Z,96631.88
2022-09-27T23:02:13.289Z,96636.50
2022-09-27T23:05:01.567Z,96639.38
2022-09-27T23:07:51.203Z,96647.44
2022-09-27T23:10:40.441Z,96631.59
2022-09-27T23:13:31.679Z,96634.34
2022-09-27T23:16:24.580Z,96631.38
2022-09-27T23:19:16.296Z,96636.38
2022-09-27T23:22:04.743Z,96628.69
2022-09-27T23:24:53.094Z,96622.84
2022-09-27T23:27:45.340Z,96623.31
2022-09-27T23:30:34.285Z,96626.13
2022-09-27T23:33:23.063Z,96622.84
2022-09-27T23:36:15.244Z,96625.06
2022-09-27T23:39:03.608Z,96639.81
2022-09-27T23:41:51.989Z,96639.00
2022-09-27T23:44:40.420Z,96647.78
2022-09-27T23:47:28.871Z,96646.06
2022-09-27T23:50:17.228Z,96650.47
2022-09-27T23:53:07.011Z,96658.28
2022-09-27T23:56:02.772Z,96655.47
2022-09-27T23:58:51.270Z,96654.09
