createdAt,value
2023-02-08T00:00:54.358Z,99.90
2023-02-08T00:03:21.334Z,99.90
2023-02-08T00:05:48.324Z,99.90
2023-02-08T00:08:15.462Z,99.90
2023-02-08T00:10:43.188Z,99.90
2023-02-08T00:13:10.262Z,99.90
2023-02-08T00:15:42.245Z,99.90
2023-02-08T00:18:09.719Z,99.90
2023-02-08T00:20:42.593Z,99.90
2023-02-08T00:23:09.871Z,99.90
2023-02-08T00:25:36.929Z,99.90
2023-02-08T00:28:04.864Z,99.90
2023-02-08T00:30:32.849Z,99.90
2023-02-08T00:33:01.440Z,99.90
2023-02-08T00:35:28.916Z,99.90
2023-02-08T00:37:56.128Z,99.90
2023-02-08T00:40:23.515Z,99.90
2023-02-08T00:42:50.781Z,99.90
2023-02-08T00:45:18.360Z,99.90
2023-02-08T00:47:45.251Z,99.90
2023-02-08T00:50:12.350Z,99.90
2023-02-08T00:52:39.286Z,99.90
2023-02-08T00:55:07.121Z,99.90
2023-02-08T00:57:34.594Z,99.90
2023-02-08T01:00:01.956Z,99.90
2023-02-08T01:02:29.349Z,99.90
2023-02-08T01:04:56.432Z,99.90
2023-02-08T01:07:23.507Z,99.90
2023-02-08T01:09:50.340Z,99.90
2023-02-08T01:12:17.321Z,99.90
2023-02-08T01:14:44.334Z,99.90
2023-02-08T01:17:11.192Z,99.90
2023-02-08T01:19:38.109Z,99.90
2023-02-08T01:22:04.993Z,99.90
2023-02-08T01:24:31.906Z,99.90
2023-02-08T01:26:58.830Z,99.90
2023-02-08T01:29:26.169Z,99.90
2023-02-08T01:31:53.691Z,99.90
2023-02-08T01:34:20.578Z,99.90
2023-02-08T01:36:47.475Z,99.90
2023-02-08T01:39:14.316Z,99.90
2023-02-08T01:41:44.406Z,99.90
2023-02-08T01:44:14.212Z,99.90
2023-02-08T01:46:51.154Z,99.90
2023-02-08T01:49:29.301Z,99.90
2023-02-08T01:52:01.692Z,99.90
2023-02-08T01:54:33.136Z,99.90
2023-02-08T01:56:59.987Z,99.90
2023-02-08T01:59:41.079Z,99.90
2023-02-08T02:02:12.281Z,99.90
2023-02-08T02:04:39.493Z,99.90
2023-02-08T02:07:06.964Z,99.90
2023-02-08T02:10:18.365Z,99.90
2023-02-08T02:12:45.711Z,99.90
2023-02-08T02:15:12.891Z,99.90
2023-02-08T02:17:40.473Z,99.90
2023-02-08T02:20:38.151Z,99.90
2023-02-08T02:23:54.812Z,99.90
2023-02-08T02:26:41.970Z,99.90
2023-02-08T02:29:46.672Z,99.90
2023-02-08T02:33:13.070Z,99.90
2023-02-08T02:36:06.649Z,99.90
2023-02-08T02:42:17.771Z,99.90
2023-02-08T02:45:13.673Z,99.90
2023-02-08T02:47:59.283Z,99.90
2023-02-08T02:50:43.621Z,99.90
2023-02-08T02:53:42.543Z,99.90
2023-02-08T02:56:26.230Z,99.90
2023-02-08T02:58:56.420Z,99.90
2023-02-08T03:01:26.524Z,99.90
2023-02-08T03:03:54.452Z,99.90
2023-02-08T03:10:11.357Z,99.90
2023-02-08T03:13:02.210Z,99.90
2023-02-08T03:16:02.041Z,99.90
2023-02-08T03:18:57.702Z,99.90
2023-02-08T03:21:44.658Z,99.90
2023-02-08T03:24:40.397Z,99.90
2023-02-08T03:27:20.493Z,99.90
2023-02-08T03:30:18.036Z,99.90
2023-02-08T03:32:52.715Z,99.90
2023-02-08T03:35:43.979Z,99.90
2023-02-08T03:38:16.141Z,99.90
2023-02-08T03:40:49.672Z,99.90
2023-02-08T03:43:30.516Z,99.90
2023-02-08T03:46:19.047Z,99.90
2023-02-08T03:48:51.816Z,99.90
2023-02-08T03:51:21.782Z,99.90
2023-02-08T03:53:51.432Z,99.90
2023-02-08T03:56:26.128Z,99.90
2023-02-08T03:59:01.600Z,99.90
2023-02-08T04:01:42.685Z,99.90
2023-02-08T04:04:10.263Z,99.90
2023-02-08T04:06:37.094Z,99.90
2023-02-08T04:09:04.088Z,99.90
2023-02-08T04:11:31.040Z,99.90
2023-02-08T04:13:57.942Z,99.90
2023-02-08T04:16:25.039Z,99.90
2023-02-08T04:18:51.925Z,99.90
2023-02-08T04:21:18.780Z,99.90
2023-02-08T04:23:45.645Z,99.90
2023-02-08T04:26:12.552Z,99.90
2023-02-08T04:28:39.485Z,99.90
2023-02-08T04:31:06.875Z,99.90
2023-02-08T04:33:33.989Z,99.90
2023-02-08T04:36:00.944Z,99.90
2023-02-08T04:38:27.891Z,99.90
2023-02-08T04:40:54.839Z,99.90
2023-02-08T04:43:21.765Z,99.90
2023-02-08T04:45:51.348Z,99.90
2023-02-08T04:48:19.081Z,99.90
2023-02-08T04:50:46.092Z,99.90
2023-02-08T04:53:13.075Z,99.90
2023-02-08T04:55:39.968Z,99.90
2023-02-08T04:58:06.858Z,99.90
2023-02-08T05:00:34.092Z,99.90
2023-02-08T05:03:01.103Z,99.90
2023-02-08T05:05:28.601Z,99.90
2023-02-08T05:07:55.545Z,99.90
2023-02-08T05:10:22.646Z,99.90
2023-02-08T05:12:49.563Z,99.90
2023-02-08T05:15:16.655Z,99.90
2023-02-08T05:17:43.558Z,99.90
2023-02-08T05:20:11.689Z,99.90
2023-02-08T05:22:38.650Z,99.90
2023-02-08T05:25:06.179Z,99.90
2023-02-08T05:27:35.057Z,99.90
2023-02-08T05:30:02.073Z,99.90
2023-02-08T05:32:29.464Z,99.90
2023-02-08T05:34:56.379Z,99.90
2023-02-08T05:37:23.351Z,99.90
2023-02-08T05:39:50.192Z,99.90
2023-02-08T05:42:17.073Z,99.90
2023-02-08T05:44:43.958Z,99.90
2023-02-08T05:47:10.817Z,99.90
2023-02-08T05:49:37.690Z,99.90
2023-02-08T05:52:04.788Z,99.90
2023-02-08T05:54:31.647Z,99.90
2023-02-08T05:56:58.568Z,99.90
2023-02-08T05:59:25.484Z,99.90
2023-02-08T06:01:52.376Z,99.90
2023-02-08T06:04:19.281Z,99.90
2023-02-08T06:06:46.355Z,99.90
2023-02-08T06:09:13.223Z,99.90
2023-02-08T06:11:40.124Z,99.90
2023-02-08T06:14:06.976Z,99.90
2023-02-08T06:16:33.881Z,99.90
2023-02-08T06:19:01.120Z,99.90
2023-02-08T06:21:28.473Z,99.90
2023-02-08T06:23:55.673Z,99.90
2023-02-08T06:26:22.578Z,99.90
2023-02-08T06:28:49.461Z,99.90
2023-02-08T06:31:17.103Z,99.90
2023-02-08T06:33:44.081Z,99.90
2023-02-08T06:36:10.969Z,99.90
2023-02-08T06:38:37.898Z,99.90
2023-02-08T06:41:04.926Z,99.90
2023-02-08T06:43:31.903Z,99.90
2023-02-08T06:45:58.779Z,99.90
2023-02-08T06:48:25.792Z,99.90
2023-02-08T06:50:53.929Z,99.90
2023-02-08T06:53:21.670Z,99.90
2023-02-08T06:55:51.855Z,99.90
2023-02-08T06:58:19.598Z,99.90
2023-02-08T07:00:46.733Z,99.90
2023-02-08T07:03:14.450Z,99.90
2023-02-08T07:05:45.224Z,99.90
2023-02-08T07:08:16.801Z,99.90
2023-02-08T07:10:46.143Z,99.90
2023-02-08T07:13:13.321Z,99.90
2023-02-08T07:15:40.241Z,99.90
2023-02-08T07:18:07.086Z,99.90
2023-02-08T07:20:33.941Z,99.90
2023-02-08T07:23:00.874Z,99.90
2023-02-08T07:25:27.815Z,89.60
2023-02-08T07:27:54.688Z,62.50
2023-02-08T07:30:21.905Z,41.80
2023-02-08T07:32:49.303Z,24.10
2023-02-08T07:35:16.261Z,17.30
2023-02-08T07:37:43.123Z,13.80
2023-02-08T07:40:11.163Z,8.90
2023-02-08T07:42:38.111Z,6.40
2023-02-08T07:45:05.544Z,7.00
2023-02-08T07:47:32.416Z,3.80
2023-02-08T07:49:59.342Z,1.00
2023-02-08T07:52:26.214Z,1.00
2023-02-08T07:54:53.035Z,1.00
2023-02-08T07:57:22.171Z,1.00
2023-02-08T07:59:49.088Z,1.00
2023-02-08T08:02:16.624Z,1.00
2023-02-08T08:04:43.590Z,1.00
2023-02-08T08:07:10.808Z,1.00
2023-02-08T08:09:37.699Z,1.00
2023-02-08T08:12:05.400Z,1.00
2023-02-08T08:14:32.331Z,1.00
2023-02-08T08:16:59.533Z,1.00
2023-02-08T08:19:26.791Z,1.00
2023-02-08T08:21:53.837Z,1.00
2023-02-08T08:24:20.758Z,1.00
2023-02-08T08:26:47.754Z,1.00
2023-02-08T08:29:15.107Z,1.00
2023-02-08T08:31:44.315Z,1.00
2023-02-08T08:34:11.640Z,1.00
2023-02-08T08:36:38.604Z,1.00
2023-02-08T08:39:05.724Z,1.00
2023-02-08T08:41:32.632Z,1.00
2023-02-08T08:43:59.518Z,1.00
2023-02-08T08:46:27.310Z,1.00
2023-02-08T08:48:54.257Z,1.00
2023-02-08T08:51:21.201Z,1.00
2023-02-08T08:53:48.078Z,1.00
2023-02-08T08:56:14.946Z,1.00
2023-02-08T08:58:43.516Z,1.00
2023-02-08T09:01:10.757Z,1.00
2023-02-08T09:03:37.749Z,1.00
2023-02-08T09:06:04.861Z,1.00
2023-02-08T09:08:31.802Z,1.00
2023-02-08T09:11:08.891Z,1.00
2023-02-08T09:13:36.368Z,1.00
2023-02-08T09:16:14.508Z,1.00
2023-02-08T09:18:42.331Z,1.00
2023-02-08T09:21:11.862Z,1.00
2023-02-08T09:23:38.940Z,1.00
2023-02-08T09:26:08.131Z,1.00
2023-02-08T09:28:35.077Z,1.00
2023-02-08T09:31:25.559Z,1.00
2023-02-08T09:33:56.803Z,1.00
2023-02-08T09:36:25.948Z,1.00
2023-02-08T09:39:00.424Z,1.00
2023-02-08T09:42:06.259Z,1.00
2023-02-08T09:45:04.676Z,1.00
2023-02-08T09:47:36.226Z,1.00
2023-02-08T09:50:21.264Z,1.00
2023-02-08T09:53:03.176Z,1.00
2023-02-08T09:55:51.929Z,1.00
2023-02-08T09:58:34.719Z,1.00
2023-02-08T10:01:04.111Z,1.00
2023-02-08T10:03:45.221Z,1.00
2023-02-08T10:06:15.775Z,1.00
2023-02-08T10:08:44.346Z,1.00
2023-02-08T10:11:58.273Z,1.00
2023-02-08T10:15:20.356Z,1.00
2023-02-08T10:18:26.873Z,1.00
2023-02-08T10:21:19.321Z,1.00
2023-02-08T10:24:13.403Z,1.00
2023-02-08T10:26:54.617Z,1.00
2023-02-08T10:29:51.794Z,1.00
2023-02-08T10:32:57.676Z,1.00
2023-02-08T10:35:37.848Z,1.00
2023-02-08T10:38:45.735Z,1.00
2023-02-08T10:41:22.005Z,1.00
2023-02-08T10:44:28.223Z,1.00
2023-02-08T10:47:22.661Z,1.00
2023-02-08T10:50:12.576Z,1.00
2023-02-08T10:52:39.484Z,1.00
2023-02-08T10:55:18.500Z,1.00
2023-02-08T10:57:48.450Z,1.00
2023-02-08T11:00:22.475Z,1.00
2023-02-08T11:02:52.944Z,1.00
2023-02-08T11:05:37.637Z,1.00
2023-02-08T11:08:17.745Z,1.00
2023-02-08T11:10:56.489Z,1.00
2023-02-08T11:13:26.514Z,1.00
2023-02-08T11:15:57.620Z,1.00
2023-02-08T11:18:36.193Z,1.00
2023-02-08T11:21:05.799Z,1.00
2023-02-08T11:23:36.304Z,1.00
2023-02-08T11:26:38.594Z,1.00
2023-02-08T11:29:27.173Z,1.00
2023-02-08T11:32:06.270Z,1.00
2023-02-08T11:34:39.000Z,1.00
2023-02-08T11:37:16.860Z,1.00
2023-02-08T11:39:50.017Z,1.00
2023-02-08T11:42:29.844Z,1.00
2023-02-08T11:44:59.870Z,1.00
2023-02-08T11:47:30.331Z,1.00
2023-02-08T11:50:02.939Z,1.00
2023-02-08T11:52:41.720Z,1.00
2023-02-08T11:55:28.026Z,1.00
2023-02-08T11:58:05.637Z,1.00
2023-02-08T12:00:38.300Z,1.00
2023-02-08T12:03:13.959Z,1.00
2023-02-08T12:06:16.261Z,1.00
2023-02-08T12:09:13.540Z,1.00
2023-02-08T12:11:47.438Z,1.00
2023-02-08T12:15:06.846Z,1.00
2023-02-08T12:17:59.649Z,1.00
2023-02-08T12:21:26.488Z,1.00
2023-02-08T12:24:06.907Z,1.00
2023-02-08T12:27:27.590Z,1.00
2023-02-08T12:30:25.307Z,1.00
2023-02-08T12:39:59.428Z,1.00
2023-02-08T12:42:48.586Z,1.00
2023-02-08T12:45:54.344Z,1.00
2023-02-08T12:49:06.649Z,1.00
2023-02-08T12:52:34.271Z,1.00
2023-02-08T12:55:25.849Z,1.00
2023-02-08T12:58:00.106Z,1.00
2023-02-08T13:00:30.426Z,1.00
2023-02-08T13:03:42.695Z,1.00
2023-02-08T13:06:16.733Z,1.00
2023-02-08T13:09:14.205Z,1.00
2023-02-08T13:11:55.705Z,1.00
2023-02-08T13:15:24.796Z,1.00
2023-02-08T13:18:09.999Z,1.00
2023-02-08T13:21:14.047Z,1.00
2023-02-08T13:23:52.466Z,1.00
2023-02-08T13:26:34.431Z,1.00
2023-02-08T13:29:03.888Z,1.00
2023-02-08T13:31:39.293Z,1.00
2023-02-08T13:34:27.250Z,1.00
2023-02-08T13:36:59.698Z,1.00
2023-02-08T13:39:41.613Z,1.00
2023-02-08T13:42:35.038Z,1.00
2023-02-08T13:45:03.433Z,1.00
2023-02-08T13:47:32.991Z,1.00
2023-02-08T13:50:07.930Z,1.00
2023-02-08T13:52:55.125Z,1.00
2023-02-08T13:55:53.504Z,1.00
2023-02-08T13:58:49.427Z,1.00
2023-02-08T14:01:16.190Z,1.00
2023-02-08T14:03:43.690Z,1.00
2023-02-08T14:06:24.459Z,1.00
2023-02-08T14:09:07.078Z,1.00
2023-02-08T14:11:49.705Z,1.00
2023-02-08T14:14:32.186Z,1.00
2023-02-08T14:17:29.212Z,1.00
2023-02-08T14:20:00.237Z,1.00
2023-02-08T14:22:37.614Z,1.00
2023-02-08T14:25:26.399Z,1.00
2023-02-08T14:27:59.282Z,1.00
2023-02-08T14:30:36.739Z,1.00
2023-02-08T14:33:16.961Z,1.00
2023-02-08T14:35:56.618Z,1.00
2023-02-08T14:39:03.989Z,1.00
2023-02-08T14:42:03.955Z,1.00
2023-02-08T14:45:00.772Z,1.00
2023-02-08T14:47:47.810Z,1.00
2023-02-08T14:50:20.771Z,1.00
2023-02-08T14:52:58.155Z,1.00
2023-02-08T14:55:28.391Z,1.00
2023-02-08T14:57:56.542Z,1.00
2023-02-08T15:00:28.638Z,1.00
2023-02-08T15:02:57.662Z,1.00
2023-02-08T15:05:30.094Z,1.00
2023-02-08T15:07:59.485Z,1.00
2023-02-08T15:10:28.670Z,1.00
2023-02-08T15:13:03.836Z,1.00
2023-02-08T15:15:42.869Z,1.00
2023-02-08T15:18:24.286Z,1.00
2023-02-08T15:21:06.274Z,1.00
2023-02-08T15:23:33.342Z,1.00
2023-02-08T15:26:03.564Z,1.00
2023-02-08T15:28:33.957Z,1.00
2023-02-08T15:31:10.737Z,1.00
2023-02-08T15:33:40.220Z,1.00
2023-02-08T15:36:15.706Z,1.00
2023-02-08T15:38:45.020Z,1.00
2023-02-08T15:41:24.376Z,1.00
2023-02-08T15:43:51.462Z,1.00
2023-02-08T15:46:25.685Z,1.00
2023-02-08T15:48:53.759Z,1.00
2023-02-08T15:51:23.255Z,1.00
2023-02-08T15:53:53.670Z,1.00
2023-02-08T15:56:38.058Z,1.00
2023-02-08T15:59:08.177Z,1.00
2023-02-08T16:01:35.358Z,1.00
2023-02-08T16:04:12.654Z,1.00
2023-02-08T16:06:46.428Z,1.00
2023-02-08T16:09:19.108Z,1.00
2023-02-08T16:11:50.059Z,1.00
2023-02-08T16:14:19.601Z,1.00
2023-02-08T16:16:51.376Z,1.00
2023-02-08T16:19:26.960Z,1.00
2023-02-08T16:22:22.961Z,1.00
2023-02-08T16:24:51.078Z,1.00
2023-02-08T16:27:26.938Z,1.00
2023-02-08T16:29:54.192Z,1.00
2023-02-08T16:32:29.888Z,1.00
2023-02-08T16:34:57.661Z,1.00
2023-02-08T16:37:33.652Z,1.00
2023-02-08T16:40:21.416Z,1.00
2023-02-08T16:42:48.317Z,1.00
2023-02-08T16:45:18.187Z,1.00
2023-02-08T16:47:54.729Z,1.00
2023-02-08T16:50:24.639Z,1.00
2023-02-08T16:53:03.336Z,1.00
2023-02-08T16:55:33.198Z,1.00
2023-02-08T16:58:00.606Z,1.00
2023-02-08T17:00:33.915Z,1.00
2023-02-08T17:03:01.714Z,1.00
2023-02-08T17:05:36.919Z,1.00
2023-02-08T17:08:08.010Z,1.00
2023-02-08T17:10:35.512Z,1.00
2023-02-08T17:13:20.608Z,1.00
2023-02-08T17:15:50.365Z,1.00
2023-02-08T17:18:17.472Z,1.00
2023-02-08T17:20:45.100Z,1.00
2023-02-08T17:23:12.577Z,1.00
2023-02-08T17:25:39.991Z,1.00
2023-02-08T17:28:16.119Z,1.00
2023-02-08T17:30:44.593Z,1.00
2023-02-08T17:33:20.856Z,1.00
2023-02-08T17:35:50.541Z,1.00
2023-02-08T17:38:18.524Z,1.00
2023-02-08T17:40:45.616Z,1.00
2023-02-08T17:43:13.042Z,1.00
2023-02-08T17:45:42.716Z,1.00
2023-02-08T17:48:10.230Z,1.00
2023-02-08T17:50:37.246Z,1.00
2023-02-08T17:53:04.241Z,1.00
2023-02-08T17:55:31.429Z,1.00
2023-02-08T17:57:58.563Z,1.00
2023-02-08T18:00:26.205Z,1.00
2023-02-08T18:02:55.360Z,1.00
2023-02-08T18:05:27.573Z,1.00
2023-02-08T18:07:56.475Z,1.00
2023-02-08T18:10:25.092Z,1.00
2023-02-08T18:12:52.056Z,1.00
2023-02-08T18:15:21.811Z,1.00
2023-02-08T18:17:50.508Z,1.00
2023-02-08T18:20:18.535Z,1.00
2023-02-08T18:22:46.184Z,1.00
2023-02-08T18:25:14.521Z,1.00
2023-02-08T18:27:41.807Z,1.00
2023-02-08T18:30:10.458Z,1.00
2023-02-08T18:32:37.907Z,1.00
2023-02-08T18:35:07.413Z,1.00
2023-02-08T18:37:35.461Z,1.00
2023-02-08T18:40:03.040Z,1.00
2023-02-08T18:42:31.713Z,1.00
2023-02-08T18:44:58.767Z,1.00
2023-02-08T18:47:25.698Z,1.00
2023-02-08T18:49:56.507Z,1.00
2023-02-08T18:52:24.154Z,1.00
2023-02-08T18:54:51.310Z,1.00
2023-02-08T18:57:18.688Z,1.00
2023-02-08T18:59:45.737Z,1.00
2023-02-08T19:02:19.665Z,1.00
2023-02-08T19:04:46.999Z,1.00
2023-02-08T19:07:15.082Z,1.00
2023-02-08T19:09:43.825Z,1.00
2023-02-08T19:12:10.943Z,1.00
2023-02-08T19:14:37.902Z,1.00
2023-02-08T19:17:04.844Z,1.00
2023-02-08T19:19:31.712Z,1.00
2023-02-08T19:21:58.616Z,1.00
2023-02-08T19:24:25.602Z,1.00
2023-02-08T19:26:52.537Z,1.00
2023-02-08T19:29:22.871Z,1.00
2023-02-08T19:31:50.712Z,1.00
2023-02-08T19:34:18.518Z,1.00
2023-02-08T19:36:53.588Z,1.00
2023-02-08T19:39:23.605Z,1.00
2023-02-08T19:41:52.780Z,1.00
2023-02-08T19:44:20.587Z,1.00
2023-02-08T19:46:52.701Z,1.00
2023-02-08T19:49:20.501Z,1.00
2023-02-08T19:51:47.816Z,1.00
2023-02-08T19:54:17.148Z,1.00
2023-02-08T19:56:44.203Z,1.00
2023-02-08T19:59:33.661Z,1.00
2023-02-08T20:02:02.057Z,1.00
2023-02-08T20:04:29.135Z,1.00
2023-02-08T20:06:56.224Z,1.00
2023-02-08T20:09:23.088Z,1.00
2023-02-08T20:11:59.718Z,1.00
2023-02-08T20:14:33.044Z,1.00
2023-02-08T20:17:04.439Z,1.00
2023-02-08T20:19:31.561Z,1.00
2023-02-08T20:21:58.460Z,1.00
2023-02-08T20:24:25.365Z,1.00
2023-02-08T20:26:52.262Z,1.00
2023-02-08T20:29:19.184Z,1.00
2023-02-08T20:31:50.203Z,1.00
2023-02-08T20:34:18.921Z,1.00
2023-02-08T20:37:04.545Z,1.00
2023-02-08T20:39:33.978Z,1.00
2023-02-08T20:42:00.852Z,1.00
2023-02-08T20:44:28.642Z,1.00
2023-02-08T20:46:55.755Z,1.00
2023-02-08T20:49:26.986Z,1.00
2023-02-08T20:51:54.765Z,1.00
2023-02-08T20:54:24.644Z,1.00
2023-02-08T20:56:53.629Z,1.00
2023-02-08T20:59:21.034Z,1.00
2023-02-08T21:01:47.989Z,1.00
2023-02-08T21:04:17.037Z,1.00
2023-02-08T21:06:46.075Z,1.00
2023-02-08T21:09:15.976Z,1.00
2023-02-08T21:11:44.167Z,1.00
2023-02-08T21:14:15.390Z,1.00
2023-02-08T21:16:42.415Z,1.00
2023-02-08T21:19:10.864Z,1.00
2023-02-08T21:21:37.808Z,1.00
2023-02-08T21:24:05.076Z,1.00
2023-02-08T21:26:32.208Z,1.00
2023-02-08T21:28:59.291Z,1.00
2023-02-08T21:31:26.919Z,1.00
2023-02-08T21:33:53.996Z,1.00
2023-02-08T21:36:24.731Z,1.00
2023-02-08T21:38:52.082Z,1.00
2023-02-08T21:41:22.380Z,1.00
2023-02-08T21:43:50.295Z,1.00
2023-02-08T21:46:18.256Z,1.00
2023-02-08T21:49:03.885Z,1.00
2023-02-08T21:51:49.588Z,1.00
2023-02-08T21:54:44.798Z,1.00
2023-02-08T21:57:19.224Z,1.00
2023-02-08T21:59:47.938Z,1.00
2023-02-08T22:02:21.881Z,1.00
2023-02-08T22:04:49.570Z,1.00
2023-02-08T22:07:16.536Z,1.00
2023-02-08T22:09:43.746Z,1.00
2023-02-08T22:12:15.903Z,2.10
2023-02-08T22:14:43.194Z,5.60
2023-02-08T22:17:10.774Z,5.90
2023-02-08T22:19:40.117Z,7.80
2023-02-08T22:22:07.878Z,10.20
2023-02-08T22:24:35.601Z,11.50
2023-02-08T22:27:03.071Z,18.40
2023-02-08T22:29:29.996Z,20.10
2023-02-08T22:31:58.033Z,20.50
2023-02-08T22:34:27.085Z,19.30
2023-02-08T22:36:54.021Z,20.90
2023-02-08T22:39:21.285Z,20.60
2023-02-08T22:41:48.390Z,20.40
2023-02-08T22:44:15.360Z,19.50
2023-02-08T22:46:42.289Z,20.20
2023-02-08T22:49:09.205Z,22.50
2023-02-08T22:51:36.202Z,23.50
2023-02-08T22:54:03.253Z,19.30
2023-02-08T22:56:30.154Z,19.30
2023-02-08T22:58:58.699Z,18.80
2023-02-08T23:01:27.167Z,18.80
2023-02-08T23:03:54.063Z,18.70
2023-02-08T23:06:21.026Z,18.80
2023-02-08T23:08:48.350Z,16.80
2023-02-08T23:11:15.733Z,15.60
2023-02-08T23:13:42.625Z,16.00
2023-02-08T23:16:12.616Z,12.80
2023-02-08T23:18:40.121Z,12.40
2023-02-08T23:21:08.736Z,13.50
2023-02-08T23:23:36.457Z,13.50
2023-02-08T23:26:14.021Z,16.90
2023-02-08T23:28:41.159Z,17.20
2023-02-08T23:31:10.151Z,18.50
2023-02-08T23:33:37.908Z,20.00
2023-02-08T23:36:06.419Z,22.50
2023-02-08T23:38:33.476Z,23.10
2023-02-08T23:41:12.066Z,24.70
2023-02-08T23:43:39.057Z,27.60
2023-02-08T23:46:29.953Z,26.70
2023-02-08T23:48:57.017Z,26.40
2023-02-08T23:51:25.140Z,30.40
2023-02-08T23:53:54.216Z,32.90
2023-02-08T23:56:27.396Z,35.80
2023-02-08T23:58:56.717Z,36.00
