createdAt,value
2016-02-07T00:00:48.045Z,79.72
2016-02-07T00:01:48.049Z,80
2016-02-07T00:02:48.052Z,80.14
2016-02-07T00:03:48.039Z,79.06
2016-02-07T00:04:48.026Z,79.44
2016-02-07T00:05:48.029Z,79.72
2016-02-07T00:06:48.047Z,79.15
2016-02-07T00:07:48.018Z,79.25
2016-02-07T00:08:48.023Z,79.15
2016-02-07T00:09:48.010Z,79.44
2016-02-07T00:10:48.013Z,80.1
2016-02-07T00:11:47.999Z,79.63
2016-02-07T00:12:48.002Z,79.72
2016-02-07T00:13:48.006Z,79.63
2016-02-07T00:14:48.008Z,79.63
2016-02-07T00:15:48.011Z,79.53
2016-02-07T00:16:47.987Z,79.63
2016-02-07T00:17:47.973Z,80
2016-02-07T00:18:47.976Z,79.63
2016-02-07T00:19:47.979Z,80
2016-02-07T00:20:47.965Z,80.19
2016-02-07T00:21:47.970Z,79.63
2016-02-07T00:22:47.973Z,79.72
2016-02-07T00:23:47.975Z,79.91
2016-02-07T00:24:47.949Z,79.82
2016-02-07T00:25:47.953Z,79.91
2016-02-07T00:26:47.955Z,79.53
2016-02-07T00:27:47.958Z,79.66
2016-02-07T00:28:47.945Z,79.82
2016-02-07T00:29:47.933Z,79.85
2016-02-07T00:30:47.925Z,79.19
2016-02-07T00:31:47.927Z,79.57
2016-02-07T00:32:47.931Z,79.19
2016-02-07T00:33:47.918Z,79.15
2016-02-07T00:34:47.922Z,79.28
2016-02-07T00:35:47.925Z,79.57
2016-02-07T00:36:47.913Z,79.47
2016-02-07T00:37:47.915Z,79.38
2016-02-07T00:38:47.918Z,78.96
2016-02-07T00:39:47.887Z,79.63
2016-02-07T00:40:47.907Z,79.63
2016-02-07T00:41:47.909Z,79.47
2016-02-07T00:42:47.882Z,79.06
2016-02-07T00:44:47.872Z,79.25
2016-02-07T00:45:47.875Z,79.15
2016-02-07T00:46:47.863Z,79.44
2016-02-07T00:47:47.880Z,79.25
2016-02-07T00:48:47.852Z,79.34
2016-02-07T00:49:47.699Z,79.34
2016-02-07T00:50:47.857Z,79.15
2016-02-07T00:51:47.859Z,79.44
2016-02-07T00:52:47.832Z,79.34
2016-02-07T00:53:47.839Z,79.06
2016-02-07T00:54:47.826Z,79.34
2016-02-07T00:55:47.844Z,79.44
2016-02-07T00:56:47.847Z,79.15
2016-02-07T00:57:47.834Z,79.34
2016-02-07T00:58:47.820Z,79.44
2016-02-07T00:59:47.808Z,79.34
2016-02-07T01:00:47.811Z,79.44
2016-02-07T01:01:47.814Z,79.44
2016-02-07T01:02:47.832Z,79.15
2016-02-07T01:03:47.788Z,79.34
2016-02-07T01:04:47.791Z,79.15
2016-02-07T01:05:47.794Z,79.53
2016-02-07T01:06:47.797Z,79.34
2016-02-07T01:07:47.768Z,79.53
2016-02-07T01:08:47.775Z,79.25
2016-02-07T01:09:47.777Z,79.15
2016-02-07T01:10:47.764Z,79.34
2016-02-07T01:11:47.752Z,79.34
2016-02-07T01:12:47.755Z,79.44
2016-02-07T01:13:47.758Z,79.44
2016-02-07T01:14:47.791Z,79.15
2016-02-07T01:15:47.747Z,79.34
2016-02-07T01:16:47.736Z,79.63
2016-02-07T01:17:47.754Z,79.44
2016-02-07T01:18:47.757Z,79.53
2016-02-07T01:19:47.744Z,79.53
2016-02-07T01:20:47.747Z,79.53
2016-02-07T01:21:47.719Z,79.44
2016-02-07T01:22:47.706Z,79.15
2016-02-07T01:23:47.709Z,79.63
2016-02-07T01:24:47.712Z,79.53
2016-02-07T01:25:47.715Z,79.63
2016-02-07T01:26:47.717Z,79.34
2016-02-07T01:27:47.688Z,79.44
2016-02-07T01:28:47.690Z,79.25
2016-02-07T01:29:47.695Z,79.34
2016-02-07T01:30:47.682Z,79.44
2016-02-07T01:31:47.685Z,79.25
2016-02-07T01:32:47.671Z,79.44
2016-02-07T01:33:47.690Z,79.44
2016-02-07T01:34:47.676Z,79.53
2016-02-07T01:35:47.664Z,78.96
2016-02-07T01:36:47.651Z,79.34
2016-02-07T01:37:47.673Z,79.53
2016-02-07T01:38:47.660Z,79.44
2016-02-07T01:39:47.647Z,79.15
2016-02-07T01:40:47.650Z,79.15
2016-02-07T01:41:47.653Z,79.44
2016-02-07T01:42:47.640Z,79.06
2016-02-07T01:43:47.643Z,79.44
2016-02-07T01:44:47.629Z,79.15
2016-02-07T01:45:47.632Z,79.25
2016-02-07T01:46:47.619Z,79.06
2016-02-07T01:47:47.637Z,79.06
2016-02-07T01:48:47.609Z,78.58
2016-02-07T01:49:47.627Z,78.58
2016-02-07T01:50:47.616Z,78.67
2016-02-07T01:51:47.602Z,78.87
2016-02-07T01:52:47.605Z,78.49
2016-02-07T01:53:47.608Z,78.96
2016-02-07T01:54:47.580Z,78.96
2016-02-07T01:55:47.599Z,78.87
2016-02-07T01:56:47.587Z,78.77
2016-02-07T01:57:47.589Z,78.87
2016-02-07T01:58:47.577Z,78.87
2016-02-07T01:59:47.580Z,78.77
2016-02-07T02:00:47.567Z,78.87
2016-02-07T02:01:47.585Z,78.77
2016-02-07T02:02:47.557Z,78.96
2016-02-07T02:03:47.381Z,78.77
2016-02-07T02:04:47.526Z,78.67
2016-02-07T02:05:47.530Z,78.77
2016-02-07T02:06:47.486Z,78.49
2016-02-07T02:07:47.474Z,78.2
2016-02-07T02:08:47.467Z,78.49
2016-02-07T02:09:47.449Z,78.39
2016-02-07T02:10:47.430Z,78.3
2016-02-07T02:11:47.427Z,78.67
2016-02-07T02:12:47.440Z,78.67
2016-02-07T02:13:47.423Z,78.39
2016-02-07T02:14:47.410Z,78.3
2016-02-07T02:15:47.394Z,78.67
2016-02-07T02:16:47.395Z,78.39
2016-02-07T02:17:47.396Z,78.39
2016-02-07T02:18:47.397Z,78.49
2016-02-07T02:19:47.383Z,78.58
2016-02-07T02:20:47.370Z,78.2
2016-02-07T02:21:47.374Z,78.39
2016-02-07T02:22:47.360Z,78.49
2016-02-07T02:23:47.363Z,78.39
2016-02-07T02:24:47.352Z,78.49
2016-02-07T02:25:47.339Z,78.3
2016-02-07T02:26:47.327Z,78.39
2016-02-07T02:27:47.350Z,78.49
2016-02-07T02:28:47.357Z,78.49
2016-02-07T02:29:47.408Z,78.39
2016-02-07T02:30:48.145Z,78.3
2016-02-07T02:31:47.320Z,78.58
2016-02-07T02:32:47.322Z,78.49
2016-02-07T02:33:47.310Z,78.3
2016-02-07T02:34:47.359Z,78.49
2016-02-07T02:35:47.299Z,78.77
2016-02-07T02:36:47.317Z,78.39
2016-02-07T02:37:47.289Z,78.39
2016-02-07T02:38:47.292Z,78.2
2016-02-07T02:39:47.295Z,78.58
2016-02-07T02:40:47.297Z,78.3
2016-02-07T02:41:47.268Z,78.39
2016-02-07T02:42:47.270Z,78.58
2016-02-07T02:43:47.311Z,78.58
2016-02-07T02:44:47.281Z,78.39
2016-02-07T02:45:47.254Z,78.49
2016-02-07T02:46:47.256Z,78.11
2016-02-07T02:47:47.259Z,78.11
2016-02-07T02:48:47.262Z,78.11
2016-02-07T02:49:47.234Z,78.49
2016-02-07T02:50:47.237Z,78.58
2016-02-07T02:51:47.240Z,78.58
2016-02-07T02:52:47.255Z,78.58
2016-02-07T02:53:47.226Z,78.58
2016-02-07T02:54:47.228Z,78.39
2016-02-07T02:55:47.231Z,78.58
2016-02-07T02:56:47.218Z,78.39
2016-02-07T02:57:47.220Z,78.87
2016-02-07T02:58:47.210Z,78.3
2016-02-07T02:59:47.212Z,78.3
2016-02-07T03:00:47.215Z,78.39
2016-02-07T03:01:47.201Z,78.11
2016-02-07T03:02:47.205Z,78.11
2016-02-07T03:03:47.176Z,78.39
2016-02-07T03:04:47.169Z,78.49
2016-02-07T03:05:47.187Z,78.39
2016-02-07T03:06:47.174Z,78.49
2016-02-07T03:07:47.161Z,78.49
2016-02-07T03:08:47.165Z,78.11
2016-02-07T03:09:47.167Z,78.2
2016-02-07T03:10:47.154Z,78.3
2016-02-07T03:11:47.159Z,77.64
2016-02-07T03:12:47.146Z,78.02
2016-02-07T03:13:47.149Z,78.39
2016-02-07T03:14:47.137Z,77.83
2016-02-07T03:15:47.139Z,78.49
2016-02-07T03:16:47.142Z,78.3
2016-02-07T03:17:47.144Z,77.92
2016-02-07T03:18:47.117Z,78.2
2016-02-07T03:19:47.119Z,77.83
2016-02-07T03:20:47.138Z,77.64
2016-02-07T03:21:47.127Z,77.83
2016-02-07T03:22:47.115Z,77.73
2016-02-07T03:23:46.946Z,77.92
2016-02-07T03:24:47.104Z,77.83
2016-02-07T03:25:47.107Z,77.92
2016-02-07T03:26:47.110Z,77.45
2016-02-07T03:27:47.097Z,77.92
2016-02-07T03:28:47.084Z,77.83
2016-02-07T03:29:47.087Z,77.64
2016-02-07T03:30:47.105Z,77.64
2016-02-07T03:31:47.076Z,77.73
2016-02-07T03:32:47.067Z,77.64
2016-02-07T03:33:47.070Z,77.64
2016-02-07T03:34:47.056Z,77.83
2016-02-07T03:35:47.075Z,77.83
2016-02-07T03:36:47.045Z,77.83
2016-02-07T03:37:47.049Z,77.73
2016-02-07T03:38:47.051Z,77.64
2016-02-07T03:39:47.054Z,77.73
2016-02-07T03:40:47.026Z,77.54
2016-02-07T03:41:47.045Z,77.92
2016-02-07T03:42:47.032Z,78.11
2016-02-07T03:43:47.035Z,78.3
2016-02-07T03:44:47.021Z,78.2
2016-02-07T03:45:47.010Z,77.92
2016-02-07T03:46:47.012Z,77.64
2016-02-07T03:47:47.016Z,77.92
2016-02-07T03:48:47.002Z,78.11
2016-02-07T03:49:47.007Z,77.45
2016-02-07T03:50:46.994Z,77.73
2016-02-07T03:51:46.997Z,77.64
2016-02-07T03:52:46.984Z,78.39
2016-02-07T03:53:46.986Z,77.64
2016-02-07T03:54:46.973Z,77.64
2016-02-07T03:55:46.992Z,77.64
2016-02-07T03:56:46.978Z,77.64
2016-02-07T03:57:46.966Z,77.64
2016-02-07T03:58:46.969Z,77.64
2016-02-07T03:59:46.972Z,77.83
2016-02-07T04:00:46.959Z,78.02
2016-02-07T04:01:46.949Z,77.83
2016-02-07T04:02:46.936Z,77.83
2016-02-07T04:03:46.938Z,77.45
2016-02-07T04:04:46.941Z,77.83
2016-02-07T04:05:46.927Z,78.02
2016-02-07T04:06:46.931Z,77.92
2016-02-07T04:07:46.934Z,77.83
2016-02-07T04:08:46.936Z,77.92
2016-02-07T04:09:46.907Z,78.02
2016-02-07T04:10:46.910Z,77.83
2016-02-07T04:11:46.913Z,77.45
2016-02-07T04:12:46.900Z,77.64
2016-02-07T04:13:46.902Z,77.54
2016-02-07T04:14:46.890Z,77.45
2016-02-07T04:15:46.892Z,77.64
2016-02-07T04:16:46.911Z,76.97
2016-02-07T04:17:46.881Z,77.45
2016-02-07T04:18:46.868Z,77.35
2016-02-07T04:19:46.887Z,77.16
2016-02-07T04:20:46.874Z,77.35
2016-02-07T04:21:46.862Z,77.45
2016-02-07T04:22:46.865Z,77.16
2016-02-07T04:23:46.851Z,77.16
2016-02-07T04:24:46.854Z,76.97
2016-02-07T04:25:46.856Z,76.97
2016-02-07T04:26:46.860Z,77.35
2016-02-07T04:27:46.846Z,77.25
2016-02-07T04:28:46.834Z,77.45
2016-02-07T04:29:46.820Z,76.97
2016-02-07T04:30:46.823Z,77.45
2016-02-07T04:31:46.826Z,76.97
2016-02-07T04:32:46.813Z,76.87
2016-02-07T04:33:46.831Z,77.45
2016-02-07T04:34:46.819Z,77.25
2016-02-07T04:35:46.805Z,76.78
2016-02-07T04:36:46.798Z,76.97
2016-02-07T04:37:46.800Z,77.16
2016-02-07T04:38:46.787Z,77.06
2016-02-07T04:39:46.790Z,76.97
2016-02-07T04:40:46.793Z,77.54
2016-02-07T04:41:46.786Z,77.35
2016-02-07T04:42:46.773Z,77.54
2016-02-07T04:43:46.775Z,77.16
2016-02-07T04:44:46.778Z,76.97
2016-02-07T04:45:46.750Z,77.06
2016-02-07T04:46:46.758Z,76.78
2016-02-07T04:47:46.761Z,76.97
2016-02-07T04:48:46.778Z,77.54
2016-02-07T04:49:46.735Z,77.45
2016-02-07T04:50:46.753Z,77.06
2016-02-07T04:51:46.741Z,77.25
2016-02-07T04:52:46.743Z,77.06
2016-02-07T04:53:46.730Z,76.87
2016-02-07T04:54:46.732Z,77.35
2016-02-07T04:55:46.735Z,77.45
2016-02-07T04:56:46.741Z,76.97
2016-02-07T04:57:46.713Z,77.35
2016-02-07T04:58:46.699Z,77.45
2016-02-07T04:59:46.702Z,77.45
2016-02-07T05:00:46.705Z,77.06
2016-02-07T05:01:46.691Z,77.16
2016-02-07T05:02:46.695Z,77.45
2016-02-07T05:03:46.698Z,77.25
2016-02-07T05:04:46.685Z,77.25
2016-02-07T05:05:46.672Z,77.35
2016-02-07T05:06:46.691Z,77.35
2016-02-07T05:07:46.694Z,77.06
2016-02-07T05:08:46.665Z,77.16
2016-02-07T05:09:46.669Z,77.45
2016-02-07T05:10:46.672Z,77.45
2016-02-07T05:11:46.660Z,76.97
2016-02-07T05:12:46.646Z,77.5
2016-02-07T05:13:46.648Z,77.54
2016-02-07T05:14:46.651Z,77.4
2016-02-07T05:15:46.641Z,77.45
2016-02-07T05:16:46.621Z,77.73
2016-02-07T05:17:46.624Z,77.64
2016-02-07T05:18:46.627Z,77.78
2016-02-07T05:19:46.630Z,77.54
2016-02-07T05:20:46.617Z,77.88
2016-02-07T05:21:46.619Z,77.88
2016-02-07T05:22:46.607Z,77.78
2016-02-07T05:23:46.610Z,77.59
2016-02-07T05:24:46.598Z,77.59
2016-02-07T05:25:46.600Z,77.78
2016-02-07T05:26:46.587Z,77.59
2016-02-07T05:27:46.589Z,77.69
2016-02-07T05:28:46.577Z,77.88
2016-02-07T05:29:46.579Z,77.78
2016-02-07T05:30:46.567Z,77.78
2016-02-07T05:31:46.554Z,78.26
2016-02-07T05:32:46.557Z,77.97
2016-02-07T05:33:46.560Z,77.88
2016-02-07T05:34:46.546Z,77.88
2016-02-07T05:35:46.549Z,78.07
2016-02-07T05:36:46.740Z,77.59
2016-02-07T05:37:46.555Z,77.59
2016-02-07T05:38:46.527Z,77.59
2016-02-07T05:39:46.544Z,77.5
2016-02-07T05:40:46.532Z,77.59
2016-02-07T05:41:46.540Z,77.4
2016-02-07T05:42:46.526Z,77.97
2016-02-07T05:43:46.513Z,77.4
2016-02-07T05:44:46.518Z,77.5
2016-02-07T05:45:46.520Z,77.78
2016-02-07T05:46:46.508Z,77.78
2016-02-07T05:47:46.495Z,77.78
2016-02-07T05:48:46.481Z,77.78
2016-02-07T05:49:46.503Z,78.07
2016-02-07T05:50:46.490Z,77.5
2016-02-07T05:51:46.477Z,77.78
2016-02-07T05:52:46.463Z,77.97
2016-02-07T05:53:46.467Z,77.92
2016-02-07T05:54:46.469Z,77.78
2016-02-07T05:55:46.472Z,77.97
2016-02-07T05:56:46.458Z,77.78
2016-02-07T05:57:46.447Z,77.78
2016-02-07T05:58:46.465Z,77.97
2016-02-07T05:59:46.437Z,77.78
2016-02-07T06:00:46.439Z,77.88
2016-02-07T06:01:46.442Z,77.59
2016-02-07T06:02:46.430Z,77.78
2016-02-07T06:03:46.418Z,77.97
2016-02-07T06:04:46.436Z,77.59
2016-02-07T06:05:46.423Z,77.88
2016-02-07T06:06:46.414Z,77.69
2016-02-07T06:07:46.402Z,77.78
2016-02-07T06:08:46.498Z,77.78
2016-02-07T06:09:46.658Z,77.69
2016-02-07T06:10:46.398Z,77.88
2016-02-07T06:11:46.401Z,77.78
2016-02-07T06:12:46.950Z,77.97
2016-02-07T06:13:46.375Z,77.88
2016-02-07T06:14:47.129Z,77.88
2016-02-07T06:15:46.725Z,77.69
2016-02-07T06:16:46.415Z,77.88
2016-02-07T06:17:46.371Z,77.88
2016-02-07T06:18:46.357Z,77.78
2016-02-07T06:19:46.360Z,77.97
2016-02-07T06:20:46.363Z,77.88
2016-02-07T06:21:46.335Z,77.78
2016-02-07T06:22:46.337Z,77.59
2016-02-07T06:23:46.340Z,77.5
2016-02-07T06:24:46.327Z,77.5
2016-02-07T06:25:46.329Z,77.5
2016-02-07T06:26:46.379Z,77.69
2016-02-07T06:27:46.398Z,77.5
2016-02-07T06:28:46.713Z,77.69
2016-02-07T06:29:46.559Z,77.69
2016-02-07T06:30:46.625Z,77.59
2016-02-07T06:31:48.018Z,77.59
2016-02-07T06:32:46.303Z,77.59
2016-02-07T06:33:46.290Z,78.07
2016-02-07T06:34:46.559Z,78.16
2016-02-07T06:35:46.436Z,78.07
2016-02-07T06:36:46.300Z,78.07
2016-02-07T06:37:46.271Z,77.78
2016-02-07T06:38:46.274Z,77.97
2016-02-07T06:39:46.261Z,78.26
2016-02-07T06:40:46.248Z,77.88
2016-02-07T06:41:46.266Z,78.26
2016-02-07T06:42:46.269Z,78.16
2016-02-07T06:43:46.242Z,78.26
2016-02-07T06:44:46.230Z,78.45
2016-02-07T06:45:46.263Z,77.69
2016-02-07T06:46:46.251Z,78.35
2016-02-07T06:47:46.503Z,77.97
2016-02-07T06:48:46.224Z,77.78
2016-02-07T06:49:46.213Z,78.26
2016-02-07T06:50:46.231Z,77.59
2016-02-07T06:51:46.593Z,77.4
2016-02-07T06:52:46.206Z,77.88
2016-02-07T06:53:46.194Z,77.69
2016-02-07T06:54:46.196Z,77.5
2016-02-07T06:55:46.214Z,77.59
2016-02-07T06:56:46.186Z,77.59
2016-02-07T06:57:46.189Z,77.59
2016-02-07T06:58:46.176Z,77.59
2016-02-07T06:59:46.195Z,77.78
2016-02-07T07:00:46.197Z,77.69
2016-02-07T07:01:46.169Z,77.5
2016-02-07T07:02:46.156Z,77.83
2016-02-07T07:03:46.159Z,77.78
2016-02-07T07:04:46.150Z,77.5
2016-02-07T07:05:46.154Z,77.5
2016-02-07T07:06:46.142Z,77.78
2016-02-07T07:07:46.145Z,77.59
2016-02-07T07:08:46.131Z,77.78
2016-02-07T07:09:46.134Z,77.59
2016-02-07T07:10:46.122Z,77.64
2016-02-07T07:11:46.125Z,77.59
2016-02-07T07:12:46.127Z,77.59
2016-02-07T07:13:46.146Z,77.78
2016-02-07T07:14:46.117Z,77.59
2016-02-07T07:15:46.110Z,77.64
2016-02-07T07:16:46.096Z,77.92
2016-02-07T07:17:46.099Z,77.78
2016-02-07T07:18:46.105Z,78.02
2016-02-07T07:19:46.108Z,77.83
2016-02-07T07:20:46.095Z,77.64
2016-02-07T07:21:46.082Z,77.83
2016-02-07T07:22:46.084Z,77.83
2016-02-07T07:23:46.071Z,78.02
2016-02-07T07:24:46.078Z,77.83
2016-02-07T07:25:46.081Z,78.02
2016-02-07T07:26:46.069Z,77.92
2016-02-07T07:27:46.057Z,78.11
2016-02-07T07:28:46.058Z,77.92
2016-02-07T07:29:46.078Z,78.02
2016-02-07T07:30:46.048Z,78.02
2016-02-07T07:31:46.055Z,77.54
2016-02-07T07:32:46.043Z,77.45
2016-02-07T07:33:46.046Z,77.73
2016-02-07T07:34:46.048Z,77.92
2016-02-07T07:35:46.034Z,77.64
2016-02-07T07:36:46.022Z,77.45
2016-02-07T07:37:46.337Z,77.54
2016-02-07T07:38:46.027Z,77.54
2016-02-07T07:39:46.031Z,77.73
2016-02-07T07:40:46.018Z,76.97
2016-02-07T07:41:46.005Z,77.45
2016-02-07T07:42:46.008Z,77.45
2016-02-07T07:43:45.995Z,77.35
2016-02-07T07:44:45.998Z,77.06
2016-02-07T07:45:46.005Z,77.25
2016-02-07T07:46:46.001Z,77.35
2016-02-07T07:47:45.987Z,77.35
2016-02-07T07:48:45.990Z,77.54
2016-02-07T07:49:46.009Z,76.78
2016-02-07T07:50:45.979Z,76.87
2016-02-07T07:51:45.967Z,77.16
2016-02-07T07:52:45.970Z,76.87
2016-02-07T07:53:45.957Z,76.97
2016-02-07T07:54:45.960Z,77.45
2016-02-07T07:55:46.040Z,77.25
2016-02-07T07:56:45.966Z,77.16
2016-02-07T07:57:45.968Z,77.06
2016-02-07T07:58:45.954Z,77.16
2016-02-07T07:59:45.942Z,77.35
2016-02-07T08:00:45.946Z,77.11
2016-02-07T08:01:45.949Z,77.16
2016-02-07T08:02:45.952Z,77.39
2016-02-07T08:03:45.782Z,77.16
2016-02-07T08:04:45.941Z,77.2
2016-02-07T08:05:45.928Z,76.54
2016-02-07T08:06:45.917Z,76.54
2016-02-07T08:07:45.919Z,76.73
2016-02-07T08:08:45.905Z,77.29
2016-02-07T08:09:45.908Z,77.25
2016-02-07T08:10:45.910Z,77.29
2016-02-07T08:11:45.930Z,76.54
2016-02-07T08:12:45.917Z,76.73
2016-02-07T08:13:45.904Z,76.82
2016-02-07T08:14:45.895Z,76.63
2016-02-07T08:15:45.900Z,76.82
2016-02-07T08:16:45.902Z,77.01
2016-02-07T08:17:45.889Z,76.92
2016-02-07T08:18:45.891Z,76.44
2016-02-07T08:19:45.881Z,76.73
2016-02-07T08:20:45.884Z,76.63
2016-02-07T08:21:45.871Z,76.82
2016-02-07T08:22:45.889Z,76.92
2016-02-07T08:23:45.876Z,76.63
2016-02-07T08:24:45.862Z,76.63
2016-02-07T08:25:45.866Z,76.63
2016-02-07T08:26:45.884Z,76.92
2016-02-07T08:27:45.874Z,76.15
2016-02-07T08:28:45.861Z,76.44
2016-02-07T08:29:45.848Z,76.63
2016-02-07T08:30:46.178Z,76.54
2016-02-07T08:31:45.854Z,76.73
2016-02-07T08:32:45.841Z,76.15
2016-02-07T08:33:45.844Z,76.25
2016-02-07T08:34:45.846Z,76.25
2016-02-07T08:35:45.835Z,76.25
2016-02-07T08:36:45.838Z,76.15
2016-02-07T08:37:45.841Z,75.96
2016-02-07T08:38:45.827Z,75.96
2016-02-07T08:39:45.893Z,75.68
2016-02-07T08:40:45.819Z,76.25
2016-02-07T08:41:45.823Z,75.87
2016-02-07T08:42:45.825Z,75.62
2016-02-07T08:43:45.812Z,75.72
2016-02-07T08:44:45.830Z,75.62
2016-02-07T08:45:45.837Z,75.34
2016-02-07T08:46:45.813Z,75.91
2016-02-07T08:47:45.816Z,75.62
2016-02-07T08:48:45.834Z,75.62
2016-02-07T08:49:45.805Z,75.34
2016-02-07T08:50:45.871Z,75.72
2016-02-07T08:51:45.888Z,75.62
2016-02-07T08:52:45.798Z,75.15
2016-02-07T08:53:45.802Z,75.43
2016-02-07T08:54:45.929Z,75.72
2016-02-07T08:55:45.807Z,75.62
2016-02-07T08:56:45.798Z,75.15
2016-02-07T08:57:45.784Z,75.43
2016-02-07T08:58:45.787Z,75.62
2016-02-07T08:59:45.774Z,75.05
2016-02-07T09:00:45.792Z,75.72
2016-02-07T09:01:45.778Z,75.53
2016-02-07T09:02:45.765Z,75.62
2016-02-07T09:03:45.612Z,75.62
2016-02-07T09:04:45.896Z,75.72
2016-02-07T09:05:45.773Z,75.72
2016-02-07T09:06:45.807Z,75.62
2016-02-07T09:07:45.763Z,75.72
2016-02-07T09:08:45.766Z,75.15
2016-02-07T09:09:45.752Z,75.24
2016-02-07T09:10:45.756Z,75.43
2016-02-07T09:11:45.758Z,75.43
2016-02-07T09:12:45.745Z,75.62
2016-02-07T09:13:45.747Z,75.72
2016-02-07T09:14:45.753Z,75.15
2016-02-07T09:15:45.756Z,74.87
2016-02-07T09:16:45.744Z,74.87
2016-02-07T09:17:45.748Z,74.39
2016-02-07T09:18:45.751Z,74.58
2016-02-07T09:19:45.721Z,74.49
2016-02-07T09:20:45.808Z,74.68
2016-02-07T09:21:45.779Z,74.77
2016-02-07T09:22:45.721Z,74.58
2016-02-07T09:23:45.723Z,74.68
2016-02-07T09:24:45.726Z,74.71
2016-02-07T09:25:45.729Z,74.58
2016-02-07T09:26:45.732Z,74.15
2016-02-07T09:27:45.723Z,74.15
2016-02-07T09:28:45.726Z,74.24
2016-02-07T09:29:45.729Z,74.24
2016-02-07T09:30:45.715Z,74.52
2016-02-07T09:31:45.718Z,73.86
2016-02-07T09:32:45.721Z,73.67
2016-02-07T09:33:45.774Z,73.76
2016-02-07T09:34:46.386Z,74.24
2016-02-07T09:35:45.706Z,74.24
2016-02-07T09:36:45.974Z,74.05
2016-02-07T09:37:45.711Z,73.67
2016-02-07T09:38:45.728Z,73.76
2016-02-07T09:39:45.700Z,74.52
2016-02-07T09:40:45.767Z,74.43
2016-02-07T09:41:45.706Z,73.86
2016-02-07T09:42:45.692Z,73.48
2016-02-07T09:43:45.712Z,73.86
2016-02-07T09:44:45.714Z,73.96
2016-02-07T09:45:45.718Z,73.57
2016-02-07T09:46:45.689Z,73.57
2016-02-07T09:47:45.692Z,73.67
2016-02-07T09:48:45.697Z,73.48
2016-02-07T09:49:45.716Z,73.38
2016-02-07T09:50:45.687Z,73.76
2016-02-07T09:51:45.737Z,72.81
2016-02-07T09:52:45.692Z,73.57
2016-02-07T09:53:45.679Z,73.76
2016-02-07T09:54:45.791Z,72.72
2016-02-07T09:55:45.716Z,73.48
2016-02-07T09:56:45.720Z,73.1
2016-02-07T09:57:45.770Z,72.72
2016-02-07T09:58:45.023Z,72.72
2016-02-07T09:59:45.682Z,72.81
2016-02-07T10:00:45.715Z,72.72
2016-02-07T10:01:45.686Z,73.1
2016-02-07T10:02:45.675Z,72.91
2016-02-07T10:03:45.677Z,72.63
2016-02-07T10:04:45.681Z,73.19
2016-02-07T10:05:45.669Z,73
2016-02-07T10:06:45.671Z,72.34
2016-02-07T10:07:45.673Z,73
2016-02-07T10:08:45.660Z,73.19
2016-02-07T10:09:45.663Z,72.81
2016-02-07T10:10:45.667Z,72.53
2016-02-07T10:11:45.669Z,72.81
2016-02-07T10:12:45.688Z,73
2016-02-07T10:13:45.971Z,73.1
2016-02-07T10:14:45.662Z,72.63
2016-02-07T10:15:45.664Z,72.81
2016-02-07T10:16:45.667Z,72.91
2016-02-07T10:17:45.670Z,72.91
2016-02-07T10:18:45.659Z,72.63
2016-02-07T10:19:45.668Z,72.91
2016-02-07T10:20:45.672Z,73.19
2016-02-07T10:21:45.660Z,72.91
2016-02-07T10:22:45.662Z,72.81
2016-02-07T10:23:45.668Z,72.63
2016-02-07T10:24:45.671Z,72.91
2016-02-07T10:25:45.658Z,72.81
2016-02-07T10:26:45.645Z,72.63
2016-02-07T10:27:45.663Z,73.19
2016-02-07T10:28:45.651Z,72.34
2016-02-07T10:29:45.654Z,72.63
2016-02-07T10:30:45.656Z,72.53
2016-02-07T10:31:45.660Z,71.86
2016-02-07T10:32:45.648Z,72.81
2016-02-07T10:33:45.650Z,72
2016-02-07T10:34:45.669Z,72.72
2016-02-07T10:35:45.640Z,72.53
2016-02-07T10:36:45.862Z,72.25
2016-02-07T10:37:45.646Z,72.06
2016-02-07T10:38:45.650Z,72.25
2016-02-07T10:39:45.640Z,72.09
2016-02-07T10:40:45.690Z,72.25
2016-02-07T10:41:45.630Z,72.25
2016-02-07T10:42:45.632Z,72.09
2016-02-07T10:43:45.636Z,72.09
2016-02-07T10:44:45.639Z,72.19
2016-02-07T10:45:45.642Z,72.09
2016-02-07T10:46:45.645Z,72.28
2016-02-07T10:47:45.647Z,72.28
2016-02-07T10:48:45.634Z,71.9
2016-02-07T10:49:45.637Z,72.38
2016-02-07T10:50:45.642Z,72.28
2016-02-07T10:51:45.645Z,71.43
2016-02-07T10:52:45.635Z,71.71
2016-02-07T10:53:45.622Z,72.09
2016-02-07T10:54:45.625Z,72.19
2016-02-07T10:55:45.643Z,71.04
2016-02-07T10:56:45.630Z,71.81
2016-02-07T10:57:45.618Z,71.81
2016-02-07T10:58:45.620Z,71.9
2016-02-07T10:59:45.624Z,71.81
2016-02-07T11:00:45.657Z,71.23
2016-02-07T11:01:45.629Z,71.23
2016-02-07T11:02:45.631Z,71.81
2016-02-07T11:03:45.618Z,72
2016-02-07T11:04:45.621Z,71.71
2016-02-07T11:05:45.625Z,71.71
2016-02-07T11:06:45.627Z,71.52
2016-02-07T11:07:45.630Z,71.71
2016-02-07T11:08:45.617Z,71.14
2016-02-07T11:09:45.625Z,71.81
2016-02-07T11:10:45.601Z,71.33
2016-02-07T11:11:45.591Z,71.43
2016-02-07T11:12:45.564Z,71.43
2016-02-07T11:13:45.555Z,71.52
2016-02-07T11:14:45.553Z,71.23
2016-02-07T11:15:45.551Z,71.33
2016-02-07T11:16:45.534Z,71.52
2016-02-07T11:17:45.532Z,71.14
2016-02-07T11:18:45.532Z,71.14
2016-02-07T11:19:45.549Z,71.14
2016-02-07T11:20:45.537Z,71.33
2016-02-07T11:21:45.524Z,70.86
2016-02-07T11:22:45.509Z,71.04
2016-02-07T11:23:45.527Z,70.95
2016-02-07T11:24:45.528Z,71.14
2016-02-07T11:25:45.827Z,71.04
2016-02-07T11:26:45.517Z,71.33
2016-02-07T11:27:45.519Z,71.04
2016-02-07T11:28:46.223Z,71.14
2016-02-07T11:29:45.523Z,71.33
2016-02-07T11:30:45.510Z,70.38
2016-02-07T11:31:45.512Z,71.14
2016-02-07T11:32:45.514Z,70.95
2016-02-07T11:33:45.516Z,70.38
2016-02-07T11:34:45.520Z,70.38
2016-02-07T11:35:45.508Z,70.29
2016-02-07T11:36:45.510Z,70.38
2016-02-07T11:37:45.513Z,70.89
2016-02-07T11:38:45.515Z,70.7
2016-02-07T11:39:45.520Z,70.7
2016-02-07T11:40:45.507Z,70.76
2016-02-07T11:41:45.509Z,70.51
2016-02-07T11:42:45.512Z,70.61
2016-02-07T11:43:45.515Z,70.51
2016-02-07T11:44:45.502Z,70.23
2016-02-07T11:45:45.521Z,70.23
2016-02-07T11:46:45.508Z,70.7
2016-02-07T11:47:45.511Z,70.42
2016-02-07T11:48:45.513Z,70.51
2016-02-07T11:49:45.516Z,70.51
2016-02-07T11:50:45.503Z,70.61
2016-02-07T11:51:45.506Z,70.7
2016-02-07T11:52:45.509Z,70.32
2016-02-07T11:53:45.513Z,70.13
2016-02-07T11:54:45.516Z,70.23
2016-02-07T11:55:45.518Z,70.23
2016-02-07T11:56:45.505Z,69.09
2016-02-07T11:57:45.507Z,68.99
2016-02-07T11:58:45.526Z,68.99
2016-02-07T11:59:45.514Z,68.9
2016-02-07T12:00:45.517Z,69.09
2016-02-07T12:01:45.519Z,69.09
2016-02-07T12:02:45.507Z,67.85
2016-02-07T12:03:45.540Z,67.94
2016-02-07T12:04:45.528Z,68.9
2016-02-07T12:05:45.515Z,68.71
2016-02-07T12:06:45.507Z,68.8
2016-02-07T12:07:45.509Z,68.8
2016-02-07T12:08:45.528Z,68.8
2016-02-07T12:09:45.687Z,68.61
2016-02-07T12:10:45.611Z,68.8
2016-02-07T12:11:45.520Z,68.93
2016-02-07T12:12:45.538Z,68.36
2016-02-07T12:13:45.510Z,67.88
2016-02-07T12:14:45.514Z,67.6
2016-02-07T12:15:45.516Z,67.76
2016-02-07T12:16:45.535Z,68.46
2016-02-07T12:17:45.521Z,67.79
2016-02-07T12:18:45.525Z,67.13
2016-02-07T12:19:45.527Z,67.69
2016-02-07T12:20:45.529Z,67.98
2016-02-07T12:21:45.532Z,67.88
2016-02-07T12:22:45.520Z,67.94
2016-02-07T12:23:45.534Z,67.69
2016-02-07T12:24:45.538Z,67.41
2016-02-07T12:25:45.572Z,67.6
2016-02-07T12:26:45.529Z,67.22
2016-02-07T12:27:45.532Z,68.27
2016-02-07T12:28:45.535Z,67.6
2016-02-07T12:29:45.538Z,68.17
2016-02-07T12:30:45.540Z,67.69
2016-02-07T12:31:44.824Z,67.03
2016-02-07T12:32:45.531Z,67.88
2016-02-07T12:33:45.534Z,68.07
2016-02-07T12:34:45.553Z,68.07
2016-02-07T12:35:45.745Z,68.07
2016-02-07T12:36:45.544Z,68.17
2016-02-07T12:37:45.548Z,68.27
2016-02-07T12:38:45.565Z,67.88
2016-02-07T12:39:45.553Z,66.27
2016-02-07T12:40:45.665Z,68.27
2016-02-07T12:41:45.543Z,67.03
2016-02-07T12:42:45.702Z,68.27
2016-02-07T12:43:45.939Z,67.69
2016-02-07T12:44:45.739Z,68.27
2016-02-07T12:45:45.773Z,68.27
2016-02-07T12:46:45.760Z,67.88
2016-02-07T12:47:45.669Z,68.36
2016-02-07T12:48:45.704Z,67.79
2016-02-07T12:49:45.800Z,67.79
2016-02-07T12:50:45.725Z,67.5
2016-02-07T12:51:45.571Z,67.6
2016-02-07T12:52:45.559Z,67.5
2016-02-07T12:53:45.471Z,67.5
2016-02-07T12:54:45.567Z,67.41
2016-02-07T12:55:45.569Z,67.5
2016-02-07T12:56:45.560Z,67.22