createdAt,value
2019-01-12T05:01:49.064Z,4.80
2019-01-12T05:04:17.833Z,4.80
2019-01-12T05:06:46.887Z,4.80
2019-01-12T05:09:15.973Z,4.80
2019-01-12T05:11:44.774Z,4.80
2019-01-12T05:14:13.629Z,4.80
2019-01-12T05:16:42.467Z,4.80
2019-01-12T05:19:11.324Z,4.80
2019-01-12T05:21:40.456Z,4.80
2019-01-12T05:24:09.751Z,4.80
2019-01-12T05:26:38.848Z,4.80
2019-01-12T05:29:07.626Z,4.70
2019-01-12T05:31:36.405Z,4.70
2019-01-12T05:34:05.604Z,4.70
2019-01-12T05:36:34.936Z,4.70
2019-01-12T05:39:05.300Z,4.80
2019-01-12T05:41:34.395Z,4.80
2019-01-12T05:44:03.555Z,4.80
2019-01-12T05:46:32.417Z,4.90
2019-01-12T05:49:01.499Z,4.80
2019-01-12T05:51:30.374Z,4.90
2019-01-12T05:53:59.387Z,4.90
2019-01-12T05:56:28.152Z,4.90
2019-01-12T05:58:57.760Z,4.90
2019-01-12T06:01:26.865Z,4.80
2019-01-12T06:03:55.880Z,4.90
2019-01-12T06:06:25.157Z,4.90
2019-01-12T06:08:53.962Z,4.90
2019-01-12T06:11:22.808Z,4.90
2019-01-12T06:13:51.829Z,4.90
2019-01-12T06:16:20.595Z,5.00
2019-01-12T06:18:49.648Z,5.00
2019-01-12T06:21:19.387Z,5.00
2019-01-12T06:23:48.252Z,4.90
2019-01-12T06:26:17.389Z,4.90
2019-01-12T06:28:46.413Z,5.00
2019-01-12T06:31:15.522Z,5.00
2019-01-12T06:33:45.097Z,5.00
2019-01-12T06:36:14.357Z,4.90
2019-01-12T06:38:43.640Z,4.90
2019-01-12T06:41:12.689Z,4.90
2019-01-12T06:43:41.516Z,4.90
2019-01-12T06:46:10.811Z,4.80
2019-01-12T06:48:40.063Z,4.80
2019-01-12T06:51:08.845Z,4.70
2019-01-12T06:53:37.689Z,4.70
2019-01-12T06:56:10.834Z,4.60
2019-01-12T06:58:37.732Z,4.60
2019-01-12T07:01:06.513Z,4.60
2019-01-12T07:03:35.391Z,4.60
2019-01-12T07:06:04.231Z,4.60
2019-01-12T07:08:33.024Z,4.60
2019-01-12T07:11:01.825Z,4.60
2019-01-12T07:13:30.844Z,4.60
2019-01-12T07:15:59.848Z,4.60
2019-01-12T07:18:28.867Z,4.50
2019-01-12T07:20:57.645Z,4.60
2019-01-12T07:23:26.720Z,4.50
2019-01-12T07:25:55.820Z,4.60
2019-01-12T07:28:24.835Z,4.60
2019-01-12T07:30:54.360Z,4.70
2019-01-12T07:33:23.433Z,4.70
2019-01-12T07:35:52.518Z,4.70
2019-01-12T07:38:21.280Z,4.70
2019-01-12T07:40:50.317Z,4.70
2019-01-12T07:43:19.408Z,4.70
2019-01-12T07:45:48.520Z,4.70
2019-01-12T07:48:17.520Z,4.80
2019-01-12T07:50:46.527Z,4.70
2019-01-12T07:53:15.302Z,4.70
2019-01-12T07:55:44.135Z,4.60
2019-01-12T07:58:13.156Z,4.60
2019-01-12T08:00:42.281Z,4.70
2019-01-12T08:03:11.308Z,4.60
2019-01-12T08:05:40.402Z,4.60
2019-01-12T08:08:09.460Z,4.60
2019-01-12T08:10:38.649Z,4.60
2019-01-12T08:13:09.204Z,4.60
2019-01-12T08:15:38.560Z,4.60
2019-01-12T08:18:07.740Z,4.50
2019-01-12T08:20:37.033Z,4.50
2019-01-12T08:23:06.200Z,4.60
2019-01-12T08:25:35.245Z,4.60
2019-01-12T08:28:04.344Z,4.60
2019-01-12T08:30:33.129Z,4.60
2019-01-12T08:33:01.969Z,4.70
2019-01-12T08:35:31.237Z,4.70
2019-01-12T08:38:00.428Z,4.80
2019-01-12T08:40:29.684Z,4.70
2019-01-12T08:42:58.909Z,4.70
2019-01-12T08:45:27.708Z,4.70
2019-01-12T08:47:57.205Z,4.70
2019-01-12T08:50:26.532Z,4.80
2019-01-12T08:52:55.653Z,5.10
2019-01-12T08:55:24.916Z,5.20
2019-01-12T08:57:54.184Z,5.10
2019-01-12T09:00:23.551Z,5.10
2019-01-12T09:02:52.412Z,5.10
2019-01-12T09:05:21.266Z,5.00
2019-01-12T09:07:50.400Z,5.10
2019-01-12T09:10:22.918Z,5.10
2019-01-12T09:12:52.129Z,5.20
2019-01-12T09:15:22.790Z,5.20
2019-01-12T09:17:51.702Z,5.20
2019-01-12T09:20:21.049Z,5.30
2019-01-12T09:22:50.189Z,5.30
2019-01-12T09:25:19.645Z,5.30
2019-01-12T09:27:48.867Z,5.30
2019-01-12T09:30:21.744Z,5.30
2019-01-12T09:32:51.181Z,5.30
2019-01-12T09:35:20.016Z,5.30
2019-01-12T09:37:49.316Z,5.30
2019-01-12T09:40:20.422Z,5.40
2019-01-12T09:42:51.140Z,5.50
2019-01-12T09:45:20.657Z,5.40
2019-01-12T09:47:51.582Z,5.40
2019-01-12T09:50:23.636Z,5.50
2019-01-12T09:52:53.164Z,5.50
2019-01-12T09:55:22.193Z,5.60
2019-01-12T09:57:51.308Z,5.70
2019-01-12T10:00:22.271Z,5.80
2019-01-12T10:02:51.136Z,5.80
2019-01-12T10:05:20.576Z,5.80
2019-01-12T10:07:49.735Z,5.80
2019-01-12T10:10:19.943Z,5.90
2019-01-12T10:12:49.433Z,5.90
2019-01-12T10:15:18.822Z,6.00
2019-01-12T10:17:47.683Z,6.00
2019-01-12T10:20:18.241Z,6.00
2019-01-12T10:22:47.520Z,6.00
2019-01-12T10:25:17.196Z,6.00
2019-01-12T10:27:46.561Z,5.90
2019-01-12T10:30:20.901Z,5.90
2019-01-12T10:32:50.242Z,5.90
2019-01-12T10:35:19.226Z,5.80
2019-01-12T10:37:48.403Z,5.90
2019-01-12T10:40:18.181Z,5.90
2019-01-12T10:42:47.045Z,6.00
2019-01-12T10:45:17.044Z,6.10
2019-01-12T10:47:46.525Z,6.00
2019-01-12T10:50:19.052Z,6.10
2019-01-12T10:52:48.302Z,6.00
2019-01-12T10:55:17.146Z,6.00
2019-01-12T10:57:46.000Z,5.90
2019-01-12T11:00:18.803Z,5.90
2019-01-12T11:02:47.907Z,5.90
2019-01-12T11:05:17.335Z,5.90
2019-01-12T11:07:51.577Z,5.90
2019-01-12T11:10:31.711Z,6.00
2019-01-12T11:13:00.997Z,5.90
2019-01-12T11:15:30.187Z,5.90
2019-01-12T11:17:59.108Z,5.90
2019-01-12T11:20:27.890Z,5.90
2019-01-12T11:22:57.373Z,6.00
2019-01-12T11:25:26.233Z,6.00
2019-01-12T11:27:55.495Z,6.20
2019-01-12T11:30:24.419Z,6.20
2019-01-12T11:32:53.859Z,6.20
2019-01-12T11:35:22.793Z,6.20
2019-01-12T11:37:51.697Z,6.20
2019-01-12T11:40:21.572Z,6.10
2019-01-12T11:42:52.000Z,6.10
2019-01-12T11:45:21.394Z,6.20
2019-01-12T11:47:51.460Z,6.10
2019-01-12T11:50:21.147Z,6.20
2019-01-12T11:52:50.243Z,6.10
2019-01-12T11:55:20.190Z,6.30
2019-01-12T11:57:49.403Z,6.30
2019-01-12T12:00:29.359Z,6.20
2019-01-12T12:02:59.085Z,6.20
2019-01-12T12:05:31.074Z,6.20
2019-01-12T12:08:00.293Z,6.20
2019-01-12T12:10:29.720Z,6.20
2019-01-12T12:12:58.875Z,6.20
2019-01-12T12:15:28.129Z,6.30
2019-01-12T12:17:56.909Z,6.30
2019-01-12T12:20:27.693Z,6.30
2019-01-12T12:22:56.928Z,6.30
2019-01-12T12:25:25.880Z,6.20
2019-01-12T12:27:55.549Z,6.30
2019-01-12T12:30:26.786Z,6.40
2019-01-12T12:32:55.648Z,6.30
2019-01-12T12:35:25.001Z,6.30
2019-01-12T12:37:54.172Z,6.20
2019-01-12T12:40:23.306Z,6.30
2019-01-12T12:42:52.539Z,6.10
2019-01-12T12:45:24.160Z,6.10
2019-01-12T12:47:53.019Z,5.90
2019-01-12T12:50:22.408Z,5.80
2019-01-12T12:52:51.433Z,5.80
2019-01-12T12:55:20.452Z,5.70
2019-01-12T12:57:49.611Z,5.80
2019-01-12T13:00:20.490Z,5.80
2019-01-12T13:02:49.653Z,5.80
2019-01-12T13:05:18.845Z,5.80
2019-01-12T13:07:48.543Z,5.90
2019-01-12T13:10:19.604Z,5.80
2019-01-12T13:12:48.876Z,5.90
2019-01-12T13:15:17.902Z,5.90
2019-01-12T13:17:47.076Z,5.90
2019-01-12T13:20:17.365Z,5.90
2019-01-12T13:22:46.615Z,5.80
2019-01-12T13:25:15.973Z,5.90
2019-01-12T13:27:45.300Z,5.90
2019-01-12T13:30:16.815Z,5.90
2019-01-12T13:32:45.699Z,5.90
2019-01-12T13:35:14.990Z,5.90
2019-01-12T13:37:44.128Z,5.90
2019-01-12T13:40:15.061Z,5.90
2019-01-12T13:42:49.799Z,5.80
2019-01-12T13:45:34.577Z,5.80
2019-01-12T13:48:31.375Z,5.90
2019-01-12T13:51:10.765Z,5.90
2019-01-12T13:54:21.783Z,5.90
2019-01-12T13:56:55.902Z,5.90
2019-01-12T13:59:40.867Z,5.90
2019-01-12T14:02:13.341Z,5.90
2019-01-12T14:04:42.677Z,5.90
2019-01-12T14:07:11.801Z,6.00
2019-01-12T14:09:40.572Z,5.90
2019-01-12T14:12:09.944Z,6.00
2019-01-12T14:14:39.272Z,5.90
2019-01-12T14:17:08.406Z,5.90
2019-01-12T14:19:37.524Z,6.00
2019-01-12T14:22:06.530Z,5.90
2019-01-12T14:24:35.880Z,6.00
2019-01-12T14:27:05.120Z,6.00
2019-01-12T14:29:34.316Z,6.00
2019-01-12T14:32:03.116Z,6.00
2019-01-12T14:34:32.697Z,6.00
2019-01-12T14:37:01.759Z,6.00
2019-01-12T14:39:30.849Z,5.90
2019-01-12T14:42:00.204Z,5.90
2019-01-12T14:44:29.215Z,6.00
2019-01-12T14:46:58.015Z,5.90
2019-01-12T14:49:27.420Z,5.90
2019-01-12T14:51:56.864Z,5.90
2019-01-12T14:54:26.195Z,5.90
2019-01-12T14:56:54.989Z,5.90
2019-01-12T14:59:23.785Z,5.90
2019-01-12T15:01:52.877Z,5.90
2019-01-12T15:04:21.940Z,5.90
2019-01-12T15:06:50.757Z,5.90
2019-01-12T15:09:19.581Z,5.90
2019-01-12T15:11:48.629Z,5.90
2019-01-12T15:14:17.651Z,5.90
2019-01-12T15:16:46.444Z,5.90
2019-01-12T15:19:15.485Z,5.80
2019-01-12T15:21:44.356Z,5.90
2019-01-12T15:24:13.204Z,5.90
2019-01-12T15:26:42.356Z,5.90
2019-01-12T15:29:11.562Z,5.90
2019-01-12T15:31:40.714Z,5.90
2019-01-12T15:34:09.555Z,5.80
2019-01-12T15:36:38.403Z,5.60
2019-01-12T15:39:08.273Z,5.60
2019-01-12T15:41:37.312Z,5.50
2019-01-12T15:44:06.072Z,5.30
2019-01-12T15:46:34.849Z,5.20
2019-01-12T15:49:03.604Z,5.00
2019-01-12T15:51:32.385Z,4.90
2019-01-12T15:54:01.417Z,4.80
2019-01-12T15:56:30.195Z,4.80
2019-01-12T15:58:59.384Z,4.70
2019-01-12T16:01:28.580Z,4.60
2019-01-12T16:03:57.602Z,4.60
2019-01-12T16:06:26.460Z,4.50
2019-01-12T16:08:55.737Z,4.50
2019-01-12T16:11:24.605Z,4.50
2019-01-12T16:13:53.948Z,4.50
2019-01-12T16:16:23.091Z,4.50
2019-01-12T16:18:52.005Z,4.50
2019-01-12T16:21:21.107Z,4.50
2019-01-12T16:23:50.376Z,4.60
2019-01-12T16:26:19.400Z,4.60
2019-01-12T16:28:48.906Z,4.60
2019-01-12T16:31:18.015Z,4.60
2019-01-12T16:33:46.777Z,4.60
2019-01-12T16:36:15.569Z,4.60
2019-01-12T16:38:44.337Z,4.60
2019-01-12T16:41:13.616Z,4.60
2019-01-12T16:43:42.476Z,4.60
2019-01-12T16:46:11.934Z,4.60
2019-01-12T16:48:41.261Z,4.60
2019-01-12T16:51:10.504Z,4.60
2019-01-12T16:53:39.275Z,4.70
2019-01-12T16:56:08.141Z,4.70
2019-01-12T16:58:37.139Z,4.70
2019-01-12T17:01:06.361Z,4.80
2019-01-12T17:03:35.709Z,4.80
2019-01-12T17:06:04.540Z,4.90
2019-01-12T17:08:34.237Z,4.90
2019-01-12T17:11:03.270Z,4.90
2019-01-12T17:13:32.380Z,5.00
2019-01-12T17:16:01.680Z,5.00
2019-01-12T17:18:31.053Z,5.00
2019-01-12T17:20:59.912Z,5.10
2019-01-12T17:23:28.675Z,5.30
2019-01-12T17:25:57.720Z,5.20
2019-01-12T17:28:26.827Z,5.20
2019-01-12T17:30:55.869Z,5.20
2019-01-12T17:33:24.638Z,5.20
2019-01-12T17:35:53.710Z,5.30
2019-01-12T17:38:22.813Z,5.30
2019-01-12T17:40:51.749Z,5.30
2019-01-12T17:43:20.840Z,5.30
2019-01-12T17:45:50.197Z,5.30
2019-01-12T17:48:19.016Z,5.30
2019-01-12T17:50:48.090Z,5.20
2019-01-12T17:53:16.896Z,5.30
2019-01-12T17:55:45.685Z,5.20
2019-01-12T17:58:14.623Z,5.20
2019-01-12T18:00:48.044Z,5.20
2019-01-12T18:03:16.940Z,5.20
2019-01-12T18:05:45.791Z,5.20
2019-01-12T18:08:15.375Z,5.20
2019-01-12T18:10:44.568Z,5.20
2019-01-12T18:13:13.415Z,5.20
2019-01-12T18:15:42.354Z,5.20
2019-01-12T18:18:11.612Z,5.30
2019-01-12T18:20:40.812Z,5.30
2019-01-12T18:23:09.944Z,5.30
2019-01-12T18:25:38.801Z,5.30
2019-01-12T18:28:08.136Z,5.20
2019-01-12T18:30:37.276Z,5.20
2019-01-12T18:33:06.614Z,5.20
2019-01-12T18:35:35.909Z,5.10
2019-01-12T18:38:04.925Z,5.10
2019-01-12T18:40:33.732Z,5.10
2019-01-12T18:43:02.583Z,5.10
2019-01-12T18:45:31.440Z,5.10
2019-01-12T18:48:00.259Z,5.00
2019-01-12T18:50:29.064Z,5.10
2019-01-12T18:52:58.168Z,5.10
2019-01-12T18:55:27.389Z,5.10
2019-01-12T18:57:56.401Z,5.10
2019-01-12T19:00:26.744Z,5.10
2019-01-12T19:02:55.670Z,5.00
2019-01-12T19:05:24.663Z,5.00
2019-01-12T19:07:54.271Z,5.10
2019-01-12T19:10:23.280Z,5.10
2019-01-12T19:12:52.352Z,5.30
2019-01-12T19:15:29.255Z,5.20
2019-01-12T19:17:58.304Z,5.20
2019-01-12T19:20:27.224Z,5.20
2019-01-12T19:22:56.335Z,5.20
2019-01-12T19:25:25.764Z,5.20
2019-01-12T19:27:55.249Z,5.20
2019-01-12T19:30:24.305Z,5.20
2019-01-12T19:32:53.723Z,5.20
2019-01-12T19:35:22.603Z,5.20
2019-01-12T19:37:51.376Z,5.20
2019-01-12T19:40:22.282Z,5.20
2019-01-12T19:42:51.679Z,5.30
2019-01-12T19:45:20.516Z,5.30
2019-01-12T19:47:49.369Z,5.30
2019-01-12T19:50:23.215Z,5.30
2019-01-12T19:52:52.128Z,5.30
2019-01-12T19:55:21.287Z,5.30
2019-01-12T19:57:50.064Z,5.30
2019-01-12T20:00:21.540Z,5.30
2019-01-12T20:02:50.695Z,5.20
2019-01-12T20:05:19.952Z,5.20
2019-01-12T20:07:48.974Z,5.20
2019-01-12T20:10:19.560Z,5.30
2019-01-12T20:12:48.754Z,5.30
2019-01-12T20:15:20.321Z,5.30
2019-01-12T20:17:49.445Z,5.30
2019-01-12T20:20:19.722Z,5.40
2019-01-12T20:22:50.180Z,5.40
2019-01-12T20:25:38.369Z,5.40
2019-01-12T20:28:10.492Z,5.50
2019-01-12T20:31:06.971Z,5.40
2019-01-12T20:34:01.811Z,5.40
2019-01-12T20:37:19.929Z,5.40
2019-01-12T20:40:00.428Z,5.30
2019-01-12T20:43:25.382Z,5.30
2019-01-12T20:46:27.837Z,5.30
2019-01-12T20:49:33.920Z,5.30
2019-01-12T20:52:31.788Z,5.20
2019-01-12T20:55:36.917Z,5.20
2019-01-12T20:58:23.196Z,5.20
2019-01-12T21:01:32.357Z,5.30
2019-01-12T21:04:11.085Z,5.30
2019-01-12T21:07:13.551Z,5.20
2019-01-12T21:10:18.432Z,5.20
2019-01-12T21:13:46.343Z,5.10
2019-01-12T21:16:19.544Z,5.00
2019-01-12T21:18:48.680Z,5.00
2019-01-12T21:21:18.123Z,5.10
2019-01-12T21:23:46.887Z,5.10
2019-01-12T21:26:15.672Z,5.10
2019-01-12T21:28:44.436Z,5.10
2019-01-12T21:31:13.216Z,5.20
2019-01-12T21:33:42.256Z,5.20
2019-01-12T21:36:11.036Z,5.20
2019-01-12T21:38:40.158Z,5.20
2019-01-12T21:41:09.479Z,5.10
2019-01-12T21:43:38.763Z,5.10
2019-01-12T21:46:08.007Z,5.20
2019-01-12T21:48:37.255Z,5.20
2019-01-12T21:51:06.524Z,5.20
2019-01-12T21:53:35.283Z,5.20
2019-01-12T21:56:04.215Z,5.20
2019-01-12T21:58:33.338Z,5.20
2019-01-12T22:11:45.586Z,5.50
2019-01-12T22:14:14.429Z,5.40
2019-01-12T22:16:43.188Z,5.30
2019-01-12T22:19:12.200Z,5.30
2019-01-12T22:21:41.044Z,5.20
2019-01-12T22:24:09.947Z,5.20
2019-01-12T22:26:39.064Z,5.20
2019-01-12T22:29:08.513Z,5.20
2019-01-12T22:31:37.844Z,5.20
2019-01-12T22:34:06.856Z,5.20
2019-01-12T22:36:36.186Z,5.20
2019-01-12T22:39:08.452Z,5.10
2019-01-12T22:41:37.601Z,5.10
2019-01-12T22:44:06.444Z,5.20
2019-01-12T22:46:35.200Z,5.10
2019-01-12T22:49:04.304Z,5.10
2019-01-12T22:51:33.404Z,5.10
2019-01-12T22:54:02.464Z,5.20
2019-01-12T22:56:31.236Z,5.20
2019-01-12T22:59:00.304Z,5.10
2019-01-12T23:01:42.472Z,5.10
2019-01-12T23:04:11.567Z,5.10
2019-01-12T23:06:40.605Z,5.10
2019-01-12T23:09:11.808Z,5.20
2019-01-12T23:11:40.960Z,5.20
2019-01-12T23:14:10.050Z,5.10
2019-01-12T23:16:39.323Z,5.10
2019-01-12T23:19:08.228Z,5.10
2019-01-12T23:21:37.367Z,5.00
2019-01-12T23:24:06.419Z,4.80
2019-01-12T23:26:35.436Z,4.80
2019-01-12T23:29:04.767Z,4.80
2019-01-12T23:31:34.004Z,4.80
2019-01-12T23:34:03.127Z,4.70
2019-01-12T23:36:31.959Z,4.80
2019-01-12T23:39:00.741Z,4.70
2019-01-12T23:41:29.753Z,4.80
2019-01-12T23:43:58.836Z,4.80
2019-01-12T23:46:27.835Z,4.80
2019-01-12T23:48:57.336Z,4.80
2019-01-12T23:51:26.175Z,4.80
2019-01-12T23:53:55.035Z,4.80
2019-01-12T23:56:23.792Z,4.80
2019-01-12T23:58:52.560Z,4.90
