createdAt,value
2018-05-12T00:00:04.191Z,99.90
2018-05-12T00:02:31.703Z,99.90
2018-05-12T00:04:59.116Z,99.90
2018-05-12T00:07:26.545Z,99.90
2018-05-12T00:09:53.952Z,99.90
2018-05-12T00:12:21.480Z,99.90
2018-05-12T00:14:48.891Z,99.90
2018-05-12T00:17:16.319Z,99.90
2018-05-12T00:19:43.728Z,99.90
2018-05-12T00:22:11.249Z,99.90
2018-05-12T00:24:38.831Z,99.90
2018-05-12T00:27:06.257Z,99.90
2018-05-12T00:29:33.676Z,99.90
2018-05-12T00:32:01.107Z,99.90
2018-05-12T00:34:29.287Z,99.90
2018-05-12T00:36:56.799Z,99.90
2018-05-12T00:39:24.217Z,99.90
2018-05-12T00:41:51.638Z,99.90
2018-05-12T00:44:19.106Z,99.90
2018-05-12T00:46:46.569Z,99.90
2018-05-12T00:49:13.995Z,99.90
2018-05-12T00:51:41.405Z,99.90
2018-05-12T00:54:08.882Z,99.90
2018-05-12T00:56:36.292Z,99.90
2018-05-12T00:59:03.724Z,99.90
2018-05-12T01:01:31.137Z,99.90
2018-05-12T01:03:58.557Z,99.90
2018-05-12T01:06:25.972Z,99.90
2018-05-12T01:08:53.393Z,99.90
2018-05-12T01:11:20.809Z,99.90
2018-05-12T01:13:48.230Z,99.90
2018-05-12T01:16:15.706Z,99.90
2018-05-12T01:18:43.124Z,99.90
2018-05-12T01:21:10.541Z,99.90
2018-05-12T01:23:37.970Z,99.90
2018-05-12T01:26:05.385Z,99.90
2018-05-12T01:28:32.814Z,99.90
2018-05-12T01:31:00.234Z,99.90
2018-05-12T01:33:27.648Z,99.90
2018-05-12T01:35:55.073Z,99.90
2018-05-12T01:38:22.492Z,99.90
2018-05-12T01:40:49.922Z,99.90
2018-05-12T01:43:17.353Z,99.90
2018-05-12T01:45:45.532Z,99.90
2018-05-12T01:48:13.737Z,99.90
2018-05-12T01:50:41.157Z,99.90
2018-05-12T01:53:08.578Z,99.90
2018-05-12T01:55:36.005Z,99.90
2018-05-12T01:58:03.420Z,99.90
2018-05-12T02:00:30.853Z,99.90
2018-05-12T02:02:58.359Z,99.90
2018-05-12T02:05:25.786Z,99.90
2018-05-12T02:07:53.193Z,99.90
2018-05-12T02:10:20.657Z,99.90
2018-05-12T02:12:48.072Z,99.90
2018-05-12T02:15:15.501Z,99.90
2018-05-12T02:17:42.971Z,99.90
2018-05-12T02:20:10.404Z,99.90
2018-05-12T02:22:37.909Z,99.90
2018-05-12T02:25:05.325Z,99.90
2018-05-12T02:27:32.751Z,99.90
2018-05-12T02:30:00.223Z,99.90
2018-05-12T02:32:27.645Z,99.90
2018-05-12T02:34:55.065Z,99.90
2018-05-12T02:37:22.489Z,99.90
2018-05-12T02:39:49.909Z,99.90
2018-05-12T02:42:17.360Z,99.90
2018-05-12T02:44:44.749Z,99.90
2018-05-12T02:47:12.178Z,99.90
2018-05-12T02:49:40.365Z,99.90
2018-05-12T02:52:08.558Z,99.90
2018-05-12T02:54:36.741Z,99.90
2018-05-12T02:57:04.934Z,99.90
2018-05-12T02:59:33.117Z,99.90
2018-05-12T03:02:01.314Z,99.90
2018-05-12T03:04:29.497Z,99.90
2018-05-12T03:06:57.688Z,99.90
2018-05-12T03:09:25.872Z,99.90
2018-05-12T03:11:54.065Z,99.90
2018-05-12T03:14:21.546Z,99.90
2018-05-12T03:16:48.929Z,99.90
2018-05-12T03:19:16.345Z,99.90
2018-05-12T03:21:43.762Z,99.90
2018-05-12T03:24:11.221Z,99.90
2018-05-12T03:26:38.643Z,99.90
2018-05-12T03:29:06.069Z,99.90
2018-05-12T03:31:33.486Z,99.90
2018-05-12T03:34:00.914Z,99.90
2018-05-12T03:36:28.325Z,99.90
2018-05-12T03:38:55.749Z,99.90
2018-05-12T03:41:23.166Z,99.90
2018-05-12T03:43:50.589Z,99.90
2018-05-12T03:46:18.039Z,99.90
2018-05-12T03:48:45.464Z,99.90
2018-05-12T03:51:12.885Z,99.90
2018-05-12T03:53:40.317Z,99.90
2018-05-12T03:56:07.740Z,99.90
2018-05-12T03:58:35.144Z,99.90
2018-05-12T04:01:02.578Z,99.90
2018-05-12T04:03:29.999Z,99.90
2018-05-12T04:06:10.006Z,99.90
2018-05-12T04:08:49.145Z,99.90
2018-05-12T04:11:28.424Z,99.90
2018-05-12T04:13:55.966Z,99.90
2018-05-12T04:16:23.389Z,99.90
2018-05-12T04:18:50.805Z,99.90
2018-05-12T04:21:18.240Z,99.90
2018-05-12T04:23:46.418Z,99.90
2018-05-12T04:26:14.610Z,99.90
2018-05-12T04:28:42.796Z,99.90
2018-05-12T04:31:10.981Z,99.90
2018-05-12T04:33:39.173Z,99.90
2018-05-12T04:36:07.361Z,99.90
2018-05-12T04:38:35.540Z,99.90
2018-05-12T04:41:02.960Z,99.90
2018-05-12T04:43:30.417Z,99.90
2018-05-12T04:45:57.845Z,99.90
2018-05-12T04:48:26.764Z,99.90
2018-05-12T04:50:54.970Z,99.90
2018-05-12T04:53:22.445Z,99.90
2018-05-12T04:55:49.864Z,99.90
2018-05-12T04:58:17.295Z,99.90
2018-05-12T05:00:44.721Z,99.90
2018-05-12T05:03:12.142Z,99.90
2018-05-12T05:05:39.566Z,99.90
2018-05-12T05:08:07.848Z,99.90
2018-05-12T05:10:35.203Z,99.90
2018-05-12T05:13:02.717Z,99.90
2018-05-12T05:15:30.190Z,99.90
2018-05-12T05:17:57.617Z,99.90
2018-05-12T05:20:25.139Z,99.90
2018-05-12T05:22:52.561Z,99.90
2018-05-12T05:25:19.976Z,99.90
2018-05-12T05:27:47.401Z,99.90
2018-05-12T05:30:14.824Z,99.90
2018-05-12T05:32:42.244Z,99.90
2018-05-12T05:35:10.488Z,99.90
2018-05-12T05:37:38.654Z,99.90
2018-05-12T05:40:06.064Z,99.90
2018-05-12T05:42:33.494Z,99.90
2018-05-12T05:45:00.958Z,99.90
2018-05-12T05:47:28.392Z,99.90
2018-05-12T05:49:55.805Z,99.90
2018-05-12T05:52:23.264Z,99.90
2018-05-12T05:54:50.685Z,99.90
2018-05-12T05:57:18.100Z,99.90
2018-05-12T05:59:45.525Z,99.90
2018-05-12T06:02:12.949Z,99.90
2018-05-12T06:04:40.369Z,99.90
2018-05-12T06:07:07.973Z,99.90
2018-05-12T06:09:35.305Z,99.90
2018-05-12T06:12:04.229Z,99.90
2018-05-12T06:14:32.435Z,99.90
2018-05-12T06:17:00.609Z,99.90
2018-05-12T06:19:28.792Z,99.90
2018-05-12T06:21:57.010Z,99.90
2018-05-12T06:24:24.435Z,99.90
2018-05-12T06:26:51.858Z,99.90
2018-05-12T06:29:19.273Z,99.60
2018-05-12T06:31:46.694Z,97.50
2018-05-12T06:34:14.115Z,95.80
2018-05-12T06:36:41.626Z,94.50
2018-05-12T06:39:09.049Z,92.90
2018-05-12T06:41:36.477Z,91.70
2018-05-12T06:44:03.931Z,89.90
2018-05-12T06:46:31.350Z,86.50
2018-05-12T06:48:58.789Z,83.10
2018-05-12T06:51:26.244Z,79.70
2018-05-12T06:53:53.678Z,77.50
2018-05-12T06:56:21.898Z,72.30
2018-05-12T06:58:49.369Z,72.20
2018-05-12T07:01:16.869Z,71.50
2018-05-12T07:03:44.994Z,67.40
2018-05-12T07:06:13.189Z,64.50
2018-05-12T07:08:40.682Z,64.30
2018-05-12T07:11:08.114Z,63.20
2018-05-12T07:13:36.297Z,61.70
2018-05-12T07:16:04.496Z,62.10
2018-05-12T07:18:32.692Z,63.00
2018-05-12T07:21:00.876Z,63.10
2018-05-12T07:23:29.065Z,62.10
2018-05-12T07:25:57.278Z,63.40
2018-05-12T07:28:24.709Z,63.40
2018-05-12T07:30:52.212Z,65.00
2018-05-12T07:33:19.644Z,66.20
2018-05-12T07:35:47.075Z,67.20
2018-05-12T07:38:14.490Z,68.10
2018-05-12T07:40:42.681Z,71.40
2018-05-12T07:43:10.877Z,72.20
2018-05-12T07:45:39.101Z,73.60
2018-05-12T07:48:06.496Z,73.60
2018-05-12T07:50:33.926Z,74.10
2018-05-12T07:53:01.352Z,74.30
2018-05-12T07:55:28.773Z,74.60
2018-05-12T07:57:56.242Z,76.60
2018-05-12T08:00:23.665Z,75.90
2018-05-12T08:02:51.083Z,78.50
2018-05-12T08:05:18.549Z,77.40
2018-05-12T08:07:45.966Z,76.70
2018-05-12T08:10:13.478Z,76.90
2018-05-12T08:12:40.983Z,77.80
2018-05-12T08:15:08.367Z,76.70
2018-05-12T08:17:35.894Z,78.00
2018-05-12T08:20:03.324Z,77.90
2018-05-12T08:22:30.833Z,77.00
2018-05-12T08:24:58.260Z,77.70
2018-05-12T08:27:25.676Z,78.30
2018-05-12T08:29:53.104Z,77.80
2018-05-12T08:32:20.524Z,77.70
2018-05-12T08:34:47.937Z,77.10
2018-05-12T08:37:15.361Z,76.10
2018-05-12T08:39:42.777Z,74.60
2018-05-12T08:42:10.213Z,72.40
2018-05-12T08:44:37.631Z,77.30
2018-05-12T08:47:05.836Z,75.10
2018-05-12T08:49:33.249Z,75.10
2018-05-12T08:52:00.685Z,74.20
2018-05-12T08:54:28.100Z,72.70
2018-05-12T08:56:55.533Z,73.10
2018-05-12T08:59:22.950Z,72.60
2018-05-12T09:01:50.381Z,72.10
2018-05-12T09:04:17.801Z,70.50
2018-05-12T09:06:45.993Z,71.10
2018-05-12T09:09:14.181Z,70.40
2018-05-12T09:11:42.377Z,69.90
2018-05-12T09:14:09.790Z,69.70
2018-05-12T09:16:37.226Z,69.20
2018-05-12T09:19:04.644Z,70.80
2018-05-12T09:21:32.171Z,70.10
2018-05-12T09:23:59.572Z,68.90
2018-05-12T09:26:26.996Z,67.60
2018-05-12T09:28:54.419Z,67.40
2018-05-12T09:31:21.947Z,64.60
2018-05-12T09:33:49.361Z,66.90
2018-05-12T09:36:16.786Z,66.00
2018-05-12T09:38:44.254Z,67.10
2018-05-12T09:41:12.429Z,66.50
2018-05-12T09:43:39.905Z,66.60
2018-05-12T09:46:07.334Z,67.70
2018-05-12T09:48:34.739Z,63.60
2018-05-12T09:51:02.170Z,67.20
2018-05-12T09:53:29.585Z,66.90
2018-05-12T09:55:57.053Z,65.90
2018-05-12T09:58:24.469Z,65.60
2018-05-12T10:00:51.993Z,65.50
2018-05-12T10:03:19.404Z,62.40
2018-05-12T10:05:46.828Z,65.10
2018-05-12T10:08:14.302Z,66.10
2018-05-12T10:10:41.727Z,63.10
2018-05-12T10:13:09.145Z,65.30
2018-05-12T10:15:36.624Z,64.60
2018-05-12T10:18:03.985Z,63.40
2018-05-12T10:20:31.418Z,63.80
2018-05-12T10:22:59.644Z,62.50
2018-05-12T10:25:27.065Z,59.80
2018-05-12T10:27:54.490Z,61.30
2018-05-12T10:30:21.945Z,61.90
2018-05-12T10:32:49.946Z,58.60
2018-05-12T10:35:17.365Z,55.80
2018-05-12T10:37:45.552Z,58.90
2018-05-12T10:40:13.739Z,56.90
2018-05-12T10:42:41.929Z,57.80
2018-05-12T10:45:10.104Z,54.60
2018-05-12T10:47:37.616Z,54.50
2018-05-12T10:50:05.076Z,56.70
2018-05-12T10:52:32.502Z,57.00
2018-05-12T10:54:59.921Z,53.40
2018-05-12T10:57:27.346Z,51.00
2018-05-12T10:59:54.757Z,49.00
2018-05-12T11:02:22.176Z,53.20
2018-05-12T11:04:49.601Z,52.90
2018-05-12T11:07:17.057Z,56.50
2018-05-12T11:09:44.623Z,56.10
2018-05-12T11:12:12.010Z,55.50
2018-05-12T11:14:39.430Z,52.90
2018-05-12T11:17:06.852Z,50.40
2018-05-12T11:19:34.264Z,49.40
2018-05-12T11:22:01.729Z,55.70
2018-05-12T11:24:29.161Z,55.00
2018-05-12T11:26:56.588Z,56.80
2018-05-12T11:29:24.003Z,54.30
2018-05-12T11:31:51.429Z,52.70
2018-05-12T11:34:19.637Z,55.90
2018-05-12T11:36:47.809Z,55.80
2018-05-12T11:39:15.997Z,56.40
2018-05-12T11:41:44.189Z,57.50
2018-05-12T11:44:12.402Z,57.20
2018-05-12T11:46:39.828Z,57.10
2018-05-12T11:49:07.244Z,54.20
2018-05-12T11:51:34.664Z,56.60
2018-05-12T11:54:02.113Z,54.00
2018-05-12T11:56:29.540Z,57.30
2018-05-12T11:58:56.973Z,55.60
2018-05-12T12:01:24.396Z,55.90
2018-05-12T12:03:51.904Z,56.00
2018-05-12T12:06:19.330Z,57.00
2018-05-12T12:08:46.738Z,55.90
2018-05-12T12:11:14.159Z,57.70
2018-05-12T12:13:41.578Z,58.10
2018-05-12T12:16:09.005Z,57.20
2018-05-12T12:18:36.421Z,56.20
2018-05-12T12:21:03.837Z,55.80
2018-05-12T12:23:31.260Z,58.60
2018-05-12T12:25:58.677Z,57.80
2018-05-12T12:28:26.097Z,57.60
2018-05-12T12:30:53.535Z,56.40
2018-05-12T12:33:20.999Z,59.30
2018-05-12T12:35:48.457Z,58.20
2018-05-12T12:38:15.876Z,56.20
2018-05-12T12:40:43.303Z,55.80
2018-05-12T12:43:10.725Z,55.80
2018-05-12T12:45:38.141Z,57.50
2018-05-12T12:48:05.570Z,58.50
2018-05-12T12:50:33.753Z,59.70
2018-05-12T12:53:01.178Z,59.60
2018-05-12T12:55:28.585Z,58.20
2018-05-12T12:57:56.013Z,58.40
2018-05-12T13:00:23.427Z,57.80
2018-05-12T13:02:50.853Z,57.90
2018-05-12T13:05:18.269Z,57.70
2018-05-12T13:07:46.461Z,58.40
2018-05-12T13:10:14.669Z,58.50
2018-05-12T13:12:42.094Z,58.30
2018-05-12T13:15:09.618Z,60.40
2018-05-12T13:17:37.042Z,59.40
2018-05-12T13:20:04.463Z,58.90
2018-05-12T13:22:31.884Z,58.90
2018-05-12T13:24:59.292Z,57.30
2018-05-12T13:27:26.714Z,57.20
2018-05-12T13:29:54.189Z,59.80
2018-05-12T13:32:21.626Z,60.20
2018-05-12T13:34:49.022Z,62.00
2018-05-12T13:37:16.455Z,62.80
2018-05-12T13:39:43.864Z,64.00
2018-05-12T13:42:11.286Z,63.80
2018-05-12T13:44:38.756Z,65.00
2018-05-12T13:47:06.178Z,65.80
2018-05-12T13:49:33.593Z,64.40
2018-05-12T13:52:01.014Z,64.50
2018-05-12T13:54:28.425Z,64.90
2018-05-12T13:56:55.877Z,62.20
2018-05-12T13:59:23.277Z,60.00
2018-05-12T14:01:50.696Z,58.70
2018-05-12T14:04:19.636Z,65.40
2018-05-12T14:06:47.100Z,65.40
2018-05-12T14:09:14.526Z,63.60
2018-05-12T14:11:42.705Z,64.20
2018-05-12T14:14:10.133Z,64.20
2018-05-12T14:16:37.548Z,59.00
2018-05-12T14:19:05.169Z,58.70
2018-05-12T14:21:32.555Z,57.40
2018-05-12T14:23:59.965Z,58.60
2018-05-12T14:26:27.391Z,60.90
2018-05-12T14:28:54.800Z,58.80
2018-05-12T14:31:22.325Z,60.70
2018-05-12T14:33:49.746Z,62.20
2018-05-12T14:36:17.166Z,60.60
2018-05-12T14:38:44.587Z,61.90
2018-05-12T14:41:11.997Z,63.40
2018-05-12T14:43:39.426Z,60.10
2018-05-12T14:46:06.837Z,60.80
2018-05-12T14:48:34.274Z,60.80
2018-05-12T14:51:01.774Z,64.00
2018-05-12T14:53:29.197Z,65.30
2018-05-12T14:55:56.597Z,65.10
2018-05-12T14:58:24.782Z,65.60
2018-05-12T15:00:52.989Z,65.40
2018-05-12T15:03:20.411Z,65.30
2018-05-12T15:05:48.041Z,65.90
2018-05-12T15:08:16.208Z,64.60
2018-05-12T15:10:44.414Z,67.80
2018-05-12T15:13:12.602Z,65.00
2018-05-12T15:15:40.785Z,62.30
2018-05-12T15:18:08.258Z,62.40
2018-05-12T15:20:36.417Z,65.80
2018-05-12T15:23:04.624Z,68.40
2018-05-12T15:25:32.041Z,68.30
2018-05-12T15:27:59.676Z,68.50
2018-05-12T15:30:27.831Z,68.80
2018-05-12T15:32:56.048Z,66.20
2018-05-12T15:35:24.205Z,67.10
2018-05-12T15:37:52.388Z,67.30
2018-05-12T15:40:19.793Z,67.30
2018-05-12T15:42:47.252Z,70.00
2018-05-12T15:45:14.678Z,67.90
2018-05-12T15:47:42.092Z,68.50
2018-05-12T15:50:09.510Z,68.20
2018-05-12T15:52:36.941Z,70.10
2018-05-12T15:55:04.350Z,68.70
2018-05-12T15:57:31.769Z,71.10
2018-05-12T15:59:59.184Z,70.10
2018-05-12T16:02:26.613Z,68.10
2018-05-12T16:04:54.088Z,68.50
2018-05-12T16:07:21.498Z,70.70
2018-05-12T16:09:49.023Z,68.40
2018-05-12T16:12:16.529Z,68.30
2018-05-12T16:14:43.962Z,70.30
2018-05-12T16:17:11.368Z,69.70
2018-05-12T16:19:38.812Z,69.10
2018-05-12T16:22:06.235Z,69.80
2018-05-12T16:24:33.646Z,68.50
2018-05-12T16:27:01.065Z,70.60
2018-05-12T16:29:28.584Z,70.90
2018-05-12T16:31:56.746Z,72.20
2018-05-12T16:34:24.958Z,71.40
2018-05-12T16:36:53.181Z,69.90
2018-05-12T16:39:21.310Z,72.80
2018-05-12T16:41:49.490Z,74.90
2018-05-12T16:44:17.668Z,73.20
2018-05-12T16:46:45.967Z,73.50
2018-05-12T16:49:14.153Z,74.80
2018-05-12T16:51:42.332Z,73.10
2018-05-12T16:54:10.658Z,73.20
2018-05-12T16:56:38.845Z,75.40
2018-05-12T16:59:06.264Z,75.30
2018-05-12T17:01:33.668Z,74.50
2018-05-12T17:04:01.262Z,75.00
2018-05-12T17:06:29.494Z,74.10
2018-05-12T17:08:56.857Z,74.00
2018-05-12T17:11:24.265Z,75.20
2018-05-12T17:13:52.457Z,74.00
2018-05-12T17:16:19.869Z,74.00
2018-05-12T17:18:47.300Z,73.90
2018-05-12T17:21:14.713Z,77.10
2018-05-12T17:23:42.132Z,77.40
2018-05-12T17:26:09.560Z,76.80
2018-05-12T17:28:36.964Z,77.70
2018-05-12T17:31:05.160Z,76.90
2018-05-12T17:33:32.577Z,76.80
2018-05-12T17:35:59.996Z,76.80
2018-05-12T17:38:27.413Z,76.80
2018-05-12T17:40:54.824Z,77.50
2018-05-12T17:43:23.018Z,81.60
2018-05-12T17:45:51.198Z,84.50
2018-05-12T17:48:19.405Z,86.00
2018-05-12T17:50:46.830Z,86.00
2018-05-12T17:53:14.349Z,85.10
2018-05-12T17:55:41.835Z,86.40
2018-05-12T17:58:09.193Z,87.80
2018-05-12T18:00:36.613Z,88.50
2018-05-12T18:03:04.234Z,88.80
2018-05-12T18:05:32.393Z,90.00
2018-05-12T18:08:00.582Z,90.50
2018-05-12T18:10:28.769Z,91.10
2018-05-12T18:12:56.944Z,91.10
2018-05-12T18:15:24.450Z,91.10
2018-05-12T18:17:51.908Z,91.50
2018-05-12T18:20:19.334Z,92.20
2018-05-12T18:22:46.773Z,92.80
2018-05-12T18:25:14.225Z,93.50
2018-05-12T18:27:42.403Z,94.70
2018-05-12T18:30:09.822Z,94.70
2018-05-12T18:32:37.355Z,95.20
2018-05-12T18:35:05.550Z,96.50
2018-05-12T18:37:32.969Z,96.50
2018-05-12T18:40:01.154Z,97.40
2018-05-12T18:42:28.591Z,97.40
2018-05-12T18:44:56.022Z,97.50
2018-05-12T18:47:23.453Z,98.10
2018-05-12T18:49:50.857Z,98.60
2018-05-12T18:52:19.047Z,99.40
2018-05-12T18:54:47.212Z,99.80
2018-05-12T18:57:15.393Z,99.90
2018-05-12T18:59:42.805Z,99.90
2018-05-12T19:02:10.273Z,99.90
2018-05-12T19:04:37.677Z,99.90
2018-05-12T19:07:05.094Z,99.90
2018-05-12T19:09:33.270Z,99.90
2018-05-12T19:12:01.501Z,99.90
2018-05-12T19:14:28.920Z,99.90
2018-05-12T19:16:56.327Z,99.90
2018-05-12T19:19:23.755Z,99.90
2018-05-12T19:21:51.270Z,99.90
2018-05-12T19:24:19.428Z,99.90
2018-05-12T19:26:47.615Z,99.90
2018-05-12T19:29:15.801Z,99.90
2018-05-12T19:31:43.297Z,99.90
2018-05-12T19:34:11.468Z,99.90
2018-05-12T19:36:38.965Z,99.90
2018-05-12T19:39:06.391Z,99.90
2018-05-12T19:41:34.580Z,99.90
2018-05-12T19:44:02.765Z,99.90
2018-05-12T19:46:30.976Z,99.90
2018-05-12T19:48:58.454Z,99.90
2018-05-12T19:51:25.920Z,99.90
2018-05-12T19:53:53.344Z,99.90
2018-05-12T19:56:20.869Z,99.90
2018-05-12T20:01:27.833Z,99.90
2018-05-12T20:03:55.316Z,99.90
2018-05-12T20:06:22.670Z,99.90
2018-05-12T20:08:50.089Z,99.90
2018-05-12T20:11:17.504Z,99.90
2018-05-12T20:13:44.937Z,99.90
2018-05-12T20:16:12.348Z,99.90
2018-05-12T20:18:39.766Z,99.90
2018-05-12T20:21:07.189Z,99.90
2018-05-12T20:23:34.683Z,99.90
2018-05-12T20:26:02.083Z,99.90
2018-05-12T20:28:29.501Z,99.90
2018-05-12T20:30:56.966Z,99.90
2018-05-12T20:33:24.338Z,99.90
2018-05-12T20:35:51.852Z,99.90
2018-05-12T20:38:19.330Z,99.90
2018-05-12T20:40:46.741Z,99.90
2018-05-12T20:43:14.161Z,99.90
2018-05-12T20:45:41.638Z,99.90
2018-05-12T20:48:09.038Z,99.90
2018-05-12T20:50:36.456Z,99.90
2018-05-12T20:53:04.642Z,99.90
2018-05-12T20:55:32.847Z,99.90
2018-05-12T20:58:00.261Z,99.90
2018-05-12T21:00:27.677Z,99.90
2018-05-12T21:02:55.098Z,99.90
2018-05-12T21:05:22.526Z,99.90
2018-05-12T21:07:49.933Z,99.90
2018-05-12T21:10:17.357Z,99.90
2018-05-12T21:12:44.798Z,99.90
2018-05-12T21:15:12.209Z,99.90
2018-05-12T21:17:39.623Z,99.90
2018-05-12T21:20:07.037Z,99.90
2018-05-12T21:22:34.506Z,99.90
2018-05-12T21:25:01.929Z,99.90
2018-05-12T21:27:29.340Z,99.90
2018-05-12T21:29:56.820Z,99.90
2018-05-12T21:32:24.260Z,99.90
2018-05-12T21:34:52.441Z,99.90
2018-05-12T21:37:20.633Z,99.90
2018-05-12T21:39:48.813Z,99.90
2018-05-12T21:42:16.247Z,99.90
2018-05-12T21:44:43.668Z,99.90
2018-05-12T21:47:11.878Z,99.90
2018-05-12T21:49:39.297Z,99.90
2018-05-12T21:52:06.718Z,99.90
2018-05-12T21:54:34.138Z,99.90
2018-05-12T21:57:01.561Z,99.90
2018-05-12T21:59:29.031Z,99.90
2018-05-12T22:01:56.450Z,99.90
2018-05-12T22:04:23.954Z,99.90
2018-05-12T22:06:51.378Z,99.90
2018-05-12T22:09:18.904Z,99.90
2018-05-12T22:11:47.074Z,99.90
2018-05-12T22:14:14.498Z,99.90
2018-05-12T22:16:42.017Z,99.90
2018-05-12T22:19:09.428Z,99.90
2018-05-12T22:21:36.854Z,99.90
2018-05-12T22:24:04.274Z,99.90
2018-05-12T22:26:31.700Z,99.90
2018-05-12T22:28:59.284Z,99.90
2018-05-12T22:31:27.462Z,99.90
2018-05-12T22:33:55.853Z,99.90
2018-05-12T22:36:23.281Z,99.90
2018-05-12T22:38:50.797Z,99.90
2018-05-12T22:41:18.266Z,99.90
2018-05-12T22:43:45.736Z,99.90
2018-05-12T22:46:13.152Z,99.90
2018-05-12T22:48:40.577Z,99.90
2018-05-12T22:51:07.984Z,99.90
2018-05-12T22:53:35.415Z,99.90
2018-05-12T22:56:02.857Z,99.90
2018-05-12T22:58:31.043Z,99.90
2018-05-12T23:00:59.253Z,99.90
2018-05-12T23:03:26.677Z,99.90
2018-05-12T23:05:54.861Z,99.90
2018-05-12T23:08:22.288Z,99.90
2018-05-12T23:10:49.709Z,99.90
2018-05-12T23:13:17.129Z,99.90
2018-05-12T23:15:44.557Z,99.90
2018-05-12T23:18:12.882Z,99.90
2018-05-12T23:20:41.054Z,99.90
2018-05-12T23:23:08.474Z,99.90
2018-05-12T23:25:35.901Z,99.90
2018-05-12T23:28:03.329Z,99.90
2018-05-12T23:30:30.748Z,99.90
2018-05-12T23:32:58.912Z,99.90
2018-05-12T23:35:27.099Z,99.90
2018-05-12T23:37:55.311Z,99.90
2018-05-12T23:40:23.485Z,99.90
2018-05-12T23:42:50.969Z,99.90
2018-05-12T23:45:18.478Z,99.90
2018-05-12T23:47:45.813Z,99.90
2018-05-12T23:50:13.221Z,99.90
2018-05-12T23:52:40.644Z,99.90
2018-05-12T23:55:08.056Z,99.90
2018-05-12T23:57:35.477Z,99.90
