createdAt,value
2023-05-15T00:01:26.832Z,29.47
2023-05-15T00:03:55.580Z,27.20
2023-05-15T00:06:25.345Z,34.17
2023-05-15T00:08:53.657Z,26.63
2023-05-15T00:11:23.577Z,30.60
2023-05-15T00:13:52.240Z,27.00
2023-05-15T00:16:20.850Z,30.13
2023-05-15T00:18:49.491Z,29.43
2023-05-15T00:21:18.073Z,33.97
2023-05-15T00:23:48.000Z,31.33
2023-05-15T00:26:16.429Z,30.83
2023-05-15T00:28:44.847Z,37.07
2023-05-15T00:31:14.883Z,30.77
2023-05-15T00:33:43.595Z,28.77
2023-05-15T00:36:11.973Z,32.87
2023-05-15T00:38:40.373Z,35.43
2023-05-15T00:41:10.156Z,27.57
2023-05-15T00:43:38.555Z,28.17
2023-05-15T00:46:06.939Z,29.03
2023-05-15T00:48:35.361Z,30.53
2023-05-15T00:51:03.723Z,28.70
2023-05-15T00:53:32.175Z,34.90
2023-05-15T00:56:00.614Z,28.17
2023-05-15T00:58:30.515Z,30.37
2023-05-15T01:00:58.981Z,30.57
2023-05-15T01:03:27.410Z,34.40
2023-05-15T01:05:55.916Z,34.83
2023-05-15T01:08:26.682Z,30.97
2023-05-15T01:10:55.106Z,32.00
2023-05-15T01:13:23.869Z,26.10
2023-05-15T01:15:53.544Z,27.07
2023-05-15T01:18:22.128Z,27.43
2023-05-15T01:20:54.401Z,28.60
2023-05-15T01:23:24.291Z,28.87
2023-05-15T01:26:04.717Z,26.60
2023-05-15T01:28:35.824Z,31.00
2023-05-15T01:31:05.140Z,29.63
2023-05-15T01:33:35.214Z,26.20
2023-05-15T01:36:06.152Z,28.47
2023-05-15T01:38:36.720Z,28.73
2023-05-15T01:41:07.076Z,26.43
2023-05-15T01:43:37.234Z,32.33
2023-05-15T01:46:05.930Z,28.33
2023-05-15T01:48:34.464Z,30.93
2023-05-15T01:51:03.849Z,27.03
2023-05-15T01:53:32.530Z,33.47
2023-05-15T01:56:01.122Z,32.30
2023-05-15T01:58:29.850Z,33.80
2023-05-15T02:00:59.732Z,33.90
2023-05-15T02:03:28.240Z,31.57
2023-05-15T02:05:57.033Z,32.87
2023-05-15T02:08:28.886Z,33.10
2023-05-15T02:10:57.571Z,31.23
2023-05-15T02:13:26.078Z,31.17
2023-05-15T02:15:54.740Z,30.20
2023-05-15T02:18:24.580Z,29.03
2023-05-15T02:20:52.950Z,28.87
2023-05-15T02:23:21.912Z,33.23
2023-05-15T02:25:52.363Z,29.60
2023-05-15T02:28:23.145Z,29.50
2023-05-15T02:30:51.714Z,30.43
2023-05-15T02:33:21.546Z,33.27
2023-05-15T02:35:53.411Z,31.83
2023-05-15T02:38:22.338Z,30.30
2023-05-15T02:40:50.787Z,29.10
2023-05-15T02:43:19.737Z,32.60
2023-05-15T02:45:48.857Z,29.57
2023-05-15T02:48:17.988Z,30.53
2023-05-15T02:50:46.853Z,33.23
2023-05-15T02:53:16.915Z,33.13
2023-05-15T02:55:45.291Z,31.80
2023-05-15T02:58:13.724Z,32.63
2023-05-15T03:00:42.334Z,32.30
2023-05-15T03:03:10.765Z,35.40
2023-05-15T03:05:39.228Z,36.60
2023-05-15T03:08:07.841Z,31.53
2023-05-15T03:10:37.696Z,38.67
2023-05-15T03:13:06.573Z,35.83
2023-05-15T03:15:35.048Z,36.20
2023-05-15T03:18:03.667Z,40.13
2023-05-15T03:20:32.126Z,42.80
2023-05-15T03:23:00.846Z,41.23
2023-05-15T03:25:29.208Z,43.20
2023-05-15T03:27:58.972Z,39.33
2023-05-15T03:30:27.561Z,39.60
2023-05-15T03:32:57.683Z,44.10
2023-05-15T03:35:27.164Z,43.67
2023-05-15T03:37:55.618Z,43.40
2023-05-15T03:40:23.981Z,46.70
2023-05-15T03:42:53.482Z,39.80
2023-05-15T03:45:23.723Z,42.90
2023-05-15T03:47:52.515Z,35.33
2023-05-15T03:50:21.177Z,37.93
2023-05-15T03:52:49.605Z,37.20
2023-05-15T03:55:18.144Z,35.93
2023-05-15T03:57:46.468Z,32.20
2023-05-15T04:00:15.934Z,35.73
2023-05-15T04:02:47.020Z,36.47
2023-05-15T04:05:15.659Z,34.20
2023-05-15T04:07:44.183Z,35.03
2023-05-15T04:10:12.859Z,33.60
2023-05-15T04:12:41.302Z,33.93
2023-05-15T04:15:15.852Z,34.77
2023-05-15T04:17:44.744Z,32.97
2023-05-15T04:20:15.364Z,31.83
2023-05-15T04:22:43.864Z,31.03
2023-05-15T04:25:12.367Z,33.90
2023-05-15T04:27:40.836Z,30.97
2023-05-15T04:30:09.764Z,26.77
2023-05-15T04:32:38.211Z,26.93
2023-05-15T04:35:09.542Z,25.67
2023-05-15T04:37:39.374Z,27.87
2023-05-15T04:40:09.051Z,31.03
2023-05-15T04:42:39.083Z,31.00
2023-05-15T04:45:09.244Z,31.17
2023-05-15T04:47:37.877Z,33.03
2023-05-15T04:50:06.792Z,29.10
2023-05-15T04:52:35.216Z,33.87
2023-05-15T04:55:05.311Z,29.50
2023-05-15T04:57:33.771Z,31.43
2023-05-15T05:00:02.237Z,28.77
2023-05-15T05:02:30.833Z,32.43
2023-05-15T05:04:59.404Z,34.77
2023-05-15T05:07:27.925Z,31.80
2023-05-15T05:09:56.302Z,32.10
2023-05-15T05:12:27.318Z,31.30
2023-05-15T05:14:56.747Z,32.33
2023-05-15T05:17:25.287Z,34.20
2023-05-15T05:19:53.690Z,35.10
2023-05-15T05:22:22.033Z,33.77
2023-05-15T05:24:50.660Z,34.70
2023-05-15T05:27:19.089Z,35.93
2023-05-15T05:29:48.896Z,36.47
2023-05-15T05:32:17.739Z,37.67
2023-05-15T05:34:46.212Z,40.43
2023-05-15T05:37:14.653Z,38.40
2023-05-15T05:39:43.074Z,39.03
2023-05-15T05:42:11.519Z,43.90
2023-05-15T05:44:39.965Z,37.63
2023-05-15T05:47:09.793Z,41.13
2023-05-15T05:49:39.900Z,43.00
2023-05-15T05:52:11.440Z,41.10
2023-05-15T05:54:40.100Z,39.87
2023-05-15T05:57:08.683Z,45.27
2023-05-15T05:59:37.359Z,42.03
2023-05-15T06:02:06.394Z,45.57
2023-05-15T06:04:36.381Z,41.33
2023-05-15T06:07:04.969Z,46.60
2023-05-15T06:09:33.341Z,41.90
2023-05-15T06:12:04.743Z,47.43
2023-05-15T06:14:34.457Z,45.87
2023-05-15T06:17:03.214Z,47.30
2023-05-15T06:19:31.797Z,44.80
2023-05-15T06:22:01.805Z,45.53
2023-05-15T06:24:30.259Z,44.60
2023-05-15T06:26:58.735Z,42.53
2023-05-15T06:29:27.127Z,43.63
2023-05-15T06:31:58.355Z,46.43
2023-05-15T06:34:26.822Z,42.30
2023-05-15T06:36:55.380Z,46.93
2023-05-15T06:39:25.779Z,42.67
2023-05-15T06:41:58.111Z,49.33
2023-05-15T06:44:26.694Z,43.20
2023-05-15T06:47:01.305Z,44.47
2023-05-15T06:49:29.942Z,47.07
2023-05-15T06:51:58.598Z,47.80
2023-05-15T06:54:34.918Z,41.67
2023-05-15T06:57:03.420Z,43.53
2023-05-15T06:59:34.569Z,46.40
2023-05-15T07:02:03.196Z,51.37
2023-05-15T07:04:32.228Z,51.17
2023-05-15T07:07:00.685Z,49.67
2023-05-15T07:09:29.136Z,48.40
2023-05-15T07:11:58.930Z,49.83
2023-05-15T07:14:27.395Z,44.33
2023-05-15T07:16:56.041Z,46.60
2023-05-15T07:19:24.523Z,47.27
2023-05-15T07:21:53.185Z,44.70
2023-05-15T07:24:21.657Z,48.50
2023-05-15T07:26:58.176Z,46.07
2023-05-15T07:29:28.987Z,46.60
2023-05-15T07:31:58.048Z,45.17
2023-05-15T07:34:26.431Z,44.40
2023-05-15T07:36:57.719Z,48.93
2023-05-15T07:39:26.632Z,46.90
2023-05-15T07:41:55.085Z,45.60
2023-05-15T07:44:23.573Z,48.17
2023-05-15T07:46:53.384Z,48.83
2023-05-15T07:49:22.287Z,51.10
2023-05-15T07:51:50.721Z,51.20
2023-05-15T07:54:19.058Z,50.63
2023-05-15T07:56:47.745Z,51.97
2023-05-15T07:59:16.261Z,53.43
2023-05-15T08:01:44.730Z,55.40
2023-05-15T08:04:17.635Z,67.57
2023-05-15T08:06:46.347Z,67.00
2023-05-15T08:09:14.786Z,72.83
2023-05-15T08:11:43.548Z,77.53
2023-05-15T08:14:13.780Z,80.63
2023-05-15T08:16:43.455Z,75.70
2023-05-15T08:19:12.541Z,79.87
2023-05-15T08:21:42.672Z,74.70
2023-05-15T08:24:11.075Z,75.37
2023-05-15T08:26:42.691Z,67.10
2023-05-15T08:29:14.305Z,65.07
2023-05-15T08:31:43.329Z,72.93
2023-05-15T08:34:11.793Z,62.67
2023-05-15T08:36:41.652Z,59.87
2023-05-15T08:39:10.186Z,57.23
2023-05-15T08:41:41.129Z,56.43
2023-05-15T08:44:10.647Z,65.20
2023-05-15T08:46:39.234Z,61.27
2023-05-15T08:49:09.923Z,60.27
2023-05-15T08:51:38.704Z,51.47
2023-05-15T08:54:08.932Z,47.30
2023-05-15T08:56:37.342Z,48.70
2023-05-15T08:59:06.220Z,46.90
2023-05-15T09:01:34.831Z,45.97
2023-05-15T09:04:04.057Z,42.67
2023-05-15T09:06:32.922Z,42.50
2023-05-15T09:09:01.413Z,38.90
2023-05-15T09:11:31.448Z,40.33
2023-05-15T09:14:00.974Z,34.03
2023-05-15T09:16:29.610Z,31.57
2023-05-15T09:18:58.785Z,32.00
2023-05-15T09:21:27.516Z,32.10
2023-05-15T09:23:56.678Z,33.50
2023-05-15T09:26:25.363Z,33.13
2023-05-15T09:28:58.270Z,34.13
2023-05-15T09:31:26.690Z,31.57
2023-05-15T09:34:00.905Z,28.47
2023-05-15T09:36:30.101Z,31.07
2023-05-15T09:38:59.927Z,29.87
2023-05-15T09:41:31.432Z,30.40
2023-05-15T09:44:04.197Z,29.13
2023-05-15T09:46:33.117Z,26.93
2023-05-15T09:49:02.048Z,30.77
2023-05-15T09:51:30.840Z,26.23
2023-05-15T09:53:59.313Z,25.17
2023-05-15T09:56:27.929Z,29.83
2023-05-15T09:58:56.565Z,27.57
2023-05-15T10:01:26.655Z,27.23
2023-05-15T10:04:01.593Z,27.63
2023-05-15T10:06:32.076Z,29.87
2023-05-15T10:09:01.268Z,24.87
2023-05-15T10:11:29.852Z,21.23
2023-05-15T10:13:58.671Z,20.57
2023-05-15T10:16:28.530Z,19.80
2023-05-15T10:18:57.346Z,17.07
2023-05-15T10:21:26.000Z,14.43
2023-05-15T10:23:54.746Z,14.93
2023-05-15T10:26:25.172Z,11.80
2023-05-15T10:28:53.786Z,11.10
2023-05-15T10:31:22.240Z,11.07
2023-05-15T10:33:53.181Z,12.73
2023-05-15T10:36:21.662Z,10.97
2023-05-15T10:38:50.321Z,10.60
2023-05-15T10:41:19.049Z,8.27
2023-05-15T10:43:47.622Z,8.80
2023-05-15T10:46:16.103Z,12.27
2023-05-15T10:48:44.688Z,7.90
2023-05-15T10:51:20.730Z,10.43
2023-05-15T10:53:49.240Z,12.00
2023-05-15T10:56:18.166Z,12.67
2023-05-15T10:58:48.123Z,16.13
2023-05-15T11:01:29.113Z,18.70
2023-05-15T11:04:07.475Z,16.20
2023-05-15T11:06:37.615Z,16.87
2023-05-15T11:09:27.379Z,19.17
2023-05-15T11:11:57.318Z,12.97
2023-05-15T11:14:26.302Z,12.67
2023-05-15T11:17:07.818Z,14.17
2023-05-15T11:19:37.418Z,18.13
2023-05-15T11:22:19.258Z,11.87
2023-05-15T11:24:51.309Z,13.83
2023-05-15T11:27:20.423Z,18.60
2023-05-15T11:30:09.733Z,12.23
2023-05-15T11:32:49.995Z,13.50
2023-05-15T11:35:23.136Z,16.13
2023-05-15T11:37:54.326Z,19.43
2023-05-15T11:40:24.128Z,19.97
2023-05-15T11:43:02.724Z,8.83
2023-05-15T11:45:32.139Z,14.67
2023-05-15T11:48:02.471Z,16.73
2023-05-15T11:50:31.982Z,11.87
2023-05-15T11:53:08.964Z,12.60
2023-05-15T11:55:38.226Z,14.73
2023-05-15T11:58:07.388Z,13.57
2023-05-15T12:00:35.830Z,17.47
2023-05-15T12:03:04.921Z,14.27
2023-05-15T12:05:33.826Z,13.07
2023-05-15T12:08:02.223Z,16.37
2023-05-15T12:10:32.671Z,16.47
2023-05-15T12:13:01.474Z,18.73
2023-05-15T12:15:29.952Z,14.90
2023-05-15T12:17:59.939Z,22.13
2023-05-15T12:20:35.109Z,13.10
2023-05-15T12:23:14.645Z,19.93
2023-05-15T12:25:44.890Z,14.13
2023-05-15T12:28:13.559Z,16.53
2023-05-15T12:30:42.291Z,13.40
2023-05-15T12:33:11.376Z,11.37
2023-05-15T12:35:43.500Z,14.17
2023-05-15T12:38:12.903Z,14.93
2023-05-15T12:40:41.406Z,14.13
2023-05-15T12:43:11.442Z,12.97
2023-05-15T12:45:41.749Z,9.70
2023-05-15T12:48:10.851Z,12.80
2023-05-15T12:50:39.539Z,10.40
2023-05-15T12:53:08.089Z,10.57
2023-05-15T12:55:37.114Z,10.73
2023-05-15T12:58:06.571Z,13.43
2023-05-15T13:00:37.038Z,12.00
2023-05-15T13:03:05.602Z,8.87
2023-05-15T13:05:34.290Z,6.30
2023-05-15T13:08:03.149Z,10.93
2023-05-15T13:10:33.650Z,12.23
2023-05-15T13:13:02.146Z,6.97
2023-05-15T13:15:31.383Z,9.73
2023-05-15T13:18:08.153Z,6.60
2023-05-15T13:20:37.129Z,6.83
2023-05-15T13:23:05.744Z,9.17
2023-05-15T13:25:34.449Z,8.23
2023-05-15T13:28:04.488Z,6.73
2023-05-15T13:30:33.015Z,7.13
2023-05-15T13:33:01.787Z,8.93
2023-05-15T13:35:31.832Z,8.77
2023-05-15T13:38:01.586Z,5.60
2023-05-15T13:40:35.881Z,8.37
2023-05-15T13:43:04.402Z,14.27
2023-05-15T13:45:33.072Z,7.03
2023-05-15T13:48:10.483Z,9.70
2023-05-15T13:50:40.374Z,13.67
2023-05-15T13:53:09.250Z,12.50
2023-05-15T13:55:42.211Z,5.20
2023-05-15T13:58:11.743Z,7.77
2023-05-15T14:00:41.512Z,10.17
2023-05-15T14:03:11.299Z,9.47
2023-05-15T14:05:43.162Z,11.53
2023-05-15T14:08:11.661Z,10.80
2023-05-15T14:10:40.076Z,15.80
2023-05-15T14:13:11.871Z,6.83
2023-05-15T14:15:40.374Z,10.90
2023-05-15T14:18:09.436Z,7.30
2023-05-15T14:20:38.258Z,8.30
2023-05-15T14:23:08.362Z,11.53
2023-05-15T14:25:37.122Z,8.90
2023-05-15T14:28:05.609Z,11.10
2023-05-15T14:30:34.151Z,9.63
2023-05-15T14:33:02.717Z,11.77
2023-05-15T14:35:31.921Z,8.17
2023-05-15T14:38:00.887Z,17.83
2023-05-15T14:40:31.177Z,14.80
2023-05-15T14:42:59.808Z,16.30
2023-05-15T14:45:28.457Z,11.10
2023-05-15T14:47:56.943Z,10.87
2023-05-15T14:50:25.883Z,16.23
2023-05-15T14:52:54.709Z,13.53
2023-05-15T14:55:23.300Z,15.33
2023-05-15T14:57:56.104Z,10.87
2023-05-15T15:00:29.079Z,17.70
2023-05-15T15:02:58.044Z,14.90
2023-05-15T15:05:26.834Z,17.53
2023-05-15T15:08:02.390Z,9.20
2023-05-15T15:10:31.341Z,11.63
2023-05-15T15:13:01.132Z,13.23
2023-05-15T15:15:29.713Z,10.17
2023-05-15T15:17:58.497Z,18.97
2023-05-15T15:20:27.700Z,14.73
2023-05-15T15:22:56.351Z,13.30
2023-05-15T15:25:25.162Z,16.10
2023-05-15T15:27:53.811Z,14.67
2023-05-15T15:30:23.998Z,20.13
2023-05-15T15:32:54.666Z,16.40
2023-05-15T15:35:23.380Z,15.07
2023-05-15T15:37:53.227Z,17.60
2023-05-15T15:40:23.784Z,22.07
2023-05-15T15:42:54.488Z,19.70
2023-05-15T15:45:24.495Z,19.50
2023-05-15T15:47:53.062Z,13.43
2023-05-15T15:50:21.682Z,20.20
2023-05-15T15:52:50.199Z,17.47
2023-05-15T15:55:18.681Z,14.00
2023-05-15T15:57:47.348Z,18.23
2023-05-15T16:00:16.529Z,18.40
2023-05-15T16:02:46.521Z,19.83
2023-05-15T16:05:15.152Z,21.73
2023-05-15T16:07:43.717Z,22.13
2023-05-15T16:10:13.553Z,22.47
2023-05-15T16:12:42.616Z,28.37
2023-05-15T16:15:22.561Z,29.37
2023-05-15T16:17:54.864Z,22.83
2023-05-15T16:20:23.892Z,20.73
2023-05-15T16:22:52.765Z,29.77
2023-05-15T16:25:21.987Z,16.90
2023-05-15T16:27:54.331Z,15.37
2023-05-15T16:30:28.230Z,12.70
2023-05-15T16:33:04.296Z,18.07
2023-05-15T16:35:36.423Z,14.03
2023-05-15T16:38:05.948Z,11.33
2023-05-15T16:40:34.588Z,12.27
2023-05-15T16:43:03.432Z,17.47
2023-05-15T16:45:32.032Z,19.10
2023-05-15T16:48:00.551Z,13.13
2023-05-15T16:50:31.105Z,18.07
2023-05-15T16:52:59.588Z,14.23
2023-05-15T16:55:28.411Z,13.17
2023-05-15T16:57:56.893Z,15.67
2023-05-15T17:00:25.800Z,20.50
2023-05-15T17:02:54.784Z,16.43
2023-05-15T17:05:23.449Z,11.97
2023-05-15T17:07:53.645Z,14.07
2023-05-15T17:10:22.468Z,10.90
2023-05-15T17:12:51.128Z,13.80
2023-05-15T17:15:19.735Z,12.73
2023-05-15T17:17:48.406Z,14.57
2023-05-15T17:20:17.480Z,16.97
2023-05-15T17:22:46.285Z,11.17
2023-05-15T17:25:16.609Z,13.33
2023-05-15T17:27:45.709Z,8.30
2023-05-15T17:30:14.626Z,15.70
2023-05-15T17:32:43.188Z,13.90
2023-05-15T17:35:12.382Z,17.50
2023-05-15T17:37:41.026Z,12.10
2023-05-15T17:40:10.051Z,16.30
2023-05-15T17:42:40.371Z,14.47
2023-05-15T17:45:09.197Z,13.97
2023-05-15T17:47:39.017Z,10.53
2023-05-15T17:50:08.450Z,12.33
2023-05-15T17:52:37.576Z,18.77
2023-05-15T17:55:06.623Z,17.33
2023-05-15T17:57:38.100Z,13.57
2023-05-15T18:00:09.456Z,13.10
2023-05-15T18:02:38.088Z,18.23
2023-05-15T18:05:07.668Z,21.60
2023-05-15T18:07:36.433Z,11.60
2023-05-15T18:10:05.385Z,19.40
2023-05-15T18:12:35.421Z,13.20
2023-05-15T18:15:03.939Z,16.10
2023-05-15T18:17:34.120Z,14.30
2023-05-15T18:20:05.713Z,19.27
2023-05-15T18:22:34.601Z,20.20
2023-05-15T18:25:03.387Z,19.83
2023-05-15T18:27:31.808Z,16.97
2023-05-15T18:30:00.275Z,17.20
2023-05-15T18:32:31.021Z,16.30
2023-05-15T18:35:01.018Z,12.57
2023-05-15T18:37:29.627Z,18.07
2023-05-15T18:39:58.888Z,15.80
2023-05-15T18:42:27.523Z,18.90
2023-05-15T18:44:56.370Z,16.23
2023-05-15T18:47:24.810Z,15.40
2023-05-15T18:49:53.564Z,13.97
2023-05-15T18:52:23.603Z,14.80
2023-05-15T18:54:52.666Z,15.80
2023-05-15T18:57:21.636Z,17.63
2023-05-15T18:59:50.210Z,14.83
2023-05-15T19:02:19.254Z,16.83
2023-05-15T19:04:51.533Z,18.43
2023-05-15T19:07:21.508Z,19.47
2023-05-15T19:09:53.811Z,18.97
2023-05-15T19:12:31.607Z,19.70
2023-05-15T19:15:01.138Z,16.03
2023-05-15T19:17:30.844Z,17.90
2023-05-15T19:19:59.813Z,11.53
2023-05-15T19:22:28.371Z,14.20
2023-05-15T19:24:58.933Z,18.10
2023-05-15T19:27:30.652Z,11.23
2023-05-15T19:29:59.279Z,17.37
2023-05-15T19:32:31.927Z,20.07
2023-05-15T19:35:01.060Z,19.40
2023-05-15T19:37:32.289Z,11.87
2023-05-15T19:40:08.488Z,18.27
2023-05-15T19:42:40.294Z,15.23
2023-05-15T19:45:15.776Z,15.60
2023-05-15T19:47:45.197Z,25.23
2023-05-15T19:50:14.673Z,12.57
2023-05-15T19:52:45.359Z,17.93
2023-05-15T19:55:19.595Z,19.30
2023-05-15T19:57:48.795Z,17.60
2023-05-15T20:00:19.671Z,20.30
2023-05-15T20:02:51.530Z,14.13
2023-05-15T20:05:24.209Z,17.33
2023-05-15T20:07:54.925Z,18.70
2023-05-15T20:10:29.596Z,18.00
2023-05-15T20:12:59.862Z,16.37
2023-05-15T20:15:35.797Z,11.93
2023-05-15T20:18:06.328Z,14.57
2023-05-15T20:20:36.142Z,15.73
2023-05-15T20:23:07.386Z,14.97
2023-05-15T20:25:37.172Z,16.53
2023-05-15T20:28:06.065Z,15.07
2023-05-15T20:30:34.637Z,18.40
2023-05-15T20:33:03.656Z,19.77
2023-05-15T20:35:32.191Z,12.93
2023-05-15T20:38:01.883Z,23.30
2023-05-15T20:40:30.977Z,13.27
2023-05-15T20:43:01.408Z,16.30
2023-05-15T20:45:32.624Z,16.67
2023-05-15T20:48:02.337Z,19.23
2023-05-15T20:50:30.814Z,10.37
2023-05-15T20:52:59.530Z,17.13
2023-05-15T20:55:27.992Z,13.67
2023-05-15T20:57:56.440Z,18.43
2023-05-15T21:00:26.611Z,14.50
2023-05-15T21:02:57.583Z,12.17
2023-05-15T21:05:26.506Z,9.23
2023-05-15T21:07:54.920Z,12.97
2023-05-15T21:10:23.402Z,19.60
2023-05-15T21:12:51.829Z,16.40
2023-05-15T21:15:20.309Z,10.63
2023-05-15T21:17:50.352Z,15.93
2023-05-15T21:20:18.947Z,14.17
2023-05-15T21:22:47.475Z,12.67
2023-05-15T21:25:16.355Z,20.43
2023-05-15T21:27:45.137Z,17.67
2023-05-15T21:30:14.549Z,11.67
2023-05-15T21:32:43.928Z,13.30
2023-05-15T21:35:14.364Z,18.33
2023-05-15T21:37:44.436Z,10.67
2023-05-15T21:40:14.229Z,15.20
2023-05-15T21:42:43.183Z,19.77
2023-05-15T21:45:11.854Z,11.83
2023-05-15T21:47:41.452Z,11.77
2023-05-15T21:50:10.191Z,13.03
2023-05-15T21:52:41.089Z,22.17
2023-05-15T21:55:11.067Z,17.23
2023-05-15T21:57:39.651Z,15.00
2023-05-15T22:00:11.011Z,14.67
2023-05-15T22:02:40.950Z,10.43
2023-05-15T22:05:12.509Z,11.07
2023-05-15T22:07:42.371Z,17.47
2023-05-15T22:10:13.876Z,14.43
2023-05-15T22:12:43.840Z,16.17
2023-05-15T22:15:14.462Z,16.63
2023-05-15T22:17:42.997Z,13.50
2023-05-15T22:20:12.347Z,17.27
2023-05-15T22:22:44.132Z,14.47
2023-05-15T22:25:12.891Z,15.90
2023-05-15T22:27:41.436Z,19.97
2023-05-15T22:30:10.507Z,11.37
2023-05-15T22:32:39.205Z,15.23
2023-05-15T22:35:08.398Z,13.03
2023-05-15T22:37:36.835Z,16.17
2023-05-15T22:40:07.480Z,12.23
2023-05-15T22:42:36.113Z,12.83
2023-05-15T22:45:06.025Z,12.70
2023-05-15T22:47:34.577Z,16.33
2023-05-15T22:50:03.051Z,15.83
2023-05-15T22:52:31.615Z,12.70
2023-05-15T22:55:00.178Z,15.23
2023-05-15T22:57:30.164Z,15.57
2023-05-15T22:59:58.588Z,13.77
2023-05-15T23:02:27.221Z,10.40
2023-05-15T23:04:55.677Z,9.67
2023-05-15T23:07:24.344Z,10.57
2023-05-15T23:09:52.773Z,14.13
2023-05-15T23:12:21.168Z,11.20
2023-05-15T23:14:51.006Z,9.23
2023-05-15T23:17:19.461Z,14.20
2023-05-15T23:19:48.119Z,15.07
2023-05-15T23:22:16.720Z,13.00
2023-05-15T23:24:45.280Z,13.13
2023-05-15T23:27:13.712Z,12.23
2023-05-15T23:29:42.085Z,10.20
2023-05-15T23:32:11.927Z,15.30
2023-05-15T23:34:40.328Z,17.67
2023-05-15T23:37:08.775Z,11.00
2023-05-15T23:39:37.405Z,13.83
2023-05-15T23:42:06.190Z,15.50
2023-05-15T23:44:34.780Z,9.33
2023-05-15T23:47:03.389Z,13.10
2023-05-15T23:49:33.650Z,13.53
2023-05-15T23:52:02.328Z,13.93
2023-05-15T23:54:31.010Z,15.33
2023-05-15T23:56:59.927Z,8.93
2023-05-15T23:59:28.686Z,10.47
