createdAt,value
2023-04-06T00:00:09.222Z,6
2023-04-06T00:01:23.631Z,6
2023-04-06T00:03:51.773Z,5
2023-04-06T00:05:05.887Z,6
2023-04-06T00:06:19.924Z,6
2023-04-06T00:08:48.197Z,6
2023-04-06T00:10:02.333Z,6
2023-04-06T00:11:16.465Z,6
2023-04-06T00:13:44.712Z,6
2023-04-06T00:14:58.885Z,6
2023-04-06T00:16:13.027Z,6
2023-04-06T00:18:41.221Z,6
2023-04-06T00:19:55.384Z,5
2023-04-06T00:21:09.511Z,6
2023-04-06T00:22:23.666Z,6
2023-04-06T00:24:51.925Z,6
2023-04-06T00:26:06.128Z,6
2023-04-06T00:27:20.208Z,6
2023-04-06T00:29:48.552Z,6
2023-04-06T00:31:02.666Z,6
2023-04-06T00:32:16.820Z,6
2023-04-06T00:34:45.017Z,6
2023-04-06T00:35:59.283Z,6
2023-04-06T00:37:13.262Z,6
2023-04-06T00:39:41.493Z,6
2023-04-06T00:40:55.657Z,6
2023-04-06T00:42:09.810Z,6
2023-04-06T00:44:38.040Z,6
2023-04-06T00:45:52.211Z,6
2023-04-06T00:47:06.403Z,6
2023-04-06T00:48:20.423Z,6
2023-04-06T00:50:48.704Z,6
2023-04-06T00:52:02.872Z,6
2023-04-06T00:53:17.076Z,6
2023-04-06T00:55:45.340Z,6
2023-04-06T00:56:59.484Z,6
2023-04-06T00:58:13.521Z,6
2023-04-06T01:00:41.778Z,6
2023-04-06T01:01:55.986Z,6
2023-04-06T01:03:10.064Z,7
2023-04-06T01:04:24.173Z,6
2023-04-06T01:06:52.505Z,6
2023-04-06T01:08:06.611Z,6
2023-04-06T01:09:20.696Z,6
2023-04-06T01:11:49.024Z,6
2023-04-06T01:13:03.132Z,6
2023-04-06T01:14:17.253Z,6
2023-04-06T01:16:45.570Z,6
2023-04-06T01:17:59.726Z,6
2023-04-06T01:19:13.842Z,6
2023-04-06T01:21:42.055Z,6
2023-04-06T01:22:56.184Z,6
2023-04-06T01:24:10.274Z,7
2023-04-06T01:26:38.676Z,6
2023-04-06T01:27:52.727Z,6
2023-04-06T01:29:07.133Z,6
2023-04-06T01:30:20.942Z,6
2023-04-06T01:32:49.277Z,6
2023-04-06T01:34:03.388Z,7
2023-04-06T01:35:17.577Z,6
2023-04-06T01:37:45.812Z,7
2023-04-06T01:38:59.898Z,6
2023-04-06T01:40:14.037Z,6
2023-04-06T01:42:42.308Z,6
2023-04-06T01:43:56.437Z,6
2023-04-06T01:45:10.551Z,6
2023-04-06T01:47:38.947Z,6
2023-04-06T01:48:52.969Z,6
2023-04-06T01:50:07.131Z,6
2023-04-06T01:51:21.210Z,7
2023-04-06T01:53:49.957Z,7
2023-04-06T01:55:03.658Z,6
2023-04-06T01:56:17.782Z,6
2023-04-06T01:58:46.067Z,7
2023-04-06T02:00:00.617Z,7
2023-04-06T02:01:14.322Z,6
2023-04-06T02:03:42.616Z,7
2023-04-06T02:04:56.716Z,7
2023-04-06T02:06:10.808Z,6
2023-04-06T02:07:24.965Z,6
2023-04-06T02:08:39.188Z,6
2023-04-06T02:09:53.221Z,6
2023-04-06T02:11:07.350Z,6
2023-04-06T02:12:21.486Z,6
2023-04-06T02:14:49.846Z,6
2023-04-06T02:16:04.010Z,6
2023-04-06T02:17:18.165Z,6
2023-04-06T02:19:46.295Z,6
2023-04-06T02:21:00.398Z,6
2023-04-06T02:22:14.569Z,7
2023-04-06T02:24:42.832Z,7
2023-04-06T02:25:56.970Z,6
2023-04-06T02:27:11.082Z,7
2023-04-06T02:29:39.385Z,7
2023-04-06T02:30:53.640Z,7
2023-04-06T02:32:07.806Z,7
2023-04-06T02:33:21.753Z,6
2023-04-06T02:35:50.100Z,6
2023-04-06T02:37:04.166Z,6
2023-04-06T02:40:46.618Z,7
2023-04-06T02:42:00.696Z,6
2023-04-06T02:43:14.928Z,7
2023-04-06T02:45:43.216Z,6
2023-04-06T02:46:57.244Z,7
2023-04-06T02:48:11.348Z,6
2023-04-06T02:50:39.639Z,6
2023-04-06T02:53:08.129Z,7
2023-04-06T02:54:22.026Z,7
2023-04-06T02:56:50.299Z,6
2023-04-06T02:58:04.435Z,7
2023-04-06T02:59:18.673Z,6
2023-04-06T03:01:46.980Z,6
2023-04-06T03:03:01.041Z,6
2023-04-06T03:04:15.119Z,6
2023-04-06T03:06:43.366Z,6
2023-04-06T03:07:57.551Z,6
2023-04-06T03:09:11.601Z,6
2023-04-06T03:11:39.891Z,7
2023-04-06T03:12:54.061Z,7
2023-04-06T03:14:08.287Z,6
2023-04-06T03:15:22.323Z,6
2023-04-06T03:17:50.589Z,6
2023-04-06T03:19:04.808Z,6
2023-04-06T03:20:18.833Z,6
2023-04-06T03:22:47.103Z,6
2023-04-06T03:24:01.207Z,6
2023-04-06T03:25:15.358Z,6
2023-04-06T03:27:43.650Z,6
2023-04-06T03:28:57.884Z,6
2023-04-06T03:30:11.931Z,6
2023-04-06T03:31:26.103Z,6
2023-04-06T03:32:40.202Z,6
2023-04-06T03:33:54.323Z,7
2023-04-06T03:35:08.548Z,6
2023-04-06T03:36:22.641Z,6
2023-04-06T03:38:50.831Z,6
2023-04-06T03:40:05.012Z,6
2023-04-06T03:41:19.088Z,6
2023-04-06T03:43:47.362Z,6
2023-04-06T03:45:01.471Z,6
2023-04-06T03:46:15.737Z,6
2023-04-06T03:48:43.906Z,6
2023-04-06T03:49:58.119Z,6
2023-04-06T03:51:12.171Z,6
2023-04-06T03:53:40.403Z,6
2023-04-06T03:54:54.572Z,6
2023-04-06T03:56:08.799Z,7
2023-04-06T03:57:22.827Z,6
2023-04-06T03:59:51.125Z,6
2023-04-06T04:01:05.254Z,6
2023-04-06T04:02:19.508Z,6
2023-04-06T04:04:47.651Z,6
2023-04-06T04:06:01.754Z,7
2023-04-06T04:07:15.891Z,6
2023-04-06T04:09:44.158Z,7
2023-04-06T04:10:58.352Z,6
2023-04-06T04:12:12.513Z,6
2023-04-06T04:14:40.681Z,6
2023-04-06T04:15:54.834Z,7
2023-04-06T04:17:08.949Z,6
2023-04-06T04:18:23.074Z,6
2023-04-06T04:20:51.317Z,6
2023-04-06T04:22:05.585Z,6
2023-04-06T04:23:19.631Z,6
2023-04-06T04:25:47.894Z,6
2023-04-06T04:27:02.101Z,6
2023-04-06T04:28:16.179Z,6
2023-04-06T04:30:44.445Z,6
2023-04-06T04:31:58.643Z,6
2023-04-06T04:33:12.688Z,6
2023-04-06T04:35:40.950Z,6
2023-04-06T04:36:55.142Z,6
2023-04-06T04:38:09.225Z,6
2023-04-06T04:39:23.381Z,6
2023-04-06T04:41:51.611Z,6
2023-04-06T04:43:05.837Z,6
2023-04-06T04:44:20.310Z,6
2023-04-06T04:46:48.175Z,6
2023-04-06T04:48:02.441Z,7
2023-04-06T04:49:16.458Z,6
2023-04-06T04:50:30.545Z,6
2023-04-06T04:51:44.695Z,6
2023-04-06T04:52:58.842Z,6
2023-04-06T04:54:12.962Z,6
2023-04-06T04:56:41.263Z,6
2023-04-06T04:57:55.358Z,6
2023-04-06T04:59:09.755Z,6
2023-04-06T05:00:23.645Z,6
2023-04-06T05:02:51.909Z,6
2023-04-06T05:04:06.094Z,6
2023-04-06T05:05:20.240Z,6
2023-04-06T05:07:48.415Z,6
2023-04-06T05:09:02.585Z,6
2023-04-06T05:10:16.781Z,6
2023-04-06T05:12:45.081Z,6
2023-04-06T05:13:59.118Z,6
2023-04-06T05:15:13.272Z,6
2023-04-06T05:17:41.543Z,6
2023-04-06T05:18:55.628Z,6
2023-04-06T05:20:09.751Z,6
2023-04-06T05:21:26.097Z,6
2023-04-06T05:23:52.204Z,6
2023-04-06T05:25:06.316Z,7
2023-04-06T05:26:20.409Z,6
2023-04-06T05:28:48.768Z,7
2023-04-06T05:30:02.842Z,6
2023-04-06T05:31:17.069Z,6
2023-04-06T05:33:45.339Z,7
2023-04-06T05:34:59.446Z,7
2023-04-06T05:36:14.991Z,6
2023-04-06T05:38:41.790Z,7
2023-04-06T05:39:56.001Z,6
2023-04-06T05:41:10.062Z,7
2023-04-06T05:43:38.294Z,7
2023-04-06T05:44:52.425Z,6
2023-04-06T05:46:06.562Z,6
2023-04-06T05:47:20.650Z,7
2023-04-06T05:49:48.972Z,7
2023-04-06T05:51:03.155Z,6
2023-04-06T05:52:17.219Z,7
2023-04-06T05:54:45.547Z,6
2023-04-06T05:55:59.660Z,7
2023-04-06T05:57:13.713Z,7
2023-04-06T05:59:42.050Z,6
2023-04-06T06:00:56.470Z,7
2023-04-06T06:02:10.274Z,6
2023-04-06T06:03:24.399Z,7
2023-04-06T06:05:52.660Z,6
2023-04-06T06:07:06.903Z,7
2023-04-06T06:08:20.906Z,7
2023-04-06T06:10:49.202Z,7
2023-04-06T06:12:03.315Z,7
2023-04-06T06:13:17.480Z,6
2023-04-06T06:15:45.782Z,7
2023-04-06T06:16:59.901Z,6
2023-04-06T06:18:13.978Z,7
2023-04-06T06:20:42.234Z,6
2023-04-06T06:21:56.383Z,6
2023-04-06T06:23:10.503Z,6
2023-04-06T06:25:38.884Z,6
2023-04-06T06:26:52.927Z,7
2023-04-06T06:28:07.132Z,6
2023-04-06T06:29:21.166Z,7
2023-04-06T06:31:49.547Z,7
2023-04-06T06:33:03.601Z,7
2023-04-06T06:34:17.854Z,6
2023-04-06T06:36:48.112Z,6
2023-04-06T06:38:00.233Z,7
2023-04-06T06:39:14.262Z,7
2023-04-06T06:41:42.538Z,9
2023-04-06T06:42:56.662Z,8
2023-04-06T06:44:11.507Z,7
2023-04-06T06:46:39.101Z,7
2023-04-06T06:47:55.270Z,7
2023-04-06T06:49:07.354Z,7
2023-04-06T06:50:21.485Z,6
2023-04-06T06:52:49.747Z,7
2023-04-06T06:54:03.857Z,7
2023-04-06T06:55:18.066Z,7
2023-04-06T06:57:46.337Z,7
2023-04-06T06:59:00.524Z,7
2023-04-06T07:00:14.575Z,6
2023-04-06T07:02:42.817Z,7
2023-04-06T07:03:56.972Z,6
2023-04-06T07:05:26.292Z,7
2023-04-06T07:07:39.369Z,6
2023-04-06T07:08:53.500Z,7
2023-04-06T07:10:07.624Z,7
2023-04-06T07:11:21.729Z,7
2023-04-06T07:13:50.052Z,7
2023-04-06T07:15:04.149Z,7
2023-04-06T07:16:18.376Z,6
2023-04-06T07:18:46.562Z,6
2023-04-06T07:20:00.704Z,6
2023-04-06T07:21:14.852Z,7
2023-04-06T07:23:43.040Z,6
2023-04-06T07:24:57.185Z,7
2023-04-06T07:26:11.361Z,7
2023-04-06T07:28:39.687Z,7
2023-04-06T07:29:53.726Z,6
2023-04-06T07:31:07.838Z,6
2023-04-06T07:32:22.069Z,7
2023-04-06T07:34:50.238Z,7
2023-04-06T07:36:04.393Z,6
2023-04-06T07:37:18.549Z,7
2023-04-06T07:39:46.825Z,6
2023-04-06T07:41:00.985Z,6
2023-04-06T07:42:15.093Z,7
2023-04-06T07:44:43.317Z,7
2023-04-06T07:45:57.509Z,7
2023-04-06T07:47:11.612Z,7
2023-04-06T07:49:39.957Z,6
2023-04-06T07:50:53.977Z,7
2023-04-06T07:52:08.348Z,7
2023-04-06T07:53:22.246Z,7
2023-04-06T07:55:50.585Z,6
2023-04-06T07:57:04.765Z,6
2023-04-06T07:58:18.873Z,7
2023-04-06T08:00:47.072Z,8
2023-04-06T08:02:01.175Z,7
2023-04-06T08:03:15.433Z,7
2023-04-06T08:05:43.564Z,7
2023-04-06T08:06:57.688Z,7
2023-04-06T08:08:11.877Z,7
2023-04-06T08:09:26.021Z,6
2023-04-06T08:10:40.169Z,7
2023-04-06T08:11:54.222Z,7
2023-04-06T08:13:08.504Z,7
2023-04-06T08:14:22.489Z,7
2023-04-06T08:16:50.811Z,8
2023-04-06T08:18:04.901Z,6
2023-04-06T08:19:19.127Z,7
2023-04-06T08:21:47.392Z,7
2023-04-06T08:23:01.507Z,7
2023-04-06T08:24:15.678Z,6
2023-04-06T08:26:43.822Z,7
2023-04-06T08:27:57.978Z,7
2023-04-06T08:29:12.124Z,7
2023-04-06T08:31:40.421Z,7
2023-04-06T08:32:54.540Z,7
2023-04-06T08:34:10.890Z,7
2023-04-06T08:35:22.841Z,7
2023-04-06T08:37:51.051Z,7
2023-04-06T08:39:05.176Z,7
2023-04-06T08:40:19.359Z,7
2023-04-06T08:42:47.612Z,7
2023-04-06T08:44:01.710Z,7
2023-04-06T08:45:15.921Z,7
2023-04-06T08:47:44.126Z,8
2023-04-06T08:48:58.212Z,8
2023-04-06T08:50:12.383Z,7
2023-04-06T08:52:40.710Z,7
2023-04-06T08:53:54.861Z,7
2023-04-06T08:55:09.048Z,7
2023-04-06T08:56:23.007Z,8
2023-04-06T08:58:51.922Z,8
2023-04-06T09:00:05.465Z,7
2023-04-06T09:01:19.622Z,8
2023-04-06T09:03:48.121Z,7
2023-04-06T09:05:02.295Z,8
2023-04-06T09:06:16.136Z,8
2023-04-06T09:08:44.349Z,7
2023-04-06T09:09:58.482Z,8
2023-04-06T09:11:12.621Z,8
2023-04-06T09:13:40.928Z,7
2023-04-06T09:14:55.108Z,8
2023-04-06T09:16:09.246Z,8
2023-04-06T09:17:23.320Z,7
2023-04-06T09:19:51.535Z,8
2023-04-06T09:21:05.795Z,8
2023-04-06T09:22:19.810Z,9
2023-04-06T09:24:48.158Z,9
2023-04-06T09:26:02.213Z,8
2023-04-06T09:27:16.379Z,8
2023-04-06T09:29:44.657Z,8
2023-04-06T09:30:58.791Z,8
2023-04-06T09:32:12.896Z,8
2023-04-06T09:34:41.181Z,8
2023-04-06T09:35:55.441Z,8
2023-04-06T09:37:09.398Z,8
2023-04-06T09:38:23.589Z,8
2023-04-06T09:41:00.731Z,8
2023-04-06T09:42:06.029Z,8
2023-04-06T09:43:20.095Z,9
2023-04-06T09:45:48.678Z,8
2023-04-06T09:47:02.940Z,8
2023-04-06T09:48:16.711Z,8
2023-04-06T09:50:45.012Z,7
2023-04-06T09:51:59.022Z,7
2023-04-06T09:53:13.162Z,8
2023-04-06T09:55:41.411Z,7
2023-04-06T09:56:55.582Z,8
2023-04-06T09:58:09.755Z,9
2023-04-06T09:59:23.878Z,8
2023-04-06T10:01:52.119Z,8
2023-04-06T10:03:09.106Z,9
2023-04-06T10:04:20.380Z,8
2023-04-06T10:06:48.698Z,9
2023-04-06T10:08:02.837Z,10
2023-04-06T10:09:16.957Z,10
2023-04-06T10:11:45.163Z,10
2023-04-06T10:12:59.316Z,8
2023-04-06T10:14:13.402Z,10
2023-04-06T10:17:55.958Z,9
2023-04-06T10:19:09.919Z,9
2023-04-06T10:20:24.084Z,10
2023-04-06T10:22:52.362Z,9
2023-04-06T10:24:06.573Z,9
2023-04-06T10:25:20.642Z,8
2023-04-06T10:27:48.878Z,8
2023-04-06T10:29:03.008Z,9
2023-04-06T10:30:17.251Z,10
2023-04-06T10:32:47.638Z,10
2023-04-06T10:33:59.546Z,9
2023-04-06T10:35:13.782Z,9
2023-04-06T10:37:42.018Z,9
2023-04-06T10:38:56.159Z,9
2023-04-06T10:40:10.219Z,9
2023-04-06T10:42:38.505Z,10
2023-04-06T10:43:52.663Z,10
2023-04-06T10:45:06.872Z,10
2023-04-06T10:46:21.147Z,9
2023-04-06T10:48:49.137Z,9
2023-04-06T10:50:03.299Z,9
2023-04-06T10:51:17.437Z,8
2023-04-06T10:53:45.698Z,9
2023-04-06T10:54:59.832Z,9
2023-04-06T10:56:13.946Z,9
2023-04-06T10:58:42.212Z,9
2023-04-06T10:59:56.359Z,9
2023-04-06T11:01:10.463Z,10
2023-04-06T11:03:38.746Z,10
2023-04-06T11:04:52.907Z,10
2023-04-06T11:06:07.006Z,9
2023-04-06T11:07:21.205Z,10
2023-04-06T11:10:04.550Z,9
2023-04-06T11:11:03.550Z,10
2023-04-06T11:12:17.753Z,10
2023-04-06T11:14:46.047Z,10
2023-04-06T11:16:00.056Z,9
2023-04-06T11:17:14.291Z,10
2023-04-06T11:19:42.511Z,9
2023-04-06T11:20:56.603Z,8
2023-04-06T11:22:10.705Z,9
2023-04-06T11:24:39.034Z,10
2023-04-06T11:25:53.127Z,10
2023-04-06T11:27:07.265Z,9
2023-04-06T11:28:21.438Z,10
2023-04-06T11:30:49.754Z,10
2023-04-06T11:32:03.809Z,10
2023-04-06T11:33:17.932Z,10
2023-04-06T11:35:46.247Z,10
2023-04-06T11:37:00.320Z,10
2023-04-06T11:38:14.485Z,10
2023-04-06T11:40:42.742Z,10
2023-04-06T11:41:56.866Z,10
2023-04-06T11:45:39.288Z,10
2023-04-06T11:46:53.397Z,9
2023-04-06T11:48:07.699Z,9
2023-04-06T11:49:21.731Z,10
2023-04-06T11:51:49.967Z,10
2023-04-06T11:53:04.214Z,10
2023-04-06T11:54:18.247Z,11
2023-04-06T11:56:46.503Z,9
2023-04-06T11:58:00.645Z,10
2023-04-06T11:59:14.985Z,9
2023-04-06T12:01:43.014Z,9
2023-04-06T12:02:57.289Z,10
2023-04-06T12:04:11.306Z,10
2023-04-06T12:06:39.609Z,10
2023-04-06T12:07:53.726Z,10
2023-04-06T12:09:07.893Z,9
2023-04-06T12:10:21.955Z,9
2023-04-06T12:12:50.281Z,9
2023-04-06T12:14:04.348Z,9
2023-04-06T12:15:18.502Z,10
2023-04-06T12:17:55.011Z,9
2023-04-06T12:19:09.171Z,9
2023-04-06T12:20:27.161Z,11
2023-04-06T12:22:51.489Z,10
2023-04-06T12:24:05.644Z,10
2023-04-06T12:25:19.802Z,10
2023-04-06T12:27:48.028Z,9
2023-04-06T12:29:02.104Z,10
2023-04-06T12:30:16.329Z,9
2023-04-06T12:32:44.681Z,9
2023-04-06T12:33:58.755Z,9
2023-04-06T12:35:12.825Z,9
2023-04-06T12:37:41.033Z,9
2023-04-06T12:38:55.200Z,9
2023-04-06T12:40:09.332Z,9
2023-04-06T12:41:23.471Z,9
2023-04-06T12:43:51.733Z,9
2023-04-06T12:45:05.893Z,9
2023-04-06T12:46:20.069Z,9
2023-04-06T12:48:48.261Z,9
2023-04-06T12:50:02.398Z,9
2023-04-06T12:51:16.578Z,9
2023-04-06T12:53:44.790Z,9
2023-04-06T12:54:59.009Z,9
2023-04-06T12:56:13.061Z,9
2023-04-06T12:58:41.490Z,9
2023-04-06T12:59:55.732Z,9
2023-04-06T13:01:09.603Z,8
2023-04-06T13:02:23.854Z,8
2023-04-06T13:04:52.118Z,8
2023-04-06T13:06:06.122Z,8
2023-04-06T13:07:20.342Z,8
2023-04-06T13:09:48.549Z,8
2023-04-06T13:11:02.713Z,7
2023-04-06T13:12:16.921Z,8
2023-04-06T13:14:45.086Z,7
2023-04-06T13:15:59.252Z,7
2023-04-06T13:17:13.335Z,7
2023-04-06T13:19:41.614Z,6
2023-04-06T13:20:55.790Z,6
2023-04-06T13:22:09.837Z,6
2023-04-06T13:23:24.089Z,7
2023-04-06T13:25:52.274Z,6
2023-04-06T13:27:06.481Z,6
2023-04-06T13:28:20.681Z,6
2023-04-06T13:30:48.799Z,7
2023-04-06T13:32:02.987Z,7
2023-04-06T13:33:17.171Z,7
2023-04-06T13:35:45.366Z,6
2023-04-06T13:36:59.486Z,6
2023-04-06T13:38:13.606Z,7
2023-04-06T13:40:41.902Z,7
2023-04-06T13:41:56.114Z,6
2023-04-06T13:43:10.102Z,7
2023-04-06T13:45:38.494Z,7
2023-04-06T13:46:52.515Z,6
2023-04-06T13:48:06.681Z,6
2023-04-06T13:49:20.767Z,6
2023-04-06T13:51:49.145Z,6
2023-04-06T13:53:03.202Z,7
2023-04-06T13:54:17.330Z,6
2023-04-06T13:56:45.681Z,6
2023-04-06T13:57:59.820Z,6
2023-04-06T13:59:13.922Z,6
2023-04-06T14:01:42.136Z,6
2023-04-06T14:02:56.543Z,7
2023-04-06T14:04:10.421Z,7
2023-04-06T14:06:39.042Z,6
2023-04-06T14:07:52.795Z,6
2023-04-06T14:09:06.965Z,6
2023-04-06T14:10:21.020Z,6
2023-04-06T14:12:49.312Z,7
2023-04-06T14:14:03.464Z,6
2023-04-06T14:15:17.581Z,6
2023-04-06T14:16:31.712Z,6
2023-04-06T14:17:45.887Z,6
2023-04-06T14:19:00.229Z,5
2023-04-06T14:20:14.096Z,5
2023-04-06T14:22:42.383Z,4
2023-04-06T14:23:58.761Z,4
2023-04-06T14:25:10.620Z,4
2023-04-06T14:27:38.998Z,4
2023-04-06T14:28:53.053Z,4
2023-04-06T14:30:07.291Z,4
2023-04-06T14:31:21.332Z,4
2023-04-06T14:33:49.594Z,5
2023-04-06T14:35:04.637Z,5
2023-04-06T14:36:17.857Z,5
2023-04-06T14:38:46.218Z,6
2023-04-06T14:40:00.258Z,5
2023-04-06T14:41:14.382Z,5
2023-04-06T14:43:42.686Z,5
2023-04-06T14:44:56.775Z,5
2023-04-06T14:46:10.961Z,4
2023-04-06T14:47:25.169Z,5
2023-04-06T14:48:39.266Z,4
2023-04-06T14:49:53.392Z,4
2023-04-06T14:51:07.516Z,4
2023-04-06T14:52:21.563Z,4
2023-04-06T14:54:49.942Z,4
2023-04-06T14:56:03.983Z,5
2023-04-06T14:57:18.204Z,5
2023-04-06T14:59:46.489Z,5
2023-04-06T15:01:00.496Z,5
2023-04-06T15:02:14.970Z,5
2023-04-06T15:04:42.938Z,5
2023-04-06T15:05:57.061Z,5
2023-04-06T15:07:11.194Z,4
2023-04-06T15:09:39.491Z,5
2023-04-06T15:10:53.580Z,5
2023-04-06T15:12:07.732Z,5
2023-04-06T15:13:21.881Z,5
2023-04-06T15:15:50.207Z,5
2023-04-06T15:17:04.248Z,6
2023-04-06T15:18:18.446Z,7
2023-04-06T15:20:46.642Z,7
2023-04-06T15:22:01.220Z,7
2023-04-06T15:23:14.997Z,6
2023-04-06T15:25:43.177Z,6
2023-04-06T15:26:57.304Z,6
2023-04-06T15:28:11.447Z,6
2023-04-06T15:30:39.814Z,6
2023-04-06T15:31:53.847Z,6
2023-04-06T15:33:08.077Z,6
2023-04-06T15:34:22.146Z,7
2023-04-06T15:36:50.364Z,7
2023-04-06T15:38:04.525Z,6
2023-04-06T15:39:18.661Z,6
2023-04-06T15:41:47.191Z,6
2023-04-06T15:43:01.029Z,5
2023-04-06T15:44:15.236Z,6
2023-04-06T15:46:43.443Z,6
2023-04-06T15:47:57.705Z,5
2023-04-06T15:49:11.696Z,6
2023-04-06T15:51:39.985Z,5
2023-04-06T15:52:54.133Z,5
2023-04-06T15:54:08.264Z,6
2023-04-06T15:55:22.379Z,6
2023-04-06T15:57:50.635Z,6
2023-04-06T15:59:04.893Z,5
2023-04-06T16:00:18.918Z,5
2023-04-06T16:02:47.407Z,4
2023-04-06T16:04:01.370Z,4
2023-04-06T16:05:15.473Z,4
2023-04-06T16:07:43.705Z,4
2023-04-06T16:08:57.849Z,4
2023-04-06T16:10:11.986Z,5
2023-04-06T16:12:40.240Z,5
2023-04-06T16:13:55.486Z,5
2023-04-06T16:15:08.514Z,5
2023-04-06T16:16:22.691Z,5
2023-04-06T16:18:50.912Z,6
2023-04-06T16:20:05.070Z,6
2023-04-06T16:21:19.263Z,6
2023-04-06T16:23:47.737Z,11
2023-04-06T16:25:01.552Z,8
2023-04-06T16:26:15.817Z,9
2023-04-06T16:28:43.997Z,7
2023-04-06T16:29:58.135Z,7
2023-04-06T16:31:12.278Z,7
2023-04-06T16:33:40.508Z,9
2023-04-06T16:34:54.653Z,8
2023-04-06T16:36:09.141Z,7
2023-04-06T16:37:22.933Z,9
2023-04-06T16:39:51.162Z,8
2023-04-06T16:41:05.352Z,7
2023-04-06T16:42:19.495Z,8
2023-04-06T16:44:47.785Z,8
2023-04-06T16:46:01.891Z,8
2023-04-06T16:47:15.991Z,8
2023-04-06T16:49:44.356Z,8
2023-04-06T16:50:58.403Z,8
2023-04-06T16:52:12.521Z,8
2023-04-06T16:54:40.782Z,9
2023-04-06T16:55:54.916Z,9
2023-04-06T16:57:09.304Z,10
2023-04-06T16:58:23.191Z,8
2023-04-06T17:00:51.462Z,8
2023-04-06T17:02:05.682Z,8
2023-04-06T17:03:19.923Z,8
2023-04-06T17:05:48.015Z,9
2023-04-06T17:07:02.132Z,9
2023-04-06T17:08:16.611Z,8
2023-04-06T17:10:59.258Z,9
2023-04-06T17:11:58.632Z,9
2023-04-06T17:13:12.839Z,9
2023-04-06T17:15:41.088Z,9
2023-04-06T17:16:55.250Z,9
2023-04-06T17:18:09.585Z,9
2023-04-06T17:19:23.529Z,10
2023-04-06T17:21:53.017Z,9
2023-04-06T17:23:05.833Z,10
2023-04-06T17:24:19.989Z,10
2023-04-06T17:26:48.238Z,11
2023-04-06T17:28:02.394Z,9
2023-04-06T17:29:16.556Z,8
2023-04-06T17:31:44.768Z,9
2023-04-06T17:32:58.949Z,10
2023-04-06T17:34:13.072Z,9
2023-04-06T17:36:41.419Z,11
2023-04-06T17:37:55.429Z,11
2023-04-06T17:39:09.597Z,15
2023-04-06T17:40:23.702Z,15
2023-04-06T17:42:52.009Z,10
2023-04-06T17:44:11.209Z,13
2023-04-06T17:45:20.219Z,12
2023-04-06T17:47:48.606Z,10
2023-04-06T17:49:02.736Z,10
2023-04-06T17:50:16.792Z,10
2023-04-06T17:53:59.195Z,10
2023-04-06T17:55:13.319Z,10
2023-04-06T17:57:42.339Z,17
2023-04-06T17:58:55.712Z,13
2023-04-06T18:00:09.807Z,10
2023-04-06T18:01:23.984Z,10
2023-04-06T18:03:52.473Z,10
2023-04-06T18:05:06.396Z,9
2023-04-06T18:06:20.491Z,8
2023-04-06T18:08:48.839Z,8
2023-04-06T18:10:02.930Z,8
2023-04-06T18:11:17.132Z,8
2023-04-06T18:13:45.323Z,8
2023-04-06T18:14:59.527Z,7
2023-04-06T18:16:13.681Z,7
2023-04-06T18:18:41.854Z,8
2023-04-06T18:19:56.062Z,8
2023-04-06T18:21:10.059Z,8
2023-04-06T18:23:38.583Z,9
2023-04-06T18:24:52.499Z,9
2023-04-06T18:26:06.643Z,8
2023-04-06T18:27:20.736Z,8
2023-04-06T18:29:49.064Z,8
2023-04-06T18:31:03.226Z,8
2023-04-06T18:32:17.342Z,7
2023-04-06T18:34:45.583Z,8
2023-04-06T18:35:59.791Z,10
2023-04-06T18:37:13.869Z,8
2023-04-06T18:39:42.116Z,9
2023-04-06T18:40:56.341Z,9
2023-04-06T18:42:10.338Z,9
2023-04-06T18:44:38.862Z,8
2023-04-06T18:45:52.886Z,8
2023-04-06T18:47:06.902Z,8
2023-04-06T18:48:21.062Z,8
2023-04-06T18:50:49.271Z,8
2023-04-06T18:52:03.448Z,8
2023-04-06T18:53:17.566Z,9
2023-04-06T18:54:31.690Z,8
2023-04-06T18:55:45.817Z,8
2023-04-06T18:57:00.012Z,9
2023-04-06T18:58:14.194Z,9
2023-04-06T19:00:42.322Z,9
2023-04-06T19:01:56.658Z,8
2023-04-06T19:03:10.728Z,8
2023-04-06T19:05:38.937Z,8
2023-04-06T19:06:53.013Z,8
2023-04-06T19:08:07.228Z,9
2023-04-06T19:09:21.260Z,9
2023-04-06T19:11:49.640Z,9
2023-04-06T19:13:03.684Z,10
2023-04-06T19:14:17.943Z,9
2023-04-06T19:16:46.198Z,8
2023-04-06T19:18:00.283Z,9
2023-04-06T19:19:14.410Z,9
2023-04-06T19:21:42.603Z,8
2023-04-06T19:22:56.794Z,10
2023-04-06T19:24:10.912Z,9
2023-04-06T19:25:24.995Z,9
2023-04-06T19:26:39.143Z,9
2023-04-06T19:27:53.344Z,9
2023-04-06T19:29:07.413Z,9
2023-04-06T19:30:21.509Z,8
2023-04-06T19:32:49.985Z,9
2023-04-06T19:34:04.082Z,8
2023-04-06T19:35:18.166Z,9
2023-04-06T19:37:46.421Z,8
2023-04-06T19:39:00.529Z,9
2023-04-06T19:40:14.619Z,9
2023-04-06T19:42:42.979Z,8
2023-04-06T19:43:57.164Z,9
2023-04-06T19:45:11.113Z,10
2023-04-06T19:47:39.488Z,9
2023-04-06T19:48:53.562Z,9
2023-04-06T19:50:07.681Z,9
2023-04-06T19:51:21.786Z,8
2023-04-06T19:53:50.068Z,10
2023-04-06T19:55:04.214Z,10
2023-04-06T19:56:18.360Z,9
2023-04-06T19:58:46.647Z,8
2023-04-06T20:00:00.721Z,8
2023-04-06T20:01:14.945Z,8
2023-04-06T20:03:43.286Z,8
2023-04-06T20:04:57.289Z,8
2023-04-06T20:06:11.391Z,8
2023-04-06T20:08:39.768Z,9
2023-04-06T20:09:53.807Z,8
2023-04-06T20:11:07.974Z,8
2023-04-06T20:12:22.055Z,8
2023-04-06T20:14:50.323Z,9
2023-04-06T20:16:04.475Z,9
2023-04-06T20:17:18.643Z,9
2023-04-06T20:19:46.919Z,9
2023-04-06T20:21:01.034Z,9
2023-04-06T20:22:15.122Z,9
2023-04-06T20:24:43.462Z,9
2023-04-06T20:25:57.552Z,9
2023-04-06T20:27:11.631Z,9
2023-04-06T20:29:39.936Z,8
2023-04-06T20:30:54.059Z,9
2023-04-06T20:32:08.316Z,8
2023-04-06T20:33:22.451Z,8
2023-04-06T20:35:50.647Z,8
2023-04-06T20:37:04.746Z,7
2023-04-06T20:38:24.373Z,8
2023-04-06T20:40:47.170Z,8
2023-04-06T20:42:01.256Z,8
2023-04-06T20:43:15.440Z,7
2023-04-06T20:45:43.687Z,9
2023-04-06T20:46:57.852Z,8
2023-04-06T20:48:11.934Z,8
2023-04-06T20:50:40.225Z,9
2023-04-06T20:51:54.332Z,8
2023-04-06T20:53:08.483Z,9
2023-04-06T20:54:22.694Z,9
2023-04-06T20:56:50.839Z,8
2023-04-06T20:58:05.003Z,10
2023-04-06T20:59:19.218Z,9
2023-04-06T21:01:47.461Z,8
2023-04-06T21:03:01.718Z,8
2023-04-06T21:04:15.946Z,9
2023-04-06T21:06:43.942Z,9
2023-04-06T21:07:58.091Z,9
2023-04-06T21:09:12.205Z,9
2023-04-06T21:11:40.448Z,10
2023-04-06T21:12:54.585Z,11
2023-04-06T21:14:08.751Z,10
2023-04-06T21:15:22.918Z,10
2023-04-06T21:17:51.123Z,10
2023-04-06T21:19:05.268Z,11
2023-04-06T21:20:19.471Z,11
2023-04-06T21:22:47.657Z,10
2023-04-06T21:24:01.827Z,10
2023-04-06T21:25:15.924Z,11
2023-04-06T21:27:44.216Z,11
2023-04-06T21:28:58.336Z,11
2023-04-06T21:30:12.556Z,11
2023-04-06T21:32:40.854Z,11
2023-04-06T21:33:54.960Z,11
2023-04-06T21:35:09.137Z,11
2023-04-06T21:36:23.276Z,10
2023-04-06T21:38:51.360Z,11
2023-04-06T21:40:05.844Z,12
2023-04-06T21:41:19.706Z,11
2023-04-06T21:43:47.929Z,11
2023-04-06T21:45:02.063Z,12
2023-04-06T21:46:16.313Z,12
2023-04-06T21:48:44.429Z,12
2023-04-06T21:49:58.847Z,12
2023-04-06T21:51:12.793Z,12
2023-04-06T21:53:40.956Z,12
2023-04-06T21:54:55.108Z,12
2023-04-06T21:56:09.402Z,13
2023-04-06T21:57:23.469Z,13
2023-04-06T21:59:51.613Z,13
2023-04-06T22:01:05.775Z,12
2023-04-06T22:02:20.042Z,12
2023-04-06T22:04:48.409Z,14
2023-04-06T22:06:02.320Z,14
2023-04-06T22:07:16.468Z,12
2023-04-06T22:09:44.707Z,13
2023-04-06T22:10:58.874Z,13
2023-04-06T22:12:13.109Z,12
2023-04-06T22:14:41.259Z,13
2023-04-06T22:15:55.443Z,13
2023-04-06T22:17:09.774Z,13
2023-04-06T22:18:23.685Z,13
2023-04-06T22:20:51.975Z,13
2023-04-06T22:22:06.074Z,13
2023-04-06T22:23:20.219Z,13
2023-04-06T22:25:48.493Z,12
2023-04-06T22:27:02.640Z,13
2023-04-06T22:28:16.752Z,12
2023-04-06T22:30:45.008Z,12
2023-04-06T22:31:59.259Z,12
2023-04-06T22:33:13.479Z,11
2023-04-06T22:35:41.608Z,11
2023-04-06T22:36:55.722Z,11
2023-04-06T22:38:09.936Z,12
2023-04-06T22:39:23.963Z,11
2023-04-06T22:41:52.639Z,11
2023-04-06T22:43:06.438Z,11
2023-04-06T22:44:20.479Z,11
2023-04-06T22:46:48.776Z,12
2023-04-06T22:48:03.082Z,12
2023-04-06T22:49:17.060Z,12
2023-04-06T22:51:45.274Z,12
2023-04-06T22:52:59.442Z,11
2023-04-06T22:54:13.605Z,12
2023-04-06T22:56:41.785Z,11
2023-04-06T22:57:55.934Z,11
2023-04-06T22:59:10.053Z,10
2023-04-06T23:01:38.630Z,11
2023-04-06T23:02:53.092Z,13
2023-04-06T23:04:06.814Z,12
2023-04-06T23:05:20.760Z,10
2023-04-06T23:07:49.085Z,11
2023-04-06T23:09:03.266Z,12
2023-04-06T23:10:17.500Z,11
2023-04-06T23:12:45.567Z,11
2023-04-06T23:13:59.760Z,13
2023-04-06T23:15:13.813Z,11
2023-04-06T23:17:42.062Z,11
2023-04-06T23:18:56.244Z,11
2023-04-06T23:20:10.481Z,11
2023-04-06T23:22:38.614Z,11
2023-04-06T23:23:52.972Z,11
2023-04-06T23:25:06.915Z,12
2023-04-06T23:26:21.002Z,12
2023-04-06T23:28:49.353Z,11
2023-04-06T23:30:03.512Z,11
2023-04-06T23:31:17.623Z,10
2023-04-06T23:33:45.798Z,11
2023-04-06T23:34:59.968Z,10
2023-04-06T23:36:14.058Z,11
2023-04-06T23:38:42.343Z,12
2023-04-06T23:39:56.488Z,11