createdAt,value
2023-03-08T00:02:35.426Z,96560
2023-03-08T00:14:35.344Z,96550
2023-03-08T00:26:35.321Z,96550
2023-03-08T00:38:35.363Z,96550
2023-03-08T00:50:35.353Z,96550
2023-03-08T01:02:35.329Z,96530
2023-03-08T01:14:35.344Z,96520
2023-03-08T01:26:35.330Z,96520
2023-03-08T01:38:35.320Z,96490
2023-03-08T01:50:35.333Z,96480
2023-03-08T02:02:35.421Z,96440
2023-03-08T02:14:35.349Z,96440
2023-03-08T02:26:35.394Z,96420
2023-03-08T02:50:35.331Z,96400
2023-03-08T03:02:35.340Z,96370
2023-03-08T03:14:35.337Z,96360
2023-03-08T03:26:35.324Z,96360
2023-03-08T03:38:35.324Z,96330
2023-03-08T03:50:35.335Z,96330
2023-03-08T04:02:35.415Z,96310
2023-03-08T04:14:35.347Z,96300
2023-03-08T04:26:35.330Z,96300
2023-03-08T04:38:35.390Z,96290
2023-03-08T04:50:36.327Z,96270
2023-03-08T05:02:35.364Z,96240
2023-03-08T05:14:35.340Z,96220
2023-03-08T05:26:35.332Z,96210
2023-03-08T05:38:35.379Z,96180
2023-03-08T05:50:35.340Z,96160
2023-03-08T06:02:35.336Z,96140
2023-03-08T06:14:35.337Z,96120
2023-03-08T06:26:35.316Z,96120
2023-03-08T06:38:35.411Z,96100
2023-03-08T06:50:35.357Z,96080
2023-03-08T07:02:35.333Z,96040
2023-03-08T07:14:35.399Z,96020
2023-03-08T07:26:35.321Z,96000
2023-03-08T07:38:35.412Z,95970
2023-03-08T07:50:35.639Z,95950
2023-03-08T08:02:35.339Z,95940
2023-03-08T08:14:35.340Z,95930
2023-03-08T08:26:35.327Z,95910
2023-03-08T08:38:35.457Z,95880
2023-03-08T08:50:35.356Z,95870
2023-03-08T09:02:35.396Z,95880
2023-03-08T09:14:35.330Z,95860
2023-03-08T09:26:35.337Z,95840
2023-03-08T09:38:35.349Z,95830
2023-03-08T09:50:35.353Z,95820
2023-03-08T10:02:35.347Z,95800
2023-03-08T10:14:35.344Z,95810
2023-03-08T10:26:35.452Z,95800
2023-03-08T10:38:35.373Z,95780
2023-03-08T10:50:36.145Z,95750
2023-03-08T11:02:35.370Z,95760
2023-03-08T11:14:35.467Z,95760
2023-03-08T11:26:35.435Z,95750
2023-03-08T11:38:35.384Z,95750
2023-03-08T11:50:36.089Z,95740
2023-03-08T12:02:35.406Z,95720
2023-03-08T12:14:35.325Z,95720
2023-03-08T12:26:35.376Z,95720
2023-03-08T12:38:35.418Z,95720
2023-03-08T12:50:35.401Z,95700
2023-03-08T13:02:35.338Z,95680
2023-03-08T13:14:37.722Z,95670
2023-03-08T13:26:49.405Z,95690
2023-03-08T13:38:35.396Z,95670
2023-03-08T13:50:35.341Z,95670
2023-03-08T14:02:35.413Z,95670
2023-03-08T14:14:35.423Z,95660
2023-03-08T14:26:35.386Z,95650
2023-03-08T14:38:35.330Z,95650
2023-03-08T14:50:35.423Z,95600
2023-03-08T15:02:35.655Z,95600
2023-03-08T15:14:35.324Z,95600
2023-03-08T15:26:35.336Z,95580
2023-03-08T15:38:35.326Z,95630
2023-03-08T15:50:35.343Z,95620
2023-03-08T16:02:35.383Z,95610
2023-03-08T16:14:35.469Z,95600
2023-03-08T16:26:35.420Z,95590
2023-03-08T16:38:35.695Z,95600
2023-03-08T16:50:35.339Z,95620
2023-03-08T17:02:35.387Z,95600
2023-03-08T17:14:35.334Z,95620
2023-03-08T17:26:35.367Z,95610
2023-03-08T17:38:35.428Z,95610
2023-03-08T17:50:35.359Z,95620
2023-03-08T18:02:35.509Z,95630
2023-03-08T18:14:40.006Z,95620
2023-03-08T18:26:35.335Z,95620
2023-03-08T18:38:36.136Z,95640
2023-03-08T18:50:35.328Z,95640
2023-03-08T19:02:35.331Z,95650
2023-03-08T19:14:35.352Z,95630
2023-03-08T19:26:35.343Z,95640
2023-03-08T19:38:35.339Z,95620
2023-03-08T19:50:35.350Z,95620
2023-03-08T20:02:35.348Z,95630
2023-03-08T20:14:35.335Z,95620
2023-03-08T20:26:35.330Z,95620
2023-03-08T20:38:35.381Z,95640
2023-03-08T20:50:35.350Z,95640
2023-03-08T21:02:35.366Z,95630
2023-03-08T21:14:35.362Z,95590
2023-03-08T21:26:35.502Z,95570
2023-03-08T21:38:35.406Z,95560
2023-03-08T21:50:35.348Z,95570
2023-03-08T22:02:35.417Z,95540
2023-03-08T22:14:35.323Z,95530
2023-03-08T22:26:35.323Z,95500
2023-03-08T22:38:35.320Z,95490
2023-03-08T22:50:35.324Z,95490
2023-03-08T23:02:35.350Z,95480
2023-03-08T23:14:35.334Z,95480
2023-03-08T23:26:35.327Z,95490
2023-03-08T23:38:35.332Z,95480
2023-03-08T23:50:35.361Z,95450
