createdAt,value
2019-05-09T00:01:15.523Z,23.03
2019-05-09T00:03:44.975Z,24.23
2019-05-09T00:06:14.329Z,22.33
2019-05-09T00:08:44.341Z,23.30
2019-05-09T00:11:14.885Z,22.03
2019-05-09T00:13:44.805Z,19.60
2019-05-09T00:16:14.835Z,19.03
2019-05-09T00:18:44.370Z,21.00
2019-05-09T00:21:23.785Z,21.93
2019-05-09T00:23:54.111Z,21.97
2019-05-09T00:26:23.716Z,23.10
2019-05-09T00:28:56.811Z,21.67
2019-05-09T00:31:46.062Z,24.53
2019-05-09T00:34:23.451Z,22.03
2019-05-09T00:36:53.980Z,27.63
2019-05-09T00:39:23.697Z,31.40
2019-05-09T00:41:53.865Z,27.13
2019-05-09T00:44:27.036Z,27.20
2019-05-09T00:47:05.888Z,26.47
2019-05-09T00:49:35.330Z,29.60
2019-05-09T00:52:04.728Z,25.53
2019-05-09T00:54:34.092Z,24.50
2019-05-09T00:57:03.485Z,25.20
2019-05-09T00:59:33.315Z,25.53
2019-05-09T01:02:03.877Z,31.63
2019-05-09T01:04:33.658Z,27.30
2019-05-09T01:07:03.559Z,26.13
2019-05-09T01:09:33.538Z,27.97
2019-05-09T01:12:04.161Z,25.43
2019-05-09T01:14:34.019Z,24.90
2019-05-09T01:17:04.369Z,28.07
2019-05-09T01:19:34.082Z,27.67
2019-05-09T01:22:03.847Z,31.57
2019-05-09T01:24:33.923Z,29.23
2019-05-09T01:27:03.801Z,30.57
2019-05-09T01:29:33.850Z,28.17
2019-05-09T01:32:06.571Z,28.67
2019-05-09T01:34:36.378Z,26.67
2019-05-09T01:37:06.728Z,32.97
2019-05-09T01:39:37.040Z,26.27
2019-05-09T01:42:06.960Z,25.87
2019-05-09T01:44:36.538Z,28.23
2019-05-09T01:47:06.057Z,28.27
2019-05-09T01:49:35.388Z,32.53
2019-05-09T01:52:05.084Z,25.37
2019-05-09T01:54:36.524Z,28.77
2019-05-09T01:57:05.957Z,27.00
2019-05-09T01:59:35.244Z,29.73
2019-05-09T02:02:08.947Z,32.57
2019-05-09T02:04:35.870Z,30.57
2019-05-09T02:07:05.670Z,28.97
2019-05-09T02:09:35.067Z,28.20
2019-05-09T02:12:04.408Z,29.47
2019-05-09T02:14:50.194Z,29.93
2019-05-09T02:17:36.929Z,30.87
2019-05-09T02:20:06.602Z,24.63
2019-05-09T02:22:36.152Z,31.77
2019-05-09T02:25:07.396Z,27.67
2019-05-09T02:27:36.733Z,31.17
2019-05-09T02:30:08.658Z,29.17
2019-05-09T02:32:37.950Z,33.33
2019-05-09T02:35:07.835Z,28.60
2019-05-09T02:37:38.833Z,31.13
2019-05-09T02:40:10.189Z,38.00
2019-05-09T02:42:40.202Z,30.63
2019-05-09T02:45:10.117Z,33.87
2019-05-09T02:47:39.520Z,30.97
2019-05-09T02:50:10.038Z,30.67
2019-05-09T02:52:40.008Z,34.13
2019-05-09T02:55:10.519Z,41.73
2019-05-09T02:57:40.704Z,32.07
2019-05-09T03:00:21.446Z,38.47
2019-05-09T03:03:09.924Z,45.37
2019-05-09T03:05:39.343Z,41.73
2019-05-09T03:08:09.719Z,36.53
2019-05-09T03:10:39.394Z,38.67
2019-05-09T03:13:09.501Z,37.80
2019-05-09T03:15:39.519Z,37.67
2019-05-09T03:18:09.549Z,39.03
2019-05-09T03:20:58.524Z,35.83
2019-05-09T03:23:28.679Z,35.93
2019-05-09T03:25:59.048Z,35.50
2019-05-09T03:28:41.220Z,42.80
2019-05-09T03:31:11.376Z,35.23
2019-05-09T03:33:41.123Z,34.57
2019-05-09T03:36:10.545Z,42.37
2019-05-09T03:38:39.864Z,40.07
2019-05-09T03:41:09.163Z,42.57
2019-05-09T03:43:38.591Z,44.93
2019-05-09T03:46:28.051Z,39.20
2019-05-09T03:48:58.897Z,46.67
2019-05-09T03:51:28.209Z,49.13
2019-05-09T03:53:57.737Z,43.83
2019-05-09T03:56:31.972Z,43.80
2019-05-09T03:59:01.241Z,33.60
2019-05-09T04:01:30.549Z,52.03
2019-05-09T04:04:00.030Z,40.97
2019-05-09T04:06:29.607Z,47.93
2019-05-09T04:08:58.863Z,38.10
2019-05-09T04:11:28.261Z,43.53
2019-05-09T04:14:02.438Z,35.83
2019-05-09T04:16:31.872Z,40.90
2019-05-09T04:19:01.191Z,51.40
2019-05-09T04:21:30.565Z,53.37
2019-05-09T04:23:59.886Z,55.70
2019-05-09T04:26:38.055Z,48.53
2019-05-09T04:29:08.028Z,46.67
2019-05-09T04:31:38.311Z,40.23
2019-05-09T04:34:09.784Z,43.70
2019-05-09T04:36:39.366Z,48.83
2019-05-09T04:39:23.390Z,44.70
2019-05-09T04:41:48.691Z,44.70
2019-05-09T04:44:25.116Z,46.53
2019-05-09T04:46:59.902Z,42.87
2019-05-09T04:49:29.715Z,48.00
2019-05-09T04:51:58.362Z,43.67
2019-05-09T04:54:28.108Z,50.73
2019-05-09T04:56:57.617Z,46.77
2019-05-09T04:59:28.335Z,45.53
2019-05-09T05:02:18.291Z,50.83
2019-05-09T05:04:48.052Z,45.60
2019-05-09T05:07:18.170Z,48.53
2019-05-09T05:09:48.495Z,47.93
2019-05-09T05:12:18.625Z,46.03
2019-05-09T05:14:48.114Z,51.90
2019-05-09T05:17:18.162Z,56.40
2019-05-09T05:19:47.860Z,47.03
2019-05-09T05:22:23.152Z,43.83
2019-05-09T05:25:01.096Z,51.43
2019-05-09T05:27:30.657Z,51.07
2019-05-09T05:29:59.986Z,54.40
2019-05-09T05:32:35.185Z,50.50
2019-05-09T05:35:09.353Z,51.23
2019-05-09T05:37:38.911Z,54.27
2019-05-09T05:40:08.586Z,50.73
2019-05-09T05:42:38.870Z,45.70
2019-05-09T05:45:08.543Z,49.00
2019-05-09T05:48:02.975Z,48.07
2019-05-09T05:50:32.362Z,46.70
2019-05-09T05:53:01.608Z,52.80
2019-05-09T05:55:30.981Z,54.23
2019-05-09T05:58:00.267Z,44.23
2019-05-09T06:00:29.554Z,49.30
2019-05-09T06:02:59.017Z,47.07
2019-05-09T06:05:28.392Z,44.87
2019-05-09T06:07:57.851Z,48.33
2019-05-09T06:10:28.948Z,40.23
2019-05-09T06:12:58.957Z,52.00
2019-05-09T06:15:28.964Z,47.70
2019-05-09T06:17:58.323Z,40.97
2019-05-09T06:20:28.262Z,41.37
2019-05-09T06:22:58.332Z,42.93
2019-05-09T06:25:30.586Z,42.83
2019-05-09T06:27:58.972Z,46.20
2019-05-09T06:30:29.907Z,47.07
2019-05-09T06:32:59.678Z,45.23
2019-05-09T06:35:29.151Z,42.03
2019-05-09T06:37:59.049Z,46.90
2019-05-09T06:40:28.941Z,44.93
2019-05-09T06:43:00.145Z,43.60
2019-05-09T06:45:44.998Z,47.50
2019-05-09T06:48:14.979Z,50.20
2019-05-09T06:50:44.294Z,36.90
2019-05-09T06:53:13.625Z,42.47
2019-05-09T06:55:42.984Z,57.43
2019-05-09T06:58:29.758Z,46.07
2019-05-09T07:01:18.401Z,51.07
2019-05-09T07:03:49.380Z,59.13
2019-05-09T07:06:24.235Z,51.90
2019-05-09T07:09:10.702Z,53.10
2019-05-09T07:11:40.056Z,43.83
2019-05-09T07:14:32.340Z,44.13
2019-05-09T07:16:59.453Z,54.43
2019-05-09T07:19:28.898Z,57.93
2019-05-09T07:22:20.037Z,59.73
2019-05-09T07:25:10.677Z,53.17
2019-05-09T07:27:39.168Z,51.37
2019-05-09T07:30:18.149Z,54.67
2019-05-09T07:32:58.120Z,50.27
2019-05-09T07:35:27.906Z,68.47
2019-05-09T07:37:57.849Z,49.50
2019-05-09T07:40:30.509Z,55.57
2019-05-09T07:42:58.679Z,46.63
2019-05-09T07:45:28.307Z,51.83
2019-05-09T07:47:58.428Z,53.60
2019-05-09T07:50:27.924Z,52.97
2019-05-09T07:52:58.220Z,52.13
2019-05-09T07:55:27.693Z,57.37
2019-05-09T07:57:59.045Z,47.07
2019-05-09T08:00:34.821Z,55.90
2019-05-09T08:03:04.167Z,54.10
2019-05-09T08:05:33.605Z,55.00
2019-05-09T08:08:04.313Z,56.77
2019-05-09T08:10:33.620Z,59.90
2019-05-09T08:13:02.963Z,46.70
2019-05-09T08:15:32.506Z,45.43
2019-05-09T08:18:01.793Z,43.20
2019-05-09T08:20:31.153Z,46.20
2019-05-09T08:23:02.182Z,48.07
2019-05-09T08:25:31.808Z,47.67
2019-05-09T08:28:01.196Z,48.30
2019-05-09T08:30:35.790Z,50.00
2019-05-09T08:33:01.564Z,46.80
2019-05-09T08:35:31.035Z,56.10
2019-05-09T08:38:00.364Z,50.03
2019-05-09T08:40:29.665Z,55.43
2019-05-09T08:42:59.239Z,52.47
2019-05-09T08:45:31.207Z,56.97
2019-05-09T08:47:59.601Z,54.60
2019-05-09T08:50:42.980Z,55.77
2019-05-09T08:53:12.255Z,67.90
2019-05-09T08:55:41.514Z,53.27
2019-05-09T08:58:10.995Z,49.47
2019-05-09T09:00:40.327Z,63.37
2019-05-09T09:03:09.625Z,54.73
2019-05-09T09:05:39.091Z,51.70
2019-05-09T09:08:08.654Z,54.10
2019-05-09T09:10:38.689Z,50.87
2019-05-09T09:13:09.042Z,49.27
2019-05-09T09:16:02.243Z,50.50
2019-05-09T09:18:09.675Z,49.30
2019-05-09T09:20:39.034Z,49.77
2019-05-09T09:23:09.099Z,53.73
2019-05-09T09:25:39.289Z,53.43
2019-05-09T09:28:09.177Z,45.83
2019-05-09T09:30:39.082Z,56.10
2019-05-09T09:33:13.158Z,48.17
2019-05-09T09:35:39.638Z,51.97
2019-05-09T09:38:09.587Z,47.57
2019-05-09T09:40:38.848Z,47.57
2019-05-09T09:43:09.181Z,51.43
2019-05-09T09:45:38.844Z,61.30
2019-05-09T09:48:09.154Z,48.40
2019-05-09T09:50:38.657Z,52.57
2019-05-09T09:53:09.011Z,50.03
2019-05-09T09:55:38.856Z,56.57
2019-05-09T09:58:08.483Z,47.47
2019-05-09T10:01:03.694Z,52.53
2019-05-09T10:03:34.264Z,52.80
2019-05-09T10:06:03.778Z,61.03
2019-05-09T10:08:33.275Z,58.37
2019-05-09T10:11:02.678Z,52.33
2019-05-09T10:13:32.280Z,59.63
2019-05-09T10:16:30.025Z,49.70
2019-05-09T10:19:01.958Z,56.83
2019-05-09T10:21:34.946Z,51.87
2019-05-09T10:24:04.542Z,54.53
2019-05-09T10:26:34.397Z,58.20
2019-05-09T10:29:03.717Z,55.20
2019-05-09T10:31:33.168Z,60.27
2019-05-09T10:34:02.471Z,54.83
2019-05-09T10:36:31.879Z,59.17
2019-05-09T10:39:01.298Z,58.93
2019-05-09T10:41:30.608Z,59.47
2019-05-09T10:44:13.008Z,53.30
2019-05-09T10:46:57.599Z,59.17
2019-05-09T10:49:24.541Z,54.53
2019-05-09T10:51:53.859Z,56.50
2019-05-09T10:54:23.187Z,54.30
2019-05-09T10:56:52.568Z,57.73
2019-05-09T10:59:21.920Z,61.43
2019-05-09T11:01:51.243Z,56.73
2019-05-09T11:04:20.669Z,61.33
2019-05-09T11:06:49.981Z,57.63
2019-05-09T11:09:19.357Z,56.73
2019-05-09T11:11:48.766Z,60.10
2019-05-09T11:14:32.157Z,55.77
2019-05-09T11:16:59.175Z,59.17
2019-05-09T11:19:20.822Z,60.40
2019-05-09T11:21:50.378Z,57.80
2019-05-09T11:24:19.837Z,49.43
2019-05-09T11:26:49.197Z,54.87
2019-05-09T11:29:18.822Z,55.43
2019-05-09T11:31:48.258Z,54.83
2019-05-09T11:34:18.857Z,55.63
2019-05-09T11:36:49.876Z,55.40
2019-05-09T11:39:35.084Z,62.20
2019-05-09T11:41:50.611Z,52.30
2019-05-09T11:44:20.023Z,61.53
2019-05-09T11:46:49.360Z,66.87
2019-05-09T11:49:18.803Z,57.00
2019-05-09T11:51:48.362Z,56.20
2019-05-09T11:54:19.522Z,68.17
2019-05-09T11:56:48.756Z,60.23
2019-05-09T11:59:18.956Z,55.20
2019-05-09T12:01:48.476Z,51.30
2019-05-09T12:04:18.708Z,57.33
2019-05-09T12:06:49.399Z,57.53
2019-05-09T12:09:18.992Z,61.27
2019-05-09T12:11:48.612Z,58.27
2019-05-09T12:14:17.984Z,62.93
2019-05-09T12:16:48.177Z,63.07
2019-05-09T12:19:18.121Z,61.70
2019-05-09T12:21:48.395Z,55.40
2019-05-09T12:24:18.473Z,66.80
2019-05-09T12:26:48.343Z,60.67
2019-05-09T12:29:19.569Z,64.77
2019-05-09T12:31:48.829Z,65.03
2019-05-09T12:34:19.259Z,63.90
2019-05-09T12:36:49.786Z,58.90
2019-05-09T12:39:19.173Z,59.43
2019-05-09T12:41:48.700Z,63.00
2019-05-09T12:44:18.415Z,56.90
2019-05-09T12:46:48.725Z,57.63
2019-05-09T12:49:19.155Z,53.33
2019-05-09T12:51:48.582Z,67.17
2019-05-09T12:54:19.086Z,65.70
2019-05-09T12:56:48.773Z,64.10
2019-05-09T12:59:18.897Z,61.23
2019-05-09T13:01:49.316Z,61.90
2019-05-09T13:04:18.930Z,71.83
2019-05-09T13:06:49.011Z,73.10
2019-05-09T13:09:18.475Z,66.47
2019-05-09T13:11:48.389Z,70.80
2019-05-09T13:14:19.269Z,83.00
2019-05-09T13:17:00.755Z,67.67
2019-05-09T13:19:37.969Z,66.37
2019-05-09T13:22:08.152Z,68.20
2019-05-09T13:24:37.939Z,75.93
2019-05-09T13:27:08.024Z,73.53
2019-05-09T13:29:38.247Z,71.97
2019-05-09T13:32:08.823Z,71.90
2019-05-09T13:34:38.971Z,71.73
2019-05-09T13:37:09.041Z,71.03
2019-05-09T13:39:39.657Z,80.60
2019-05-09T13:42:09.448Z,80.07
2019-05-09T13:44:41.466Z,77.40
2019-05-09T13:47:11.047Z,71.50
2019-05-09T13:49:40.670Z,71.40
2019-05-09T13:52:10.411Z,78.17
2019-05-09T13:54:39.860Z,79.10
2019-05-09T13:57:09.193Z,78.33
2019-05-09T13:59:38.546Z,72.13
2019-05-09T14:02:08.356Z,73.67
2019-05-09T14:04:39.471Z,74.10
2019-05-09T14:07:09.242Z,77.20
2019-05-09T14:09:39.670Z,76.83
2019-05-09T14:12:09.491Z,85.53
2019-05-09T14:14:40.521Z,89.50
2019-05-09T14:17:13.763Z,114.13
2019-05-09T14:19:46.367Z,84.77
2019-05-09T14:22:12.851Z,75.67
2019-05-09T14:24:42.338Z,70.50
2019-05-09T14:27:11.848Z,68.77
2019-05-09T14:29:41.214Z,77.37
2019-05-09T14:32:10.617Z,65.70
2019-05-09T14:34:42.681Z,70.03
2019-05-09T14:37:11.180Z,69.83
2019-05-09T14:39:54.949Z,66.83
2019-05-09T14:42:11.466Z,67.97
2019-05-09T14:44:41.039Z,59.00
2019-05-09T14:47:10.355Z,60.10
2019-05-09T14:49:44.229Z,56.00
2019-05-09T14:52:10.906Z,59.30
2019-05-09T14:54:40.222Z,54.60
2019-05-09T14:57:09.830Z,55.00
2019-05-09T14:59:39.483Z,61.33
2019-05-09T15:02:09.273Z,58.73
2019-05-09T15:04:38.869Z,59.83
2019-05-09T15:07:08.159Z,62.50
2019-05-09T15:09:37.451Z,64.67
2019-05-09T15:12:06.869Z,57.37
2019-05-09T15:14:38.274Z,65.90
2019-05-09T15:17:08.826Z,65.03
2019-05-09T15:19:38.738Z,62.00
2019-05-09T15:22:08.711Z,68.57
2019-05-09T15:24:38.786Z,70.47
2019-05-09T15:27:08.337Z,71.77
2019-05-09T15:29:39.126Z,66.03
2019-05-09T15:32:12.002Z,65.87
2019-05-09T15:34:39.958Z,76.23
2019-05-09T15:37:09.205Z,68.63
2019-05-09T15:39:38.482Z,75.47
2019-05-09T15:42:07.989Z,68.53
2019-05-09T15:44:37.341Z,68.57
2019-05-09T15:47:13.043Z,66.93
2019-05-09T15:49:42.334Z,69.07
2019-05-09T15:52:11.626Z,62.43
2019-05-09T15:54:40.959Z,58.53
2019-05-09T15:57:10.245Z,61.03
2019-05-09T15:59:39.600Z,60.03
2019-05-09T16:02:09.349Z,50.77
2019-05-09T16:04:40.180Z,61.30
2019-05-09T16:07:09.934Z,60.67
2019-05-09T16:09:39.206Z,57.93
2019-05-09T16:12:08.909Z,53.67
2019-05-09T16:14:38.499Z,54.13
2019-05-09T16:17:08.142Z,62.20
2019-05-09T16:19:37.859Z,57.60
2019-05-09T16:22:08.097Z,56.47
2019-05-09T16:24:38.164Z,74.33
2019-05-09T16:27:08.459Z,63.77
2019-05-09T16:29:38.413Z,58.87
2019-05-09T16:32:08.751Z,59.93
2019-05-09T16:34:38.777Z,57.70
2019-05-09T16:37:08.267Z,59.93
2019-05-09T16:39:37.950Z,56.80
2019-05-09T16:42:07.398Z,62.60
2019-05-09T16:44:37.745Z,56.83
2019-05-09T16:47:08.404Z,58.47
2019-05-09T16:49:38.708Z,57.40
2019-05-09T16:52:08.283Z,59.57
2019-05-09T16:54:40.370Z,78.80
2019-05-09T16:57:09.762Z,68.80
2019-05-09T16:59:39.144Z,64.50
2019-05-09T17:02:18.842Z,64.13
2019-05-09T17:04:39.667Z,62.30
2019-05-09T17:07:08.955Z,63.77
2019-05-09T17:09:42.129Z,61.27
2019-05-09T17:12:11.484Z,64.87
2019-05-09T17:14:40.836Z,69.00
2019-05-09T17:17:10.735Z,72.67
2019-05-09T17:19:40.035Z,74.77
2019-05-09T17:22:22.872Z,70.93
2019-05-09T17:24:52.232Z,70.77
2019-05-09T17:27:21.593Z,75.73
2019-05-09T17:29:51.104Z,70.87
2019-05-09T17:32:20.433Z,75.23
2019-05-09T17:34:49.819Z,77.20
2019-05-09T17:37:19.334Z,76.33
2019-05-09T17:39:48.569Z,73.00
2019-05-09T17:42:18.342Z,76.47
2019-05-09T17:44:48.823Z,70.83
2019-05-09T17:47:18.355Z,72.63
2019-05-09T17:49:48.373Z,73.97
2019-05-09T17:52:18.363Z,74.00
2019-05-09T17:54:48.589Z,80.87
2019-05-09T17:57:18.945Z,77.43
2019-05-09T17:59:48.995Z,74.33
2019-05-09T18:02:18.266Z,73.33
2019-05-09T18:04:48.102Z,76.13
2019-05-09T18:07:18.213Z,87.43
2019-05-09T18:09:48.395Z,85.40
2019-05-09T18:12:18.951Z,93.57
2019-05-09T18:14:48.700Z,80.27
2019-05-09T18:17:18.438Z,92.27
2019-05-09T18:19:47.669Z,89.83
2019-05-09T18:22:18.607Z,94.87
2019-05-09T18:24:48.353Z,94.63
2019-05-09T18:27:18.291Z,105.93
2019-05-09T18:29:47.641Z,96.90
2019-05-09T18:32:47.973Z,106.93
2019-05-09T18:35:19.705Z,112.40
2019-05-09T18:37:49.240Z,117.07
2019-05-09T18:40:19.064Z,108.77
2019-05-09T18:42:48.782Z,110.57
2019-05-09T18:45:20.651Z,113.37
2019-05-09T18:47:49.933Z,113.27
2019-05-09T18:50:19.372Z,107.20
2019-05-09T18:52:48.750Z,128.67
2019-05-09T18:55:19.345Z,131.70
2019-05-09T18:57:48.690Z,120.60
2019-05-09T19:00:19.361Z,118.77
2019-05-09T19:02:48.703Z,137.47
2019-05-09T19:05:18.419Z,130.50
2019-05-09T19:07:47.881Z,140.67
2019-05-09T19:10:17.470Z,127.17
2019-05-09T19:12:46.900Z,146.13
2019-05-09T19:15:24.467Z,168.50
2019-05-09T19:18:09.178Z,174.20
2019-05-09T19:20:55.977Z,186.60
2019-05-09T19:23:25.387Z,183.67
2019-05-09T19:25:54.756Z,217.57
2019-05-09T19:28:24.544Z,226.83
2019-05-09T19:30:53.882Z,230.70
2019-05-09T19:33:23.240Z,263.00
2019-05-09T19:35:52.622Z,272.67
2019-05-09T19:38:22.072Z,345.87
2019-05-09T19:40:51.451Z,330.43
2019-05-09T19:43:20.797Z,344.37
2019-05-09T19:45:50.147Z,380.10
2019-05-09T19:48:19.484Z,368.10
2019-05-09T19:50:49.084Z,372.27
2019-05-09T19:53:18.759Z,372.43
2019-05-09T19:55:48.247Z,305.77
2019-05-09T19:58:17.578Z,440.17
2019-05-09T20:00:46.925Z,386.27
2019-05-09T20:03:16.435Z,318.60
2019-05-09T20:05:45.770Z,466.03
2019-05-09T20:08:15.179Z,430.80
2019-05-09T20:11:18.790Z,306.53
2019-05-09T20:14:09.689Z,403.17
2019-05-09T20:16:41.447Z,420.27
2019-05-09T20:19:10.754Z,317.37
2019-05-09T20:21:40.089Z,498.47
2019-05-09T20:24:12.348Z,390.30
2019-05-09T20:26:41.949Z,377.33
2019-05-09T20:29:14.154Z,482.10
2019-05-09T20:31:43.529Z,510.73
2019-05-09T20:34:12.892Z,460.90
2019-05-09T20:36:42.531Z,387.97
2019-05-09T20:39:12.176Z,469.87
2019-05-09T20:41:42.726Z,436.87
2019-05-09T20:44:12.281Z,513.73
2019-05-09T20:46:42.130Z,445.27
2019-05-09T20:49:11.831Z,536.70
2019-05-09T20:51:41.539Z,536.43
2019-05-09T20:54:20.557Z,652.23
2019-05-09T20:56:45.156Z,545.17
2019-05-09T20:59:14.953Z,562.63
2019-05-09T21:01:44.425Z,653.90
2019-05-09T21:04:14.289Z,557.23
2019-05-09T21:06:43.821Z,603.10
2019-05-09T21:09:13.340Z,545.13
2019-05-09T21:11:42.979Z,403.10
2019-05-09T21:14:12.411Z,567.93
2019-05-09T21:16:41.920Z,636.13
2019-05-09T21:19:11.516Z,507.53
2019-05-09T21:21:41.016Z,526.03
2019-05-09T21:24:10.557Z,620.33
2019-05-09T21:26:40.125Z,481.67
2019-05-09T21:29:09.701Z,509.53
2019-05-09T21:31:39.168Z,527.23
2019-05-09T21:34:08.685Z,574.13
2019-05-09T21:36:37.956Z,444.10
2019-05-09T21:39:07.929Z,385.50
2019-05-09T21:41:37.438Z,431.53
2019-05-09T21:44:06.756Z,374.50
2019-05-09T21:46:36.298Z,438.20
2019-05-09T21:49:05.724Z,406.83
2019-05-09T21:51:35.035Z,391.10
2019-05-09T21:54:04.310Z,413.07
2019-05-09T21:56:33.741Z,363.03
2019-05-09T21:59:03.270Z,370.17
2019-05-09T22:01:32.985Z,386.10
2019-05-09T22:04:02.474Z,448.77
2019-05-09T22:06:31.790Z,507.47
2019-05-09T22:09:01.081Z,507.73
2019-05-09T22:11:30.414Z,458.63
2019-05-09T22:13:59.739Z,517.83
2019-05-09T22:16:29.062Z,469.50
2019-05-09T22:18:58.562Z,318.67
2019-05-09T22:21:27.937Z,391.70
2019-05-09T22:23:57.435Z,400.90
2019-05-09T22:26:26.805Z,448.73
2019-05-09T22:28:56.188Z,413.30
2019-05-09T22:31:25.540Z,467.33
2019-05-09T22:33:54.875Z,362.43
2019-05-09T22:36:24.246Z,343.93
2019-05-09T22:38:53.536Z,368.47
2019-05-09T22:41:22.916Z,320.03
2019-05-09T22:43:52.204Z,470.27
2019-05-09T22:46:21.507Z,303.67
2019-05-09T22:48:51.183Z,412.67
2019-05-09T22:51:20.551Z,408.90
2019-05-09T22:53:49.904Z,479.70
2019-05-09T22:56:19.512Z,426.23
2019-05-09T22:58:48.976Z,258.90
2019-05-09T23:01:18.303Z,301.73
2019-05-09T23:03:47.732Z,454.27
2019-05-09T23:06:17.162Z,428.30
2019-05-09T23:08:46.625Z,376.90
2019-05-09T23:11:16.356Z,323.83
2019-05-09T23:13:54.780Z,255.90
2019-05-09T23:16:25.364Z,276.43
2019-05-09T23:18:55.027Z,484.63
2019-05-09T23:21:26.215Z,265.63
2019-05-09T23:24:06.727Z,159.13
2019-05-09T23:26:36.059Z,224.47
2019-05-09T23:29:05.741Z,376.33
2019-05-09T23:31:49.352Z,283.60
2019-05-09T23:34:18.804Z,410.97
2019-05-09T23:36:48.111Z,297.60
2019-05-09T23:39:23.764Z,584.93
2019-05-09T23:41:53.093Z,361.73
2019-05-09T23:44:22.400Z,515.80
2019-05-09T23:46:51.752Z,378.63
2019-05-09T23:49:21.011Z,420.47
2019-05-09T23:51:50.317Z,383.10
2019-05-09T23:54:47.626Z,356.93
2019-05-09T23:57:29.025Z,211.27
