createdAt,value
2019-04-05T00:00:50.786Z,46.00
2019-04-05T00:03:24.146Z,28.55
2019-04-05T00:05:58.535Z,30.25
2019-04-05T00:08:31.981Z,25.70
2019-04-05T00:11:05.181Z,23.87
2019-04-05T00:13:39.404Z,26.85
2019-04-05T00:21:56.344Z,45.00
2019-04-05T00:24:32.871Z,36.15
2019-04-05T00:27:06.363Z,28.52
2019-04-05T00:29:39.854Z,38.95
2019-04-05T00:32:14.274Z,29.37
2019-04-05T00:34:47.970Z,23.32
2019-04-05T00:37:21.369Z,30.80
2019-04-05T00:39:54.735Z,27.22
2019-04-05T00:42:28.101Z,25.35
2019-04-05T00:45:01.563Z,25.10
2019-04-05T00:47:36.031Z,27.10
2019-04-05T00:50:10.063Z,24.45
2019-04-05T00:52:59.660Z,26.02
2019-04-05T00:55:33.115Z,91.65
2019-04-05T00:58:10.554Z,89.30
2019-04-05T01:00:44.162Z,92.30
2019-04-05T01:03:17.629Z,130.37
2019-04-05T01:11:22.329Z,21.52
2019-04-05T01:13:56.872Z,22.55
2019-04-05T01:16:31.494Z,23.50
2019-04-05T01:19:04.953Z,21.62
2019-04-05T01:21:42.124Z,22.30
2019-04-05T01:27:01.695Z,22.00
2019-04-05T01:29:35.064Z,22.13
2019-04-05T01:32:08.470Z,21.23
2019-04-05T01:34:41.813Z,21.82
2019-04-05T01:37:16.503Z,23.80
2019-04-05T01:39:49.889Z,26.12
2019-04-05T01:42:24.520Z,62.20
2019-04-05T01:44:58.391Z,104.30
2019-04-05T01:47:39.169Z,75.70
2019-04-05T01:50:14.015Z,48.83
2019-04-05T01:52:48.621Z,34.73
2019-04-05T01:55:22.077Z,30.32
2019-04-05T01:57:55.980Z,24.40
2019-04-05T02:00:29.355Z,22.75
2019-04-05T02:03:02.720Z,22.22
2019-04-05T02:05:36.260Z,22.25
2019-04-05T02:08:09.656Z,23.32
2019-04-05T02:10:43.123Z,23.05
2019-04-05T02:13:29.063Z,25.68
2019-04-05T02:16:06.658Z,24.75
2019-04-05T02:18:37.947Z,114.45
2019-04-05T02:21:11.373Z,55.70
2019-04-05T02:23:45.911Z,33.70
2019-04-05T02:26:20.518Z,28.23
2019-04-05T02:28:53.949Z,23.98
2019-04-05T02:31:27.337Z,24.70
2019-04-05T02:34:01.677Z,21.48
2019-04-05T02:36:35.232Z,22.65
2019-04-05T02:39:09.287Z,21.87
2019-04-05T02:41:50.280Z,21.12
2019-04-05T02:44:25.567Z,21.37
2019-04-05T02:46:59.141Z,22.13
2019-04-05T02:49:35.390Z,21.82
2019-04-05T02:52:09.370Z,21.60
2019-04-05T02:54:45.088Z,21.85
2019-04-05T02:57:21.645Z,22.30
2019-04-05T02:59:56.612Z,21.77
2019-04-05T03:02:30.715Z,23.30
2019-04-05T03:05:04.264Z,20.52
2019-04-05T03:07:37.938Z,22.73
2019-04-05T03:10:52.045Z,22.65
2019-04-05T03:13:49.757Z,21.35
2019-04-05T03:16:39.548Z,22.50
2019-04-05T03:19:12.215Z,24.02
2019-04-05T03:21:50.092Z,22.75
2019-04-05T03:24:29.023Z,22.02
2019-04-05T03:27:06.819Z,21.95
2019-04-05T03:29:40.277Z,22.37
2019-04-05T03:32:14.774Z,22.20
2019-04-05T03:34:48.846Z,23.40
2019-04-05T03:37:22.924Z,22.30
2019-04-05T03:39:57.526Z,22.17
2019-04-05T03:45:52.352Z,22.05
2019-04-05T03:48:26.168Z,21.50
2019-04-05T03:50:59.630Z,23.47
2019-04-05T03:53:34.399Z,21.25
2019-04-05T03:56:08.078Z,22.85
2019-04-05T03:58:43.564Z,22.25
2019-04-05T04:01:17.061Z,23.50
2019-04-05T04:03:51.873Z,23.75
2019-04-05T04:09:17.807Z,22.85
2019-04-05T04:11:53.057Z,22.98
2019-04-05T04:14:26.746Z,24.15
2019-04-05T04:17:12.222Z,23.60
2019-04-05T04:19:35.645Z,22.98
2019-04-05T04:22:19.324Z,26.05
2019-04-05T04:24:53.726Z,22.27
2019-04-05T04:27:28.486Z,23.50
2019-04-05T04:30:02.333Z,22.20
2019-04-05T04:32:36.896Z,23.10
2019-04-05T04:35:10.906Z,21.05
2019-04-05T04:37:44.289Z,25.70
2019-04-05T04:40:37.485Z,22.15
2019-04-05T04:43:11.951Z,23.92
2019-04-05T04:45:45.674Z,27.17
2019-04-05T04:48:19.238Z,22.32
2019-04-05T04:50:53.171Z,22.77
2019-04-05T04:53:27.021Z,22.95
2019-04-05T04:56:00.612Z,22.50
2019-04-05T04:58:34.141Z,22.05
2019-04-05T05:01:08.117Z,24.00
2019-04-05T05:03:42.041Z,22.67
2019-04-05T05:06:15.627Z,21.93
2019-04-05T05:08:49.453Z,23.38
2019-04-05T05:11:22.923Z,22.60
2019-04-05T05:13:56.822Z,22.70
2019-04-05T05:16:40.382Z,25.00
2019-04-05T05:19:14.490Z,24.18
2019-04-05T05:21:48.143Z,24.45
2019-04-05T05:24:21.911Z,25.60
2019-04-05T05:26:55.842Z,24.45
2019-04-05T05:29:29.631Z,22.82
2019-04-05T05:32:09.668Z,23.85
2019-04-05T05:34:43.603Z,23.45
2019-04-05T05:37:17.352Z,23.60
2019-04-05T05:39:50.902Z,25.10
2019-04-05T05:42:24.463Z,24.77
2019-04-05T05:44:58.033Z,22.55
2019-04-05T05:47:31.521Z,23.00
2019-04-05T05:50:08.395Z,24.52
2019-04-05T05:52:42.315Z,25.23
2019-04-05T05:55:16.265Z,23.18
2019-04-05T05:57:49.881Z,22.58
2019-04-05T06:00:24.264Z,22.17
2019-04-05T06:02:57.704Z,24.12
2019-04-05T06:05:31.265Z,23.35
2019-04-05T06:08:05.802Z,22.85
2019-04-05T06:10:39.229Z,24.15
2019-04-05T06:13:12.639Z,22.80
2019-04-05T06:15:46.143Z,23.50
2019-04-05T06:18:19.673Z,21.85
2019-04-05T06:20:53.059Z,21.02
2019-04-05T06:23:33.499Z,23.40
2019-04-05T06:26:03.629Z,22.48
2019-04-05T06:28:37.098Z,23.27
2019-04-05T06:31:10.699Z,20.72
2019-04-05T06:33:44.071Z,22.85
2019-04-05T06:36:17.510Z,22.73
2019-04-05T06:38:51.442Z,21.27
2019-04-05T06:41:24.903Z,20.00
2019-04-05T06:43:58.341Z,21.17
2019-04-05T06:46:31.753Z,20.00
2019-04-05T06:49:05.137Z,20.35
2019-04-05T06:51:38.501Z,20.25
2019-04-05T06:54:12.572Z,20.20
2019-04-05T06:56:46.198Z,29.60
2019-04-05T06:59:21.155Z,22.82
2019-04-05T07:01:54.680Z,20.27
2019-04-05T07:04:30.887Z,19.40
2019-04-05T07:07:04.223Z,20.88
2019-04-05T07:09:37.631Z,20.02
2019-04-05T07:12:11.264Z,18.65
2019-04-05T07:14:44.635Z,19.85
2019-04-05T07:17:18.932Z,19.92
2019-04-05T07:19:52.294Z,19.90
2019-04-05T07:22:37.010Z,18.35
2019-04-05T07:25:00.805Z,20.95
2019-04-05T07:27:34.799Z,19.60
2019-04-05T07:30:09.623Z,19.60
2019-04-05T07:32:43.163Z,19.45
2019-04-05T07:35:33.780Z,19.95
2019-04-05T07:38:03.561Z,18.75
2019-04-05T07:40:37.016Z,19.10
2019-04-05T07:43:10.520Z,19.75
2019-04-05T07:45:45.949Z,18.92
2019-04-05T07:48:19.752Z,18.15
2019-04-05T07:50:53.213Z,18.85
2019-04-05T07:53:26.890Z,19.45
2019-04-05T07:56:00.293Z,18.45
2019-04-05T07:58:34.892Z,18.20
2019-04-05T08:01:09.127Z,18.52
2019-04-05T08:03:42.761Z,18.67
2019-04-05T08:06:17.038Z,18.60
2019-04-05T08:08:57.913Z,18.23
2019-04-05T08:11:32.103Z,18.20
2019-04-05T08:14:05.913Z,17.85
2019-04-05T08:16:39.342Z,17.20
2019-04-05T08:19:12.804Z,17.30
2019-04-05T08:21:46.264Z,17.90
2019-04-05T08:24:19.764Z,17.02
2019-04-05T08:26:53.137Z,18.70
2019-04-05T08:29:26.552Z,17.48
2019-04-05T08:32:13.588Z,18.60
2019-04-05T08:34:35.611Z,17.12
2019-04-05T08:37:08.989Z,17.57
2019-04-05T08:39:42.421Z,18.23
2019-04-05T08:42:15.837Z,17.77
2019-04-05T08:44:49.241Z,20.00
2019-04-05T08:47:26.982Z,17.23
2019-04-05T08:50:00.518Z,17.73
2019-04-05T08:52:33.884Z,17.77
2019-04-05T08:55:08.384Z,17.12
2019-04-05T08:57:41.732Z,17.50
2019-04-05T09:00:15.938Z,17.30
2019-04-05T09:02:49.336Z,17.37
2019-04-05T09:05:24.465Z,16.95
2019-04-05T09:07:57.862Z,16.45
2019-04-05T09:10:31.432Z,17.23
2019-04-05T09:13:04.908Z,16.77
2019-04-05T09:15:38.422Z,16.82
2019-04-05T09:18:12.633Z,16.93
2019-04-05T09:20:46.141Z,16.82
2019-04-05T09:23:19.545Z,16.50
2019-04-05T09:26:00.223Z,16.73
2019-04-05T09:28:34.822Z,17.70
2019-04-05T09:31:08.315Z,15.83
2019-04-05T09:33:41.732Z,15.75
2019-04-05T09:36:15.185Z,16.17
2019-04-05T09:38:48.596Z,16.32
2019-04-05T09:41:22.113Z,15.60
2019-04-05T09:43:57.672Z,15.72
2019-04-05T09:46:31.146Z,15.93
2019-04-05T09:49:04.840Z,15.45
2019-04-05T09:51:38.181Z,15.53
2019-04-05T09:54:11.868Z,16.70
2019-04-05T09:56:45.560Z,15.70
2019-04-05T09:59:18.932Z,15.05
2019-04-05T10:01:52.452Z,16.32
2019-04-05T10:04:25.744Z,16.15
2019-04-05T10:06:59.168Z,15.95
2019-04-05T10:09:32.566Z,15.43
2019-04-05T10:12:05.999Z,15.68
2019-04-05T10:14:42.242Z,16.25
2019-04-05T10:17:16.002Z,16.60
2019-04-05T10:19:50.488Z,17.15
2019-04-05T10:22:23.967Z,15.80
2019-04-05T10:24:57.329Z,15.85
2019-04-05T10:27:30.921Z,16.32
2019-04-05T10:30:06.029Z,16.10
2019-04-05T10:32:39.432Z,16.48
2019-04-05T10:35:13.072Z,16.10
2019-04-05T10:37:46.548Z,16.93
2019-04-05T10:40:20.095Z,15.78
2019-04-05T10:42:53.616Z,16.00
2019-04-05T10:45:27.197Z,17.20
2019-04-05T10:48:00.662Z,16.60
2019-04-05T10:50:35.624Z,17.57
2019-04-05T10:53:09.015Z,15.68
2019-04-05T10:55:42.541Z,14.47
2019-04-05T10:58:16.113Z,15.10
2019-04-05T11:00:49.807Z,16.32
2019-04-05T11:03:23.255Z,14.07
2019-04-05T11:05:56.712Z,15.53
2019-04-05T11:08:30.091Z,14.95
2019-04-05T11:11:07.640Z,14.45
2019-04-05T11:13:42.253Z,16.65
2019-04-05T11:16:15.762Z,16.50
2019-04-05T11:18:49.356Z,15.03
2019-04-05T11:21:22.760Z,13.43
2019-04-05T11:23:56.387Z,15.38
2019-04-05T11:26:29.802Z,15.25
2019-04-05T11:29:03.164Z,14.93
2019-04-05T11:31:36.662Z,15.53
2019-04-05T11:34:10.337Z,15.63
2019-04-05T11:36:44.068Z,15.50
2019-04-05T11:39:17.598Z,13.95
2019-04-05T11:41:55.527Z,16.65
2019-04-05T11:44:29.900Z,15.03
2019-04-05T11:47:05.115Z,16.80
2019-04-05T11:49:40.236Z,15.68
2019-04-05T11:52:13.651Z,16.67
2019-04-05T11:54:47.035Z,15.88
2019-04-05T11:57:20.544Z,15.70
2019-04-05T11:59:54.052Z,15.05
2019-04-05T12:02:28.990Z,15.65
2019-04-05T12:05:02.492Z,15.78
2019-04-05T12:07:36.061Z,15.78
2019-04-05T12:10:10.894Z,16.65
2019-04-05T12:12:44.492Z,14.78
2019-04-05T12:15:18.000Z,16.23
2019-04-05T12:17:51.496Z,15.78
2019-04-05T12:20:24.849Z,16.27
2019-04-05T12:22:58.275Z,15.65
2019-04-05T12:25:33.578Z,15.00
2019-04-05T12:28:10.284Z,15.32
2019-04-05T12:30:45.792Z,15.78
2019-04-05T12:33:19.661Z,14.15
2019-04-05T12:35:56.644Z,14.30
2019-04-05T12:38:33.135Z,15.18
2019-04-05T12:41:10.661Z,14.47
2019-04-05T12:43:44.624Z,15.18
2019-04-05T12:46:17.103Z,14.55
2019-04-05T12:48:51.726Z,13.48
2019-04-05T12:51:25.264Z,13.45
2019-04-05T12:53:58.695Z,13.85
2019-04-05T12:56:32.113Z,14.00
2019-04-05T12:59:05.799Z,13.72
2019-04-05T13:01:39.374Z,14.83
2019-04-05T13:04:12.927Z,13.58
2019-04-05T13:06:47.446Z,14.60
2019-04-05T13:09:21.453Z,15.53
2019-04-05T13:11:57.343Z,14.13
2019-04-05T13:14:31.010Z,14.75
2019-04-05T13:17:04.394Z,14.28
2019-04-05T13:19:37.909Z,13.95
2019-04-05T13:22:11.285Z,13.53
2019-04-05T13:24:44.740Z,15.23
2019-04-05T13:27:18.086Z,13.65
2019-04-05T13:29:51.699Z,14.35
2019-04-05T13:32:25.153Z,14.40
2019-04-05T13:34:58.741Z,14.25
2019-04-05T13:37:32.216Z,14.35
2019-04-05T13:40:08.061Z,13.70
2019-04-05T13:42:41.512Z,13.38
2019-04-05T13:45:16.944Z,13.45
2019-04-05T13:47:50.311Z,11.95
2019-04-05T13:50:23.885Z,12.10
2019-04-05T13:52:57.365Z,12.85
2019-04-05T13:55:30.978Z,12.05
2019-04-05T13:58:04.663Z,13.43
2019-04-05T14:00:39.261Z,11.75
2019-04-05T14:03:12.659Z,11.25
2019-04-05T14:05:46.235Z,10.85
2019-04-05T14:08:20.805Z,11.93
2019-04-05T14:10:54.454Z,11.03
2019-04-05T14:13:27.947Z,10.93
2019-04-05T14:16:01.497Z,11.40
2019-04-05T14:18:34.882Z,11.10
2019-04-05T14:21:08.397Z,12.40
2019-04-05T14:23:41.904Z,10.93
2019-04-05T14:26:15.414Z,11.12
2019-04-05T14:28:53.140Z,11.00
2019-04-05T14:31:26.683Z,11.43
2019-04-05T14:34:00.090Z,11.75
2019-04-05T14:36:33.757Z,10.98
2019-04-05T14:39:10.743Z,11.55
2019-04-05T14:41:44.527Z,11.55
2019-04-05T14:44:18.035Z,10.45
2019-04-05T14:46:51.597Z,11.65
2019-04-05T14:49:25.090Z,11.43
2019-04-05T14:52:01.062Z,11.28
2019-04-05T14:54:34.432Z,11.20
2019-04-05T14:57:07.974Z,11.12
2019-04-05T14:59:41.571Z,10.65
2019-04-05T15:02:15.221Z,12.10
2019-04-05T15:04:49.487Z,13.38
2019-04-05T15:07:23.131Z,15.40
2019-04-05T15:09:56.563Z,12.90
2019-04-05T15:12:30.004Z,14.28
2019-04-05T15:15:06.256Z,15.68
2019-04-05T15:17:47.978Z,16.00
2019-04-05T15:20:15.685Z,15.13
2019-04-05T15:22:49.241Z,15.93
2019-04-05T15:25:22.823Z,16.87
2019-04-05T15:27:56.813Z,16.90
2019-04-05T15:30:30.302Z,17.12
2019-04-05T15:33:04.461Z,17.25
2019-04-05T15:35:37.823Z,18.15
2019-04-05T15:38:11.627Z,15.43
2019-04-05T15:40:45.332Z,15.60
2019-04-05T15:43:19.039Z,15.70
2019-04-05T15:45:52.516Z,14.55
2019-04-05T15:48:25.965Z,13.88
2019-04-05T15:50:59.477Z,12.85
2019-04-05T15:53:33.042Z,11.93
2019-04-05T15:56:09.447Z,10.38
2019-04-05T15:58:43.040Z,10.60
2019-04-05T16:01:17.331Z,10.08
2019-04-05T16:03:50.742Z,9.18
2019-04-05T16:06:24.285Z,9.58
2019-04-05T16:08:57.845Z,10.05
2019-04-05T16:11:31.292Z,9.80
2019-04-05T16:14:05.133Z,9.68
2019-04-05T16:16:39.464Z,9.78
2019-04-05T16:19:14.083Z,10.90
2019-04-05T16:21:47.462Z,11.40
2019-04-05T16:24:20.981Z,11.85
2019-04-05T16:26:54.450Z,10.30
2019-04-05T16:29:28.027Z,11.53
2019-04-05T16:32:01.482Z,13.18
2019-04-05T16:34:35.939Z,12.93
2019-04-05T16:37:09.435Z,11.00
2019-04-05T16:39:43.022Z,15.70
2019-04-05T16:42:16.542Z,18.95
2019-04-05T16:44:50.132Z,11.43
2019-04-05T16:47:23.636Z,11.75
2019-04-05T16:49:58.342Z,10.60
2019-04-05T16:52:43.787Z,11.53
2019-04-05T16:55:07.799Z,14.63
2019-04-05T16:57:41.185Z,13.25
2019-04-05T17:00:15.813Z,13.53
2019-04-05T17:02:49.419Z,14.35
2019-04-05T17:05:23.073Z,13.30
2019-04-05T17:07:56.468Z,14.10
2019-04-05T17:10:30.078Z,15.85
2019-04-05T17:13:03.736Z,15.15
2019-04-05T17:15:37.307Z,18.77
2019-04-05T17:18:12.242Z,17.40
2019-04-05T17:20:45.769Z,21.97
2019-04-05T17:23:19.365Z,29.98
2019-04-05T17:25:52.915Z,21.40
2019-04-05T17:28:26.422Z,19.62
2019-04-05T17:30:59.991Z,23.32
2019-04-05T17:33:33.499Z,18.15
2019-04-05T17:36:10.065Z,20.80
2019-04-05T17:38:44.732Z,24.82
2019-04-05T17:41:18.180Z,25.82
2019-04-05T17:43:51.624Z,26.00
2019-04-05T17:46:25.079Z,23.70
2019-04-05T17:48:58.532Z,29.57
2019-04-05T17:51:32.582Z,24.52
2019-04-05T17:54:06.196Z,28.23
2019-04-05T17:56:39.951Z,24.87
2019-04-05T17:59:13.982Z,26.30
2019-04-05T18:01:47.523Z,25.43
2019-04-05T18:04:20.899Z,27.65
2019-04-05T18:06:54.514Z,28.35
2019-04-05T18:09:28.015Z,28.27
2019-04-05T18:12:01.598Z,22.45
2019-04-05T18:14:35.124Z,24.35
2019-04-05T18:17:09.742Z,22.65
2019-04-05T18:19:43.406Z,22.62
2019-04-05T18:22:17.047Z,23.22
2019-04-05T18:24:50.554Z,34.10
2019-04-05T18:27:25.158Z,31.97
2019-04-05T18:29:58.610Z,24.90
2019-04-05T18:32:32.039Z,25.23
2019-04-05T18:35:06.533Z,26.10
2019-04-05T18:37:40.012Z,24.90
2019-04-05T18:40:14.931Z,32.53
2019-04-05T18:42:48.494Z,26.90
2019-04-05T18:45:21.862Z,22.27
2019-04-05T18:47:55.289Z,22.05
2019-04-05T18:50:28.573Z,25.15
2019-04-05T18:53:01.976Z,21.17
2019-04-05T18:55:35.960Z,27.40
2019-04-05T18:58:09.357Z,28.77
2019-04-05T19:00:42.793Z,30.35
2019-04-05T19:03:16.224Z,25.65
2019-04-05T19:05:49.763Z,23.55
2019-04-05T19:08:23.324Z,23.95
2019-04-05T19:10:56.705Z,25.25
2019-04-05T19:13:30.243Z,29.37
2019-04-05T19:16:03.722Z,31.20
2019-04-05T19:18:37.224Z,27.20
2019-04-05T19:21:10.693Z,28.05
2019-04-05T19:23:50.875Z,36.73
2019-04-05T19:26:19.211Z,44.53
2019-04-05T19:28:52.760Z,31.07
2019-04-05T19:49:32.254Z,22.17
2019-04-05T19:52:05.778Z,23.20
2019-04-05T19:54:39.454Z,22.85
2019-04-05T19:57:12.830Z,24.43
2019-04-05T19:59:46.250Z,24.07
2019-04-05T20:02:20.801Z,29.80
2019-04-05T20:04:54.522Z,24.90
2019-04-05T20:07:29.025Z,25.23
2019-04-05T20:10:02.548Z,24.50
2019-04-05T20:12:37.046Z,24.50
2019-04-05T20:15:10.830Z,23.95
2019-04-05T20:17:44.322Z,25.50
2019-04-05T20:20:17.876Z,28.52
2019-04-05T20:22:51.245Z,24.87
2019-04-05T20:25:25.743Z,25.35
2019-04-05T20:27:59.352Z,24.18
2019-04-05T20:30:34.002Z,22.98
2019-04-05T20:33:07.503Z,26.62
2019-04-05T20:35:40.919Z,27.75
2019-04-05T20:38:14.803Z,24.80
2019-04-05T20:40:48.446Z,25.25
2019-04-05T20:43:21.923Z,25.35
2019-04-05T20:45:55.683Z,25.27
2019-04-05T20:48:29.257Z,23.42
2019-04-05T20:51:02.862Z,25.37
2019-04-05T20:53:36.231Z,24.23
2019-04-05T20:56:09.852Z,25.77
2019-04-05T20:58:43.538Z,26.55
2019-04-05T21:01:17.293Z,25.10
2019-04-05T21:03:50.944Z,26.85
2019-04-05T21:06:24.496Z,25.30
2019-04-05T21:08:57.848Z,27.17
2019-04-05T21:11:31.371Z,26.93
2019-04-05T21:14:05.903Z,25.57
2019-04-05T21:16:39.433Z,25.77
2019-04-05T21:19:13.928Z,26.25
2019-04-05T21:21:47.345Z,24.65
2019-04-05T21:24:20.708Z,25.57
2019-04-05T21:26:54.523Z,26.25
2019-04-05T21:29:28.147Z,24.98
2019-04-05T21:32:01.662Z,25.65
2019-04-05T21:34:35.030Z,28.80
2019-04-05T21:37:08.464Z,24.70
2019-04-05T21:39:42.921Z,27.35
2019-04-05T21:42:16.331Z,32.40
2019-04-05T21:44:49.719Z,26.73
2019-04-05T21:47:23.122Z,26.73
2019-04-05T21:49:56.516Z,24.82
2019-04-05T21:52:29.899Z,24.82
2019-04-05T21:55:03.333Z,25.60
2019-04-05T21:57:36.770Z,26.12
2019-04-05T22:00:30.778Z,24.35
2019-04-05T22:03:04.482Z,26.40
2019-04-05T22:05:37.873Z,26.73
2019-04-05T22:08:11.409Z,24.63
2019-04-05T22:10:44.878Z,24.67
2019-04-05T22:13:18.181Z,24.90
2019-04-05T22:15:51.635Z,26.05
2019-04-05T22:18:25.001Z,25.10
2019-04-05T22:20:58.416Z,26.93
2019-04-05T22:23:31.776Z,24.25
2019-04-05T22:26:05.169Z,25.72
2019-04-05T22:28:39.382Z,26.57
2019-04-05T22:31:12.847Z,26.95
2019-04-05T22:33:46.363Z,27.05
2019-04-05T22:36:19.783Z,25.10
2019-04-05T22:38:53.151Z,26.02
2019-04-05T22:41:26.590Z,25.50
2019-04-05T22:43:59.924Z,28.75
2019-04-05T22:46:33.324Z,27.65
2019-04-05T22:49:06.692Z,25.75
2019-04-05T22:51:43.514Z,26.00
2019-04-05T22:54:16.894Z,26.10
2019-04-05T22:56:50.295Z,26.70
2019-04-05T22:59:23.713Z,26.42
2019-04-05T23:01:57.119Z,25.65
2019-04-05T23:04:30.584Z,25.15
2019-04-05T23:07:04.015Z,24.92
2019-04-05T23:09:37.840Z,24.77
2019-04-05T23:12:11.420Z,25.08
2019-04-05T23:14:44.773Z,24.43
2019-04-05T23:17:18.168Z,24.52
2019-04-05T23:19:51.459Z,24.52
2019-04-05T23:22:24.834Z,23.85
2019-04-05T23:24:58.180Z,23.67
2019-04-05T23:27:31.564Z,23.62
2019-04-05T23:30:06.105Z,24.12
2019-04-05T23:32:39.525Z,24.55
2019-04-05T23:35:12.866Z,23.87
2019-04-05T23:37:46.289Z,23.30
2019-04-05T23:40:19.663Z,23.12
2019-04-05T23:42:53.122Z,23.27
2019-04-05T23:45:26.591Z,24.32
2019-04-05T23:47:59.983Z,23.87
2019-04-05T23:50:33.330Z,23.67
2019-04-05T23:53:06.711Z,23.15
2019-04-05T23:55:40.083Z,23.52
2019-04-05T23:58:13.472Z,22.58
