createdAt,value
2019-01-11T00:00:13.705Z,25.07
2019-01-11T00:02:47.195Z,24.57
2019-01-11T00:05:19.297Z,26.43
2019-01-11T00:07:50.826Z,26.37
2019-01-11T00:10:23.502Z,26.97
2019-01-11T00:12:55.595Z,26.33
2019-01-11T00:15:27.736Z,26.27
2019-01-11T00:17:59.142Z,27.83
2019-01-11T00:20:30.863Z,27.63
2019-01-11T00:23:02.414Z,25.80
2019-01-11T00:25:35.030Z,27.43
2019-01-11T00:28:06.658Z,26.77
2019-01-11T00:30:38.272Z,28.17
2019-01-11T00:33:10.166Z,27.27
2019-01-11T00:35:41.748Z,27.87
2019-01-11T00:38:13.582Z,27.07
2019-01-11T00:40:45.292Z,27.07
2019-01-11T00:43:17.816Z,27.10
2019-01-11T00:45:49.220Z,26.97
2019-01-11T00:48:20.674Z,27.60
2019-01-11T00:50:52.041Z,26.10
2019-01-11T00:53:23.998Z,27.50
2019-01-11T00:55:55.424Z,26.60
2019-01-11T00:58:29.376Z,27.30
2019-01-11T01:01:02.665Z,27.03
2019-01-11T01:03:34.560Z,27.40
2019-01-11T01:06:06.881Z,27.93
2019-01-11T01:08:38.223Z,27.00
2019-01-11T01:11:09.975Z,26.80
2019-01-11T01:13:42.537Z,26.40
2019-01-11T01:16:15.460Z,26.63
2019-01-11T01:18:47.298Z,27.40
2019-01-11T01:21:18.586Z,28.10
2019-01-11T01:23:50.901Z,27.90
2019-01-11T01:26:22.306Z,27.57
2019-01-11T01:28:54.643Z,26.70
2019-01-11T01:31:26.437Z,27.37
2019-01-11T01:33:59.191Z,27.00
2019-01-11T01:36:30.707Z,26.70
2019-01-11T01:39:02.265Z,27.13
2019-01-11T01:41:34.855Z,26.53
2019-01-11T01:44:06.323Z,27.87
2019-01-11T01:46:40.213Z,28.03
2019-01-11T01:49:11.741Z,27.93
2019-01-11T01:51:43.563Z,29.07
2019-01-11T01:54:16.949Z,28.47
2019-01-11T01:56:48.493Z,27.67
2019-01-11T01:59:19.908Z,28.00
2019-01-11T02:01:51.483Z,29.40
2019-01-11T02:04:23.531Z,28.37
2019-01-11T02:06:55.499Z,28.80
2019-01-11T02:09:28.651Z,27.97
2019-01-11T02:11:59.991Z,28.77
2019-01-11T02:14:31.741Z,28.00
2019-01-11T02:17:03.474Z,28.73
2019-01-11T02:19:36.759Z,28.77
2019-01-11T02:22:08.652Z,28.47
2019-01-11T02:24:40.163Z,27.03
2019-01-11T02:27:49.914Z,27.47
2019-01-11T02:30:28.726Z,27.93
2019-01-11T02:33:03.126Z,26.93
2019-01-11T02:35:38.806Z,26.13
2019-01-11T02:38:14.546Z,25.70
2019-01-11T02:40:47.915Z,26.00
2019-01-11T02:43:19.434Z,26.63
2019-01-11T02:45:51.855Z,26.17
2019-01-11T02:48:25.068Z,25.17
2019-01-11T02:50:56.523Z,25.20
2019-01-11T02:53:27.886Z,25.03
2019-01-11T02:56:01.273Z,24.67
2019-01-11T02:58:33.376Z,24.33
2019-01-11T03:01:04.924Z,23.80
2019-01-11T03:03:36.402Z,24.20
2019-01-11T03:06:08.764Z,22.93
2019-01-11T03:08:40.394Z,22.47
2019-01-11T03:11:12.393Z,22.30
2019-01-11T03:13:43.839Z,21.37
2019-01-11T03:16:15.140Z,21.93
2019-01-11T03:18:47.309Z,20.57
2019-01-11T03:21:20.592Z,20.70
2019-01-11T03:23:52.174Z,21.67
2019-01-11T03:26:23.618Z,19.97
2019-01-11T03:28:55.506Z,19.43
2019-01-11T03:31:34.275Z,19.73
2019-01-11T03:34:05.956Z,17.53
2019-01-11T03:36:37.482Z,18.13
2019-01-11T03:39:10.401Z,18.03
2019-01-11T03:42:08.106Z,18.00
2019-01-11T03:44:40.947Z,17.03
2019-01-11T03:47:12.407Z,17.13
2019-01-11T03:49:43.916Z,17.87
2019-01-11T03:52:15.291Z,18.10
2019-01-11T03:54:46.882Z,18.00
2019-01-11T03:57:18.501Z,18.50
2019-01-11T03:59:50.059Z,19.00
2019-01-11T04:02:21.399Z,19.77
2019-01-11T04:04:52.910Z,20.23
2019-01-11T04:07:24.405Z,20.77
2019-01-11T04:09:56.544Z,22.03
2019-01-11T04:12:28.285Z,20.43
2019-01-11T04:14:59.833Z,21.67
2019-01-11T04:17:31.712Z,22.13
2019-01-11T04:20:05.293Z,21.80
2019-01-11T04:22:40.919Z,22.40
2019-01-11T04:25:24.655Z,22.50
2019-01-11T04:27:56.061Z,21.87
2019-01-11T04:30:27.529Z,23.30
2019-01-11T04:32:59.451Z,22.60
2019-01-11T04:35:31.415Z,23.67
2019-01-11T04:38:04.361Z,24.97
2019-01-11T04:40:37.622Z,22.93
2019-01-11T04:43:10.587Z,23.27
2019-01-11T04:45:42.041Z,23.43
2019-01-11T04:48:14.134Z,24.70
2019-01-11T04:50:45.530Z,22.67
2019-01-11T04:53:18.730Z,23.80
2019-01-11T04:55:50.384Z,24.17
2019-01-11T04:58:23.567Z,23.37
2019-01-11T05:00:55.280Z,22.60
2019-01-11T05:03:28.539Z,24.30
2019-01-11T05:05:59.969Z,24.23
2019-01-11T05:08:32.700Z,24.50
2019-01-11T05:11:04.226Z,25.23
2019-01-11T05:13:49.713Z,23.70
2019-01-11T05:16:21.747Z,24.57
2019-01-11T05:18:54.850Z,23.93
2019-01-11T05:21:26.740Z,25.23
2019-01-11T05:24:01.016Z,23.33
2019-01-11T05:26:33.596Z,24.90
2019-01-11T05:29:06.904Z,23.60
2019-01-11T05:31:40.127Z,24.33
2019-01-11T05:34:11.446Z,26.37
2019-01-11T05:36:42.972Z,26.30
2019-01-11T05:39:14.365Z,24.63
2019-01-11T05:41:45.822Z,24.27
2019-01-11T05:44:18.358Z,24.23
2019-01-11T05:46:50.168Z,24.17
2019-01-11T05:49:21.770Z,24.67
2019-01-11T05:51:53.388Z,23.60
2019-01-11T05:54:25.382Z,25.77
2019-01-11T05:56:58.408Z,26.73
2019-01-11T05:59:29.886Z,24.93
2019-01-11T06:02:01.682Z,22.90
2019-01-11T06:04:47.428Z,23.47
2019-01-11T06:07:27.874Z,17.87
2019-01-11T06:09:59.757Z,16.40
2019-01-11T06:12:31.406Z,15.97
2019-01-11T06:15:04.061Z,15.60
2019-01-11T06:17:35.638Z,15.33
2019-01-11T06:20:10.936Z,11.93
2019-01-11T06:23:00.892Z,9.40
2019-01-11T06:25:32.317Z,8.03
2019-01-11T06:28:03.841Z,8.57
2019-01-11T06:30:36.158Z,6.60
2019-01-11T06:33:07.643Z,5.93
2019-01-11T06:35:39.101Z,4.30
2019-01-11T06:38:10.534Z,5.03
2019-01-11T06:40:42.481Z,5.97
2019-01-11T06:43:14.185Z,4.90
2019-01-11T06:45:45.922Z,4.90
2019-01-11T06:48:26.887Z,4.47
2019-01-11T06:51:00.267Z,4.67
2019-01-11T06:53:31.868Z,3.83
2019-01-11T06:56:03.525Z,4.20
2019-01-11T06:58:35.241Z,3.80
2019-01-11T07:01:07.139Z,4.47
2019-01-11T07:03:40.797Z,4.67
2019-01-11T07:06:12.682Z,5.33
2019-01-11T07:08:44.059Z,5.70
2019-01-11T07:11:16.488Z,5.00
2019-01-11T07:13:48.935Z,5.07
2019-01-11T07:16:20.417Z,6.20
2019-01-11T07:18:52.311Z,6.27
2019-01-11T07:21:26.143Z,7.17
2019-01-11T07:23:57.778Z,7.07
2019-01-11T07:26:29.209Z,7.23
2019-01-11T07:29:02.500Z,9.27
2019-01-11T07:31:34.981Z,7.67
2019-01-11T07:34:07.963Z,7.87
2019-01-11T07:36:44.300Z,6.53
2019-01-11T07:39:34.789Z,6.90
2019-01-11T07:42:06.591Z,6.17
2019-01-11T07:44:37.973Z,6.87
2019-01-11T07:47:09.773Z,5.97
2019-01-11T07:49:42.314Z,5.50
2019-01-11T07:52:15.054Z,6.23
2019-01-11T07:54:46.803Z,6.60
2019-01-11T07:57:18.354Z,6.60
2019-01-11T07:59:51.276Z,6.87
2019-01-11T08:02:23.763Z,6.73
2019-01-11T08:04:55.571Z,7.43
2019-01-11T08:07:27.702Z,6.53
2019-01-11T08:09:59.573Z,6.80
2019-01-11T08:12:31.074Z,6.33
2019-01-11T08:15:02.889Z,6.27
2019-01-11T08:17:34.618Z,6.70
2019-01-11T08:20:07.306Z,6.80
2019-01-11T08:22:43.010Z,6.67
2019-01-11T08:25:15.652Z,7.07
2019-01-11T08:27:47.188Z,8.47
2019-01-11T08:30:19.304Z,8.37
2019-01-11T08:32:51.012Z,7.73
2019-01-11T08:35:22.630Z,8.03
2019-01-11T08:37:54.180Z,8.33
2019-01-11T08:40:25.624Z,8.73
2019-01-11T08:42:59.397Z,8.30
2019-01-11T08:45:30.802Z,8.47
2019-01-11T08:48:02.368Z,8.70
2019-01-11T08:50:33.972Z,8.50
2019-01-11T08:53:05.486Z,9.17
2019-01-11T08:55:37.100Z,9.07
2019-01-11T08:58:09.275Z,10.00
2019-01-11T09:00:41.325Z,10.20
2019-01-11T09:03:13.047Z,10.20
2019-01-11T09:05:45.899Z,10.00
2019-01-11T09:08:17.373Z,9.40
2019-01-11T09:10:49.227Z,10.10
2019-01-11T09:13:22.388Z,9.23
2019-01-11T09:15:54.126Z,9.83
2019-01-11T09:18:46.468Z,8.90
2019-01-11T09:21:18.175Z,9.57
2019-01-11T09:23:49.787Z,9.47
2019-01-11T09:26:23.449Z,9.03
2019-01-11T09:28:54.777Z,9.47
2019-01-11T09:31:26.325Z,9.40
2019-01-11T09:33:58.282Z,9.77
2019-01-11T09:36:29.970Z,10.80
2019-01-11T09:39:02.025Z,9.90
2019-01-11T09:41:33.443Z,11.43
2019-01-11T09:44:05.066Z,10.67
2019-01-11T09:46:36.871Z,10.53
2019-01-11T09:49:08.568Z,10.73
2019-01-11T09:51:40.079Z,10.10
2019-01-11T09:54:11.569Z,10.37
2019-01-11T09:56:43.171Z,10.87
2019-01-11T09:59:14.645Z,9.10
2019-01-11T10:01:48.021Z,9.60
2019-01-11T10:04:24.449Z,8.63
2019-01-11T10:07:07.949Z,8.77
2019-01-11T10:09:40.795Z,9.07
2019-01-11T10:12:12.471Z,8.73
2019-01-11T10:14:43.992Z,7.10
2019-01-11T10:17:15.971Z,7.30
2019-01-11T10:19:47.489Z,8.23
2019-01-11T10:22:19.089Z,6.53
2019-01-11T10:24:50.581Z,6.97
2019-01-11T10:27:23.135Z,6.13
2019-01-11T10:29:54.585Z,6.17
2019-01-11T10:32:26.235Z,6.10
2019-01-11T10:34:57.703Z,5.93
2019-01-11T10:37:29.603Z,5.60
2019-01-11T10:40:02.590Z,7.13
2019-01-11T10:42:34.047Z,5.80
2019-01-11T10:45:07.799Z,6.00
2019-01-11T10:47:40.699Z,5.63
2019-01-11T10:50:14.021Z,5.40
2019-01-11T10:52:45.863Z,5.00
2019-01-11T10:55:18.085Z,5.13
2019-01-11T10:57:50.746Z,5.07
2019-01-11T11:00:29.440Z,5.23
2019-01-11T11:03:01.628Z,5.30
2019-01-11T11:05:34.178Z,4.10
2019-01-11T11:08:06.294Z,4.30
2019-01-11T11:10:37.906Z,5.03
2019-01-11T11:13:11.198Z,4.40
2019-01-11T11:15:45.746Z,5.30
2019-01-11T11:18:17.709Z,4.40
2019-01-11T11:20:49.024Z,4.80
2019-01-11T11:23:20.652Z,3.43
2019-01-11T11:25:51.990Z,3.20
2019-01-11T11:28:25.126Z,3.73
2019-01-11T11:30:57.163Z,3.23
2019-01-11T11:33:30.084Z,3.20
2019-01-11T11:36:02.630Z,3.63
2019-01-11T11:38:34.451Z,3.50
2019-01-11T11:41:05.953Z,3.60
2019-01-11T11:43:37.475Z,3.70
2019-01-11T11:46:08.978Z,4.33
2019-01-11T11:48:41.892Z,4.10
2019-01-11T11:51:13.299Z,3.47
2019-01-11T11:53:46.420Z,3.73
2019-01-11T11:56:18.199Z,3.67
2019-01-11T11:58:50.760Z,3.50
2019-01-11T12:01:22.502Z,3.20
2019-01-11T12:03:54.057Z,3.40
2019-01-11T12:06:26.325Z,2.93
2019-01-11T12:08:59.601Z,3.00
2019-01-11T12:11:31.103Z,3.97
2019-01-11T12:14:04.591Z,3.37
2019-01-11T12:16:36.268Z,2.70
2019-01-11T12:19:09.277Z,3.17
2019-01-11T12:21:40.567Z,2.50
2019-01-11T12:24:11.952Z,2.80
2019-01-11T12:26:43.463Z,2.43
2019-01-11T12:29:15.147Z,3.17
2019-01-11T12:31:46.641Z,2.80
2019-01-11T12:34:18.169Z,3.20
2019-01-11T12:36:50.907Z,3.13
2019-01-11T12:39:22.998Z,3.00
2019-01-11T12:41:55.669Z,3.17
2019-01-11T12:44:27.013Z,2.30
2019-01-11T12:46:58.963Z,2.67
2019-01-11T12:49:30.572Z,2.30
2019-01-11T12:52:03.321Z,2.57
2019-01-11T12:54:36.414Z,2.33
2019-01-11T12:57:09.788Z,2.73
2019-01-11T12:59:41.887Z,2.90
2019-01-11T13:02:14.046Z,2.40
2019-01-11T13:04:45.839Z,2.50
2019-01-11T13:07:17.698Z,2.50
2019-01-11T13:09:49.302Z,2.80
2019-01-11T13:12:20.756Z,2.57
2019-01-11T13:14:53.053Z,2.70
2019-01-11T13:17:24.808Z,2.50
2019-01-11T13:19:56.591Z,2.47
2019-01-11T13:22:28.464Z,2.37
2019-01-11T13:25:02.936Z,3.20
2019-01-11T13:27:34.734Z,3.70
2019-01-11T13:30:08.407Z,4.17
2019-01-11T13:32:40.261Z,3.83
2019-01-11T13:35:12.542Z,2.90
2019-01-11T13:37:44.239Z,2.90
2019-01-11T13:40:18.220Z,2.90
2019-01-11T13:42:50.011Z,3.20
2019-01-11T13:45:22.566Z,3.00
2019-01-11T13:47:54.496Z,2.90
2019-01-11T13:50:40.232Z,2.93
2019-01-11T13:53:17.051Z,3.30
2019-01-11T13:55:48.940Z,3.40
2019-01-11T13:58:21.209Z,3.70
2019-01-11T14:00:52.747Z,2.90
2019-01-11T14:03:24.400Z,2.40
2019-01-11T14:05:55.864Z,2.00
2019-01-11T14:08:27.646Z,1.30
2019-01-11T14:10:59.187Z,1.43
2019-01-11T14:13:30.880Z,1.40
2019-01-11T14:16:02.868Z,1.40
2019-01-11T14:18:34.646Z,1.60
2019-01-11T14:21:06.328Z,1.30
2019-01-11T14:23:37.814Z,1.57
2019-01-11T14:26:09.344Z,1.70
2019-01-11T14:28:41.367Z,2.00
2019-01-11T14:31:13.034Z,3.00
2019-01-11T14:33:44.742Z,2.47
2019-01-11T14:36:16.427Z,2.47
2019-01-11T14:38:49.524Z,2.10
2019-01-11T14:41:21.192Z,2.20
2019-01-11T14:43:53.029Z,1.90
2019-01-11T14:46:25.007Z,2.27
2019-01-11T14:48:56.677Z,2.33
2019-01-11T14:51:29.447Z,2.77
2019-01-11T14:54:01.572Z,2.40
2019-01-11T14:56:34.757Z,2.50
2019-01-11T14:59:09.315Z,3.13
2019-01-11T15:01:45.051Z,3.13
2019-01-11T15:04:16.597Z,2.77
2019-01-11T15:06:48.129Z,2.50
2019-01-11T15:09:19.719Z,3.17
2019-01-11T15:11:51.413Z,3.13
2019-01-11T15:14:25.021Z,2.70
2019-01-11T15:16:58.224Z,2.33
2019-01-11T15:19:29.725Z,2.97
2019-01-11T15:22:01.595Z,2.57
2019-01-11T15:24:33.201Z,3.10
2019-01-11T15:27:04.900Z,2.90
2019-01-11T15:29:36.502Z,2.60
2019-01-11T15:32:09.608Z,2.70
2019-01-11T15:34:42.327Z,3.07
2019-01-11T15:37:14.399Z,2.90
2019-01-11T15:39:45.975Z,2.80
2019-01-11T15:42:19.384Z,2.43
2019-01-11T15:44:51.171Z,2.37
2019-01-11T15:47:23.337Z,2.20
2019-01-11T15:49:55.091Z,2.30
2019-01-11T15:52:33.331Z,2.40
2019-01-11T15:55:01.388Z,3.03
2019-01-11T15:57:42.696Z,2.13
2019-01-11T16:00:22.241Z,2.30
2019-01-11T16:02:54.598Z,2.37
2019-01-11T16:05:26.460Z,1.80
2019-01-11T16:07:57.833Z,2.10
2019-01-11T16:10:29.606Z,2.17
2019-01-11T16:13:30.701Z,2.10
2019-01-11T16:16:23.970Z,3.30
2019-01-11T16:18:57.234Z,2.30
2019-01-11T16:21:28.594Z,2.00
2019-01-11T16:24:02.899Z,1.70
2019-01-11T16:26:34.864Z,1.80
2019-01-11T16:29:07.510Z,1.53
2019-01-11T16:31:39.122Z,2.10
2019-01-11T16:34:10.899Z,1.90
2019-01-11T16:36:43.774Z,1.80
2019-01-11T16:39:15.450Z,1.90
2019-01-11T16:41:47.396Z,1.57
2019-01-11T16:44:18.801Z,1.73
2019-01-11T16:46:50.632Z,1.30
2019-01-11T16:49:23.237Z,1.47
2019-01-11T16:51:54.877Z,1.50
2019-01-11T16:54:26.594Z,1.67
2019-01-11T16:56:58.203Z,1.73
2019-01-11T16:59:29.755Z,1.70
2019-01-11T17:02:01.344Z,1.30
2019-01-11T17:04:32.894Z,2.10
2019-01-11T17:07:04.541Z,1.93
2019-01-11T17:09:36.106Z,1.93
2019-01-11T17:12:07.899Z,1.50
2019-01-11T17:14:41.106Z,1.70
2019-01-11T17:17:12.717Z,1.63
2019-01-11T17:19:44.600Z,2.03
2019-01-11T17:22:17.396Z,1.83
2019-01-11T17:24:48.874Z,2.00
2019-01-11T17:27:21.924Z,1.63
2019-01-11T17:29:53.768Z,2.20
2019-01-11T17:32:25.197Z,1.77
2019-01-11T17:34:56.966Z,1.70
2019-01-11T17:37:28.808Z,2.00
2019-01-11T17:40:01.372Z,1.70
2019-01-11T17:42:33.341Z,1.83
2019-01-11T17:45:07.035Z,1.90
2019-01-11T17:47:39.088Z,2.00
2019-01-11T17:50:14.134Z,2.60
2019-01-11T17:52:45.856Z,2.13
2019-01-11T17:55:24.323Z,2.40
2019-01-11T17:57:56.526Z,2.03
2019-01-11T18:00:28.318Z,2.20
2019-01-11T18:03:01.915Z,1.90
2019-01-11T18:05:33.987Z,2.27
2019-01-11T18:08:07.391Z,2.27
2019-01-11T18:10:38.828Z,1.90
2019-01-11T18:13:10.583Z,1.93
2019-01-11T18:15:42.125Z,2.00
2019-01-11T18:18:13.582Z,1.90
2019-01-11T18:20:45.243Z,2.20
2019-01-11T18:23:17.003Z,2.13
2019-01-11T18:25:48.380Z,1.73
2019-01-11T18:28:19.863Z,2.03
2019-01-11T18:30:51.503Z,1.77
2019-01-11T18:33:23.226Z,1.50
2019-01-11T18:35:54.720Z,1.33
2019-01-11T18:38:28.595Z,1.20
2019-01-11T18:41:02.834Z,1.93
2019-01-11T18:43:34.463Z,1.57
2019-01-11T18:46:06.449Z,1.27
2019-01-11T18:48:39.483Z,2.00
2019-01-11T18:51:10.817Z,1.40
2019-01-11T18:53:43.001Z,1.60
2019-01-11T18:56:14.687Z,1.47
2019-01-11T18:58:46.787Z,1.63
2019-01-11T19:01:18.259Z,2.03
2019-01-11T19:03:50.156Z,1.50
2019-01-11T19:06:21.624Z,1.53
2019-01-11T19:08:57.357Z,1.70
2019-01-11T19:11:29.111Z,2.00
2019-01-11T19:14:00.566Z,2.00
2019-01-11T19:16:32.318Z,1.67
2019-01-11T19:19:04.269Z,1.60
2019-01-11T19:21:35.914Z,1.43
2019-01-11T19:24:07.554Z,1.60
2019-01-11T19:26:38.953Z,1.40
2019-01-11T19:29:10.421Z,1.70
2019-01-11T19:31:42.452Z,2.03
2019-01-11T19:34:15.082Z,1.40
2019-01-11T19:36:47.571Z,1.70
2019-01-11T19:39:20.823Z,1.43
2019-01-11T19:41:52.654Z,1.20
2019-01-11T19:44:24.562Z,1.70
2019-01-11T19:46:56.120Z,1.90
2019-01-11T19:49:27.644Z,1.50
2019-01-11T19:51:59.492Z,1.47
2019-01-11T19:54:31.020Z,1.93
2019-01-11T19:57:02.486Z,1.50
2019-01-11T19:59:34.343Z,1.50
2019-01-11T20:02:06.286Z,1.73
2019-01-11T20:04:37.754Z,1.40
2019-01-11T20:07:09.883Z,1.40
2019-01-11T20:09:41.911Z,1.50
2019-01-11T20:12:14.211Z,1.47
2019-01-11T20:14:47.499Z,1.43
2019-01-11T20:17:18.940Z,1.47
2019-01-11T20:19:50.574Z,1.50
2019-01-11T20:22:22.318Z,1.50
2019-01-11T20:24:56.379Z,1.90
2019-01-11T20:27:28.390Z,2.03
2019-01-11T20:29:59.844Z,1.70
2019-01-11T20:32:32.363Z,1.70
2019-01-11T20:35:04.503Z,1.50
2019-01-11T20:37:36.165Z,1.60
2019-01-11T20:40:10.243Z,1.87
2019-01-11T20:42:41.583Z,2.00
2019-01-11T20:45:16.338Z,1.97
2019-01-11T20:47:47.874Z,1.70
2019-01-11T20:50:25.291Z,1.63
2019-01-11T20:52:58.492Z,1.93
2019-01-11T20:55:30.295Z,2.17
2019-01-11T20:58:04.640Z,1.43
2019-01-11T21:00:36.791Z,1.67
2019-01-11T21:03:08.879Z,1.60
2019-01-11T21:05:41.251Z,1.50
2019-01-11T21:08:14.516Z,1.57
2019-01-11T21:10:46.095Z,1.50
2019-01-11T21:13:19.392Z,1.67
2019-01-11T21:15:50.952Z,1.67
2019-01-11T21:18:22.660Z,1.57
2019-01-11T21:20:57.259Z,1.70
2019-01-11T21:23:28.593Z,1.70
2019-01-11T21:26:01.305Z,1.70
2019-01-11T21:28:34.196Z,2.00
2019-01-11T21:31:06.074Z,1.43
2019-01-11T21:33:37.585Z,1.80
2019-01-11T21:36:09.399Z,1.43
2019-01-11T21:38:40.739Z,1.80
2019-01-11T21:41:12.444Z,1.90
2019-01-11T21:43:45.919Z,1.80
2019-01-11T21:46:18.015Z,1.80
2019-01-11T21:48:50.056Z,1.90
2019-01-11T21:51:22.395Z,1.70
2019-01-11T21:53:55.856Z,1.90
2019-01-11T21:56:27.320Z,2.30
2019-01-11T21:58:58.654Z,1.90
2019-01-11T22:01:30.164Z,2.00
2019-01-11T22:04:02.724Z,2.17
2019-01-11T22:06:34.235Z,2.00
2019-01-11T22:09:08.639Z,2.00
2019-01-11T22:11:41.952Z,2.40
2019-01-11T22:14:13.799Z,2.53
2019-01-11T22:16:45.762Z,2.67
2019-01-11T22:19:17.627Z,2.50
2019-01-11T22:21:49.396Z,2.90
2019-01-11T22:24:20.933Z,3.50
2019-01-11T22:26:52.650Z,3.27
2019-01-11T22:29:24.676Z,3.50
2019-01-11T22:31:56.077Z,3.90
2019-01-11T22:34:29.644Z,4.20
2019-01-11T22:37:01.081Z,4.50
2019-01-11T22:39:34.932Z,4.30
2019-01-11T22:42:07.068Z,4.83
2019-01-11T22:44:42.644Z,5.03
2019-01-11T22:47:14.698Z,4.93
2019-01-11T22:49:46.053Z,5.20
2019-01-11T22:52:18.118Z,5.00
2019-01-11T22:54:50.083Z,5.40
2019-01-11T22:57:21.671Z,5.63
2019-01-11T22:59:53.246Z,6.27
2019-01-11T23:02:30.188Z,6.80
2019-01-11T23:05:02.156Z,6.73
2019-01-11T23:08:08.504Z,6.47
2019-01-11T23:11:03.883Z,7.23
2019-01-11T23:13:36.104Z,7.23
2019-01-11T23:16:33.584Z,8.23
2019-01-11T23:19:05.199Z,8.40
2019-01-11T23:21:37.201Z,7.73
2019-01-11T23:24:09.632Z,9.20
2019-01-11T23:26:41.022Z,8.70
2019-01-11T23:29:12.471Z,8.90
2019-01-11T23:31:44.043Z,8.57
2019-01-11T23:34:15.444Z,9.03
2019-01-11T23:36:47.459Z,9.20
2019-01-11T23:39:18.901Z,9.33
2019-01-11T23:41:51.669Z,9.70
2019-01-11T23:44:23.141Z,9.47
2019-01-11T23:46:54.595Z,9.63
2019-01-11T23:49:26.053Z,9.60
2019-01-11T23:51:58.547Z,10.47
2019-01-11T23:54:32.522Z,10.30
2019-01-11T23:57:04.685Z,10.83
2019-01-11T23:59:36.394Z,11.07
