createdAt,value
2018-03-15T00:02:00.640Z,3.28
2018-03-15T00:04:34.083Z,3.40
2018-03-15T00:07:02.144Z,5.95
2018-03-15T00:09:30.167Z,4.43
2018-03-15T00:11:58.208Z,3.55
2018-03-15T00:14:26.283Z,3.72
2018-03-15T00:16:55.121Z,3.47
2018-03-15T00:19:23.153Z,5.85
2018-03-15T00:21:52.009Z,3.35
2018-03-15T00:24:20.057Z,5.10
2018-03-15T00:26:48.083Z,3.75
2018-03-15T00:29:16.148Z,3.70
2018-03-15T00:31:45.663Z,6.60
2018-03-15T00:34:14.084Z,3.67
2018-03-15T00:36:42.139Z,4.15
2018-03-15T00:39:10.185Z,4.35
2018-03-15T00:41:38.220Z,3.40
2018-03-15T00:44:06.554Z,4.53
2018-03-15T00:46:34.595Z,3.62
2018-03-15T00:49:02.676Z,3.40
2018-03-15T00:51:30.714Z,4.97
2018-03-15T00:53:58.768Z,4.32
2018-03-15T00:56:26.794Z,3.33
2018-03-15T00:58:54.825Z,4.25
2018-03-15T01:01:22.892Z,3.95
2018-03-15T01:03:50.960Z,3.92
2018-03-15T01:06:19.011Z,2.95
2018-03-15T01:08:47.022Z,4.35
2018-03-15T01:11:15.114Z,3.10
2018-03-15T01:13:46.126Z,3.42
2018-03-15T01:16:17.824Z,3.53
2018-03-15T01:18:48.124Z,4.40
2018-03-15T01:21:18.276Z,4.03
2018-03-15T01:23:46.290Z,3.50
2018-03-15T01:26:16.897Z,3.22
2018-03-15T01:28:45.731Z,4.43
2018-03-15T01:31:14.666Z,3.37
2018-03-15T01:33:47.319Z,2.83
2018-03-15T01:36:19.860Z,3.97
2018-03-15T01:38:49.663Z,3.42
2018-03-15T01:41:18.634Z,3.87
2018-03-15T01:43:48.564Z,3.58
2018-03-15T01:46:16.854Z,3.17
2018-03-15T01:48:45.248Z,3.65
2018-03-15T01:51:13.262Z,3.40
2018-03-15T01:53:41.387Z,3.28
2018-03-15T01:56:12.343Z,3.40
2018-03-15T01:58:40.370Z,4.20
2018-03-15T02:01:09.976Z,3.67
2018-03-15T02:03:38.027Z,3.00
2018-03-15T02:06:07.525Z,2.75
2018-03-15T02:08:35.602Z,3.20
2018-03-15T02:11:04.098Z,3.17
2018-03-15T02:13:32.193Z,3.80
2018-03-15T02:16:02.505Z,3.00
2018-03-15T02:18:30.534Z,2.75
2018-03-15T02:20:59.255Z,3.80
2018-03-15T02:23:27.305Z,3.58
2018-03-15T02:25:55.394Z,2.83
2018-03-15T02:28:23.423Z,3.75
2018-03-15T02:30:51.464Z,2.83
2018-03-15T02:33:19.497Z,3.87
2018-03-15T02:35:47.545Z,2.90
2018-03-15T02:38:15.609Z,3.50
2018-03-15T02:40:44.513Z,3.08
2018-03-15T02:43:13.531Z,3.35
2018-03-15T02:45:41.549Z,3.12
2018-03-15T02:48:09.588Z,2.65
2018-03-15T02:50:38.408Z,3.50
2018-03-15T02:53:06.424Z,4.10
2018-03-15T02:55:34.475Z,2.80
2018-03-15T02:58:02.663Z,3.40
2018-03-15T03:00:30.680Z,2.80
2018-03-15T03:03:00.165Z,3.65
2018-03-15T03:05:28.183Z,3.17
2018-03-15T03:07:56.246Z,2.90
2018-03-15T03:10:24.282Z,3.00
2018-03-15T03:12:52.294Z,3.20
2018-03-15T03:15:20.316Z,2.62
2018-03-15T03:17:49.120Z,3.58
2018-03-15T03:20:17.194Z,3.05
2018-03-15T03:22:46.023Z,3.22
2018-03-15T03:25:14.056Z,3.45
2018-03-15T03:27:42.108Z,3.60
2018-03-15T03:30:12.090Z,3.62
2018-03-15T03:32:40.167Z,3.00
2018-03-15T03:35:08.190Z,3.55
2018-03-15T03:37:36.209Z,2.90
2018-03-15T03:40:04.232Z,3.03
2018-03-15T03:42:32.300Z,3.03
2018-03-15T03:45:00.378Z,3.33
2018-03-15T03:47:29.197Z,2.90
2018-03-15T03:49:57.246Z,3.20
2018-03-15T03:52:25.272Z,3.08
2018-03-15T03:54:53.308Z,4.47
2018-03-15T03:57:22.123Z,4.00
2018-03-15T03:59:50.155Z,3.10
2018-03-15T04:02:18.196Z,3.00
2018-03-15T04:04:46.206Z,2.85
2018-03-15T04:07:15.014Z,3.08
2018-03-15T04:09:43.064Z,3.12
2018-03-15T04:12:11.120Z,3.03
2018-03-15T04:14:39.172Z,3.47
2018-03-15T04:17:08.855Z,3.10
2018-03-15T04:19:36.901Z,3.72
2018-03-15T04:22:04.979Z,3.10
2018-03-15T04:24:33.016Z,3.90
2018-03-15T04:27:01.033Z,3.58
2018-03-15T04:29:29.055Z,3.62
2018-03-15T04:31:57.096Z,3.85
2018-03-15T04:34:25.972Z,3.33
2018-03-15T04:36:54.009Z,3.42
2018-03-15T04:39:22.092Z,5.18
2018-03-15T04:41:51.053Z,3.15
2018-03-15T04:44:19.078Z,3.85
2018-03-15T04:46:47.095Z,2.80
2018-03-15T04:49:15.240Z,4.03
2018-03-15T04:51:43.299Z,6.20
2018-03-15T04:54:11.339Z,2.87
2018-03-15T04:56:39.411Z,5.03
2018-03-15T04:59:07.453Z,16.75
2018-03-15T05:01:36.363Z,4.47
2018-03-15T05:04:04.414Z,5.53
2018-03-15T05:06:32.438Z,4.68
2018-03-15T05:09:00.654Z,7.15
2018-03-15T05:11:28.693Z,4.93
2018-03-15T05:13:56.730Z,6.97
2018-03-15T05:16:24.762Z,5.55
2018-03-15T05:18:52.794Z,5.93
2018-03-15T05:21:20.851Z,7.53
2018-03-15T05:23:48.884Z,6.57
2018-03-15T05:26:16.914Z,7.90
2018-03-15T05:28:44.980Z,5.18
2018-03-15T05:31:13.070Z,5.87
2018-03-15T05:33:41.104Z,8.18
2018-03-15T05:36:09.133Z,8.55
2018-03-15T05:38:37.166Z,9.23
2018-03-15T05:41:05.194Z,6.00
2018-03-15T05:43:33.226Z,7.93
2018-03-15T05:46:01.283Z,5.93
2018-03-15T05:48:29.294Z,6.00
2018-03-15T05:50:57.327Z,12.07
2018-03-15T05:53:25.355Z,26.37
2018-03-15T05:55:53.426Z,21.95
2018-03-15T05:58:22.579Z,9.90
2018-03-15T06:00:50.645Z,10.50
2018-03-15T06:03:18.683Z,9.73
2018-03-15T06:05:46.716Z,6.55
2018-03-15T06:08:14.753Z,7.47
2018-03-15T06:10:42.813Z,10.10
2018-03-15T06:13:10.834Z,7.87
2018-03-15T06:15:39.661Z,6.30
2018-03-15T06:18:07.701Z,5.45
2018-03-15T06:20:35.731Z,7.15
2018-03-15T06:23:03.804Z,6.95
2018-03-15T06:25:31.855Z,7.22
2018-03-15T06:27:59.900Z,8.73
2018-03-15T06:30:28.849Z,5.95
2018-03-15T06:32:56.879Z,8.60
2018-03-15T06:35:24.935Z,5.68
2018-03-15T06:37:53.731Z,4.90
2018-03-15T06:40:21.773Z,5.05
2018-03-15T06:42:49.825Z,5.28
2018-03-15T06:45:17.854Z,7.03
2018-03-15T06:47:46.099Z,6.28
2018-03-15T06:50:14.136Z,13.77
2018-03-15T06:52:42.205Z,14.25
2018-03-15T06:55:10.651Z,6.57
2018-03-15T06:57:38.701Z,9.02
2018-03-15T07:00:06.794Z,13.98
2018-03-15T07:02:34.841Z,15.80
2018-03-15T07:05:02.879Z,10.23
2018-03-15T07:07:30.904Z,12.07
2018-03-15T07:09:59.714Z,7.57
2018-03-15T07:12:27.776Z,15.43
2018-03-15T07:14:55.821Z,8.57
2018-03-15T07:17:23.891Z,7.15
2018-03-15T07:19:51.980Z,10.13
2018-03-15T07:22:20.019Z,7.37
2018-03-15T07:24:48.062Z,6.72
2018-03-15T07:27:16.212Z,12.25
2018-03-15T07:29:44.258Z,6.72
2018-03-15T07:32:12.310Z,6.12
2018-03-15T07:34:40.360Z,7.93
2018-03-15T07:37:08.417Z,7.18
2018-03-15T07:39:36.465Z,6.15
2018-03-15T07:42:05.468Z,10.98
2018-03-15T07:44:33.496Z,7.30
2018-03-15T07:47:01.530Z,5.80
2018-03-15T07:49:29.590Z,5.90
2018-03-15T07:51:57.634Z,5.93
2018-03-15T07:54:25.704Z,6.82
2018-03-15T07:56:53.744Z,5.65
2018-03-15T07:59:21.788Z,5.55
2018-03-15T08:01:50.036Z,8.07
2018-03-15T08:04:18.140Z,7.80
2018-03-15T08:06:47.114Z,6.78
2018-03-15T08:09:15.962Z,6.80
2018-03-15T08:11:44.042Z,7.78
2018-03-15T08:14:12.078Z,6.50
2018-03-15T08:16:40.153Z,6.68
2018-03-15T08:19:08.195Z,7.45
2018-03-15T08:21:36.249Z,6.43
2018-03-15T08:24:04.279Z,6.32
2018-03-15T08:26:32.322Z,8.98
2018-03-15T08:29:00.335Z,8.45
2018-03-15T08:31:28.374Z,7.68
2018-03-15T08:33:56.477Z,5.93
2018-03-15T08:36:24.501Z,6.78
2018-03-15T08:38:52.549Z,7.17
2018-03-15T08:41:20.600Z,6.00
2018-03-15T08:43:48.823Z,6.25
2018-03-15T08:46:16.901Z,7.00
2018-03-15T08:48:45.099Z,6.45
2018-03-15T08:51:13.125Z,7.03
2018-03-15T08:53:41.149Z,6.70
2018-03-15T08:56:09.951Z,5.93
2018-03-15T08:58:38.023Z,6.20
2018-03-15T09:01:06.040Z,7.10
2018-03-15T09:03:34.085Z,7.53
2018-03-15T09:06:02.138Z,6.10
2018-03-15T09:08:30.184Z,6.62
2018-03-15T09:10:58.261Z,6.68
2018-03-15T09:13:26.307Z,7.47
2018-03-15T09:15:54.369Z,7.97
2018-03-15T09:18:23.205Z,6.95
2018-03-15T09:20:51.243Z,6.85
2018-03-15T09:23:19.305Z,7.43
2018-03-15T09:25:47.383Z,6.53
2018-03-15T09:28:15.421Z,8.10
2018-03-15T09:30:44.257Z,7.07
2018-03-15T09:33:12.351Z,8.90
2018-03-15T09:35:41.224Z,7.03
2018-03-15T09:38:09.328Z,6.85
2018-03-15T09:40:37.459Z,7.37
2018-03-15T09:43:05.525Z,6.97
2018-03-15T09:45:33.720Z,6.62
2018-03-15T09:48:01.807Z,7.03
2018-03-15T09:50:29.914Z,7.72
2018-03-15T09:52:58.017Z,6.62
2018-03-15T09:55:26.100Z,8.35
2018-03-15T09:57:54.188Z,7.80
2018-03-15T10:00:22.256Z,7.25
2018-03-15T10:02:50.352Z,10.60
2018-03-15T10:05:18.470Z,11.80
2018-03-15T10:07:46.568Z,25.25
2018-03-15T10:10:14.685Z,20.30
2018-03-15T10:12:42.809Z,25.50
2018-03-15T10:15:10.925Z,18.92
2018-03-15T10:17:39.314Z,18.77
2018-03-15T10:20:07.386Z,12.02
2018-03-15T10:22:35.494Z,12.57
2018-03-15T10:25:13.608Z,10.90
2018-03-15T10:27:31.746Z,13.20
2018-03-15T10:29:59.962Z,10.88
2018-03-15T10:32:28.054Z,10.77
2018-03-15T10:35:02.401Z,10.07
2018-03-15T10:37:30.987Z,9.38
2018-03-15T10:39:59.081Z,8.23
2018-03-15T10:42:27.151Z,7.53
2018-03-15T10:45:00.810Z,9.88
2018-03-15T10:47:28.874Z,7.53
2018-03-15T10:49:57.793Z,9.63
2018-03-15T10:52:25.896Z,12.02
2018-03-15T10:54:53.984Z,12.90
2018-03-15T10:57:22.081Z,8.00
2018-03-15T10:59:50.189Z,8.52
2018-03-15T11:02:19.032Z,9.57
2018-03-15T11:04:52.662Z,7.82
2018-03-15T11:07:26.149Z,7.82
2018-03-15T11:09:54.969Z,9.07
2018-03-15T11:12:23.019Z,8.85
2018-03-15T11:14:51.110Z,10.32
2018-03-15T11:17:19.183Z,10.35
2018-03-15T11:19:47.367Z,9.52
2018-03-15T11:22:15.449Z,9.93
2018-03-15T11:24:43.534Z,12.02
2018-03-15T11:27:11.626Z,11.25
2018-03-15T11:29:39.705Z,13.82
2018-03-15T11:32:07.755Z,13.43
2018-03-15T11:34:35.853Z,15.35
2018-03-15T11:37:03.917Z,13.45
2018-03-15T11:39:32.024Z,11.35
2018-03-15T11:42:00.875Z,12.95
2018-03-15T11:44:29.120Z,11.60
2018-03-15T11:46:57.187Z,12.43
2018-03-15T11:49:25.268Z,10.82
2018-03-15T11:51:53.338Z,11.77
2018-03-15T11:54:21.432Z,14.43
2018-03-15T11:56:49.522Z,11.60
2018-03-15T11:59:17.596Z,11.07
2018-03-15T12:01:45.653Z,14.15
2018-03-15T12:04:13.739Z,13.95
2018-03-15T12:06:41.808Z,15.27
2018-03-15T12:09:10.294Z,15.73
2018-03-15T12:11:39.889Z,13.90
2018-03-15T12:14:08.024Z,12.20
2018-03-15T12:16:36.074Z,12.25
2018-03-15T12:19:04.131Z,12.52
2018-03-15T12:21:32.203Z,14.20
2018-03-15T12:24:00.234Z,11.95
2018-03-15T12:26:28.274Z,13.00
2018-03-15T12:28:56.314Z,12.82
2018-03-15T12:31:24.407Z,13.88
2018-03-15T12:33:52.452Z,14.30
2018-03-15T12:36:20.537Z,14.50
2018-03-15T12:38:48.596Z,12.60
2018-03-15T12:41:16.665Z,15.25
2018-03-15T12:43:44.728Z,12.40
2018-03-15T12:46:12.806Z,12.50
2018-03-15T12:48:40.874Z,12.45
2018-03-15T12:51:08.933Z,13.75
2018-03-15T12:53:36.993Z,12.88
2018-03-15T12:56:05.041Z,12.57
2018-03-15T12:58:33.074Z,14.35
2018-03-15T13:01:01.155Z,12.15
2018-03-15T13:03:29.526Z,12.77
2018-03-15T13:05:57.582Z,12.80
2018-03-15T13:08:25.632Z,13.98
2018-03-15T13:10:53.675Z,13.00
2018-03-15T13:13:21.763Z,13.57
2018-03-15T13:15:49.806Z,14.52
2018-03-15T13:18:17.841Z,13.38
2018-03-15T13:20:46.173Z,14.45
2018-03-15T13:23:14.231Z,15.18
2018-03-15T13:25:42.300Z,12.82
2018-03-15T13:28:10.315Z,13.98
2018-03-15T13:30:38.864Z,13.02
2018-03-15T13:33:06.921Z,12.20
2018-03-15T13:35:34.967Z,13.75
2018-03-15T13:38:03.037Z,13.60
2018-03-15T13:40:31.081Z,16.45
2018-03-15T13:42:59.162Z,12.57
2018-03-15T13:45:27.233Z,13.45
2018-03-15T13:47:56.040Z,12.27
2018-03-15T13:50:24.096Z,15.18
2018-03-15T13:52:52.141Z,11.52
2018-03-15T13:55:20.993Z,13.02
2018-03-15T13:57:49.451Z,13.32
2018-03-15T14:07:00.706Z,11.90
2018-03-15T14:09:28.762Z,14.82
2018-03-15T14:11:56.836Z,11.95
2018-03-15T14:14:24.888Z,13.60
2018-03-15T14:16:53.053Z,11.90
2018-03-15T14:19:21.894Z,11.35
2018-03-15T14:21:49.958Z,13.85
2018-03-15T14:24:18.016Z,13.30
2018-03-15T14:26:46.085Z,12.82
2018-03-15T14:29:14.210Z,12.37
2018-03-15T14:31:42.217Z,12.90
2018-03-15T14:34:10.259Z,11.63
2018-03-15T14:36:38.338Z,13.55
2018-03-15T14:39:06.428Z,14.10
2018-03-15T14:41:34.884Z,12.02
2018-03-15T14:44:02.918Z,12.50
2018-03-15T14:46:30.984Z,9.15
2018-03-15T14:48:59.047Z,16.98
2018-03-15T14:51:27.219Z,9.75
2018-03-15T14:53:55.269Z,9.77
2018-03-15T14:56:23.323Z,9.30
2018-03-15T14:58:51.397Z,10.52
2018-03-15T15:01:19.480Z,9.50
2018-03-15T15:03:47.535Z,11.38
2018-03-15T15:06:17.145Z,10.63
2018-03-15T15:08:45.258Z,12.15
2018-03-15T15:11:13.317Z,14.68
2018-03-15T15:13:41.385Z,12.50
2018-03-15T15:16:10.216Z,14.73
2018-03-15T15:18:38.284Z,11.57
2018-03-15T15:21:06.341Z,10.80
2018-03-15T15:23:34.396Z,10.77
2018-03-15T15:26:02.449Z,12.35
2018-03-15T15:28:30.521Z,12.55
2018-03-15T15:30:58.605Z,13.60
2018-03-15T15:33:26.645Z,14.02
2018-03-15T15:35:54.704Z,12.95
2018-03-15T15:38:23.541Z,12.80
2018-03-15T15:40:51.595Z,16.77
2018-03-15T15:43:19.675Z,13.07
2018-03-15T15:45:47.797Z,13.73
2018-03-15T15:48:15.857Z,12.13
2018-03-15T15:50:43.958Z,12.35
2018-03-15T15:53:12.008Z,11.50
2018-03-15T15:55:40.072Z,14.40
2018-03-15T15:58:08.138Z,15.00
2018-03-15T16:00:36.224Z,12.23
2018-03-15T16:03:04.310Z,14.25
2018-03-15T16:05:32.372Z,12.93
2018-03-15T16:08:00.453Z,12.32
2018-03-15T16:10:28.492Z,14.93
2018-03-15T16:12:56.539Z,11.45
2018-03-15T16:15:24.602Z,16.35
2018-03-15T16:17:53.435Z,12.55
2018-03-15T16:20:21.562Z,14.18
2018-03-15T16:22:50.429Z,14.52
2018-03-15T16:25:18.494Z,12.65
2018-03-15T16:27:46.554Z,12.15
2018-03-15T16:30:14.627Z,14.48
2018-03-15T16:32:42.679Z,14.00
2018-03-15T16:35:10.745Z,14.70
2018-03-15T16:37:38.826Z,12.93
2018-03-15T16:40:06.898Z,13.15
2018-03-15T16:42:34.995Z,11.98
2018-03-15T16:45:03.083Z,13.05
2018-03-15T16:47:31.298Z,14.77
2018-03-15T16:49:59.350Z,13.15
2018-03-15T16:52:27.442Z,14.50
2018-03-15T16:54:55.492Z,15.93
2018-03-15T17:04:06.965Z,15.38
2018-03-15T17:06:35.027Z,16.40
2018-03-15T17:09:03.102Z,13.90
2018-03-15T17:11:31.165Z,13.57
2018-03-15T17:13:59.968Z,13.32
2018-03-15T17:16:28.049Z,14.05
2018-03-15T17:18:56.113Z,13.50
2018-03-15T17:21:24.181Z,14.52
2018-03-15T17:23:52.236Z,15.07
2018-03-15T17:26:20.400Z,12.63
2018-03-15T17:28:48.476Z,13.68
2018-03-15T17:31:16.510Z,14.93
2018-03-15T17:33:44.563Z,14.80
2018-03-15T17:36:12.597Z,11.10
2018-03-15T17:38:40.633Z,10.65
2018-03-15T17:41:08.689Z,11.38
2018-03-15T17:43:36.705Z,10.73
2018-03-15T17:46:05.525Z,12.02
2018-03-15T17:48:33.828Z,11.40
2018-03-15T17:51:01.872Z,12.37
2018-03-15T17:53:29.956Z,11.12
2018-03-15T17:55:57.990Z,13.35
2018-03-15T17:58:26.028Z,12.07
2018-03-15T18:00:54.071Z,13.13
2018-03-15T18:03:22.110Z,12.10
2018-03-15T18:05:50.974Z,14.07
2018-03-15T18:08:19.034Z,12.15
2018-03-15T18:10:47.072Z,10.30
2018-03-15T18:13:15.095Z,12.80
2018-03-15T18:15:43.185Z,13.77
2018-03-15T18:18:11.263Z,12.30
2018-03-15T18:20:39.330Z,14.23
2018-03-15T18:23:07.363Z,12.00
2018-03-15T18:25:35.437Z,12.00
2018-03-15T18:28:03.555Z,15.32
2018-03-15T18:30:31.648Z,12.10
2018-03-15T18:32:59.684Z,12.20
2018-03-15T18:35:27.716Z,13.05
2018-03-15T18:37:55.800Z,12.27
2018-03-15T18:40:23.847Z,13.30
2018-03-15T18:42:51.914Z,15.07
2018-03-15T18:45:19.985Z,13.05
2018-03-15T18:47:48.105Z,13.18
2018-03-15T18:50:16.126Z,13.20
2018-03-15T18:52:44.157Z,13.38
2018-03-15T18:55:12.219Z,12.95
2018-03-15T18:57:40.227Z,13.90
2018-03-15T19:00:08.298Z,13.52
2018-03-15T19:02:36.347Z,13.18
2018-03-15T19:05:04.677Z,18.45
2018-03-15T19:07:32.751Z,11.98
2018-03-15T19:10:00.885Z,14.15
2018-03-15T19:12:28.905Z,15.52
2018-03-15T19:14:56.978Z,13.23
2018-03-15T19:17:25.043Z,12.05
2018-03-15T19:19:53.105Z,13.65
2018-03-15T19:22:21.168Z,14.20
2018-03-15T19:24:49.225Z,12.05
2018-03-15T19:27:17.332Z,14.30
2018-03-15T19:29:45.421Z,12.07
2018-03-15T19:32:13.528Z,13.98
2018-03-15T19:34:41.578Z,14.43
2018-03-15T19:37:09.641Z,13.38
2018-03-15T19:39:37.707Z,12.32
2018-03-15T19:42:05.757Z,14.73
2018-03-15T19:44:33.805Z,11.65
2018-03-15T19:47:01.906Z,14.65
2018-03-15T19:49:29.945Z,12.88
2018-03-15T19:51:58.100Z,12.40
2018-03-15T19:54:26.139Z,13.60
2018-03-15T19:56:54.192Z,12.82
2018-03-15T19:59:22.304Z,13.70
2018-03-15T20:01:50.373Z,11.27
2018-03-15T20:04:18.447Z,12.00
2018-03-15T20:06:46.512Z,11.68
2018-03-15T20:09:14.582Z,11.90
2018-03-15T20:11:42.617Z,11.43
2018-03-15T20:14:10.732Z,10.80
2018-03-15T20:16:38.749Z,10.52
2018-03-15T20:19:12.244Z,10.93
2018-03-15T20:21:41.669Z,10.45
2018-03-15T20:24:15.172Z,12.70
2018-03-15T20:26:43.206Z,10.70
2018-03-15T20:29:11.256Z,8.57
2018-03-15T20:31:41.660Z,11.40
2018-03-15T20:34:12.940Z,10.10
2018-03-15T20:36:46.281Z,8.50
2018-03-15T20:39:23.149Z,8.77
2018-03-15T20:41:51.206Z,10.05
2018-03-15T20:44:19.262Z,9.43
2018-03-15T20:46:52.843Z,9.30
2018-03-15T20:49:20.928Z,8.68
2018-03-15T20:51:50.481Z,8.52
2018-03-15T20:54:18.558Z,7.80
2018-03-15T20:56:46.606Z,8.68
2018-03-15T20:59:15.770Z,7.20
2018-03-15T21:01:43.838Z,8.95
2018-03-15T21:04:11.913Z,8.02
2018-03-15T21:06:40.181Z,7.53
2018-03-15T21:09:16.627Z,14.80
2018-03-15T21:11:45.938Z,13.05
2018-03-15T21:14:14.089Z,11.40
2018-03-15T21:16:42.139Z,9.75
2018-03-15T21:19:10.947Z,9.32
2018-03-15T21:21:39.117Z,11.90
2018-03-15T21:24:07.951Z,11.43
2018-03-15T21:26:36.002Z,8.10
2018-03-15T21:29:04.013Z,7.55
2018-03-15T21:31:32.083Z,8.18
2018-03-15T21:34:00.137Z,18.12
2018-03-15T21:36:28.175Z,11.57
2018-03-15T21:38:56.257Z,11.63
2018-03-15T21:41:25.085Z,9.82
2018-03-15T21:43:53.167Z,11.98
2018-03-15T21:46:21.209Z,8.38
2018-03-15T21:48:49.272Z,7.30
2018-03-15T21:51:17.357Z,11.70
2018-03-15T21:53:45.410Z,9.45
2018-03-15T21:56:13.462Z,8.23
2018-03-15T21:58:41.545Z,7.45
2018-03-15T22:01:09.625Z,8.02
2018-03-15T22:03:37.690Z,8.48
2018-03-15T22:06:05.756Z,6.47
2018-03-15T22:08:33.807Z,8.00
2018-03-15T22:11:01.862Z,9.52
2018-03-15T22:13:29.920Z,6.87
2018-03-15T22:15:58.004Z,6.30
2018-03-15T22:18:26.060Z,7.75
2018-03-15T22:20:54.092Z,7.57
2018-03-15T22:23:22.148Z,7.25
2018-03-15T22:25:50.200Z,6.12
2018-03-15T22:28:18.296Z,5.68
2018-03-15T22:30:46.396Z,7.22
2018-03-15T22:33:14.468Z,6.18
2018-03-15T22:35:42.510Z,6.10
2018-03-15T22:38:11.310Z,6.25
2018-03-15T22:40:39.367Z,6.28
2018-03-15T22:43:07.408Z,7.45
2018-03-15T22:45:35.515Z,7.47
2018-03-15T22:48:03.549Z,6.10
2018-03-15T22:50:31.585Z,6.97
2018-03-15T22:52:59.645Z,8.13
2018-03-15T22:55:28.447Z,7.87
2018-03-15T22:57:56.460Z,7.50
2018-03-15T23:00:24.502Z,6.05
2018-03-15T23:02:52.547Z,7.22
2018-03-15T23:05:20.625Z,5.75
2018-03-15T23:07:48.658Z,5.87
2018-03-15T23:10:16.718Z,5.22
2018-03-15T23:12:44.759Z,6.37
2018-03-15T23:15:12.803Z,5.82
2018-03-15T23:17:40.893Z,6.10
2018-03-15T23:20:08.952Z,5.32
2018-03-15T23:22:36.969Z,7.15
2018-03-15T23:25:04.997Z,5.90
2018-03-15T23:27:33.032Z,6.45
2018-03-15T23:30:01.089Z,5.72
2018-03-15T23:32:29.129Z,5.97
2018-03-15T23:34:57.166Z,6.32
2018-03-15T23:37:25.195Z,6.18
2018-03-15T23:39:53.238Z,5.70
2018-03-15T23:42:21.326Z,5.70
2018-03-15T23:44:49.394Z,5.93
2018-03-15T23:47:17.433Z,5.47
2018-03-15T23:49:45.470Z,6.75
2018-03-15T23:52:13.520Z,5.85
2018-03-15T23:54:41.575Z,5.43
2018-03-15T23:57:09.645Z,5.25
2018-03-15T23:59:37.701Z,5.53
