createdAt,value
2023-02-01T00:00:25.494Z,1016.50
2023-02-01T00:01:24.945Z,1016.56
2023-02-01T00:02:25.020Z,1016.57
2023-02-01T00:03:24.943Z,1016.47
2023-02-01T00:04:24.929Z,1016.48
2023-02-01T00:05:24.889Z,1016.49
2023-02-01T00:06:24.890Z,1016.45
2023-02-01T00:07:24.900Z,1016.44
2023-02-01T00:08:24.868Z,1016.50
2023-02-01T00:09:24.846Z,1016.43
2023-02-01T00:10:24.948Z,1016.40
2023-02-01T00:11:24.821Z,1016.36
2023-02-01T00:12:24.806Z,1016.34
2023-02-01T00:13:24.821Z,1016.32
2023-02-01T00:14:24.814Z,1016.34
2023-02-01T00:15:25.730Z,1016.33
2023-02-01T00:16:24.773Z,1016.26
2023-02-01T00:17:24.771Z,1016.28
2023-02-01T00:18:24.783Z,1016.35
2023-02-01T00:19:24.732Z,1016.32
2023-02-01T00:20:24.732Z,1016.24
2023-02-01T00:21:24.713Z,1016.27
2023-02-01T00:22:24.699Z,1016.31
2023-02-01T00:23:24.681Z,1016.27
2023-02-01T00:24:24.703Z,1016.24
2023-02-01T00:25:24.667Z,1016.39
2023-02-01T00:26:24.685Z,1016.25
2023-02-01T00:27:24.660Z,1016.38
2023-02-01T00:28:24.645Z,1016.21
2023-02-01T00:29:24.653Z,1016.28
2023-02-01T00:30:24.627Z,1016.27
2023-02-01T00:31:24.662Z,1016.28
2023-02-01T00:32:24.597Z,1016.28
2023-02-01T00:33:24.617Z,1016.25
2023-02-01T00:34:24.565Z,1016.24
2023-02-01T00:35:24.552Z,1016.21
2023-02-01T00:36:24.546Z,1016.17
2023-02-01T00:37:24.539Z,1016.22
2023-02-01T00:38:24.560Z,1016.11
2023-02-01T00:39:24.512Z,1016.13
2023-02-01T00:40:24.543Z,1016.13
2023-02-01T00:41:24.532Z,1016.05
2023-02-01T00:42:24.489Z,1016.02
2023-02-01T00:43:24.462Z,1016.04
2023-02-01T00:44:24.467Z,1016.00
2023-02-01T00:45:24.448Z,1015.95
2023-02-01T00:46:24.553Z,1015.96
2023-02-01T00:47:24.422Z,1015.83
2023-02-01T00:48:24.433Z,1015.87
2023-02-01T00:49:24.446Z,1015.83
2023-02-01T00:50:25.364Z,1015.81
2023-02-01T00:51:24.385Z,1015.73
2023-02-01T00:52:24.407Z,1015.80
2023-02-01T00:53:24.373Z,1015.93
2023-02-01T00:54:24.395Z,1015.95
2023-02-01T00:55:24.407Z,1015.82
2023-02-01T00:56:24.330Z,1015.83
2023-02-01T00:57:24.315Z,1015.89
2023-02-01T00:58:24.311Z,1015.97
2023-02-01T00:59:24.296Z,1015.93
2023-02-01T01:00:24.292Z,1015.96
2023-02-01T01:01:24.316Z,1016.00
2023-02-01T01:02:24.304Z,1016.01
2023-02-01T01:03:24.259Z,1016.05
2023-02-01T01:04:24.247Z,1016.02
2023-02-01T01:05:24.230Z,1016.11
2023-02-01T01:06:24.207Z,1016.08
2023-02-01T01:07:24.228Z,1016.10
2023-02-01T01:08:24.192Z,1016.15
2023-02-01T01:09:24.202Z,1016.14
2023-02-01T01:10:24.184Z,1016.14
2023-02-01T01:11:24.156Z,1016.13
2023-02-01T01:12:24.149Z,1016.16
2023-02-01T01:13:24.133Z,1016.15
2023-02-01T01:14:24.180Z,1016.11
2023-02-01T01:15:24.123Z,1016.17
2023-02-01T01:16:24.255Z,1016.18
2023-02-01T01:17:24.099Z,1016.15
2023-02-01T01:18:24.099Z,1016.09
2023-02-01T01:19:24.072Z,1016.10
2023-02-01T01:20:24.091Z,1016.16
2023-02-01T01:21:24.057Z,1016.10
2023-02-01T01:22:24.042Z,1016.09
2023-02-01T01:23:24.035Z,1016.15
2023-02-01T01:24:24.045Z,1016.14
2023-02-01T01:25:24.966Z,1016.04
2023-02-01T01:26:24.081Z,1016.03
2023-02-01T01:27:23.984Z,1016.07
2023-02-01T01:28:24.022Z,1016.09
2023-02-01T01:29:24.013Z,1016.09
2023-02-01T01:30:24.334Z,1016.10
2023-02-01T01:31:23.985Z,1016.08
2023-02-01T01:32:23.932Z,1016.12
2023-02-01T01:33:23.914Z,1016.09
2023-02-01T01:34:23.929Z,1016.13
2023-02-01T01:35:23.968Z,1016.16
2023-02-01T01:36:23.900Z,1016.17
2023-02-01T01:37:23.879Z,1016.06
2023-02-01T01:38:23.876Z,1016.16
2023-02-01T01:39:23.873Z,1016.17
2023-02-01T01:40:24.087Z,1016.17
2023-02-01T01:41:23.866Z,1016.19
2023-02-01T01:42:23.848Z,1016.27
2023-02-01T01:43:23.837Z,1016.25
2023-02-01T01:44:23.821Z,1016.20
2023-02-01T01:45:23.834Z,1016.27
2023-02-01T01:46:23.834Z,1016.11
2023-02-01T01:47:23.805Z,1016.12
2023-02-01T01:48:23.771Z,1016.07
2023-02-01T01:49:23.736Z,1016.06
2023-02-01T01:50:24.043Z,1016.12
2023-02-01T01:51:23.729Z,1016.03
2023-02-01T01:52:23.717Z,1016.07
2023-02-01T01:53:23.720Z,1016.09
2023-02-01T01:54:23.686Z,1016.04
2023-02-01T01:55:23.671Z,1015.82
2023-02-01T01:56:23.679Z,1015.91
2023-02-01T01:57:23.667Z,1015.89
2023-02-01T01:58:23.645Z,1015.91
2023-02-01T01:59:23.639Z,1015.91
2023-02-01T02:00:24.023Z,1015.86
2023-02-01T02:01:23.638Z,1015.87
2023-02-01T02:02:23.707Z,1015.91
2023-02-01T02:03:23.595Z,1015.83
2023-02-01T02:04:23.595Z,1015.87
2023-02-01T02:05:23.573Z,1015.84
2023-02-01T02:06:23.564Z,1015.91
2023-02-01T02:07:23.542Z,1015.87
2023-02-01T02:08:23.550Z,1015.84
2023-02-01T02:09:23.540Z,1015.82
2023-02-01T02:10:23.771Z,1015.84
2023-02-01T02:11:23.502Z,1015.86
2023-02-01T02:12:23.552Z,1015.86
2023-02-01T02:13:23.480Z,1015.86
2023-02-01T02:14:23.466Z,1015.96
2023-02-01T02:15:23.457Z,1015.90
2023-02-01T02:16:23.501Z,1015.83
2023-02-01T02:17:23.464Z,1015.76
2023-02-01T02:18:23.432Z,1015.78
2023-02-01T02:19:23.440Z,1015.67
2023-02-01T02:20:23.767Z,1015.68
2023-02-01T02:21:23.392Z,1015.70
2023-02-01T02:22:23.421Z,1015.75
2023-02-01T02:23:23.405Z,1015.72
2023-02-01T02:24:23.376Z,1015.69
2023-02-01T02:25:23.412Z,1015.80
2023-02-01T02:26:23.368Z,1015.81
2023-02-01T02:27:23.368Z,1015.73
2023-02-01T02:28:23.325Z,1015.77
2023-02-01T02:29:23.307Z,1015.77
2023-02-01T02:30:23.695Z,1015.82
2023-02-01T02:31:23.369Z,1015.83
2023-02-01T02:32:23.300Z,1015.81
2023-02-01T02:33:23.270Z,1015.73
2023-02-01T02:34:23.258Z,1015.75
2023-02-01T02:35:23.617Z,1015.66
2023-02-01T02:36:23.260Z,1015.71
2023-02-01T02:37:23.225Z,1015.79
2023-02-01T02:38:23.216Z,1015.79
2023-02-01T02:39:23.223Z,1015.79
2023-02-01T02:40:23.522Z,1015.70
2023-02-01T02:41:23.166Z,1015.68
2023-02-01T02:42:23.171Z,1015.67
2023-02-01T02:43:23.264Z,1015.59
2023-02-01T02:44:23.184Z,1015.69
2023-02-01T02:45:23.129Z,1015.66
2023-02-01T02:46:23.958Z,1015.63
2023-02-01T02:47:23.111Z,1015.58
2023-02-01T02:48:23.106Z,1015.66
2023-02-01T02:49:23.104Z,1015.67
2023-02-01T02:50:23.312Z,1015.60
2023-02-01T02:51:23.110Z,1015.63
2023-02-01T02:52:23.167Z,1015.66
2023-02-01T02:53:23.037Z,1015.68
2023-02-01T02:54:23.044Z,1015.66
2023-02-01T02:55:23.044Z,1015.63
2023-02-01T02:56:23.020Z,1015.61
2023-02-01T02:57:23.100Z,1015.67
2023-02-01T02:58:22.980Z,1015.63
2023-02-01T02:59:23.066Z,1015.60
2023-02-01T03:00:23.355Z,1015.54
2023-02-01T03:01:23.054Z,1015.57
2023-02-01T03:02:22.976Z,1015.58
2023-02-01T03:03:22.941Z,1015.64
2023-02-01T03:04:22.932Z,1015.64
2023-02-01T03:05:22.951Z,1015.66
2023-02-01T03:06:24.341Z,1015.62
2023-02-01T03:07:22.884Z,1015.61
2023-02-01T03:08:23.062Z,1015.59
2023-02-01T03:09:22.885Z,1015.61
2023-02-01T03:10:23.151Z,1015.52
2023-02-01T03:11:23.835Z,1015.47
2023-02-01T03:12:22.836Z,1015.51
2023-02-01T03:13:22.833Z,1015.46
2023-02-01T03:14:22.816Z,1015.41
2023-02-01T03:15:22.793Z,1015.47
2023-02-01T03:16:22.832Z,1015.43
2023-02-01T03:17:22.783Z,1015.47
2023-02-01T03:18:22.773Z,1015.39
2023-02-01T03:19:22.768Z,1015.42
2023-02-01T03:20:23.080Z,1015.42
2023-02-01T03:21:22.739Z,1015.41
2023-02-01T03:22:22.876Z,1015.33
2023-02-01T03:23:22.705Z,1015.36
2023-02-01T03:24:22.732Z,1015.31
2023-02-01T03:25:22.698Z,1015.29
2023-02-01T03:26:22.722Z,1015.31
2023-02-01T03:27:22.683Z,1015.27
2023-02-01T03:28:22.673Z,1015.24
2023-02-01T03:29:23.566Z,1015.23
2023-02-01T03:30:22.967Z,1015.24
2023-02-01T03:31:22.672Z,1015.18
2023-02-01T03:32:22.627Z,1015.22
2023-02-01T03:33:22.599Z,1015.14
2023-02-01T03:34:22.625Z,1015.19
2023-02-01T03:35:22.583Z,1015.16
2023-02-01T03:36:22.565Z,1015.22
2023-02-01T03:37:22.568Z,1015.24
2023-02-01T03:38:22.568Z,1015.24
2023-02-01T03:39:22.561Z,1015.26
2023-02-01T03:40:22.817Z,1015.28
2023-02-01T03:41:22.514Z,1015.26
2023-02-01T03:42:22.561Z,1015.21
2023-02-01T03:43:22.492Z,1015.37
2023-02-01T03:44:22.499Z,1015.19
2023-02-01T03:45:22.473Z,1015.13
2023-02-01T03:46:22.472Z,1015.16
2023-02-01T03:47:22.463Z,1015.17
2023-02-01T03:48:22.424Z,1015.30
2023-02-01T03:49:22.439Z,1015.13
2023-02-01T03:50:22.696Z,1015.19
2023-02-01T03:51:22.423Z,1015.23
2023-02-01T03:52:22.451Z,1015.16
2023-02-01T03:53:22.380Z,1015.21
2023-02-01T03:54:22.477Z,1015.15
2023-02-01T03:55:22.357Z,1015.15
2023-02-01T03:56:23.804Z,1015.04
2023-02-01T03:57:22.347Z,1015.12
2023-02-01T03:58:22.342Z,1015.08
2023-02-01T03:59:22.315Z,1014.91
2023-02-01T04:00:22.617Z,1014.94
2023-02-01T04:01:22.313Z,1014.92
2023-02-01T04:02:22.411Z,1014.94
2023-02-01T04:03:22.276Z,1015.10
2023-02-01T04:04:22.276Z,1014.97
2023-02-01T04:05:22.252Z,1015.01
2023-02-01T04:06:22.253Z,1014.88
2023-02-01T04:07:22.473Z,1014.95
2023-02-01T04:08:22.226Z,1014.69
2023-02-01T04:09:22.241Z,1014.79
2023-02-01T04:10:22.565Z,1014.78
2023-02-01T04:11:22.188Z,1014.69
2023-02-01T04:12:22.165Z,1014.76
2023-02-01T04:13:22.165Z,1014.83
2023-02-01T04:14:22.263Z,1014.76
2023-02-01T04:15:22.153Z,1014.79
2023-02-01T04:16:22.332Z,1014.80
2023-02-01T04:17:22.256Z,1014.75
2023-02-01T04:18:22.517Z,1014.77
2023-02-01T04:19:23.052Z,1014.72
2023-02-01T04:20:22.860Z,1014.89
2023-02-01T04:21:22.875Z,1014.84
2023-02-01T04:22:22.282Z,1014.80
2023-02-01T04:23:22.066Z,1014.75
2023-02-01T04:24:22.032Z,1014.76
2023-02-01T04:25:22.096Z,1014.80
2023-02-01T04:26:22.048Z,1014.86
2023-02-01T04:27:21.997Z,1014.94
2023-02-01T04:28:22.008Z,1014.93
2023-02-01T04:29:21.979Z,1014.99
2023-02-01T04:30:22.388Z,1015.02
2023-02-01T04:31:22.034Z,1015.14
2023-02-01T04:32:21.947Z,1015.17
2023-02-01T04:33:21.959Z,1014.87
2023-02-01T04:34:21.956Z,1015.07
2023-02-01T04:35:21.908Z,1015.14
2023-02-01T04:36:21.902Z,1015.07
2023-02-01T04:37:21.896Z,1015.03
2023-02-01T04:38:21.901Z,1014.96
2023-02-01T04:39:21.912Z,1015.11
2023-02-01T04:40:23.090Z,1015.02
2023-02-01T04:41:21.850Z,1015.10
2023-02-01T04:42:22.050Z,1015.13
2023-02-01T04:43:21.843Z,1015.12
2023-02-01T04:44:22.089Z,1015.16
2023-02-01T04:45:21.831Z,1015.06
2023-02-01T04:46:27.093Z,1015.15
2023-02-01T04:47:28.989Z,1015.17
2023-02-01T04:48:23.998Z,1015.06
2023-02-01T04:49:21.762Z,1014.98
2023-02-01T04:50:22.103Z,1015.03
2023-02-01T04:51:21.735Z,1014.93
2023-02-01T04:52:21.730Z,1014.96
2023-02-01T04:53:21.772Z,1015.03
2023-02-01T04:54:21.696Z,1014.94
2023-02-01T04:55:22.140Z,1015.05
2023-02-01T04:56:22.001Z,1015.04
2023-02-01T04:57:23.150Z,1015.07
2023-02-01T04:58:22.045Z,1015.05
2023-02-01T04:59:21.691Z,1015.05
2023-02-01T05:00:21.836Z,1015.07
2023-02-01T05:01:21.664Z,1015.07
2023-02-01T05:02:21.614Z,1015.04
2023-02-01T05:03:21.609Z,1015.26
2023-02-01T05:04:23.575Z,1015.09
2023-02-01T05:05:21.619Z,1015.13
2023-02-01T05:06:21.585Z,1015.10
2023-02-01T05:07:21.565Z,1015.04
2023-02-01T05:08:21.578Z,1015.04
2023-02-01T05:09:21.545Z,1015.15
2023-02-01T05:10:21.899Z,1015.02
2023-02-01T05:11:21.609Z,1014.97
2023-02-01T05:12:21.495Z,1015.10
2023-02-01T05:13:21.637Z,1015.13
2023-02-01T05:14:21.510Z,1015.09
2023-02-01T05:15:21.486Z,1015.25
2023-02-01T05:16:21.456Z,1015.07
2023-02-01T05:17:21.449Z,1015.08
2023-02-01T05:18:21.453Z,1015.15
2023-02-01T05:19:21.439Z,1015.12
2023-02-01T05:20:21.956Z,1014.98
2023-02-01T05:21:21.403Z,1015.12
2023-02-01T05:22:21.384Z,1015.02
2023-02-01T05:23:22.866Z,1015.06
2023-02-01T05:24:21.604Z,1015.16
2023-02-01T05:25:21.378Z,1015.11
2023-02-01T05:26:21.384Z,1015.19
2023-02-01T05:27:21.338Z,1015.14
2023-02-01T05:28:21.318Z,1015.22
2023-02-01T05:29:21.349Z,1015.20
2023-02-01T05:30:21.472Z,1015.25
2023-02-01T05:31:21.548Z,1015.22
2023-02-01T05:32:22.996Z,1015.16
2023-02-01T05:33:21.267Z,1015.25
2023-02-01T05:34:21.293Z,1015.15
2023-02-01T05:35:21.274Z,1015.10
2023-02-01T05:36:21.271Z,1015.12
2023-02-01T05:37:21.243Z,1014.99
2023-02-01T05:38:21.215Z,1015.02
2023-02-01T05:39:21.236Z,1014.95
2023-02-01T05:40:21.548Z,1014.96
2023-02-01T05:41:21.206Z,1014.96
2023-02-01T05:42:21.195Z,1015.07
2023-02-01T05:43:21.174Z,1015.12
2023-02-01T05:44:21.151Z,1014.97
2023-02-01T05:45:21.163Z,1015.07
2023-02-01T05:46:21.237Z,1015.07
2023-02-01T05:47:21.117Z,1015.00
2023-02-01T05:48:21.127Z,1015.06
2023-02-01T05:49:21.126Z,1015.22
2023-02-01T05:50:21.387Z,1015.14
2023-02-01T05:51:22.523Z,1015.15
2023-02-01T05:52:21.077Z,1015.15
2023-02-01T05:53:21.057Z,1015.08
2023-02-01T05:54:21.051Z,1015.01
2023-02-01T05:55:21.040Z,1015.02
2023-02-01T05:56:21.042Z,1014.94
2023-02-01T05:57:21.025Z,1014.92
2023-02-01T05:58:24.873Z,1014.83
2023-02-01T05:59:21.107Z,1014.88
2023-02-01T06:00:22.406Z,1014.83
2023-02-01T06:01:20.981Z,1014.92
2023-02-01T06:02:20.971Z,1014.90
2023-02-01T06:03:20.939Z,1014.90
2023-02-01T06:04:20.947Z,1014.88
2023-02-01T06:05:20.920Z,1014.88
2023-02-01T06:06:20.907Z,1014.90
2023-02-01T06:07:20.902Z,1014.88
2023-02-01T06:08:20.870Z,1014.94
2023-02-01T06:09:20.867Z,1014.89
2023-02-01T06:10:21.177Z,1014.96
2023-02-01T06:11:31.884Z,1014.99
2023-02-01T06:12:21.838Z,1014.95
2023-02-01T06:13:20.823Z,1015.04
2023-02-01T06:14:20.808Z,1015.02
2023-02-01T06:15:20.800Z,1015.03
2023-02-01T06:16:20.884Z,1015.12
2023-02-01T06:17:20.795Z,1015.09
2023-02-01T06:18:20.770Z,1015.06
2023-02-01T06:19:20.772Z,1015.12
2023-02-01T06:20:21.132Z,1015.14
2023-02-01T06:21:20.753Z,1015.07
2023-02-01T06:22:20.718Z,1015.14
2023-02-01T06:23:20.720Z,1015.03
2023-02-01T06:24:20.741Z,1015.02
2023-02-01T06:25:20.935Z,1015.06
2023-02-01T06:26:20.710Z,1015.07
2023-02-01T06:27:20.661Z,1015.16
2023-02-01T06:28:20.654Z,1014.99
2023-02-01T06:29:20.656Z,1015.16
2023-02-01T06:30:20.978Z,1015.24
2023-02-01T06:31:20.705Z,1015.15
2023-02-01T06:32:20.629Z,1015.23
2023-02-01T06:33:20.632Z,1015.25
2023-02-01T06:34:22.169Z,1015.24
2023-02-01T06:35:20.597Z,1015.16
2023-02-01T06:36:20.583Z,1015.12
2023-02-01T06:37:20.563Z,1015.11
2023-02-01T06:38:20.586Z,1015.04
2023-02-01T06:39:20.547Z,1015.16
2023-02-01T06:40:20.567Z,1015.15
2023-02-01T06:41:20.513Z,1015.20
2023-02-01T06:42:20.505Z,1015.17
2023-02-01T06:43:20.501Z,1015.24
2023-02-01T06:44:20.508Z,1015.16
2023-02-01T06:45:20.477Z,1015.16
2023-02-01T06:46:20.592Z,1015.22
2023-02-01T06:47:20.656Z,1015.16
2023-02-01T06:48:20.464Z,1015.04
2023-02-01T06:49:20.426Z,1015.06
2023-02-01T06:50:20.448Z,1015.14
2023-02-01T06:51:20.405Z,1015.11
2023-02-01T06:52:20.391Z,1015.12
2023-02-01T06:53:20.383Z,1015.25
2023-02-01T06:54:20.386Z,1015.24
2023-02-01T06:55:20.370Z,1015.23
2023-02-01T06:56:21.336Z,1015.26
2023-02-01T06:57:21.301Z,1015.20
2023-02-01T06:58:20.708Z,1015.21
2023-02-01T06:59:20.778Z,1015.21
2023-02-01T07:00:20.736Z,1015.18
2023-02-01T07:01:21.265Z,1015.18
2023-02-01T07:02:20.353Z,1015.22
2023-02-01T07:03:20.317Z,1015.16
2023-02-01T07:04:20.249Z,1015.22
2023-02-01T07:05:20.241Z,1015.20
2023-02-01T07:06:20.267Z,1015.23
2023-02-01T07:07:20.220Z,1015.29
2023-02-01T07:08:20.261Z,1015.24
2023-02-01T07:09:20.209Z,1015.22
2023-02-01T07:10:20.476Z,1015.29
2023-02-01T07:11:20.315Z,1015.21
2023-02-01T07:12:20.340Z,1015.16
2023-02-01T07:13:20.163Z,1015.17
2023-02-01T07:14:20.202Z,1015.26
2023-02-01T07:15:20.162Z,1015.29
2023-02-01T07:16:20.248Z,1015.27
2023-02-01T07:17:20.190Z,1015.22
2023-02-01T07:18:20.123Z,1015.38
2023-02-01T07:19:20.122Z,1015.29
2023-02-01T07:20:20.210Z,1015.30
2023-02-01T07:21:20.099Z,1015.26
2023-02-01T07:22:20.228Z,1015.41
2023-02-01T07:23:20.702Z,1015.36
2023-02-01T07:24:20.158Z,1015.32
2023-02-01T07:25:21.492Z,1015.36
2023-02-01T07:26:20.837Z,1015.29
2023-02-01T07:27:20.019Z,1015.15
2023-02-01T07:28:20.000Z,1015.29
2023-02-01T07:29:19.988Z,1015.31
2023-02-01T07:30:20.042Z,1015.31
2023-02-01T07:31:20.002Z,1015.30
2023-02-01T07:32:20.951Z,1015.47
2023-02-01T07:33:20.754Z,1015.28
2023-02-01T07:34:19.939Z,1015.36
2023-02-01T07:35:21.359Z,1015.16
2023-02-01T07:36:19.937Z,1015.32
2023-02-01T07:37:19.911Z,1015.25
2023-02-01T07:38:19.897Z,1015.30
2023-02-01T07:39:21.335Z,1015.37
2023-02-01T07:40:21.664Z,1015.41
2023-02-01T07:41:19.860Z,1015.49
2023-02-01T07:42:20.410Z,1015.26
2023-02-01T07:43:19.830Z,1015.35
2023-02-01T07:44:21.268Z,1015.41
2023-02-01T07:45:21.618Z,1015.40
2023-02-01T07:46:19.799Z,1015.54
2023-02-01T07:47:19.788Z,1015.43
2023-02-01T07:48:20.576Z,1015.38
2023-02-01T07:49:19.775Z,1015.37
2023-02-01T07:50:19.783Z,1015.28
2023-02-01T07:51:19.771Z,1015.34
2023-02-01T07:52:19.778Z,1015.37
2023-02-01T07:53:19.718Z,1015.35
2023-02-01T07:54:19.721Z,1015.27
2023-02-01T07:55:19.701Z,1015.35
2023-02-01T07:56:19.708Z,1015.48
2023-02-01T07:57:19.686Z,1015.39
2023-02-01T07:58:19.696Z,1015.41
2023-02-01T07:59:19.639Z,1015.44
2023-02-01T08:00:19.674Z,1015.46
2023-02-01T08:01:19.730Z,1015.51
2023-02-01T08:02:19.696Z,1015.49
2023-02-01T08:03:19.620Z,1015.46
2023-02-01T08:04:19.642Z,1015.45
2023-02-01T08:05:19.591Z,1015.44
2023-02-01T08:06:19.602Z,1015.44
2023-02-01T08:07:19.602Z,1015.47
2023-02-01T08:08:19.569Z,1015.51
2023-02-01T08:09:19.543Z,1015.64
2023-02-01T08:10:19.548Z,1015.59
2023-02-01T08:11:19.540Z,1015.53
2023-02-01T08:12:19.515Z,1015.47
2023-02-01T08:13:19.544Z,1015.50
2023-02-01T08:14:19.492Z,1015.56
2023-02-01T08:15:19.484Z,1015.48
2023-02-01T08:16:19.528Z,1015.52
2023-02-01T08:17:19.464Z,1015.49
2023-02-01T08:18:19.453Z,1015.53
2023-02-01T08:19:19.464Z,1015.64
2023-02-01T08:20:19.426Z,1015.47
2023-02-01T08:21:19.419Z,1015.60
2023-02-01T08:22:19.415Z,1015.59
2023-02-01T08:23:19.384Z,1015.76
2023-02-01T08:24:19.413Z,1015.71
2023-02-01T08:25:19.368Z,1015.63
2023-02-01T08:26:19.404Z,1015.56
2023-02-01T08:27:19.360Z,1015.67
2023-02-01T08:28:19.326Z,1015.74
2023-02-01T08:29:19.332Z,1015.72
2023-02-01T08:30:19.335Z,1015.73
2023-02-01T08:31:19.355Z,1015.72
2023-02-01T08:32:19.289Z,1015.79
2023-02-01T08:33:19.307Z,1015.75
2023-02-01T08:34:19.287Z,1015.75
2023-02-01T08:35:19.284Z,1015.82
2023-02-01T08:36:19.336Z,1015.78
2023-02-01T08:37:19.261Z,1015.75
2023-02-01T08:38:19.219Z,1015.75
2023-02-01T08:39:19.203Z,1015.87
2023-02-01T08:40:19.222Z,1015.91
2023-02-01T08:41:19.210Z,1015.95
2023-02-01T08:42:19.201Z,1015.90
2023-02-01T08:43:19.166Z,1015.96
2023-02-01T08:44:19.277Z,1015.94
2023-02-01T08:45:19.169Z,1015.97
2023-02-01T08:46:19.239Z,1015.84
2023-02-01T08:47:19.154Z,1015.87
2023-02-01T08:48:19.142Z,1016.03
2023-02-01T08:49:19.135Z,1015.97
2023-02-01T08:50:19.106Z,1016.00
2023-02-01T08:51:19.105Z,1015.87
2023-02-01T08:52:19.071Z,1015.88
2023-02-01T08:53:19.095Z,1015.87
2023-02-01T08:54:19.122Z,1015.91
2023-02-01T08:55:19.056Z,1015.92
2023-02-01T08:56:19.042Z,1015.94
2023-02-01T08:57:19.019Z,1016.03
2023-02-01T08:58:19.017Z,1015.94
2023-02-01T08:59:19.114Z,1015.93
2023-02-01T09:00:19.018Z,1015.89
2023-02-01T09:01:19.094Z,1015.93
2023-02-01T09:02:18.962Z,1015.81
2023-02-01T09:03:18.942Z,1015.83
2023-02-01T09:04:19.116Z,1015.89
2023-02-01T09:05:18.928Z,1015.90
2023-02-01T09:06:18.946Z,1015.92
2023-02-01T09:07:18.936Z,1015.86
2023-02-01T09:08:18.899Z,1015.74
2023-02-01T09:09:18.889Z,1015.82
2023-02-01T09:10:23.555Z,1015.76
2023-02-01T09:11:19.902Z,1015.76
2023-02-01T09:12:18.859Z,1015.79
2023-02-01T09:13:18.850Z,1015.73
2023-02-01T09:14:18.862Z,1015.78
2023-02-01T09:15:18.862Z,1015.71
2023-02-01T09:16:18.922Z,1015.75
2023-02-01T09:17:18.857Z,1015.69
2023-02-01T09:18:18.813Z,1015.72
2023-02-01T09:19:27.173Z,1015.75
2023-02-01T09:20:19.770Z,1015.69
2023-02-01T09:21:18.747Z,1015.62
2023-02-01T09:22:18.746Z,1015.64
2023-02-01T09:23:18.771Z,1015.69
2023-02-01T09:24:18.831Z,1015.66
2023-02-01T09:25:18.768Z,1015.65
2023-02-01T09:26:19.798Z,1015.58
2023-02-01T09:27:18.689Z,1015.58
2023-02-01T09:28:18.698Z,1015.67
2023-02-01T09:29:18.677Z,1015.64
2023-02-01T09:30:18.650Z,1015.78
2023-02-01T09:31:18.747Z,1015.76
2023-02-01T09:32:18.722Z,1015.70
2023-02-01T09:33:18.628Z,1015.62
2023-02-01T09:34:18.656Z,1015.58
2023-02-01T09:35:18.607Z,1015.51
2023-02-01T09:36:18.581Z,1015.45
2023-02-01T09:37:18.603Z,1015.52
2023-02-01T09:38:18.569Z,1015.45
2023-02-01T09:39:18.559Z,1015.54
2023-02-01T09:40:18.591Z,1015.47
2023-02-01T09:41:18.520Z,1015.56
2023-02-01T09:42:18.526Z,1015.50
2023-02-01T09:43:18.538Z,1015.42
2023-02-01T09:44:18.634Z,1015.63
2023-02-01T09:45:18.491Z,1015.51
2023-02-01T09:46:18.561Z,1015.46
2023-02-01T09:47:18.485Z,1015.57
2023-02-01T09:48:18.481Z,1015.51
2023-02-01T09:49:18.469Z,1015.48
2023-02-01T09:50:18.433Z,1015.49
2023-02-01T09:51:18.442Z,1015.45
2023-02-01T09:52:18.413Z,1015.46
2023-02-01T09:53:18.382Z,1015.52
2023-02-01T09:54:18.459Z,1015.44
2023-02-01T09:55:18.433Z,1015.56
2023-02-01T09:56:18.380Z,1015.52
2023-02-01T09:57:18.394Z,1015.59
2023-02-01T09:58:18.347Z,1015.58
2023-02-01T09:59:18.327Z,1015.56
2023-02-01T10:00:18.328Z,1015.38
2023-02-01T10:01:18.359Z,1015.44
2023-02-01T10:02:18.312Z,1015.48
2023-02-01T10:03:18.414Z,1015.49
2023-02-01T10:04:18.299Z,1015.49
2023-02-01T10:05:18.273Z,1015.55
2023-02-01T10:06:18.297Z,1015.46
2023-02-01T10:07:18.250Z,1015.47
2023-02-01T10:08:18.237Z,1015.51
2023-02-01T10:09:18.232Z,1015.40
2023-02-01T10:10:18.213Z,1015.44
2023-02-01T10:11:18.204Z,1015.44
2023-02-01T10:12:18.239Z,1015.46
2023-02-01T10:13:18.197Z,1015.49
2023-02-01T10:14:18.161Z,1015.45
2023-02-01T10:15:18.173Z,1015.50
2023-02-01T10:16:18.202Z,1015.41
2023-02-01T10:17:18.128Z,1015.54
2023-02-01T10:18:18.139Z,1015.53
2023-02-01T10:19:18.565Z,1015.54
2023-02-01T10:20:18.103Z,1015.49
2023-02-01T10:21:18.103Z,1015.45
2023-02-01T10:22:18.082Z,1015.39
2023-02-01T10:23:32.856Z,1015.33
2023-02-01T10:24:19.049Z,1015.22
2023-02-01T10:25:18.066Z,1015.22
2023-02-01T10:26:18.092Z,1015.39
2023-02-01T10:27:18.018Z,1015.31
2023-02-01T10:28:18.890Z,1015.29
2023-02-01T10:29:18.013Z,1015.39
2023-02-01T10:30:18.025Z,1015.35
2023-02-01T10:31:18.118Z,1015.41
2023-02-01T10:32:18.004Z,1015.46
2023-02-01T10:33:17.961Z,1015.43
2023-02-01T10:34:17.951Z,1015.43
2023-02-01T10:35:17.974Z,1015.46
2023-02-01T10:36:17.935Z,1015.39
2023-02-01T10:37:17.918Z,1015.56
2023-02-01T10:38:17.915Z,1015.52
2023-02-01T10:39:17.903Z,1015.39
2023-02-01T10:40:17.899Z,1015.42
2023-02-01T10:41:17.953Z,1015.40
2023-02-01T10:42:17.881Z,1015.39
2023-02-01T10:43:17.884Z,1015.40
2023-02-01T10:44:17.842Z,1015.45
2023-02-01T10:45:17.832Z,1015.52
2023-02-01T10:46:17.889Z,1015.53
2023-02-01T10:47:17.827Z,1015.44
2023-02-01T10:48:18.022Z,1015.43
2023-02-01T10:49:17.803Z,1015.57
2023-02-01T10:50:17.763Z,1015.57
2023-02-01T10:51:17.838Z,1015.47
2023-02-01T10:52:17.747Z,1015.43
2023-02-01T10:53:17.774Z,1015.49
2023-02-01T10:54:17.731Z,1015.43
2023-02-01T10:55:17.712Z,1015.47
2023-02-01T10:56:17.720Z,1015.42
2023-02-01T10:57:17.690Z,1015.32
2023-02-01T10:58:17.695Z,1015.34
2023-02-01T10:59:17.699Z,1015.43
2023-02-01T11:00:17.759Z,1015.37
2023-02-01T11:01:17.713Z,1015.40
2023-02-01T11:02:17.794Z,1015.40
2023-02-01T11:03:17.658Z,1015.36
2023-02-01T11:04:17.616Z,1015.30
2023-02-01T11:05:17.700Z,1015.34
2023-02-01T11:06:17.619Z,1015.24
2023-02-01T11:07:17.581Z,1015.18
2023-02-01T11:08:17.573Z,1015.14
2023-02-01T11:09:17.556Z,1015.34
2023-02-01T11:10:17.600Z,1015.27
2023-02-01T11:11:19.322Z,1015.25
2023-02-01T11:12:17.543Z,1015.20
2023-02-01T11:13:17.518Z,1015.13
2023-02-01T11:14:17.519Z,1015.16
2023-02-01T11:15:17.495Z,1015.10
2023-02-01T11:16:17.525Z,1015.14
2023-02-01T11:17:17.485Z,1015.11
2023-02-01T11:18:17.488Z,1015.11
2023-02-01T11:19:17.442Z,1015.10
2023-02-01T11:20:17.483Z,1015.14
2023-02-01T11:21:17.449Z,1015.05
2023-02-01T11:22:17.435Z,1015.08
2023-02-01T11:23:17.407Z,1015.02
2023-02-01T11:24:17.390Z,1015.08
2023-02-01T11:25:17.393Z,1015.09
2023-02-01T11:26:17.462Z,1015.11
2023-02-01T11:27:26.719Z,1015.16
2023-02-01T11:28:18.386Z,1015.06
2023-02-01T11:29:17.341Z,1015.02
2023-02-01T11:30:17.397Z,1015.02
2023-02-01T11:31:17.337Z,1014.93
2023-02-01T11:32:18.765Z,1014.95
2023-02-01T11:33:17.369Z,1014.95
2023-02-01T11:34:18.105Z,1014.81
2023-02-01T11:35:17.339Z,1014.86
2023-02-01T11:36:17.284Z,1014.70
2023-02-01T11:37:17.259Z,1014.71
2023-02-01T11:38:17.623Z,1014.66
2023-02-01T11:39:17.246Z,1014.87
2023-02-01T11:40:17.303Z,1014.71
2023-02-01T11:41:17.229Z,1014.79
2023-02-01T11:42:17.219Z,1014.80
2023-02-01T11:43:17.558Z,1014.71
2023-02-01T11:44:17.197Z,1014.71
2023-02-01T11:45:17.188Z,1014.70
2023-02-01T11:46:17.204Z,1014.75
2023-02-01T11:47:17.155Z,1014.73
2023-02-01T11:48:26.191Z,1014.69
2023-02-01T11:49:18.117Z,1014.65
2023-02-01T11:50:17.251Z,1014.68
2023-02-01T11:51:17.098Z,1014.70
2023-02-01T11:52:17.097Z,1014.75
2023-02-01T11:53:17.077Z,1014.79
2023-02-01T11:54:17.316Z,1014.83
2023-02-01T11:55:17.060Z,1014.68
2023-02-01T11:56:17.072Z,1014.67
2023-02-01T11:57:18.012Z,1014.59
2023-02-01T11:58:17.022Z,1014.57
2023-02-01T11:59:17.954Z,1014.51
2023-02-01T12:00:17.031Z,1014.62
2023-02-01T12:01:17.193Z,1014.61
2023-02-01T12:02:17.020Z,1014.54
2023-02-01T12:03:17.008Z,1014.65
2023-02-01T12:04:16.969Z,1014.54
2023-02-01T12:05:17.082Z,1014.49