createdAt,value
2019-03-30T00:00:04.640Z,31.81
2019-03-30T00:02:38.773Z,31.86
2019-03-30T00:05:10.344Z,31.86
2019-03-30T00:07:41.749Z,31.87
2019-03-30T00:10:16.014Z,31.87
2019-03-30T00:12:48.594Z,31.89
2019-03-30T00:15:19.913Z,31.91
2019-03-30T00:17:50.947Z,31.82
2019-03-30T00:20:25.662Z,31.87
2019-03-30T00:22:56.911Z,31.88
2019-03-30T00:25:29.447Z,31.96
2019-03-30T00:28:01.664Z,31.96
2019-03-30T00:30:39.759Z,31.94
2019-03-30T00:33:12.382Z,31.94
2019-03-30T00:35:43.498Z,31.96
2019-03-30T00:38:14.560Z,31.89
2019-03-30T00:40:53.844Z,31.89
2019-03-30T00:43:25.071Z,31.97
2019-03-30T00:45:56.249Z,32.02
2019-03-30T00:48:28.339Z,32.04
2019-03-30T00:50:59.897Z,32.05
2019-03-30T00:53:31.512Z,32.06
2019-03-30T00:56:01.618Z,32.08
2019-03-30T00:58:32.960Z,32.04
2019-03-30T01:01:05.401Z,32.06
2019-03-30T01:03:36.593Z,32.08
2019-03-30T01:06:11.239Z,32.05
2019-03-30T01:08:42.805Z,32.06
2019-03-30T01:11:14.102Z,32.08
2019-03-30T01:13:45.344Z,32.08
2019-03-30T01:16:18.118Z,32.09
2019-03-30T01:18:49.670Z,32.07
2019-03-30T01:21:21.332Z,32.10
2019-03-30T01:23:51.348Z,32.10
2019-03-30T01:26:22.821Z,32.11
2019-03-30T01:28:54.008Z,32.10
2019-03-30T01:31:25.344Z,32.06
2019-03-30T01:33:57.310Z,32.11
2019-03-30T01:36:28.561Z,32.08
2019-03-30T01:39:00.513Z,32.03
2019-03-30T01:41:33.276Z,32.08
2019-03-30T01:44:06.982Z,32.12
2019-03-30T01:46:41.228Z,32.12
2019-03-30T01:49:15.497Z,32.13
2019-03-30T01:51:52.499Z,32.12
2019-03-30T01:54:24.536Z,32.08
2019-03-30T01:56:55.507Z,32.04
2019-03-30T01:59:28.575Z,32.05
2019-03-30T02:02:00.077Z,32.05
2019-03-30T02:04:32.125Z,32.11
2019-03-30T02:07:03.655Z,32.11
2019-03-30T02:09:34.856Z,32.15
2019-03-30T02:12:06.004Z,32.17
2019-03-30T02:14:37.441Z,32.22
2019-03-30T02:17:09.779Z,32.26
2019-03-30T02:19:42.513Z,32.27
2019-03-30T02:22:13.832Z,32.30
2019-03-30T02:24:45.652Z,32.34
2019-03-30T02:27:16.620Z,32.34
2019-03-30T02:29:47.344Z,32.36
2019-03-30T02:32:18.385Z,32.37
2019-03-30T02:34:49.848Z,32.37
2019-03-30T02:37:21.731Z,32.39
2019-03-30T02:39:53.409Z,32.37
2019-03-30T02:42:24.404Z,32.37
2019-03-30T02:44:55.360Z,32.36
2019-03-30T02:47:26.504Z,32.37
2019-03-30T02:49:58.372Z,32.35
2019-03-30T02:52:31.072Z,32.37
2019-03-30T02:55:03.712Z,32.34
2019-03-30T02:57:34.810Z,32.37
2019-03-30T03:00:07.059Z,32.39
2019-03-30T03:02:39.198Z,32.42
2019-03-30T03:05:12.070Z,32.47
2019-03-30T03:07:44.751Z,32.50
2019-03-30T03:10:17.551Z,32.48
2019-03-30T03:12:50.103Z,32.51
2019-03-30T03:15:22.544Z,32.50
2019-03-30T03:17:53.800Z,32.50
2019-03-30T03:20:25.300Z,32.50
2019-03-30T03:22:56.665Z,32.52
2019-03-30T03:25:28.173Z,32.49
2019-03-30T03:27:59.936Z,32.50
2019-03-30T03:30:30.825Z,32.51
2019-03-30T03:33:03.055Z,32.57
2019-03-30T03:35:34.335Z,32.62
2019-03-30T03:38:05.993Z,32.59
2019-03-30T03:40:37.607Z,32.60
2019-03-30T03:43:08.768Z,32.61
2019-03-30T03:45:39.891Z,32.64
2019-03-30T03:48:10.197Z,32.64
2019-03-30T03:50:43.303Z,32.79
2019-03-30T03:53:16.555Z,32.81
2019-03-30T03:55:48.832Z,32.93
2019-03-30T03:58:20.711Z,32.94
2019-03-30T04:00:55.598Z,32.95
2019-03-30T04:03:29.131Z,32.92
2019-03-30T04:06:01.954Z,32.98
2019-03-30T04:08:35.911Z,33.02
2019-03-30T04:11:08.058Z,33.07
2019-03-30T04:13:41.771Z,32.99
2019-03-30T04:16:12.819Z,32.95
2019-03-30T04:18:48.159Z,32.94
2019-03-30T04:21:17.360Z,33.01
2019-03-30T04:23:48.936Z,33.01
2019-03-30T04:26:20.345Z,33.01
2019-03-30T04:28:50.412Z,33.10
2019-03-30T04:31:25.983Z,33.18
2019-03-30T04:33:57.573Z,33.23
2019-03-30T04:36:30.189Z,33.25
2019-03-30T04:39:02.753Z,33.33
2019-03-30T04:41:35.962Z,33.34
2019-03-30T04:44:07.243Z,33.42
2019-03-30T04:46:38.359Z,33.42
2019-03-30T04:49:10.484Z,33.42
2019-03-30T04:51:42.145Z,33.42
2019-03-30T04:54:17.805Z,33.36
2019-03-30T04:56:52.351Z,33.45
2019-03-30T04:59:24.518Z,33.52
2019-03-30T05:01:55.398Z,33.55
2019-03-30T05:04:26.222Z,33.48
2019-03-30T05:06:57.386Z,33.39
2019-03-30T05:09:29.581Z,33.41
2019-03-30T05:12:00.633Z,33.48
2019-03-30T05:14:31.583Z,33.47
2019-03-30T05:17:03.421Z,33.42
2019-03-30T05:19:34.502Z,33.39
2019-03-30T05:22:11.965Z,33.48
2019-03-30T05:24:38.252Z,33.61
2019-03-30T05:27:10.514Z,33.71
2019-03-30T05:29:41.908Z,33.76
2019-03-30T05:32:11.575Z,33.81
2019-03-30T05:34:42.859Z,33.77
2019-03-30T05:37:13.325Z,33.74
2019-03-30T05:39:44.370Z,33.74
2019-03-30T05:42:16.975Z,33.77
2019-03-30T05:44:48.351Z,33.85
2019-03-30T05:47:19.086Z,33.87
2019-03-30T05:49:50.825Z,33.93
2019-03-30T05:52:26.692Z,33.98
2019-03-30T05:54:57.425Z,33.93
2019-03-30T05:57:28.601Z,33.94
2019-03-30T05:59:59.696Z,33.97
2019-03-30T06:02:31.532Z,34.00
2019-03-30T06:05:03.659Z,34.08
2019-03-30T06:07:35.776Z,34.06
2019-03-30T06:10:09.320Z,34.06
2019-03-30T06:12:40.349Z,34.03
2019-03-30T06:17:49.374Z,34.08
2019-03-30T06:20:20.136Z,34.11
2019-03-30T06:22:52.305Z,34.23
2019-03-30T06:25:26.211Z,34.27
2019-03-30T06:27:58.906Z,34.28
2019-03-30T06:30:30.190Z,34.41
2019-03-30T06:33:00.055Z,34.46
2019-03-30T06:35:35.787Z,34.42
2019-03-30T06:40:28.409Z,34.36
2019-03-30T06:42:59.106Z,35.36
2019-03-30T06:45:30.086Z,35.71
2019-03-30T06:48:00.785Z,35.93
2019-03-30T06:50:31.983Z,36.11
2019-03-30T06:53:03.346Z,36.30
2019-03-30T06:55:34.362Z,36.36
2019-03-30T06:58:05.491Z,36.43
2019-03-30T07:00:43.065Z,36.45
2019-03-30T07:03:14.543Z,36.45
2019-03-30T07:05:49.142Z,36.50
2019-03-30T07:08:20.854Z,36.53
2019-03-30T07:10:53.091Z,36.53
2019-03-30T07:13:26.884Z,36.70
2019-03-30T07:16:00.492Z,36.77
2019-03-30T07:18:32.023Z,36.64
2019-03-30T07:21:03.553Z,36.57
2019-03-30T07:23:41.801Z,36.53
2019-03-30T07:26:13.464Z,36.44
2019-03-30T07:28:47.335Z,36.51
2019-03-30T07:31:18.063Z,36.59
2019-03-30T07:33:48.643Z,36.59
2019-03-30T07:36:22.568Z,36.58
2019-03-30T07:38:53.536Z,36.60
2019-03-30T07:41:25.369Z,36.58
2019-03-30T07:43:59.025Z,36.57
2019-03-30T07:46:29.628Z,36.46
2019-03-30T07:48:59.512Z,36.55
2019-03-30T07:51:33.901Z,36.77
2019-03-30T07:54:04.498Z,36.91
2019-03-30T07:56:37.135Z,36.72
2019-03-30T07:59:07.599Z,36.69
2019-03-30T08:01:38.800Z,36.78
2019-03-30T08:04:12.204Z,36.79
2019-03-30T08:06:49.595Z,36.76
2019-03-30T08:09:20.319Z,36.76
2019-03-30T08:11:51.461Z,36.74
2019-03-30T08:14:22.461Z,36.82
2019-03-30T08:16:53.199Z,36.75
2019-03-30T08:19:28.039Z,36.75
2019-03-30T08:21:59.902Z,36.59
2019-03-30T08:24:33.866Z,36.59
2019-03-30T08:27:05.255Z,36.46
2019-03-30T08:29:34.695Z,36.41
2019-03-30T08:32:05.945Z,36.31
2019-03-30T08:34:41.115Z,36.31
2019-03-30T08:37:12.723Z,36.26
2019-03-30T08:39:46.425Z,36.16
2019-03-30T08:42:17.927Z,36.14
2019-03-30T08:44:48.358Z,36.07
2019-03-30T08:47:19.896Z,36.07
2019-03-30T08:49:52.631Z,35.98
2019-03-30T08:52:29.472Z,35.98
2019-03-30T08:55:01.331Z,35.89
2019-03-30T08:57:36.893Z,35.89
2019-03-30T09:00:09.601Z,35.96
2019-03-30T09:02:41.633Z,35.96
2019-03-30T09:05:18.013Z,35.88
2019-03-30T09:07:48.856Z,35.92
2019-03-30T09:10:23.288Z,35.86
2019-03-30T09:12:53.972Z,35.87
2019-03-30T09:15:25.967Z,35.79
2019-03-30T09:17:59.208Z,35.86
2019-03-30T09:20:30.068Z,35.75
2019-03-30T09:23:00.677Z,35.81
2019-03-30T09:25:33.601Z,35.88
2019-03-30T09:28:04.499Z,35.91
2019-03-30T09:30:35.644Z,35.99
2019-03-30T09:33:06.489Z,35.88
2019-03-30T09:35:37.474Z,35.87
2019-03-30T09:38:08.860Z,35.78
2019-03-30T09:40:40.671Z,35.82
2019-03-30T09:43:14.584Z,35.76
2019-03-30T09:45:45.534Z,35.59
2019-03-30T09:48:16.857Z,35.49
2019-03-30T09:50:49.350Z,35.40
2019-03-30T09:53:20.295Z,35.35
2019-03-30T09:55:51.009Z,35.32
2019-03-30T09:58:25.251Z,35.31
2019-03-30T10:00:56.741Z,35.34
2019-03-30T10:03:26.643Z,35.30
2019-03-30T10:06:00.048Z,35.28
2019-03-30T10:08:33.510Z,35.34
2019-03-30T10:11:04.698Z,35.25
2019-03-30T10:13:34.488Z,35.21
2019-03-30T10:16:05.870Z,35.18
2019-03-30T10:18:35.895Z,35.09
2019-03-30T10:21:07.180Z,34.97
2019-03-30T10:23:38.950Z,34.95
2019-03-30T10:26:10.537Z,34.88
2019-03-30T10:28:40.814Z,34.88
2019-03-30T10:31:11.789Z,34.85
2019-03-30T10:33:44.772Z,34.85
2019-03-30T10:36:15.715Z,34.88
2019-03-30T10:38:46.549Z,34.81
2019-03-30T10:41:17.829Z,34.80
2019-03-30T10:43:47.480Z,34.80
2019-03-30T10:46:19.532Z,34.84
2019-03-30T10:48:51.436Z,34.88
2019-03-30T10:51:21.908Z,34.90
2019-03-30T10:53:53.874Z,34.88
2019-03-30T10:56:24.945Z,34.87
2019-03-30T10:58:55.745Z,34.84
2019-03-30T11:01:27.318Z,34.78
2019-03-30T11:03:59.597Z,34.79
2019-03-30T11:06:30.455Z,34.75
2019-03-30T11:09:05.359Z,34.62
2019-03-30T11:11:36.341Z,34.52
2019-03-30T11:14:08.862Z,34.55
2019-03-30T11:16:39.900Z,34.54
2019-03-30T11:19:10.419Z,34.53
2019-03-30T11:21:41.096Z,34.48
2019-03-30T11:24:14.455Z,34.48
2019-03-30T11:26:46.236Z,34.41
2019-03-30T11:29:17.664Z,34.39
2019-03-30T11:31:48.406Z,34.31
2019-03-30T11:34:20.560Z,34.23
2019-03-30T11:36:54.501Z,34.01
2019-03-30T11:39:29.370Z,33.95
2019-03-30T11:41:59.916Z,33.99
2019-03-30T11:44:41.874Z,33.91
2019-03-30T11:47:13.323Z,33.85
2019-03-30T11:49:43.137Z,33.86
2019-03-30T11:52:13.752Z,33.85
2019-03-30T11:54:46.478Z,33.77
2019-03-30T11:57:23.029Z,33.82
2019-03-30T11:59:55.082Z,33.78
2019-03-30T12:02:28.110Z,33.77
2019-03-30T12:04:57.856Z,33.75
2019-03-30T12:07:29.656Z,33.66
2019-03-30T12:10:01.527Z,33.63
2019-03-30T12:12:32.827Z,33.47
2019-03-30T12:15:02.515Z,33.47
2019-03-30T12:17:33.212Z,33.48
2019-03-30T12:20:04.346Z,33.49
2019-03-30T12:22:34.298Z,33.49
2019-03-30T12:25:05.926Z,33.49
2019-03-30T12:27:37.534Z,33.37
2019-03-30T12:30:11.886Z,33.32
2019-03-30T12:32:43.310Z,33.27
2019-03-30T12:35:15.692Z,33.32
2019-03-30T12:37:51.648Z,33.25
2019-03-30T12:40:26.924Z,33.23
2019-03-30T12:42:58.543Z,33.21
2019-03-30T12:45:31.227Z,33.24
2019-03-30T12:48:02.496Z,33.20
2019-03-30T12:50:34.067Z,33.18
2019-03-30T12:53:05.107Z,33.08
2019-03-30T12:55:48.649Z,33.04
2019-03-30T12:58:09.847Z,33.02
2019-03-30T13:00:39.291Z,33.04
2019-03-30T13:03:10.346Z,33.02
2019-03-30T13:05:41.054Z,32.97
2019-03-30T13:08:13.343Z,32.94
2019-03-30T13:10:45.537Z,32.88
2019-03-30T13:13:17.309Z,32.91
2019-03-30T13:15:48.348Z,32.94
2019-03-30T13:18:19.649Z,32.96
2019-03-30T13:20:50.618Z,32.89
2019-03-30T13:23:21.430Z,32.82
2019-03-30T13:26:02.784Z,32.75
2019-03-30T13:28:24.945Z,32.72
2019-03-30T13:30:56.388Z,32.78
2019-03-30T13:33:26.280Z,32.82
2019-03-30T13:35:58.698Z,32.78
2019-03-30T13:38:30.972Z,32.74
2019-03-30T13:41:01.553Z,32.70
2019-03-30T13:43:34.192Z,32.74
2019-03-30T13:46:06.124Z,32.74
2019-03-30T13:48:38.111Z,32.69
2019-03-30T13:51:09.959Z,32.69
2019-03-30T13:53:41.121Z,32.73
2019-03-30T13:56:17.409Z,32.72
2019-03-30T13:58:44.502Z,32.58
2019-03-30T14:01:16.924Z,32.64
2019-03-30T14:03:49.035Z,32.60
2019-03-30T14:06:20.489Z,32.57
2019-03-30T14:08:52.808Z,32.53
2019-03-30T14:11:24.807Z,32.59
2019-03-30T14:13:57.007Z,32.49
2019-03-30T14:16:28.654Z,32.49
2019-03-30T14:18:59.514Z,32.45
2019-03-30T14:21:30.633Z,32.56
2019-03-30T14:24:04.814Z,32.61
2019-03-30T14:26:35.716Z,32.49
2019-03-30T14:29:07.218Z,32.37
2019-03-30T14:31:38.412Z,32.35
2019-03-30T14:34:10.390Z,32.33
2019-03-30T14:36:43.445Z,32.27
2019-03-30T14:39:15.621Z,32.26
2019-03-30T14:41:46.399Z,32.23
2019-03-30T14:44:17.467Z,32.22
2019-03-30T14:46:53.015Z,32.16
2019-03-30T14:49:25.351Z,32.16
2019-03-30T14:51:58.855Z,32.24
2019-03-30T14:54:33.256Z,32.24
2019-03-30T14:57:04.077Z,32.19
2019-03-30T14:59:34.696Z,32.20
2019-03-30T15:02:05.356Z,32.16
2019-03-30T15:04:37.140Z,32.17
2019-03-30T15:07:17.804Z,32.21
2019-03-30T15:09:51.267Z,32.21
2019-03-30T15:12:26.533Z,32.22
2019-03-30T15:14:57.607Z,32.24
2019-03-30T15:17:30.225Z,32.22
2019-03-30T15:20:02.706Z,32.20
2019-03-30T15:22:33.835Z,32.22
2019-03-30T15:25:06.185Z,32.21
2019-03-30T15:27:41.668Z,32.19
2019-03-30T15:30:13.767Z,32.19
2019-03-30T15:32:47.675Z,32.26
2019-03-30T15:35:30.962Z,32.25
2019-03-30T15:38:13.627Z,32.25
2019-03-30T15:41:01.306Z,32.24
2019-03-30T15:43:52.277Z,32.30
2019-03-30T15:46:26.709Z,32.29
2019-03-30T15:48:58.272Z,32.29
2019-03-30T15:51:29.181Z,32.29
2019-03-30T15:54:00.959Z,32.30
2019-03-30T15:56:37.499Z,32.28
2019-03-30T15:59:11.365Z,32.27
2019-03-30T16:01:42.668Z,32.27
2019-03-30T16:04:15.644Z,32.27
2019-03-30T16:06:48.295Z,32.25
2019-03-30T16:09:21.425Z,32.28
2019-03-30T16:13:20.255Z,32.34
2019-03-30T16:15:54.904Z,32.29
2019-03-30T16:18:30.390Z,32.15
2019-03-30T16:21:01.916Z,32.28
2019-03-30T16:23:34.195Z,32.29
2019-03-30T16:26:05.959Z,32.31
2019-03-30T16:28:37.915Z,32.32
2019-03-30T16:31:08.834Z,32.32
2019-03-30T16:33:40.869Z,32.32
2019-03-30T16:36:22.587Z,32.33
2019-03-30T16:38:54.911Z,32.35
2019-03-30T16:41:28.541Z,32.34
2019-03-30T16:44:04.050Z,32.32
2019-03-30T16:46:36.395Z,32.28
2019-03-30T16:49:15.606Z,32.32
2019-03-30T16:51:48.337Z,32.31
2019-03-30T16:54:20.021Z,32.35
2019-03-30T16:56:51.587Z,32.28
2019-03-30T16:59:23.232Z,32.28
2019-03-30T17:01:52.847Z,32.27
2019-03-30T17:04:29.586Z,32.26
2019-03-30T17:07:00.003Z,32.29
2019-03-30T17:09:31.412Z,32.26
2019-03-30T17:12:02.338Z,32.26
2019-03-30T17:14:33.585Z,32.26
2019-03-30T17:17:07.826Z,32.25
2019-03-30T17:19:39.461Z,32.23
2019-03-30T17:22:10.592Z,32.24
2019-03-30T17:24:42.209Z,32.18
2019-03-30T17:27:12.440Z,32.17
2019-03-30T17:29:44.420Z,32.15
2019-03-30T17:32:16.027Z,32.12
2019-03-30T17:34:47.465Z,32.13
2019-03-30T17:37:24.569Z,32.16
2019-03-30T17:39:57.528Z,32.19
2019-03-30T17:42:28.555Z,32.20
2019-03-30T17:45:00.388Z,32.25
2019-03-30T17:47:33.002Z,32.22
2019-03-30T17:50:04.215Z,32.15
2019-03-30T17:52:34.475Z,32.20
2019-03-30T17:55:06.082Z,32.19
2019-03-30T17:57:41.305Z,32.13
2019-03-30T18:00:15.141Z,32.16
2019-03-30T18:02:48.453Z,32.09
2019-03-30T18:05:19.631Z,32.08
2019-03-30T18:07:50.775Z,32.14
2019-03-30T18:10:27.647Z,32.10
2019-03-30T18:12:58.905Z,32.12
2019-03-30T18:15:34.472Z,32.08
2019-03-30T18:18:05.735Z,32.03
2019-03-30T18:20:40.347Z,32.03
2019-03-30T18:23:11.694Z,32.00
2019-03-30T18:25:52.376Z,32.00
2019-03-30T18:28:30.959Z,31.98
2019-03-30T18:31:02.536Z,32.02
2019-03-30T18:33:32.865Z,31.98
2019-03-30T18:36:05.451Z,31.98
2019-03-30T18:38:40.012Z,32.00
2019-03-30T18:41:11.390Z,31.97
2019-03-30T18:43:44.596Z,32.00
2019-03-30T18:46:16.530Z,32.00
2019-03-30T18:48:49.192Z,31.99
2019-03-30T18:51:20.636Z,32.00
2019-03-30T18:53:50.559Z,32.00
2019-03-30T18:56:21.645Z,31.99
2019-03-30T18:58:52.736Z,31.98
2019-03-30T19:01:24.756Z,31.98
2019-03-30T19:03:56.427Z,31.99
2019-03-30T19:06:28.802Z,31.98
2019-03-30T19:09:02.023Z,31.98
2019-03-30T19:11:34.858Z,31.94
2019-03-30T19:14:07.652Z,31.96
2019-03-30T19:16:38.980Z,31.94
2019-03-30T19:19:10.132Z,31.98
2019-03-30T19:21:41.163Z,32.02
2019-03-30T19:24:11.385Z,31.99
2019-03-30T19:26:42.652Z,32.04
2019-03-30T19:29:15.290Z,32.07
2019-03-30T19:31:50.383Z,32.07
2019-03-30T19:34:24.268Z,32.09
2019-03-30T19:36:55.681Z,32.05
2019-03-30T19:39:26.577Z,32.06
2019-03-30T19:41:58.970Z,32.03
2019-03-30T19:44:30.825Z,32.03
2019-03-30T19:47:05.077Z,32.01
2019-03-30T19:49:39.710Z,31.99
2019-03-30T19:52:11.049Z,32.03
2019-03-30T19:54:43.279Z,31.97
2019-03-30T19:57:16.622Z,31.99
2019-03-30T19:59:48.282Z,32.01
2019-03-30T20:02:19.846Z,32.06
2019-03-30T20:04:53.082Z,32.04
2019-03-30T20:07:25.202Z,32.05
2019-03-30T20:09:56.224Z,32.04
2019-03-30T20:12:32.226Z,32.01
2019-03-30T20:15:03.791Z,31.99
2019-03-30T20:17:34.045Z,31.98
2019-03-30T20:20:07.307Z,32.00
2019-03-30T20:22:38.890Z,32.04
2019-03-30T20:25:09.365Z,32.02
2019-03-30T20:27:40.802Z,32.01
2019-03-30T20:30:13.811Z,31.99
2019-03-30T20:32:45.596Z,32.00
2019-03-30T20:35:17.046Z,32.00
2019-03-30T20:37:51.909Z,32.05
2019-03-30T20:40:23.171Z,31.97
2019-03-30T20:42:57.809Z,32.04
2019-03-30T20:45:29.138Z,32.04
2019-03-30T20:48:00.071Z,32.04
2019-03-30T20:50:31.727Z,32.05
2019-03-30T20:53:04.566Z,32.01
2019-03-30T20:55:35.655Z,32.01
2019-03-30T20:58:10.318Z,32.03
2019-03-30T21:00:41.479Z,31.96
2019-03-30T21:03:12.142Z,31.96
2019-03-30T21:05:43.378Z,32.00
2019-03-30T21:08:18.637Z,31.95
2019-03-30T21:10:50.280Z,31.96
2019-03-30T21:13:23.025Z,32.00
2019-03-30T21:15:55.329Z,31.96
2019-03-30T21:18:26.470Z,31.96
2019-03-30T21:20:57.370Z,31.91
2019-03-30T21:23:29.976Z,31.87
2019-03-30T21:26:04.348Z,31.88
2019-03-30T21:28:35.650Z,31.86
2019-03-30T21:31:05.926Z,31.90
2019-03-30T21:33:37.229Z,31.90
2019-03-30T21:36:11.345Z,31.92
2019-03-30T21:38:43.053Z,31.95
2019-03-30T21:41:15.892Z,31.91
2019-03-30T21:43:47.243Z,31.88
2019-03-30T21:46:19.068Z,31.95
2019-03-30T21:48:50.619Z,31.87
2019-03-30T21:51:21.780Z,31.92
2019-03-30T21:53:53.289Z,31.97
2019-03-30T21:56:24.650Z,31.95
2019-03-30T21:58:57.032Z,31.98
2019-03-30T22:01:28.299Z,31.90
2019-03-30T22:03:59.546Z,31.87
2019-03-30T22:06:30.812Z,31.92
2019-03-30T22:09:03.070Z,31.93
2019-03-30T22:11:35.312Z,31.93
2019-03-30T22:14:06.575Z,31.97
2019-03-30T22:16:39.392Z,31.95
2019-03-30T22:19:10.573Z,31.98
2019-03-30T22:21:43.575Z,31.90
2019-03-30T22:24:15.115Z,31.90
2019-03-30T22:26:46.302Z,31.91
2019-03-30T22:29:22.391Z,31.86
2019-03-30T22:31:53.722Z,31.97
2019-03-30T22:34:24.736Z,31.88
2019-03-30T22:36:56.268Z,31.86
2019-03-30T22:39:27.362Z,31.91
2019-03-30T22:41:58.779Z,31.86
2019-03-30T22:44:29.997Z,31.83
2019-03-30T22:47:02.556Z,31.84
2019-03-30T22:49:34.229Z,31.74
2019-03-30T22:52:04.970Z,31.73
2019-03-30T22:54:39.541Z,31.70
2019-03-30T22:57:11.096Z,31.76
2019-03-30T22:59:42.324Z,31.82
2019-03-30T23:02:14.285Z,31.79
2019-03-30T23:04:45.569Z,31.77
2019-03-30T23:07:16.441Z,31.77
2019-03-30T23:09:48.583Z,31.74
2019-03-30T23:12:19.483Z,31.76
2019-03-30T23:15:01.572Z,31.78
2019-03-30T23:17:33.090Z,31.75
2019-03-30T23:20:04.442Z,31.77
2019-03-30T23:22:35.957Z,31.79
2019-03-30T23:25:13.022Z,31.86
2019-03-30T23:27:45.184Z,31.85
2019-03-30T23:30:20.835Z,31.78
2019-03-30T23:32:52.121Z,31.78
2019-03-30T23:35:23.570Z,31.73
2019-03-30T23:37:56.648Z,31.79
2019-03-30T23:40:27.815Z,31.82
2019-03-30T23:42:59.600Z,31.78
2019-03-30T23:45:31.443Z,31.90
2019-03-30T23:48:02.507Z,31.88
2019-03-30T23:50:33.395Z,31.91
2019-03-30T23:53:07.481Z,31.84
2019-03-30T23:55:39.256Z,31.84
2019-03-30T23:58:11.769Z,31.90
