createdAt,value
2018-03-27T00:05:39.000Z,1008.684
2018-03-27T00:15:40.000Z,1008.615
2018-03-27T00:25:39.000Z,1008.638
2018-03-27T00:35:40.000Z,1008.587
2018-03-27T00:45:40.000Z,1008.551
2018-03-27T00:55:40.000Z,1008.613
2018-03-27T01:05:40.000Z,1008.568
2018-03-27T01:15:40.000Z,1008.464
2018-03-27T01:25:40.000Z,1008.378
2018-03-27T01:35:40.000Z,1008.254
2018-03-27T01:45:40.000Z,1008.156
2018-03-27T01:55:40.000Z,1007.993
2018-03-27T02:05:40.000Z,1007.987
2018-03-27T02:15:40.000Z,1007.95
2018-03-27T02:25:40.000Z,1007.931
2018-03-27T02:35:40.000Z,1007.959
2018-03-27T02:45:40.000Z,1007.868
2018-03-27T02:55:40.000Z,1007.84
2018-03-27T03:05:40.000Z,1007.706
2018-03-27T03:15:40.000Z,1007.663
2018-03-27T03:25:40.000Z,1007.692
2018-03-27T03:35:40.000Z,1007.727
2018-03-27T03:45:40.000Z,1007.735
2018-03-27T03:55:40.000Z,1007.651
2018-03-27T04:05:40.000Z,1007.557
2018-03-27T04:15:40.000Z,1007.458
2018-03-27T04:25:40.000Z,1007.456
2018-03-27T04:35:40.000Z,1007.468
2018-03-27T04:45:40.000Z,1007.314
2018-03-27T04:55:40.000Z,1007.335
2018-03-27T05:05:40.000Z,1007.452
2018-03-27T05:15:40.000Z,1007.369
2018-03-27T05:25:40.000Z,1007.374
2018-03-27T05:35:40.000Z,1007.353
2018-03-27T05:45:40.000Z,1007.423
2018-03-27T05:55:40.000Z,1007.384
2018-03-27T06:05:40.000Z,1007.29
2018-03-27T06:15:40.000Z,1007.228
2018-03-27T06:25:40.000Z,1007.252
2018-03-27T06:35:40.000Z,1007.266
2018-03-27T06:45:40.000Z,1007.247
2018-03-27T06:55:40.000Z,1007.273
2018-03-27T07:05:40.000Z,1007.158
2018-03-27T07:15:40.000Z,1007.1
2018-03-27T07:25:40.000Z,1007.053
2018-03-27T07:35:40.000Z,1007.042
2018-03-27T07:45:40.000Z,1007.028
2018-03-27T07:55:40.000Z,1006.962
2018-03-27T08:05:40.000Z,1006.885
2018-03-27T08:15:40.000Z,1006.729
2018-03-27T08:25:40.000Z,1006.7
2018-03-27T08:35:40.000Z,1006.611
2018-03-27T08:45:40.000Z,1006.484
2018-03-27T08:55:40.000Z,1006.407
2018-03-27T09:05:41.000Z,1006.202
2018-03-27T09:15:41.000Z,1006.142
2018-03-27T09:25:41.000Z,1006.095
2018-03-27T09:35:41.000Z,1006.001
2018-03-27T09:45:41.000Z,1005.891
2018-03-27T09:55:41.000Z,1005.819
2018-03-27T10:05:41.000Z,1005.608
2018-03-27T10:15:41.000Z,1005.453
2018-03-27T10:25:41.000Z,1005.315
2018-03-27T10:35:41.000Z,1005.152
2018-03-27T10:45:41.000Z,1004.975
2018-03-27T10:55:41.000Z,1004.881
2018-03-27T11:05:41.000Z,1004.73
2018-03-27T11:15:41.000Z,1004.581
2018-03-27T11:25:41.000Z,1004.432
2018-03-27T11:35:41.000Z,1004.224
2018-03-27T11:45:41.000Z,1003.994
2018-03-27T11:55:41.000Z,1003.745
2018-03-27T12:05:41.000Z,1003.579
2018-03-27T12:15:41.000Z,1003.469
2018-03-27T12:25:41.000Z,1003.324
2018-03-27T12:35:41.000Z,1003.106
2018-03-27T12:45:41.000Z,1002.972
2018-03-27T12:55:41.000Z,1002.932
2018-03-27T13:05:41.000Z,1002.798
2018-03-27T13:15:41.000Z,1002.608
2018-03-27T13:25:41.000Z,1002.464
2018-03-27T13:35:41.000Z,1002.283
2018-03-27T13:45:41.000Z,1002.223
2018-03-27T13:55:41.000Z,1002.026
2018-03-27T14:05:41.000Z,1001.992
2018-03-27T14:15:41.000Z,1001.816
2018-03-27T14:25:41.000Z,1001.633
2018-03-27T14:35:41.000Z,1001.462
2018-03-27T14:45:41.000Z,1001.294
2018-03-27T14:55:41.000Z,1001.169
2018-03-27T15:05:41.000Z,1001.086
2018-03-27T15:15:41.000Z,1000.927
2018-03-27T15:25:41.000Z,1000.921
2018-03-27T15:35:41.000Z,1000.858
2018-03-27T15:45:41.000Z,1000.656
2018-03-27T15:55:41.000Z,1000.598
2018-03-27T16:05:41.000Z,1000.514
2018-03-27T16:15:41.000Z,1000.416
2018-03-27T16:25:41.000Z,1000.335
2018-03-27T16:35:41.000Z,1000.26
2018-03-27T16:45:41.000Z,1000.171
2018-03-27T16:55:41.000Z,1000.083
2018-03-27T17:05:41.000Z,1000.021
2018-03-27T17:25:42.000Z,999.97
2018-03-27T17:35:44.000Z,999.804
2018-03-27T17:45:41.000Z,999.776
2018-03-27T17:55:44.000Z,999.729
2018-03-27T18:05:44.000Z,999.762
2018-03-27T18:15:44.000Z,999.642
2018-03-27T18:25:42.000Z,999.534
2018-03-27T18:35:42.000Z,999.455
2018-03-27T18:45:43.000Z,999.452
2018-03-27T18:55:42.000Z,999.435
2018-03-27T19:05:42.000Z,999.349
2018-03-27T19:15:42.000Z,999.387
2018-03-27T19:25:42.000Z,999.266
2018-03-27T19:35:42.000Z,999.094
2018-03-27T19:45:42.000Z,998.937
2018-03-27T20:05:44.000Z,998.866
2018-03-27T20:15:44.000Z,998.77
2018-03-27T20:25:43.000Z,998.63
2018-03-27T20:35:42.000Z,998.589
2018-03-27T20:45:42.000Z,998.341
2018-03-27T20:55:42.000Z,998.254
2018-03-27T21:05:42.000Z,998.28
2018-03-27T21:15:42.000Z,998.13
2018-03-27T21:25:42.000Z,998.02
2018-03-27T21:35:46.000Z,997.88
2018-03-27T21:45:42.000Z,997.816
2018-03-27T21:55:42.000Z,997.837
2018-03-27T22:05:42.000Z,997.829
2018-03-27T22:15:42.000Z,997.764
2018-03-27T22:25:42.000Z,997.713
2018-03-27T22:35:42.000Z,997.652
2018-03-27T22:45:42.000Z,997.6
2018-03-27T22:55:42.000Z,997.501
2018-03-27T23:05:42.000Z,997.39
2018-03-27T23:15:42.000Z,997.371
2018-03-27T23:25:42.000Z,997.379
2018-03-27T23:35:42.000Z,997.385
2018-03-27T23:45:42.000Z,997.384
2018-03-27T23:55:42.000Z,997.323
