createdAt,value
2023-11-13T00:00:41.858Z,986.31
2023-11-13T00:01:41.909Z,986.28
2023-11-13T00:02:41.964Z,986.26
2023-11-13T00:03:42.012Z,986.18
2023-11-13T00:04:42.415Z,986.14
2023-11-13T00:05:42.010Z,986.07
2023-11-13T00:06:42.439Z,986.06
2023-11-13T00:07:41.888Z,986.03
2023-11-13T00:08:41.838Z,986.09
2023-11-13T00:09:41.950Z,986.23
2023-11-13T00:10:41.884Z,986.12
2023-11-13T00:11:41.924Z,986.18
2023-11-13T00:12:43.600Z,986.20
2023-11-13T00:13:41.855Z,986.15
2023-11-13T00:14:41.882Z,986.24
2023-11-13T00:15:41.889Z,986.18
2023-11-13T00:16:42.009Z,986.15
2023-11-13T00:17:41.967Z,986.14
2023-11-13T00:18:41.979Z,986.11
2023-11-13T00:19:41.856Z,986.10
2023-11-13T00:20:41.875Z,986.13
2023-11-13T00:21:41.916Z,986.24
2023-11-13T00:22:41.871Z,986.27
2023-11-13T00:23:41.936Z,986.17
2023-11-13T00:24:41.967Z,986.18
2023-11-13T00:25:41.942Z,986.15
2023-11-13T00:26:41.921Z,986.15
2023-11-13T00:27:42.031Z,986.21
2023-11-13T00:28:41.868Z,986.13
2023-11-13T00:29:41.887Z,986.07
2023-11-13T00:30:41.871Z,986.04
2023-11-13T00:31:41.903Z,985.96
2023-11-13T00:32:42.088Z,985.92
2023-11-13T00:33:41.933Z,985.94
2023-11-13T00:34:41.900Z,985.96
2023-11-13T00:35:41.914Z,985.92
2023-11-13T00:36:41.938Z,985.93
2023-11-13T00:37:41.899Z,985.93
2023-11-13T00:38:41.905Z,985.88
2023-11-13T00:39:41.878Z,985.91
2023-11-13T00:40:41.881Z,985.88
2023-11-13T00:41:41.901Z,985.86
2023-11-13T00:42:41.915Z,985.89
2023-11-13T00:43:41.950Z,985.87
2023-11-13T00:44:41.895Z,985.85
2023-11-13T00:45:41.928Z,985.78
2023-11-13T00:46:41.994Z,985.71
2023-11-13T00:47:41.933Z,985.74
2023-11-13T00:48:41.925Z,985.70
2023-11-13T00:49:41.877Z,985.63
2023-11-13T00:50:41.912Z,985.61
2023-11-13T00:51:42.077Z,985.56
2023-11-13T00:52:41.913Z,985.57
2023-11-13T00:53:41.949Z,985.71
2023-11-13T00:54:41.988Z,985.71
2023-11-13T00:55:41.920Z,985.79
2023-11-13T00:56:41.917Z,985.85
2023-11-13T00:57:41.922Z,985.87
2023-11-13T00:58:41.955Z,985.82
2023-11-13T00:59:41.925Z,985.85
2023-11-13T01:00:41.905Z,985.86
2023-11-13T01:01:42.001Z,985.87
2023-11-13T01:02:41.966Z,985.86
2023-11-13T01:03:42.046Z,985.77
2023-11-13T01:04:42.291Z,985.84
2023-11-13T01:05:41.926Z,985.77
2023-11-13T01:06:42.081Z,985.78
2023-11-13T01:07:41.976Z,985.82
2023-11-13T01:08:41.921Z,985.65
2023-11-13T01:09:41.992Z,985.72
2023-11-13T01:10:41.914Z,985.72
2023-11-13T01:11:41.933Z,985.64
2023-11-13T01:12:41.923Z,985.64
2023-11-13T01:13:41.951Z,985.63
2023-11-13T01:14:42.028Z,985.64
2023-11-13T01:15:41.954Z,985.60
2023-11-13T01:16:41.998Z,985.74
2023-11-13T01:17:41.983Z,985.73
2023-11-13T01:18:41.918Z,985.70
2023-11-13T01:19:42.048Z,985.73
2023-11-13T01:20:41.932Z,985.74
2023-11-13T01:21:41.925Z,985.70
2023-11-13T01:22:41.955Z,985.67
2023-11-13T01:23:41.968Z,985.66
2023-11-13T01:24:41.943Z,985.67
2023-11-13T01:25:41.999Z,985.68
2023-11-13T01:26:41.980Z,985.70
2023-11-13T01:27:41.956Z,985.66
2023-11-13T01:28:41.963Z,985.71
2023-11-13T01:29:41.949Z,985.73
2023-11-13T01:30:42.018Z,985.64
2023-11-13T01:31:41.981Z,985.65
2023-11-13T01:32:42.030Z,985.68
2023-11-13T01:33:41.989Z,985.62
2023-11-13T01:34:41.971Z,985.60
2023-11-13T01:35:41.977Z,985.51
2023-11-13T01:36:41.983Z,985.47
2023-11-13T01:37:41.976Z,985.46
2023-11-13T01:38:41.966Z,985.39
2023-11-13T01:39:41.940Z,985.44
2023-11-13T01:40:42.008Z,985.41
2023-11-13T01:41:41.956Z,985.36
2023-11-13T01:42:41.967Z,985.35
2023-11-13T01:43:41.981Z,985.34
2023-11-13T01:44:41.977Z,985.34
2023-11-13T01:45:41.993Z,985.34
2023-11-13T01:46:42.034Z,985.40
2023-11-13T01:47:41.977Z,985.42
2023-11-13T01:48:41.958Z,985.42
2023-11-13T01:49:41.976Z,985.33
2023-11-13T01:50:41.991Z,985.39
2023-11-13T01:51:41.989Z,985.38
2023-11-13T01:52:42.039Z,985.36
2023-11-13T01:53:41.971Z,985.33
2023-11-13T01:54:41.986Z,985.34
2023-11-13T01:55:41.996Z,985.34
2023-11-13T01:56:41.987Z,985.33
2023-11-13T01:57:42.384Z,985.30
2023-11-13T01:58:41.987Z,985.34
2023-11-13T01:59:41.978Z,985.25
2023-11-13T02:00:42.121Z,985.33
2023-11-13T02:01:42.096Z,985.31
2023-11-13T02:02:42.484Z,985.29
2023-11-13T02:03:42.065Z,985.28
2023-11-13T02:04:42.046Z,985.25
2023-11-13T02:05:41.971Z,985.25
2023-11-13T02:06:41.995Z,985.23
2023-11-13T02:07:42.531Z,985.20
2023-11-13T02:08:41.977Z,985.16
2023-11-13T02:09:41.972Z,985.18
2023-11-13T02:10:41.962Z,985.13
2023-11-13T02:11:42.014Z,985.15
2023-11-13T02:12:45.184Z,985.05
2023-11-13T02:13:41.996Z,985.14
2023-11-13T02:14:42.005Z,985.03
2023-11-13T02:15:42.126Z,985.00
2023-11-13T02:16:42.103Z,984.93
2023-11-13T02:17:41.992Z,985.01
2023-11-13T02:18:42.004Z,984.96
2023-11-13T02:19:42.039Z,984.97
2023-11-13T02:20:42.003Z,985.00
2023-11-13T02:21:41.996Z,985.00
2023-11-13T02:22:42.056Z,985.07
2023-11-13T02:23:41.994Z,985.01
2023-11-13T02:24:42.003Z,985.01
2023-11-13T02:25:41.992Z,984.96
2023-11-13T02:26:42.041Z,984.95
2023-11-13T02:27:42.056Z,984.93
2023-11-13T02:28:41.997Z,984.91
2023-11-13T02:29:41.996Z,984.91
2023-11-13T02:30:42.012Z,984.90
2023-11-13T02:31:42.084Z,984.88
2023-11-13T02:32:42.063Z,984.88
2023-11-13T02:33:42.034Z,984.89
2023-11-13T02:34:42.043Z,984.91
2023-11-13T02:35:42.001Z,984.97
2023-11-13T02:36:42.072Z,984.94
2023-11-13T02:37:42.037Z,984.98
2023-11-13T02:38:42.023Z,984.98
2023-11-13T02:39:42.008Z,985.01
2023-11-13T02:40:41.998Z,984.91
2023-11-13T02:41:42.008Z,985.01
2023-11-13T02:42:42.014Z,984.93
2023-11-13T02:43:42.065Z,984.98
2023-11-13T02:44:42.026Z,984.93
2023-11-13T02:45:42.027Z,984.93
2023-11-13T02:46:42.132Z,984.83
2023-11-13T02:47:42.056Z,984.82
2023-11-13T02:48:42.332Z,984.79
2023-11-13T02:49:42.041Z,984.75
2023-11-13T02:50:42.037Z,984.65
2023-11-13T02:51:42.086Z,984.62
2023-11-13T02:52:42.042Z,984.64
2023-11-13T02:53:42.087Z,984.60
2023-11-13T02:54:42.010Z,984.64
2023-11-13T02:55:42.021Z,984.53
2023-11-13T02:56:42.039Z,984.52
2023-11-13T02:57:42.017Z,984.55
2023-11-13T02:58:42.123Z,984.58
2023-11-13T02:59:42.033Z,984.66
2023-11-13T03:00:42.031Z,984.64
2023-11-13T03:01:42.159Z,984.67
2023-11-13T03:02:42.053Z,984.72
2023-11-13T03:03:42.111Z,984.75
2023-11-13T03:04:42.050Z,984.69
2023-11-13T03:06:33.288Z,984.75
2023-11-13T03:07:33.290Z,984.75
2023-11-13T03:08:33.282Z,984.79
2023-11-13T03:09:33.263Z,984.77
2023-11-13T03:10:33.309Z,984.76
2023-11-13T03:11:33.304Z,984.87
2023-11-13T03:12:33.295Z,984.87
2023-11-13T03:13:33.290Z,984.87
2023-11-13T03:14:33.296Z,984.82
2023-11-13T03:15:33.308Z,984.89
2023-11-13T03:16:33.520Z,984.90
2023-11-13T03:17:33.463Z,984.95
2023-11-13T03:18:33.443Z,985.03
2023-11-13T03:19:33.487Z,984.96
2023-11-13T03:20:33.456Z,985.01
2023-11-13T03:21:33.460Z,985.05
2023-11-13T03:22:33.482Z,985.04
2023-11-13T03:23:33.525Z,985.12
2023-11-13T03:24:33.506Z,985.11
2023-11-13T03:25:33.587Z,985.11
2023-11-13T03:26:33.533Z,985.08
2023-11-13T03:27:33.637Z,985.04
2023-11-13T03:28:33.581Z,985.05
2023-11-13T03:29:33.570Z,985.08
2023-11-13T03:30:33.609Z,985.01
2023-11-13T03:31:33.763Z,985.07
2023-11-13T03:32:33.656Z,985.03
2023-11-13T03:33:33.637Z,985.09
2023-11-13T03:34:33.733Z,985.13
2023-11-13T03:35:33.690Z,985.09
2023-11-13T03:36:33.678Z,985.18
2023-11-13T03:37:33.695Z,985.12
2023-11-13T03:38:33.695Z,985.13
2023-11-13T03:39:33.701Z,985.18
2023-11-13T03:40:33.741Z,985.06
2023-11-13T03:41:33.746Z,985.13
2023-11-13T03:42:33.752Z,985.10
2023-11-13T03:43:33.729Z,985.08
2023-11-13T03:44:33.766Z,985.07
2023-11-13T03:45:33.742Z,985.02
2023-11-13T03:46:33.865Z,985.01
2023-11-13T03:47:33.929Z,985.05
2023-11-13T03:48:33.801Z,985.06
2023-11-13T03:49:33.815Z,984.95
2023-11-13T03:50:33.808Z,984.95
2023-11-13T03:51:33.845Z,984.94
2023-11-13T03:52:33.911Z,984.89
2023-11-13T03:53:33.859Z,984.85
2023-11-13T03:54:33.873Z,984.86
2023-11-13T03:55:33.927Z,984.81
2023-11-13T03:56:33.893Z,984.78
2023-11-13T03:57:33.914Z,984.70
2023-11-13T03:58:33.914Z,984.66
2023-11-13T03:59:33.941Z,984.54
2023-11-13T04:00:33.951Z,984.54
2023-11-13T04:01:34.040Z,984.53
2023-11-13T04:02:33.979Z,984.52
2023-11-13T04:03:33.986Z,984.56
2023-11-13T04:04:34.069Z,984.56
2023-11-13T04:05:33.992Z,984.52
2023-11-13T04:06:34.051Z,984.50
2023-11-13T04:07:34.025Z,984.54
2023-11-13T04:08:34.065Z,984.49
2023-11-13T04:09:34.061Z,984.47
2023-11-13T04:10:34.065Z,984.41
2023-11-13T04:11:34.100Z,984.49
2023-11-13T04:12:34.089Z,984.50
2023-11-13T04:13:34.098Z,984.52
2023-11-13T04:14:34.124Z,984.50
2023-11-13T04:15:34.172Z,984.50
2023-11-13T04:16:34.291Z,984.57
2023-11-13T04:17:34.172Z,984.48
2023-11-13T04:18:34.159Z,984.44
2023-11-13T04:19:34.166Z,984.44
2023-11-13T04:20:34.247Z,984.53
2023-11-13T04:21:34.521Z,984.51
2023-11-13T04:22:34.242Z,984.53
2023-11-13T04:23:34.213Z,984.52
2023-11-13T04:24:34.246Z,984.55
2023-11-13T04:25:34.240Z,984.58
2023-11-13T04:26:34.287Z,984.56
2023-11-13T04:27:34.304Z,984.64
2023-11-13T04:28:36.497Z,984.58
2023-11-13T04:29:34.327Z,984.63
2023-11-13T04:30:34.295Z,984.64
2023-11-13T04:31:34.318Z,984.73
2023-11-13T04:32:34.378Z,984.80
2023-11-13T04:33:34.318Z,984.63
2023-11-13T04:34:34.306Z,984.70
2023-11-13T04:35:34.316Z,984.65
2023-11-13T04:36:34.291Z,984.78
2023-11-13T04:37:35.609Z,984.82
2023-11-13T04:38:34.316Z,984.70
2023-11-13T04:39:34.306Z,984.77
2023-11-13T04:40:34.363Z,984.87
2023-11-13T04:41:34.292Z,984.77
2023-11-13T04:42:34.335Z,984.77
2023-11-13T04:43:34.319Z,984.73
2023-11-13T04:44:34.294Z,984.66
2023-11-13T04:45:34.323Z,984.66
2023-11-13T04:46:34.368Z,984.65
2023-11-13T04:47:34.335Z,984.75
2023-11-13T04:48:34.309Z,984.67
2023-11-13T04:49:34.286Z,984.70
2023-11-13T04:50:34.313Z,984.73
2023-11-13T04:51:34.292Z,984.68
2023-11-13T04:52:34.402Z,984.73
2023-11-13T04:53:34.317Z,984.69
2023-11-13T04:54:34.314Z,984.66
2023-11-13T04:55:34.330Z,984.68
2023-11-13T04:56:34.343Z,984.68
2023-11-13T04:57:34.308Z,984.66
2023-11-13T04:58:34.368Z,984.61
2023-11-13T04:59:34.319Z,984.61
2023-11-13T05:00:34.338Z,984.68
2023-11-13T05:01:34.373Z,984.74
2023-11-13T05:02:34.442Z,984.81
2023-11-13T05:03:34.375Z,984.88
2023-11-13T05:04:34.330Z,984.90
2023-11-13T05:05:34.340Z,984.79
2023-11-13T05:06:34.340Z,984.80
2023-11-13T05:07:34.365Z,984.76
2023-11-13T05:08:34.315Z,984.74
2023-11-13T05:09:34.330Z,984.62
2023-11-13T05:10:34.348Z,984.59
2023-11-13T05:11:34.327Z,984.56
2023-11-13T05:12:34.356Z,984.55
2023-11-13T05:13:34.367Z,984.58
2023-11-13T05:14:34.319Z,984.61
2023-11-13T05:15:34.313Z,984.60
2023-11-13T05:16:34.416Z,984.61
2023-11-13T05:17:34.368Z,984.60
2023-11-13T05:18:34.353Z,984.58
2023-11-13T05:19:34.414Z,984.61
2023-11-13T05:20:34.333Z,984.56
2023-11-13T05:21:34.345Z,984.67
2023-11-13T05:22:34.383Z,984.61
2023-11-13T05:23:34.357Z,984.59
2023-11-13T05:24:34.384Z,984.68
2023-11-13T05:25:34.363Z,984.72
2023-11-13T05:26:34.323Z,984.72
2023-11-13T05:27:34.357Z,984.77
2023-11-13T05:28:34.387Z,984.80
2023-11-13T05:29:34.382Z,984.81
2023-11-13T05:30:34.394Z,984.90
2023-11-13T05:31:34.516Z,984.92
2023-11-13T05:32:34.394Z,984.97
2023-11-13T05:33:34.353Z,985.02
2023-11-13T05:34:34.417Z,985.03
2023-11-13T05:35:34.394Z,985.07
2023-11-13T05:36:34.371Z,985.06
2023-11-13T05:37:34.413Z,985.03
2023-11-13T05:38:34.348Z,985.03
2023-11-13T05:39:34.341Z,985.06
2023-11-13T05:40:34.436Z,985.12
2023-11-13T05:41:34.404Z,985.16
2023-11-13T05:42:34.366Z,985.23
2023-11-13T05:43:34.415Z,985.24
2023-11-13T05:44:34.397Z,985.26
2023-11-13T05:45:34.431Z,985.28
2023-11-13T05:46:34.665Z,985.25
2023-11-13T05:47:34.541Z,985.29
2023-11-13T05:48:34.466Z,985.17
2023-11-13T05:49:34.810Z,985.16
2023-11-13T05:50:34.487Z,985.13
2023-11-13T05:51:34.529Z,985.13
2023-11-13T05:52:34.510Z,985.10
2023-11-13T05:53:34.550Z,985.23
2023-11-13T05:54:34.508Z,985.16
2023-11-13T05:55:34.568Z,985.16
2023-11-13T05:56:34.607Z,985.19
2023-11-13T05:57:34.588Z,985.16
2023-11-13T05:58:34.641Z,985.19
2023-11-13T05:59:34.572Z,985.17
2023-11-13T06:00:34.633Z,985.17
2023-11-13T06:01:34.679Z,985.09
2023-11-13T06:02:34.642Z,985.05
2023-11-13T06:03:34.677Z,985.01
2023-11-13T06:04:34.688Z,984.98
2023-11-13T06:05:34.644Z,984.96
2023-11-13T06:06:34.703Z,984.94
2023-11-13T06:07:34.682Z,984.99
2023-11-13T06:08:36.177Z,984.98
2023-11-13T06:09:34.693Z,984.96
2023-11-13T06:10:34.738Z,984.93
2023-11-13T06:11:34.728Z,984.89
2023-11-13T06:12:34.656Z,984.93
2023-11-13T06:13:34.757Z,984.88
2023-11-13T06:14:34.689Z,984.79
2023-11-13T06:15:34.729Z,984.77
2023-11-13T06:16:34.781Z,984.74
2023-11-13T06:17:34.821Z,984.76
2023-11-13T06:18:34.693Z,984.77
2023-11-13T06:19:34.750Z,984.83
2023-11-13T06:20:34.682Z,984.85
2023-11-13T06:21:34.721Z,984.83
2023-11-13T06:22:34.852Z,984.80
2023-11-13T06:23:34.724Z,984.80
2023-11-13T06:24:34.715Z,984.84
2023-11-13T06:25:34.728Z,984.87
2023-11-13T06:26:34.732Z,984.89
2023-11-13T06:27:34.709Z,984.92
2023-11-13T06:28:34.704Z,984.93
2023-11-13T06:29:34.714Z,985.03
2023-11-13T06:30:34.754Z,984.94
2023-11-13T06:31:34.767Z,984.98
2023-11-13T06:32:34.740Z,984.98
2023-11-13T06:33:34.706Z,984.88
2023-11-13T06:34:34.749Z,984.96
2023-11-13T06:35:34.710Z,984.87
2023-11-13T06:36:34.756Z,984.88
2023-11-13T06:37:34.808Z,984.93
2023-11-13T06:38:34.741Z,984.86
2023-11-13T06:39:34.709Z,984.94
2023-11-13T06:40:34.715Z,984.85
2023-11-13T06:41:34.751Z,984.88
2023-11-13T06:42:34.754Z,984.79
2023-11-13T06:43:34.801Z,984.80
2023-11-13T06:44:34.720Z,984.88
2023-11-13T06:45:34.722Z,984.85
2023-11-13T06:46:34.732Z,984.81
2023-11-13T06:47:34.797Z,984.79
2023-11-13T06:48:34.722Z,984.78
2023-11-13T06:49:34.726Z,984.69
2023-11-13T06:50:34.711Z,984.71
2023-11-13T06:51:34.810Z,984.82
2023-11-13T06:52:34.819Z,984.75
2023-11-13T06:53:34.759Z,984.79
2023-11-13T06:54:34.724Z,984.75
2023-11-13T06:55:34.790Z,984.70
2023-11-13T06:56:34.764Z,984.71
2023-11-13T06:57:34.746Z,984.73
2023-11-13T06:58:34.822Z,984.72
2023-11-13T06:59:34.788Z,984.70
2023-11-13T07:00:34.753Z,984.70
2023-11-13T07:01:34.766Z,984.70
2023-11-13T07:02:34.757Z,984.70
2023-11-13T07:03:34.753Z,984.78
2023-11-13T07:04:34.878Z,984.76
2023-11-13T07:05:34.749Z,984.80
2023-11-13T07:06:34.760Z,984.78
2023-11-13T07:07:34.796Z,984.75
2023-11-13T07:08:34.735Z,984.67
2023-11-13T07:09:34.756Z,984.75
2023-11-13T07:10:34.843Z,984.68
2023-11-13T07:11:34.754Z,984.62
2023-11-13T07:12:35.542Z,984.54
2023-11-13T07:13:34.772Z,984.66
2023-11-13T07:14:34.800Z,984.68
2023-11-13T07:15:34.785Z,984.57
2023-11-13T07:16:34.833Z,984.60
2023-11-13T07:17:34.788Z,984.59
2023-11-13T07:18:34.784Z,984.52
2023-11-13T07:19:34.841Z,984.54
2023-11-13T07:20:34.765Z,984.53
2023-11-13T07:21:34.789Z,984.50
2023-11-13T07:22:34.772Z,984.55
2023-11-13T07:23:34.743Z,984.49
2023-11-13T07:24:34.795Z,984.54
2023-11-13T07:25:34.864Z,984.53
2023-11-13T07:26:34.794Z,984.52
2023-11-13T07:27:34.767Z,984.54
2023-11-13T07:28:34.929Z,984.52
2023-11-13T07:29:34.780Z,984.63
2023-11-13T07:30:34.783Z,984.51
2023-11-13T07:31:34.868Z,984.55
2023-11-13T07:32:34.821Z,984.55
2023-11-13T07:33:34.758Z,984.56
2023-11-13T07:34:34.786Z,984.65
2023-11-13T07:35:34.777Z,984.70
2023-11-13T07:36:34.885Z,984.71
2023-11-13T07:37:34.839Z,984.82
2023-11-13T07:38:34.764Z,984.84
2023-11-13T07:39:34.770Z,984.78
2023-11-13T07:40:34.777Z,984.87
2023-11-13T07:41:34.897Z,984.90
2023-11-13T07:42:34.786Z,984.81
2023-11-13T07:43:34.811Z,984.85
2023-11-13T07:44:34.802Z,984.91
2023-11-13T07:45:34.780Z,985.02
2023-11-13T07:46:34.883Z,985.01
2023-11-13T07:47:34.806Z,985.03
2023-11-13T07:48:34.779Z,985.07
2023-11-13T07:49:34.823Z,985.07
2023-11-13T07:50:56.283Z,985.15
2023-11-13T07:51:34.769Z,985.20
2023-11-13T07:52:34.842Z,985.19
2023-11-13T07:53:34.785Z,985.22
2023-11-13T07:54:34.793Z,985.15
2023-11-13T07:55:34.817Z,985.15
2023-11-13T07:56:34.816Z,985.20
2023-11-13T07:57:34.824Z,985.14
2023-11-13T07:58:34.841Z,985.10
2023-11-13T07:59:34.793Z,985.19
2023-11-13T08:00:34.813Z,985.15
2023-11-13T08:01:34.871Z,985.05
2023-11-13T08:02:34.925Z,985.04
2023-11-13T08:03:34.888Z,984.94
2023-11-13T08:04:34.914Z,984.97
2023-11-13T08:05:34.809Z,984.99
2023-11-13T08:06:34.822Z,984.98
2023-11-13T08:07:34.842Z,985.02
2023-11-13T08:08:34.835Z,984.98
2023-11-13T08:09:34.798Z,984.99
2023-11-13T08:10:34.900Z,984.96
2023-11-13T08:11:34.815Z,984.96
2023-11-13T08:12:34.851Z,984.95
2023-11-13T08:13:34.822Z,984.93
2023-11-13T08:14:34.866Z,984.94
2023-11-13T08:15:34.813Z,984.85
2023-11-13T08:16:35.012Z,984.82
2023-11-13T08:17:34.945Z,984.80
2023-11-13T08:18:34.811Z,984.82
2023-11-13T08:19:34.861Z,984.75
2023-11-13T08:20:34.863Z,984.75
2023-11-13T08:21:34.809Z,984.79
2023-11-13T08:22:34.842Z,984.78
2023-11-13T08:23:34.822Z,984.79
2023-11-13T08:24:34.816Z,984.79
2023-11-13T08:25:34.854Z,984.73
2023-11-13T08:26:34.829Z,984.73
2023-11-13T08:27:34.841Z,984.73
2023-11-13T08:28:34.858Z,984.74
2023-11-13T08:29:34.827Z,984.70
2023-11-13T08:30:34.827Z,984.62
2023-11-13T08:31:34.847Z,984.68
2023-11-13T08:32:34.852Z,984.64
2023-11-13T08:33:34.849Z,984.62
2023-11-13T08:34:34.859Z,984.58
2023-11-13T08:35:34.833Z,984.53
2023-11-13T08:36:34.816Z,984.50
2023-11-13T08:37:34.895Z,984.50
2023-11-13T08:38:34.860Z,984.50
2023-11-13T08:39:34.831Z,984.45
2023-11-13T08:40:34.883Z,984.46
2023-11-13T08:41:34.852Z,984.46
2023-11-13T08:42:34.882Z,984.44
2023-11-13T08:43:34.893Z,984.45
2023-11-13T08:44:34.842Z,984.52
2023-11-13T08:45:39.560Z,984.56
2023-11-13T08:46:34.946Z,984.59
2023-11-13T08:47:34.918Z,984.59
2023-11-13T08:48:34.844Z,984.56
2023-11-13T08:49:34.876Z,984.55
2023-11-13T08:50:34.852Z,984.59
2023-11-13T08:51:34.872Z,984.69
2023-11-13T08:52:34.877Z,984.59
2023-11-13T08:53:34.849Z,984.47
2023-11-13T08:54:34.880Z,984.51
2023-11-13T08:55:34.907Z,984.49
2023-11-13T08:56:34.846Z,984.55
2023-11-13T08:57:34.893Z,984.56
2023-11-13T08:58:34.889Z,984.59
2023-11-13T08:59:34.876Z,984.48
2023-11-13T09:00:34.883Z,984.46
2023-11-13T09:01:34.914Z,984.45
2023-11-13T09:02:34.993Z,984.46
2023-11-13T09:03:34.968Z,984.43
2023-11-13T09:04:34.922Z,984.34
2023-11-13T09:05:34.878Z,984.26
2023-11-13T09:06:34.897Z,984.24
2023-11-13T09:07:35.079Z,984.31
2023-11-13T09:08:34.852Z,984.25
2023-11-13T09:09:34.855Z,984.19
2023-11-13T09:10:34.959Z,984.28
2023-11-13T09:11:34.894Z,984.31
2023-11-13T09:12:34.872Z,984.22
2023-11-13T09:13:34.892Z,984.25
2023-11-13T09:14:34.882Z,984.13
2023-11-13T09:15:34.935Z,984.01
2023-11-13T09:16:34.948Z,984.06
2023-11-13T09:17:34.904Z,983.98
2023-11-13T09:18:34.870Z,984.05
2023-11-13T09:19:34.963Z,983.99
2023-11-13T09:20:34.884Z,984.01
2023-11-13T09:21:34.880Z,983.98
2023-11-13T09:22:34.961Z,983.97
2023-11-13T09:23:34.893Z,983.97
2023-11-13T09:24:34.929Z,984.04
2023-11-13T09:25:35.002Z,983.99
2023-11-13T09:26:34.912Z,984.07
2023-11-13T09:27:34.890Z,984.00
2023-11-13T09:28:34.970Z,983.97
2023-11-13T09:29:34.883Z,984.03
2023-11-13T09:30:34.881Z,984.01
2023-11-13T09:31:34.928Z,983.99
2023-11-13T09:32:34.903Z,983.97
2023-11-13T09:33:34.963Z,983.85
2023-11-13T09:34:34.916Z,983.85
2023-11-13T09:35:34.892Z,983.80
2023-11-13T09:36:34.869Z,983.79
2023-11-13T09:37:34.903Z,983.73
2023-11-13T09:38:34.899Z,983.83
2023-11-13T09:39:34.908Z,983.73
2023-11-13T09:40:34.964Z,983.68
2023-11-13T09:41:37.863Z,983.69
2023-11-13T09:42:34.932Z,983.65
2023-11-13T09:43:34.936Z,983.64
2023-11-13T09:44:40.736Z,983.56
2023-11-13T09:45:34.952Z,983.58
2023-11-13T09:46:34.942Z,983.63
2023-11-13T09:47:37.154Z,983.72
2023-11-13T09:48:34.912Z,983.74
2023-11-13T09:49:34.948Z,983.77
2023-11-13T09:50:34.916Z,983.71
2023-11-13T09:51:34.920Z,983.73
2023-11-13T09:52:34.964Z,983.70
2023-11-13T09:53:34.909Z,983.70
2023-11-13T09:54:34.941Z,983.61
2023-11-13T09:55:34.953Z,983.58
2023-11-13T09:56:34.923Z,983.62
2023-11-13T09:57:34.907Z,983.52
2023-11-13T09:58:34.923Z,983.48
2023-11-13T09:59:37.993Z,983.49
2023-11-13T10:00:34.947Z,983.48
2023-11-13T10:01:35.074Z,983.40
2023-11-13T10:02:35.258Z,983.36
2023-11-13T10:04:32.698Z,983.30
2023-11-13T10:05:33.203Z,983.28
2023-11-13T10:06:32.642Z,983.34
2023-11-13T10:07:33.489Z,983.38
2023-11-13T10:08:33.436Z,983.37
2023-11-13T10:09:33.453Z,983.24
2023-11-13T10:10:33.448Z,983.26
2023-11-13T10:11:33.445Z,983.27
2023-11-13T10:12:33.827Z,983.23
2023-11-13T10:13:33.477Z,983.25
2023-11-13T10:14:33.412Z,983.22
2023-11-13T10:15:33.433Z,983.22
2023-11-13T10:16:33.491Z,983.25
2023-11-13T10:17:33.494Z,983.28
2023-11-13T10:18:34.308Z,983.27
2023-11-13T10:19:33.427Z,983.29
2023-11-13T10:20:33.431Z,983.31
2023-11-13T10:21:33.470Z,983.25
2023-11-13T10:22:33.466Z,983.14
2023-11-13T10:23:33.436Z,983.13
2023-11-13T10:24:41.324Z,983.12
2023-11-13T10:25:33.587Z,983.07
2023-11-13T10:26:33.570Z,983.18
2023-11-13T10:27:33.588Z,983.10
2023-11-13T10:28:33.585Z,983.24
2023-11-13T10:29:33.753Z,983.27
2023-11-13T10:30:33.602Z,983.22
2023-11-13T10:31:33.647Z,983.14
2023-11-13T10:32:33.627Z,983.20
2023-11-13T10:33:33.678Z,983.03
2023-11-13T10:34:33.676Z,982.99
2023-11-13T10:35:33.692Z,982.90
2023-11-13T10:36:34.294Z,982.93
2023-11-13T10:37:33.723Z,982.90
2023-11-13T10:38:33.701Z,982.76
2023-11-13T10:39:36.308Z,982.78
2023-11-13T10:40:33.712Z,982.78
2023-11-13T10:41:33.696Z,982.68
2023-11-13T10:42:33.717Z,982.70
2023-11-13T10:43:34.285Z,982.59
2023-11-13T10:44:33.739Z,982.58
2023-11-13T10:45:33.768Z,982.54
2023-11-13T10:46:33.786Z,982.55
2023-11-13T10:47:33.863Z,982.53
2023-11-13T10:48:33.714Z,982.50
2023-11-13T10:49:33.816Z,982.54
2023-11-13T10:50:33.731Z,982.39
2023-11-13T10:51:33.888Z,982.47
2023-11-13T10:52:33.765Z,982.43
2023-11-13T10:53:33.752Z,982.26
2023-11-13T10:54:33.741Z,982.27
2023-11-13T10:55:33.788Z,982.24
2023-11-13T10:56:33.787Z,982.14
2023-11-13T10:57:33.757Z,982.08
2023-11-13T10:58:33.791Z,982.04
2023-11-13T10:59:33.784Z,981.93
2023-11-13T11:00:33.795Z,981.95
2023-11-13T11:01:33.980Z,981.88
2023-11-13T11:02:34.210Z,981.74
2023-11-13T11:03:34.247Z,981.73
2023-11-13T11:04:33.960Z,981.69
2023-11-13T11:05:33.899Z,981.66
2023-11-13T11:06:33.989Z,981.55
2023-11-13T11:07:34.058Z,981.65
2023-11-13T11:08:33.905Z,981.61
2023-11-13T11:09:33.966Z,981.59
2023-11-13T11:10:34.695Z,981.65
2023-11-13T11:11:33.921Z,981.70
2023-11-13T11:12:33.952Z,981.60
2023-11-13T11:13:33.988Z,981.61
2023-11-13T11:14:33.981Z,981.64
2023-11-13T11:15:34.000Z,981.63
2023-11-13T11:16:34.147Z,981.61
2023-11-13T11:17:34.237Z,981.53
2023-11-13T11:18:34.012Z,981.54
2023-11-13T11:19:34.337Z,981.53
2023-11-13T11:20:34.044Z,981.46
2023-11-13T11:21:34.065Z,981.52
2023-11-13T11:22:34.163Z,981.50
2023-11-13T11:23:34.085Z,981.43
2023-11-13T11:24:34.092Z,981.52
2023-11-13T11:25:34.175Z,981.46
2023-11-13T11:26:34.105Z,981.49
2023-11-13T11:27:34.169Z,981.33
2023-11-13T11:28:43.657Z,981.31
2023-11-13T11:29:34.142Z,981.26
2023-11-13T11:30:34.135Z,981.25
2023-11-13T11:31:34.278Z,981.28
2023-11-13T11:32:34.381Z,981.26
2023-11-13T11:33:34.172Z,981.15
2023-11-13T11:34:34.182Z,981.19
2023-11-13T11:35:34.161Z,981.11
2023-11-13T11:36:34.160Z,981.07
2023-11-13T11:37:34.234Z,981.01
2023-11-13T11:38:34.216Z,980.97
2023-11-13T11:39:34.169Z,981.00
2023-11-13T11:40:36.235Z,980.90
2023-11-13T11:41:34.151Z,980.99
2023-11-13T11:42:34.180Z,981.02
2023-11-13T11:43:34.268Z,981.04
2023-11-13T11:44:34.162Z,981.05
2023-11-13T11:45:34.182Z,981.05
2023-11-13T11:46:34.240Z,981.09
2023-11-13T11:47:34.307Z,981.08
2023-11-13T11:48:34.219Z,981.10
2023-11-13T11:49:34.229Z,980.99
2023-11-13T11:50:34.196Z,980.95
2023-11-13T11:51:34.200Z,980.88
2023-11-13T11:52:34.255Z,980.86
2023-11-13T11:53:34.178Z,980.96
2023-11-13T11:54:34.214Z,980.83
2023-11-13T11:55:34.258Z,980.79
2023-11-13T11:56:34.205Z,980.80
2023-11-13T11:57:34.184Z,980.82
2023-11-13T11:58:34.227Z,980.78
2023-11-13T11:59:34.214Z,980.68
2023-11-13T12:00:34.197Z,980.68
2023-11-13T12:01:34.263Z,980.66
2023-11-13T12:02:34.332Z,980.72
2023-11-13T12:03:34.225Z,980.66
2023-11-13T12:04:34.252Z,980.64
2023-11-13T12:05:34.206Z,980.58
2023-11-13T12:06:34.208Z,980.59
2023-11-13T12:07:34.254Z,980.54
2023-11-13T12:08:34.192Z,980.42
2023-11-13T12:09:34.210Z,980.51
2023-11-13T12:10:34.296Z,980.46
2023-11-13T12:11:34.218Z,980.46
2023-11-13T12:12:34.209Z,980.49
2023-11-13T12:13:34.250Z,980.35
2023-11-13T12:14:34.228Z,980.37
2023-11-13T12:15:34.256Z,980.32
2023-11-13T12:16:34.338Z,980.27
2023-11-13T12:17:34.280Z,980.31
2023-11-13T12:18:34.289Z,980.23
2023-11-13T12:19:34.331Z,980.27
2023-11-13T12:20:34.287Z,980.23
2023-11-13T12:21:34.389Z,980.21
2023-11-13T12:22:34.385Z,980.34
2023-11-13T12:23:34.445Z,980.34
2023-11-13T12:24:34.402Z,980.33
2023-11-13T12:25:34.499Z,980.29
2023-11-13T12:26:34.526Z,980.30
2023-11-13T12:27:34.558Z,980.33
2023-11-13T12:28:34.744Z,980.25
2023-11-13T12:29:34.543Z,980.26
2023-11-13T12:30:34.589Z,980.29