createdAt,value
2016-03-10T00:01:55.722Z,1010.63
2016-03-10T00:05:07.261Z,1010.67
2016-03-10T00:08:18.447Z,1010.69
2016-03-10T00:11:28.049Z,1010.71
2016-03-10T00:14:39.635Z,1010.63
2016-03-10T00:17:48.971Z,1010.67
2016-03-10T00:21:00.560Z,1010.77
2016-03-10T00:24:08.397Z,1010.71
2016-03-10T00:27:19.654Z,1010.65
2016-03-10T00:30:31.615Z,1010.69
2016-03-10T00:33:41.150Z,1010.69
2016-03-10T00:36:50.017Z,1010.77
2016-03-10T00:39:58.174Z,1010.79
2016-03-10T00:43:06.573Z,1010.75
2016-03-10T00:46:22.004Z,1010.71
2016-03-10T00:49:24.527Z,1010.71
2016-03-10T00:52:35.254Z,1010.71
2016-03-10T00:55:46.824Z,1010.73
2016-03-10T00:58:56.133Z,1010.71
2016-03-10T01:02:07.608Z,1010.81
2016-03-10T01:05:20.711Z,1010.75
2016-03-10T01:08:23.343Z,1010.77
2016-03-10T01:11:31.977Z,1010.81
2016-03-10T01:14:43.579Z,1010.83
2016-03-10T01:17:55.198Z,1010.81
2016-03-10T01:21:06.503Z,1010.79
2016-03-10T01:24:21.747Z,1010.73
2016-03-10T01:27:24.301Z,1010.83
2016-03-10T01:30:36.184Z,1010.75
2016-03-10T01:33:44.646Z,1010.85
2016-03-10T01:36:56.077Z,1010.83
2016-03-10T01:40:07.476Z,1010.83
2016-03-10T01:43:22.469Z,1010.75
2016-03-10T01:46:24.914Z,1010.75
2016-03-10T01:49:36.345Z,1010.75
2016-03-10T01:52:47.790Z,1010.77
2016-03-10T01:55:59.145Z,1010.83
2016-03-10T01:59:07.605Z,1010.79
2016-03-10T02:02:19.285Z,1010.85
2016-03-10T02:05:27.965Z,1010.79
2016-03-10T02:08:39.521Z,1010.91
2016-03-10T02:11:47.201Z,1010.93
2016-03-10T02:14:59.009Z,1011.01
2016-03-10T02:18:14.437Z,1010.99
2016-03-10T02:21:21.071Z,1011.03
2016-03-10T02:24:23.736Z,1011.03
2016-03-10T02:27:35.166Z,1011.09
2016-03-10T02:30:46.814Z,1011.17
2016-03-10T02:33:55.200Z,1011.15
2016-03-10T02:37:05.083Z,1011.31
2016-03-10T02:40:21.966Z,1011.29
2016-03-10T02:43:24.584Z,1011.29
2016-03-10T02:46:36.154Z,1011.37
2016-03-10T02:49:45.146Z,1011.39
2016-03-10T02:52:56.907Z,1011.47
2016-03-10T02:56:05.306Z,1011.51
2016-03-10T02:59:19.158Z,1011.51
2016-03-10T03:02:21.806Z,1011.49
2016-03-10T03:05:33.502Z,1011.51
2016-03-10T03:08:45.135Z,1011.64
2016-03-10T03:11:57.021Z,1011.68
2016-03-10T03:15:08.748Z,1011.51
2016-03-10T03:18:20.131Z,1011.64
2016-03-10T03:21:30.577Z,1011.57
2016-03-10T03:24:42.069Z,1011.64
2016-03-10T03:27:51.562Z,1011.68
2016-03-10T03:31:01.556Z,1011.72
2016-03-10T03:34:16.939Z,1011.68
2016-03-10T03:37:19.557Z,1011.74
2016-03-10T03:40:31.158Z,1011.8
2016-03-10T03:43:42.854Z,1011.88
2016-03-10T03:46:54.409Z,1011.88
2016-03-10T03:50:02.998Z,1011.92
2016-03-10T03:53:15.303Z,1011.86
2016-03-10T03:56:21.998Z,1011.98
2016-03-10T03:59:24.678Z,1012
2016-03-10T04:02:36.077Z,1012.1
2016-03-10T04:05:46.898Z,1012
2016-03-10T04:08:58.783Z,1012.06
2016-03-10T04:12:14.432Z,1012.16
2016-03-10T04:15:21.065Z,1012.08
2016-03-10T04:18:23.949Z,1012.28
2016-03-10T04:21:32.941Z,1012.22
2016-03-10T04:24:42.559Z,1012.14
2016-03-10T04:27:54.050Z,1012.28
2016-03-10T04:31:02.483Z,1012.24
2016-03-10T04:34:17.414Z,1012.26
2016-03-10T04:37:20.155Z,1012.32
2016-03-10T04:40:32.163Z,1012.3
2016-03-10T04:43:44.390Z,1012.42
2016-03-10T04:46:56.370Z,1012.32
2016-03-10T04:50:08.206Z,1012.36
2016-03-10T04:53:19.668Z,1012.26
2016-03-10T04:56:29.050Z,1012.46
2016-03-10T04:59:40.543Z,1012.28
2016-03-10T05:02:52.175Z,1012.4
2016-03-10T05:06:03.936Z,1012.54
2016-03-10T05:09:19.616Z,1012.54
2016-03-10T05:12:22.219Z,1012.48
2016-03-10T05:15:33.743Z,1012.62
2016-03-10T05:18:42.704Z,1012.46
2016-03-10T05:21:51.868Z,1012.62
2016-03-10T05:25:02.065Z,1012.68
2016-03-10T05:28:18.934Z,1012.64
2016-03-10T05:31:21.473Z,1012.68
2016-03-10T05:34:33.152Z,1012.76
2016-03-10T05:37:42.457Z,1012.78
2016-03-10T05:40:51.777Z,1012.8
2016-03-10T05:44:04.821Z,1012.8
2016-03-10T05:47:20.391Z,1012.94
2016-03-10T05:50:22.962Z,1012.94
2016-03-10T05:53:32.048Z,1013.07
2016-03-10T05:56:41.259Z,1013.04
2016-03-10T05:59:49.407Z,1013.11
2016-03-10T06:03:00.699Z,1013.15
2016-03-10T06:06:15.909Z,1013.21
2016-03-10T06:09:22.682Z,1013.25
2016-03-10T06:12:25.174Z,1013.25
2016-03-10T06:15:34.011Z,1013.35
2016-03-10T06:18:45.535Z,1013.29
2016-03-10T06:21:54.168Z,1013.45
2016-03-10T06:25:03.413Z,1013.33
2016-03-10T06:28:16.467Z,1013.41
2016-03-10T06:31:23.038Z,1013.45
2016-03-10T06:34:24.453Z,1013.45
2016-03-10T06:37:37.320Z,1013.43
2016-03-10T06:40:47.797Z,1013.37
2016-03-10T06:44:00.698Z,1013.49
2016-03-10T06:47:16.394Z,1013.51
2016-03-10T06:50:23.105Z,1013.61
2016-03-10T06:53:25.691Z,1013.69
2016-03-10T06:56:33.355Z,1013.63
2016-03-10T06:59:46.191Z,1013.77
2016-03-10T07:02:54.325Z,1013.73
2016-03-10T07:06:05.429Z,1013.67
2016-03-10T07:09:18.078Z,1013.75
2016-03-10T07:12:20.617Z,1013.81
2016-03-10T07:15:32.251Z,1013.71
2016-03-10T07:18:43.977Z,1013.77
2016-03-10T07:21:52.658Z,1013.71
2016-03-10T07:25:04.011Z,1013.71
2016-03-10T07:28:18.098Z,1013.77
2016-03-10T07:31:19.746Z,1013.73
2016-03-10T07:34:32.583Z,1013.79
2016-03-10T07:37:43.747Z,1013.67
2016-03-10T07:40:53.239Z,1013.77
2016-03-10T07:44:05.203Z,1013.79
2016-03-10T07:47:19.753Z,1013.95
2016-03-10T07:50:22.491Z,1013.91
2016-03-10T07:53:34.394Z,1013.99
2016-03-10T07:56:46.130Z,1014.03
2016-03-10T07:59:55.588Z,1014.05
2016-03-10T08:03:07.237Z,1014.13
2016-03-10T08:06:22.635Z,1014.25
2016-03-10T08:09:25.314Z,1014.21
2016-03-10T08:12:34.525Z,1014.31
2016-03-10T08:15:45.971Z,1014.33
2016-03-10T08:18:57.245Z,1014.43
2016-03-10T08:22:07.178Z,1014.41
2016-03-10T08:25:22.701Z,1014.49
2016-03-10T08:28:25.427Z,1014.61
2016-03-10T08:31:37.155Z,1014.55
2016-03-10T08:34:48.569Z,1014.61
2016-03-10T08:37:57.940Z,1014.63
2016-03-10T08:41:14.916Z,1014.71
2016-03-10T08:44:21.487Z,1014.63
2016-03-10T08:47:24.119Z,1014.55
2016-03-10T08:50:32.846Z,1014.63
2016-03-10T08:53:41.964Z,1014.71
2016-03-10T08:56:53.550Z,1014.71
2016-03-10T09:00:05.216Z,1014.01
2016-03-10T09:03:21.381Z,1014.67
2016-03-10T09:06:23.948Z,1014.57
2016-03-10T09:09:36.206Z,1014.45
2016-03-10T09:12:48.511Z,1014.55
2016-03-10T09:16:00.663Z,1014.65
2016-03-10T09:19:16.232Z,1014.61
2016-03-10T09:22:22.959Z,1014.81
2016-03-10T09:25:25.795Z,1014.83
2016-03-10T09:28:35.304Z,1014.93
2016-03-10T09:31:47.109Z,1014.93
2016-03-10T09:34:58.947Z,1015.02
2016-03-10T09:38:10.597Z,1015.04
2016-03-10T09:41:22.292Z,1014.96
2016-03-10T09:44:33.613Z,1014.96
2016-03-10T09:47:45.636Z,1015.04
2016-03-10T09:50:57.571Z,1015.02
2016-03-10T09:54:09.441Z,1015.04
2016-03-10T09:57:21.121Z,1015.12
2016-03-10T10:00:32.801Z,1015.12
2016-03-10T10:03:44.731Z,1015.1
2016-03-10T10:06:54.630Z,1015.04
2016-03-10T10:10:04.250Z,1015.06
2016-03-10T10:13:20.008Z,1015.12
2016-03-10T10:16:22.765Z,1015.2
2016-03-10T10:19:32.665Z,1015.26
2016-03-10T10:22:44.048Z,1015.3
2016-03-10T10:25:55.571Z,1015.36
2016-03-10T10:29:07.114Z,1015.36
2016-03-10T10:32:23.825Z,1015.32
2016-03-10T10:35:25.739Z,1015.34
2016-03-10T10:38:36.419Z,1015.34
2016-03-10T10:41:45.552Z,1015.32
2016-03-10T10:44:57.185Z,1015.42
2016-03-10T10:48:09.087Z,1015.4
2016-03-10T10:51:20.954Z,1015.5
2016-03-10T10:54:32.931Z,1015.42
2016-03-10T10:57:44.611Z,1015.56
2016-03-10T11:00:56.181Z,1015.54
2016-03-10T11:04:07.364Z,1015.52
2016-03-10T11:07:20.809Z,1015.62
2016-03-10T11:10:23.552Z,1015.52
2016-03-10T11:13:35.247Z,1015.58
2016-03-10T11:16:46.005Z,1015.6
2016-03-10T11:19:57.920Z,1015.64
2016-03-10T11:23:07.165Z,1015.66
2016-03-10T11:26:22.501Z,1015.52
2016-03-10T11:29:25.415Z,1015.66
2016-03-10T11:32:37.126Z,1015.6
2016-03-10T11:35:48.650Z,1015.6
2016-03-10T11:39:00.456Z,1015.7
2016-03-10T11:42:10.685Z,1015.62
2016-03-10T11:45:22.474Z,1015.54
2016-03-10T11:48:32.201Z,1015.56
2016-03-10T11:51:41.552Z,1015.66
2016-03-10T11:54:53.436Z,1015.68
2016-03-10T11:58:01.460Z,1015.84
2016-03-10T12:01:17.096Z,1015.76
2016-03-10T12:04:23.853Z,1015.72
2016-03-10T12:07:26.768Z,1015.64
2016-03-10T12:10:38.542Z,1015.72
2016-03-10T12:13:47.940Z,1015.68
2016-03-10T12:16:57.541Z,1015.6
2016-03-10T12:20:09.428Z,1015.7
2016-03-10T12:23:25.124Z,1015.56
2016-03-10T12:26:28.007Z,1015.64
2016-03-10T12:29:39.984Z,1015.72
2016-03-10T12:32:51.804Z,1015.68
2016-03-10T12:36:01.265Z,1015.8
2016-03-10T12:39:16.729Z,1015.86
2016-03-10T12:42:23.503Z,1015.8
2016-03-10T12:45:26.355Z,1015.78
2016-03-10T12:48:35.472Z,1015.82
2016-03-10T12:51:47.230Z,1015.9
2016-03-10T12:54:58.410Z,1015.78
2016-03-10T12:58:10.170Z,1015.84
2016-03-10T13:01:22.398Z,1015.74
2016-03-10T13:04:34.312Z,1015.84
2016-03-10T13:07:46.554Z,1015.86
2016-03-10T13:10:58.594Z,1015.84
2016-03-10T13:14:08.343Z,1015.82
2016-03-10T13:17:21.979Z,1015.86
2016-03-10T13:20:25.299Z,1015.7
2016-03-10T13:23:37.417Z,1015.88
2016-03-10T13:26:49.691Z,1015.8
2016-03-10T13:30:01.151Z,1015.9
2016-03-10T13:33:16.084Z,1015.88
2016-03-10T13:36:23.234Z,1015.88
2016-03-10T13:39:25.194Z,1016
2016-03-10T13:42:38.547Z,1016
2016-03-10T13:45:49.820Z,1016.04
2016-03-10T13:49:00.171Z,1016.14
2016-03-10T13:52:16.260Z,1015.98
2016-03-10T13:55:23.393Z,1016.16
2016-03-10T13:58:26.651Z,1016.12
2016-03-10T14:01:38.644Z,1016.14
2016-03-10T14:04:50.778Z,1016.06
2016-03-10T14:08:02.625Z,1016.06
2016-03-10T14:11:18.385Z,1016.06
2016-03-10T14:14:25.456Z,1015.98
2016-03-10T14:17:28.683Z,1016.04
2016-03-10T14:20:38.769Z,1016.14
2016-03-10T14:23:48.918Z,1016.22
2016-03-10T14:26:58.879Z,1016.24
2016-03-10T14:30:10.044Z,1016.26
2016-03-10T14:33:21.819Z,1016.24
2016-03-10T14:36:33.907Z,1016.34
2016-03-10T14:39:45.665Z,1016.14
2016-03-10T14:42:57.344Z,1016.12
2016-03-10T14:46:09.087Z,1016.2
2016-03-10T14:49:24.832Z,1016.26
2016-03-10T14:52:28.012Z,1016.28
2016-03-10T14:55:39.863Z,1016.22
2016-03-10T14:58:51.730Z,1016.24
2016-03-10T15:02:03.473Z,1016.34
2016-03-10T15:05:17.391Z,1016.38
2016-03-10T15:08:24.430Z,1016.36
2016-03-10T15:11:27.469Z,1016.36
2016-03-10T15:14:39.539Z,1016.4
2016-03-10T15:17:49.173Z,1016.36
2016-03-10T15:20:58.837Z,1016.26
2016-03-10T15:24:10.751Z,1016.42
2016-03-10T15:27:22.512Z,1016.4
2016-03-10T15:30:32.083Z,1016.36
2016-03-10T15:33:44.013Z,1016.5
2016-03-10T15:36:56.036Z,1016.54
2016-03-10T15:40:08.310Z,1016.62
2016-03-10T15:43:24.196Z,1016.62
2016-03-10T15:46:27.001Z,1016.66
2016-03-10T15:49:37.243Z,1016.64
2016-03-10T15:52:47.314Z,1016.72
2016-03-10T15:55:59.009Z,1016.83
2016-03-10T15:59:10.408Z,1016.82
2016-03-10T16:02:22.088Z,1016.82
2016-03-10T16:05:31.646Z,1016.8
2016-03-10T16:08:43.217Z,1016.91
2016-03-10T16:11:54.413Z,1017.01
2016-03-10T16:15:05.983Z,1017.03
2016-03-10T16:18:18.413Z,1017.13
2016-03-10T16:21:25.046Z,1017.05
2016-03-10T16:24:27.756Z,1017.09
2016-03-10T16:27:37.065Z,1017.05
2016-03-10T16:30:48.634Z,1017.13
2016-03-10T16:33:58.268Z,1017.25
2016-03-10T16:37:09.792Z,1017.21
2016-03-10T16:40:24.816Z,1017.17
2016-03-10T16:43:27.636Z,1017.27
2016-03-10T16:46:38.050Z,1017.23
2016-03-10T16:49:49.374Z,1017.35
2016-03-10T16:53:00.922Z,1017.41
2016-03-10T16:56:16.508Z,1017.39
2016-03-10T16:59:23.171Z,1017.49
2016-03-10T17:02:25.850Z,1017.47
2016-03-10T17:05:34.101Z,1017.47
2016-03-10T17:08:45.528Z,1017.55
2016-03-10T17:11:54.971Z,1017.65
2016-03-10T17:15:06.415Z,1017.67
2016-03-10T17:18:21.953Z,1017.79
2016-03-10T17:21:24.758Z,1017.79
2016-03-10T17:24:34.532Z,1017.83
2016-03-10T17:27:46.183Z,1017.89
2016-03-10T17:30:55.723Z,1017.85
2016-03-10T17:34:06.183Z,1017.93
2016-03-10T17:37:19.754Z,1017.99
2016-03-10T17:40:22.715Z,1017.97
2016-03-10T17:43:34.489Z,1017.97
2016-03-10T17:46:44.688Z,1018.07
2016-03-10T17:49:53.821Z,1018.11
2016-03-10T17:53:05.250Z,1018.07
2016-03-10T17:56:18.930Z,1018.07
2016-03-10T17:59:25.438Z,1018.21
2016-03-10T18:02:27.883Z,1018.19
2016-03-10T18:05:38.017Z,1018.26
2016-03-10T18:08:49.700Z,1018.26
2016-03-10T18:12:01.161Z,1018.26
2016-03-10T18:15:12.185Z,1018.3
2016-03-10T18:18:23.365Z,1018.3
2016-03-10T18:21:35.092Z,1018.36
2016-03-10T18:24:46.354Z,1018.36
2016-03-10T18:27:58.143Z,1018.4
2016-03-10T18:31:07.542Z,1018.46
2016-03-10T18:34:23.159Z,1018.46
2016-03-10T18:37:25.948Z,1018.5
2016-03-10T18:40:37.862Z,1018.58
2016-03-10T18:43:49.419Z,1018.6
2016-03-10T18:47:00.803Z,1018.58
2016-03-10T18:50:11.889Z,1018.7
2016-03-10T18:53:26.866Z,1018.74
2016-03-10T18:56:29.546Z,1018.76
2016-03-10T18:59:41.195Z,1018.78
2016-03-10T19:02:50.237Z,1018.88
2016-03-10T19:06:01.853Z,1018.92
2016-03-10T19:09:10.096Z,1018.92
2016-03-10T19:12:22.948Z,1018.92
2016-03-10T19:15:25.660Z,1019.02
2016-03-10T19:18:37.054Z,1018.98
2016-03-10T19:21:48.222Z,1019.12
2016-03-10T19:24:57.435Z,1019.08
2016-03-10T19:28:08.849Z,1019.18
2016-03-10T19:31:24.169Z,1019.28
2016-03-10T19:34:24.084Z,1019.26
2016-03-10T19:37:35.707Z,1019.3
2016-03-10T19:40:47.201Z,1019.3
2016-03-10T19:43:58.725Z,1019.34
2016-03-10T19:47:10.233Z,1019.3
2016-03-10T19:50:23.366Z,1019.4
2016-03-10T19:53:25.999Z,1019.46
2016-03-10T19:56:37.523Z,1019.38
2016-03-10T19:59:45.641Z,1019.46
2016-03-10T20:02:57.121Z,1019.52
2016-03-10T20:06:05.971Z,1019.6
2016-03-10T20:09:21.563Z,1019.56
2016-03-10T20:12:24.102Z,1019.58
2016-03-10T20:15:35.500Z,1019.64
2016-03-10T20:18:44.321Z,1019.7
2016-03-10T20:21:55.707Z,1019.7
2016-03-10T20:25:06.574Z,1019.68
2016-03-10T20:28:22.099Z,1019.76
2016-03-10T20:31:24.669Z,1019.76
2016-03-10T20:34:33.365Z,1019.66
2016-03-10T20:37:42.842Z,1019.86
2016-03-10T20:40:51.256Z,1019.88
2016-03-10T20:44:02.876Z,1019.86
2016-03-10T20:47:14.509Z,1019.82
2016-03-10T20:50:29.533Z,1019.82
2016-03-10T20:53:31.869Z,1019.82
2016-03-10T20:56:43.001Z,1019.8
2016-03-10T20:59:53.276Z,1019.84
2016-03-10T21:03:04.837Z,1019.82
2016-03-10T21:06:20.517Z,1019.8
2016-03-10T21:09:27.400Z,1019.68
2016-03-10T21:12:30.111Z,1019.82
2016-03-10T21:15:41.901Z,1019.84
2016-03-10T21:18:57.787Z,1019.8
2016-03-10T21:21:59.982Z,1019.84
2016-03-10T21:25:09.381Z,1019.74
2016-03-10T21:28:17.920Z,1019.76
2016-03-10T21:31:31.194Z,1019.76
2016-03-10T21:34:34.045Z,1019.7
2016-03-10T21:37:45.225Z,1019.8
2016-03-10T21:40:56.783Z,1019.82
2016-03-10T21:44:07.791Z,1019.9
2016-03-10T21:47:23.425Z,1019.9
2016-03-10T21:50:29.854Z,1019.84
2016-03-10T21:53:32.253Z,1019.86
2016-03-10T21:56:43.120Z,1019.9
2016-03-10T21:59:53.550Z,1019.94
2016-03-10T22:03:05.373Z,1019.9
2016-03-10T22:06:16.522Z,1019.82
2016-03-10T22:09:31.671Z,1019.78
2016-03-10T22:12:34.257Z,1019.78
2016-03-10T22:15:43.583Z,1019.84
2016-03-10T22:18:56.044Z,1019.92
2016-03-10T22:22:04.101Z,1019.8
2016-03-10T22:25:15.390Z,1020.04
2016-03-10T22:28:30.773Z,1020.02
2016-03-10T22:31:33.297Z,1019.98
2016-03-10T22:34:42.461Z,1019.84
2016-03-10T22:37:52.955Z,1020.02
2016-03-10T22:41:05.903Z,1020.08
2016-03-10T22:44:16.941Z,1020.06
2016-03-10T22:47:32.668Z,1020.08
2016-03-10T22:50:38.973Z,1020.04
2016-03-10T22:53:41.372Z,1020.19
2016-03-10T22:56:52.912Z,1020.17
2016-03-10T23:00:04.376Z,1020.29
2016-03-10T23:03:15.853Z,1020.21
2016-03-10T23:06:24.203Z,1020.15
2016-03-10T23:09:35.680Z,1020.25
2016-03-10T23:12:38.783Z,1020.17
2016-03-10T23:15:49.697Z,1020.15
2016-03-10T23:19:00.396Z,1020.25
2016-03-10T23:22:09.278Z,1020.17
2016-03-10T23:25:20.724Z,1020.15
2016-03-10T23:28:36.200Z,1020.17
2016-03-10T23:31:38.662Z,1020.25
2016-03-10T23:34:47.217Z,1020.17
2016-03-10T23:37:58.678Z,1020.23
2016-03-10T23:41:07.111Z,1020.25
2016-03-10T23:44:18.791Z,1020.15
2016-03-10T23:47:33.955Z,1020.25
2016-03-10T23:50:36.510Z,1020.23
2016-03-10T23:53:48.284Z,1020.37
2016-03-10T23:56:56.526Z,1020.33
