createdAt,value
2023-01-28T00:00:59.668Z,21.70
2023-01-28T00:03:50.497Z,20.67
2023-01-28T00:06:38.212Z,21.42
2023-01-28T00:09:25.864Z,22.02
2023-01-28T00:12:14.902Z,20.02
2023-01-28T00:15:02.652Z,21.65
2023-01-28T00:17:50.585Z,19.98
2023-01-28T00:20:38.257Z,19.88
2023-01-28T00:23:26.208Z,19.55
2023-01-28T00:26:16.235Z,19.50
2023-01-28T00:29:07.879Z,20.35
2023-01-28T00:31:57.325Z,21.40
2023-01-28T00:34:45.103Z,18.42
2023-01-28T00:37:32.347Z,19.27
2023-01-28T00:40:20.073Z,20.20
2023-01-28T00:43:07.544Z,20.10
2023-01-28T00:45:57.457Z,19.58
2023-01-28T00:48:45.700Z,23.00
2023-01-28T00:51:33.516Z,21.20
2023-01-28T00:54:22.024Z,22.85
2023-01-28T00:57:09.842Z,20.83
2023-01-28T00:59:57.264Z,20.30
2023-01-28T01:02:46.392Z,19.33
2023-01-28T01:05:34.424Z,19.27
2023-01-28T01:08:35.099Z,19.02
2023-01-28T01:11:23.379Z,19.20
2023-01-28T01:14:12.253Z,19.33
2023-01-28T01:17:01.207Z,18.70
2023-01-28T01:19:50.053Z,18.33
2023-01-28T01:22:38.472Z,20.38
2023-01-28T01:25:25.828Z,18.38
2023-01-28T01:28:13.402Z,20.33
2023-01-28T01:31:01.659Z,20.42
2023-01-28T01:33:51.619Z,19.02
2023-01-28T01:36:40.409Z,18.77
2023-01-28T01:39:27.937Z,18.05
2023-01-28T01:42:16.000Z,17.60
2023-01-28T01:45:05.480Z,17.25
2023-01-28T01:47:59.360Z,17.73
2023-01-28T01:50:52.847Z,18.05
2023-01-28T01:53:45.158Z,16.80
2023-01-28T01:56:38.338Z,16.83
2023-01-28T01:59:29.919Z,15.80
2023-01-28T02:02:18.411Z,14.85
2023-01-28T02:05:07.484Z,16.05
2023-01-28T02:08:18.395Z,17.20
2023-01-28T02:11:09.877Z,16.52
2023-01-28T02:14:01.330Z,14.35
2023-01-28T02:16:49.326Z,15.23
2023-01-28T02:19:40.778Z,16.27
2023-01-28T02:23:09.109Z,15.80
2023-01-28T02:26:27.344Z,16.58
2023-01-28T02:29:21.489Z,16.58
2023-01-28T02:32:16.316Z,14.88
2023-01-28T02:35:12.504Z,16.15
2023-01-28T02:41:06.499Z,16.08
2023-01-28T02:43:54.008Z,18.25
2023-01-28T02:47:00.521Z,15.88
2023-01-28T02:49:51.197Z,17.38
2023-01-28T02:53:11.092Z,16.58
2023-01-28T02:56:07.347Z,16.73
2023-01-28T02:59:22.619Z,18.83
2023-01-28T03:02:17.686Z,17.27
2023-01-28T03:05:11.516Z,19.80
2023-01-28T03:08:00.252Z,18.70
2023-01-28T03:11:05.579Z,17.15
2023-01-28T03:14:10.469Z,17.48
2023-01-28T03:17:19.689Z,17.95
2023-01-28T03:20:27.963Z,18.95
2023-01-28T03:23:39.773Z,16.27
2023-01-28T03:26:50.571Z,18.75
2023-01-28T03:29:56.512Z,18.75
2023-01-28T03:33:03.126Z,19.10
2023-01-28T03:36:09.513Z,18.60
2023-01-28T03:38:58.594Z,17.60
2023-01-28T03:42:01.214Z,17.27
2023-01-28T03:44:55.352Z,18.63
2023-01-28T03:47:44.264Z,16.88
2023-01-28T03:50:32.771Z,16.25
2023-01-28T03:53:24.380Z,16.83
2023-01-28T03:56:18.699Z,17.33
2023-01-28T03:59:06.877Z,17.52
2023-01-28T04:01:55.538Z,17.40
2023-01-28T04:04:43.513Z,16.85
2023-01-28T04:07:31.327Z,17.08
2023-01-28T04:10:34.919Z,19.20
2023-01-28T04:13:30.565Z,18.95
2023-01-28T04:16:19.446Z,18.88
2023-01-28T04:19:07.690Z,19.00
2023-01-28T04:21:56.789Z,18.92
2023-01-28T04:24:45.561Z,19.92
2023-01-28T04:27:34.660Z,20.42
2023-01-28T04:30:31.584Z,19.35
2023-01-28T04:33:42.318Z,20.10
2023-01-28T04:36:49.863Z,20.58
2023-01-28T04:40:07.698Z,18.13
2023-01-28T04:43:20.014Z,17.75
2023-01-28T04:46:12.797Z,19.08
2023-01-28T04:49:03.655Z,17.95
2023-01-28T04:52:06.466Z,17.88
2023-01-28T04:55:13.032Z,17.67
2023-01-28T04:58:01.677Z,17.88
2023-01-28T05:00:55.181Z,18.08
2023-01-28T05:03:42.873Z,18.15
2023-01-28T05:06:34.561Z,17.92
2023-01-28T05:09:27.660Z,18.13
2023-01-28T05:12:15.471Z,17.30
2023-01-28T05:15:04.390Z,17.75
2023-01-28T05:17:57.201Z,21.25
2023-01-28T05:20:45.826Z,21.98
2023-01-28T05:23:33.433Z,22.83
2023-01-28T05:26:20.990Z,25.20
2023-01-28T05:29:09.599Z,22.70
2023-01-28T05:31:57.494Z,22.05
2023-01-28T05:34:46.725Z,22.80
2023-01-28T05:37:35.457Z,22.50
2023-01-28T05:40:23.094Z,23.23
2023-01-28T05:43:11.211Z,25.30
2023-01-28T05:46:15.665Z,23.67
2023-01-28T05:49:28.842Z,23.75
2023-01-28T05:52:49.436Z,23.90
2023-01-28T06:01:23.439Z,22.67
2023-01-28T06:04:14.867Z,23.45
2023-01-28T06:07:02.622Z,23.05
2023-01-28T06:09:51.994Z,22.30
2023-01-28T06:12:41.931Z,21.05
2023-01-28T06:15:52.248Z,21.02
2023-01-28T06:18:45.837Z,20.50
2023-01-28T06:21:33.321Z,19.50
2023-01-28T06:24:21.549Z,20.65
2023-01-28T06:27:10.611Z,19.60
2023-01-28T06:29:58.085Z,18.90
2023-01-28T06:32:45.630Z,20.23
2023-01-28T06:35:33.391Z,17.98
2023-01-28T06:38:20.858Z,19.50
2023-01-28T06:41:08.712Z,18.88
2023-01-28T06:43:57.451Z,19.45
2023-01-28T06:46:45.145Z,18.40
2023-01-28T06:49:32.853Z,18.45
2023-01-28T06:52:20.565Z,18.63
2023-01-28T06:55:08.972Z,18.15
2023-01-28T06:57:56.335Z,19.55
2023-01-28T07:00:45.203Z,18.67
2023-01-28T07:03:33.056Z,18.92
2023-01-28T07:06:20.758Z,17.70
2023-01-28T07:09:08.221Z,19.17
2023-01-28T07:11:56.147Z,19.45
2023-01-28T07:14:44.139Z,18.77
2023-01-28T07:17:33.141Z,18.95
2023-01-28T07:20:21.079Z,16.77
2023-01-28T07:23:08.853Z,19.00
2023-01-28T07:25:56.350Z,17.80
2023-01-28T07:28:43.712Z,17.92
2023-01-28T07:31:31.421Z,18.30
2023-01-28T07:34:20.505Z,19.25
2023-01-28T07:37:08.475Z,17.25
2023-01-28T07:39:56.119Z,19.27
2023-01-28T07:42:44.185Z,20.13
2023-01-28T07:45:33.175Z,18.38
2023-01-28T07:48:20.662Z,19.98
2023-01-28T07:51:10.129Z,20.02
2023-01-28T07:53:59.185Z,20.88
2023-01-28T07:56:46.619Z,20.60
2023-01-28T07:59:34.637Z,20.08
2023-01-28T08:02:22.415Z,20.10
2023-01-28T08:05:10.602Z,20.25
2023-01-28T08:07:59.728Z,19.92
2023-01-28T08:10:47.668Z,19.77
2023-01-28T08:13:35.802Z,20.02
2023-01-28T08:16:23.503Z,19.55
2023-01-28T08:19:11.549Z,18.55
2023-01-28T08:21:59.134Z,21.63
2023-01-28T08:24:48.112Z,19.63
2023-01-28T08:27:35.490Z,21.25
2023-01-28T08:30:23.090Z,22.13
2023-01-28T08:33:12.681Z,22.55
2023-01-28T08:36:00.047Z,20.48
2023-01-28T08:38:47.579Z,22.40
2023-01-28T08:41:36.737Z,21.98
2023-01-28T08:44:24.703Z,20.52
2023-01-28T08:47:12.445Z,20.80
2023-01-28T08:49:59.687Z,19.23
2023-01-28T08:52:50.468Z,20.00
2023-01-28T08:55:38.371Z,20.67
2023-01-28T08:58:27.609Z,20.42
2023-01-28T09:01:15.196Z,21.08
2023-01-28T09:04:03.083Z,22.65
2023-01-28T09:06:50.924Z,20.60
2023-01-28T09:09:38.593Z,22.25
2023-01-28T09:12:27.163Z,19.98
2023-01-28T09:15:16.003Z,21.70
2023-01-28T09:18:03.726Z,20.83
2023-01-28T09:20:51.491Z,19.95
2023-01-28T09:23:39.868Z,20.63
2023-01-28T09:26:27.175Z,19.60
2023-01-28T09:29:14.856Z,18.33
2023-01-28T09:32:04.217Z,20.38
2023-01-28T09:34:51.843Z,18.38
2023-01-28T09:37:39.383Z,17.33
2023-01-28T09:40:34.210Z,18.52
2023-01-28T09:43:46.359Z,18.25
2023-01-28T09:46:36.421Z,19.40
2023-01-28T09:49:36.522Z,20.05
2023-01-28T09:52:26.682Z,23.73
2023-01-28T09:55:23.885Z,18.38
2023-01-28T09:58:15.679Z,18.85
2023-01-28T10:01:11.859Z,20.08
2023-01-28T10:07:01.325Z,19.98
2023-01-28T10:09:57.491Z,17.80
2023-01-28T10:13:02.243Z,18.23
2023-01-28T10:16:06.917Z,17.02
2023-01-28T10:19:02.154Z,17.27
2023-01-28T10:21:54.954Z,15.20
2023-01-28T10:24:46.634Z,16.70
2023-01-28T10:27:35.515Z,15.93
2023-01-28T10:30:25.610Z,14.35
2023-01-28T10:33:19.667Z,15.65
2023-01-28T10:36:08.873Z,18.08
2023-01-28T10:38:57.693Z,14.52
2023-01-28T10:41:57.398Z,15.10
2023-01-28T10:44:46.933Z,16.42
2023-01-28T10:47:42.850Z,14.27
2023-01-28T10:50:32.212Z,16.27
2023-01-28T10:53:19.967Z,14.85
2023-01-28T10:56:11.020Z,16.20
2023-01-28T10:59:04.282Z,14.70
2023-01-28T11:01:55.214Z,16.27
2023-01-28T11:04:42.914Z,15.18
2023-01-28T11:07:30.853Z,15.57
2023-01-28T11:10:32.344Z,14.55
2023-01-28T11:13:24.055Z,16.27
2023-01-28T11:16:18.992Z,16.02
2023-01-28T11:19:07.427Z,14.10
2023-01-28T11:21:57.627Z,13.30
2023-01-28T11:24:45.395Z,14.05
2023-01-28T11:27:34.362Z,14.32
2023-01-28T11:30:26.929Z,13.88
2023-01-28T11:33:19.725Z,12.07
2023-01-28T11:36:13.914Z,11.85
2023-01-28T11:39:05.528Z,11.32
2023-01-28T11:41:54.348Z,11.57
2023-01-28T11:44:42.069Z,12.38
2023-01-28T11:47:46.880Z,12.07
2023-01-28T11:50:47.348Z,12.05
2023-01-28T11:53:54.604Z,10.27
2023-01-28T11:56:54.671Z,10.52
2023-01-28T12:00:01.197Z,9.38
2023-01-28T12:02:57.595Z,9.98
2023-01-28T12:05:52.187Z,9.75
2023-01-28T12:08:47.130Z,10.95
2023-01-28T12:12:04.871Z,8.93
2023-01-28T12:15:25.131Z,8.15
2023-01-28T12:18:28.276Z,9.02
2023-01-28T12:21:24.111Z,8.50
2023-01-28T12:24:26.648Z,8.20
2023-01-28T12:27:29.300Z,8.90
2023-01-28T12:30:29.358Z,8.57
2023-01-28T12:33:48.382Z,8.23
2023-01-28T12:36:50.245Z,8.98
2023-01-28T12:39:48.119Z,8.80
2023-01-28T12:42:39.967Z,9.93
2023-01-28T12:45:34.680Z,10.82
2023-01-28T12:48:29.040Z,12.27
2023-01-28T12:51:20.305Z,11.25
2023-01-28T12:54:16.063Z,12.20
2023-01-28T12:57:04.869Z,10.90
2023-01-28T12:59:58.752Z,10.85
2023-01-28T13:02:51.348Z,11.90
2023-01-28T13:05:45.890Z,10.75
2023-01-28T13:08:33.571Z,11.07
2023-01-28T13:11:22.252Z,11.50
2023-01-28T13:14:14.466Z,10.02
2023-01-28T13:17:11.715Z,9.98
2023-01-28T13:19:59.876Z,9.70
2023-01-28T13:22:48.855Z,9.70
2023-01-28T13:25:36.679Z,9.15
2023-01-28T13:28:30.177Z,9.27
2023-01-28T13:31:19.654Z,9.55
2023-01-28T13:34:08.532Z,9.38
2023-01-28T13:36:57.220Z,9.02
2023-01-28T13:39:51.177Z,9.57
2023-01-28T13:42:38.653Z,9.40
2023-01-28T13:45:28.396Z,7.55
2023-01-28T13:48:33.046Z,9.63
2023-01-28T13:51:23.719Z,8.73
2023-01-28T13:54:17.418Z,10.40
2023-01-28T13:57:31.627Z,8.73
2023-01-28T14:00:26.707Z,9.10
2023-01-28T14:03:41.110Z,9.18
2023-01-28T14:06:57.923Z,10.50
2023-01-28T14:10:05.569Z,7.88
2023-01-28T14:13:09.259Z,7.97
2023-01-28T14:16:06.475Z,7.40
2023-01-28T14:18:56.900Z,6.15
2023-01-28T14:21:44.634Z,6.50
2023-01-28T14:24:33.260Z,6.78
2023-01-28T14:27:25.042Z,8.43
2023-01-28T14:30:21.304Z,8.52
2023-01-28T14:33:12.017Z,6.93
2023-01-28T14:35:59.661Z,6.70
2023-01-28T14:38:48.312Z,6.82
2023-01-28T14:41:36.620Z,8.95
2023-01-28T14:44:31.574Z,9.13
2023-01-28T14:47:43.487Z,6.28
2023-01-28T14:50:49.912Z,5.68
2023-01-28T14:53:53.553Z,5.35
2023-01-28T14:56:56.841Z,6.05
2023-01-28T14:59:49.772Z,6.10
2023-01-28T15:02:46.017Z,5.45
2023-01-28T15:05:33.815Z,6.60
2023-01-28T15:08:22.496Z,5.97
2023-01-28T15:11:12.902Z,6.18
2023-01-28T15:14:00.888Z,5.95
2023-01-28T15:16:50.459Z,7.60
2023-01-28T15:19:41.391Z,5.25
2023-01-28T15:22:30.126Z,5.60
2023-01-28T15:25:19.587Z,5.93
2023-01-28T15:28:07.108Z,7.07
2023-01-28T15:30:54.898Z,5.88
2023-01-28T15:33:42.445Z,6.35
2023-01-28T15:36:33.038Z,5.93
2023-01-28T15:39:22.981Z,6.25
2023-01-28T15:42:21.053Z,7.05
2023-01-28T15:45:18.093Z,8.45
2023-01-28T15:48:08.999Z,7.53
2023-01-28T15:51:02.726Z,6.72
2023-01-28T15:53:54.242Z,7.05
2023-01-28T15:56:41.915Z,7.78
2023-01-28T15:59:31.928Z,7.20
2023-01-28T16:02:21.555Z,7.13
2023-01-28T16:05:24.032Z,8.50
2023-01-28T16:08:20.710Z,8.98
2023-01-28T16:13:59.068Z,9.07
2023-01-28T16:16:49.189Z,7.68
2023-01-28T16:19:40.786Z,8.25
2023-01-28T16:22:35.215Z,8.00
2023-01-28T16:25:29.150Z,9.23
2023-01-28T16:28:21.083Z,8.68
2023-01-28T16:31:12.987Z,7.78
2023-01-28T16:34:00.647Z,7.63
2023-01-28T16:36:48.100Z,8.98
2023-01-28T16:39:35.636Z,8.48
2023-01-28T16:42:23.331Z,8.68
2023-01-28T16:45:18.897Z,9.38
2023-01-28T16:48:07.498Z,8.63
2023-01-28T16:50:54.940Z,7.18
2023-01-28T16:53:43.583Z,6.55
2023-01-28T16:56:47.358Z,5.82
2023-01-28T16:59:35.165Z,6.25
2023-01-28T17:02:24.100Z,6.32
2023-01-28T17:05:12.707Z,6.57
2023-01-28T17:08:00.640Z,5.93
2023-01-28T17:10:53.814Z,6.05
2023-01-28T17:13:42.035Z,5.70
2023-01-28T17:16:30.099Z,6.38
2023-01-28T17:19:19.764Z,6.95
2023-01-28T17:22:07.098Z,6.82
2023-01-28T17:24:54.566Z,6.65
2023-01-28T17:27:42.175Z,6.68
2023-01-28T17:30:29.629Z,6.90
2023-01-28T17:33:17.128Z,6.93
2023-01-28T17:36:06.509Z,8.10
2023-01-28T17:38:54.485Z,7.75
2023-01-28T17:41:42.107Z,8.55
2023-01-28T17:44:29.449Z,8.63
2023-01-28T17:47:17.260Z,9.10
2023-01-28T17:50:05.367Z,8.70
2023-01-28T17:52:56.937Z,9.68
2023-01-28T17:55:45.373Z,10.00
2023-01-28T17:58:33.670Z,8.65
2023-01-28T18:01:21.229Z,8.43
2023-01-28T18:04:10.275Z,10.35
2023-01-28T18:06:57.830Z,9.27
2023-01-28T18:09:47.031Z,8.40
2023-01-28T18:12:34.760Z,9.43
2023-01-28T18:15:24.000Z,10.20
2023-01-28T18:18:11.701Z,9.93
2023-01-28T18:21:00.227Z,8.82
2023-01-28T18:23:47.824Z,9.07
2023-01-28T18:26:37.016Z,8.00
2023-01-28T18:29:24.989Z,9.90
2023-01-28T18:32:12.552Z,10.77
2023-01-28T18:34:59.970Z,22.98
2023-01-28T18:37:47.496Z,12.88
2023-01-28T18:40:35.315Z,11.90
2023-01-28T18:43:24.513Z,11.10
2023-01-28T18:46:14.117Z,8.95
2023-01-28T18:49:01.754Z,8.60
2023-01-28T18:51:49.535Z,8.15
2023-01-28T18:54:37.098Z,8.13
2023-01-28T18:57:24.881Z,6.70
2023-01-28T19:00:14.828Z,4.53
2023-01-28T19:03:03.012Z,5.13
2023-01-28T19:05:50.799Z,4.50
2023-01-28T19:08:38.352Z,5.38
2023-01-28T19:11:30.441Z,4.55
2023-01-28T19:14:18.503Z,3.72
2023-01-28T19:17:07.665Z,4.78
2023-01-28T19:19:55.242Z,4.05
2023-01-28T19:22:42.872Z,4.75
2023-01-28T19:25:30.689Z,4.25
2023-01-28T19:28:18.262Z,4.97
2023-01-28T19:31:06.054Z,4.82
2023-01-28T19:33:57.820Z,5.13
2023-01-28T19:36:45.279Z,5.20
2023-01-28T19:39:32.634Z,7.05
2023-01-28T19:42:20.010Z,5.70
2023-01-28T19:45:08.774Z,5.00
2023-01-28T19:47:56.681Z,6.05
2023-01-28T19:50:48.468Z,6.22
2023-01-28T19:53:36.337Z,6.60
2023-01-28T19:56:25.799Z,5.30
2023-01-28T19:59:15.752Z,5.15
2023-01-28T20:02:03.231Z,5.65
2023-01-28T20:05:00.231Z,5.47
2023-01-28T20:07:49.519Z,4.93
2023-01-28T20:10:37.012Z,4.80
2023-01-28T20:13:24.830Z,5.63
2023-01-28T20:16:16.548Z,5.55
2023-01-28T20:19:06.510Z,5.57
2023-01-28T20:21:53.987Z,5.15
2023-01-28T20:24:42.839Z,5.63
2023-01-28T20:27:30.796Z,5.82
2023-01-28T20:30:19.417Z,5.68
2023-01-28T20:33:07.053Z,5.40
2023-01-28T20:36:02.067Z,6.20
2023-01-28T20:38:49.832Z,5.22
2023-01-28T20:41:39.091Z,6.80
2023-01-28T20:44:31.892Z,7.45
2023-01-28T20:47:19.512Z,6.80
2023-01-28T20:50:07.805Z,6.63
2023-01-28T20:52:55.306Z,6.60
2023-01-28T20:55:42.797Z,6.70
2023-01-28T20:58:32.158Z,9.18
2023-01-28T21:01:20.769Z,8.55
2023-01-28T21:04:10.662Z,8.90
2023-01-28T21:06:58.714Z,8.90
2023-01-28T21:09:45.935Z,8.10
2023-01-28T21:12:33.344Z,8.85
2023-01-28T21:15:22.138Z,9.50
2023-01-28T21:18:10.182Z,8.18
2023-01-28T21:21:04.405Z,8.13
2023-01-28T21:23:54.773Z,7.32
2023-01-28T21:26:42.476Z,7.40
2023-01-28T21:29:29.817Z,6.95
2023-01-28T21:32:18.834Z,6.30
2023-01-28T21:35:07.192Z,6.53
2023-01-28T21:37:54.802Z,5.50
2023-01-28T21:40:42.628Z,5.82
2023-01-28T21:43:30.649Z,5.90
2023-01-28T21:46:18.339Z,6.18
2023-01-28T21:49:07.095Z,6.40
2023-01-28T21:51:54.705Z,6.13
2023-01-28T21:54:42.434Z,5.28
2023-01-28T21:57:30.434Z,5.68
2023-01-28T22:00:18.195Z,5.18
2023-01-28T22:03:06.122Z,6.22
2023-01-28T22:05:57.009Z,5.90
2023-01-28T22:08:44.798Z,7.32
2023-01-28T22:11:32.674Z,8.40
2023-01-28T22:14:20.070Z,10.70
2023-01-28T22:17:09.251Z,11.90
2023-01-28T22:19:56.789Z,12.57
2023-01-28T22:22:45.562Z,14.27
2023-01-28T22:25:36.744Z,12.20
2023-01-28T22:28:24.549Z,9.98
2023-01-28T22:31:14.199Z,10.90
2023-01-28T22:34:02.406Z,9.68
2023-01-28T22:36:50.809Z,10.05
2023-01-28T22:39:39.794Z,9.05
2023-01-28T22:42:27.399Z,10.00
2023-01-28T22:45:15.079Z,11.52
2023-01-28T22:48:02.570Z,8.93
2023-01-28T22:50:50.243Z,7.95
2023-01-28T22:53:37.744Z,8.13
2023-01-28T22:56:28.315Z,8.27
2023-01-28T22:59:15.989Z,7.80
2023-01-28T23:02:03.563Z,7.28
2023-01-28T23:04:51.666Z,7.20
2023-01-28T23:07:39.468Z,6.88
2023-01-28T23:10:27.174Z,6.43
2023-01-28T23:13:16.328Z,7.15
2023-01-28T23:16:21.220Z,6.55
2023-01-28T23:19:27.207Z,7.22
2023-01-28T23:22:35.105Z,6.90
2023-01-28T23:25:24.887Z,10.13
2023-01-28T23:28:12.410Z,7.50
2023-01-28T23:31:02.271Z,7.75
2023-01-28T23:33:49.755Z,10.45
2023-01-28T23:36:37.447Z,7.95
2023-01-28T23:39:24.702Z,9.55
2023-01-28T23:42:14.213Z,7.22
2023-01-28T23:45:01.973Z,7.70
2023-01-28T23:47:52.443Z,6.55
2023-01-28T23:50:39.657Z,6.88
2023-01-28T23:53:27.266Z,18.55
2023-01-28T23:56:14.999Z,21.80
2023-01-28T23:59:02.585Z,10.13
