createdAt,value
2019-04-01T00:00:28.800Z,99.90
2019-04-01T00:02:58.062Z,99.90
2019-04-01T00:05:27.399Z,99.90
2019-04-01T00:07:56.636Z,99.90
2019-04-01T00:10:26.430Z,99.90
2019-04-01T00:12:55.614Z,99.90
2019-04-01T00:15:25.214Z,99.90
2019-04-01T00:17:54.475Z,99.90
2019-04-01T00:20:23.631Z,99.90
2019-04-01T00:22:52.987Z,99.90
2019-04-01T00:25:22.280Z,99.90
2019-04-01T00:27:51.518Z,99.90
2019-04-01T00:30:20.937Z,99.90
2019-04-01T00:32:50.554Z,99.90
2019-04-01T00:35:19.813Z,99.90
2019-04-01T00:37:49.548Z,99.90
2019-04-01T00:40:19.942Z,99.90
2019-04-01T00:42:57.269Z,99.90
2019-04-01T00:45:27.206Z,99.90
2019-04-01T00:47:56.368Z,99.90
2019-04-01T00:50:25.604Z,99.90
2019-04-01T00:52:54.842Z,99.90
2019-04-01T00:55:24.002Z,99.90
2019-04-01T00:57:53.579Z,99.90
2019-04-01T01:00:23.174Z,99.90
2019-04-01T01:02:52.437Z,99.90
2019-04-01T01:05:22.044Z,99.90
2019-04-01T01:07:51.306Z,99.90
2019-04-01T01:10:20.782Z,99.90
2019-04-01T01:12:50.008Z,99.90
2019-04-01T01:15:19.981Z,99.90
2019-04-01T01:17:49.235Z,99.90
2019-04-01T01:20:19.114Z,99.90
2019-04-01T01:22:48.292Z,99.90
2019-04-01T01:25:17.848Z,99.90
2019-04-01T01:27:47.304Z,99.90
2019-04-01T01:30:16.477Z,99.90
2019-04-01T01:32:45.669Z,99.90
2019-04-01T01:35:14.908Z,99.90
2019-04-01T01:37:44.106Z,99.90
2019-04-01T01:40:13.680Z,99.90
2019-04-01T01:42:42.874Z,99.90
2019-04-01T01:45:12.102Z,99.90
2019-04-01T01:47:41.256Z,99.90
2019-04-01T01:50:10.498Z,99.90
2019-04-01T01:52:40.410Z,99.90
2019-04-01T01:55:09.566Z,99.90
2019-04-01T01:57:38.812Z,99.90
2019-04-01T02:00:08.640Z,99.90
2019-04-01T02:02:37.908Z,99.90
2019-04-01T02:05:07.276Z,99.90
2019-04-01T02:07:36.564Z,99.90
2019-04-01T02:10:06.246Z,99.90
2019-04-01T02:12:35.570Z,99.90
2019-04-01T02:15:05.171Z,99.90
2019-04-01T02:17:34.487Z,99.90
2019-04-01T02:20:04.101Z,99.90
2019-04-01T02:22:33.636Z,99.90
2019-04-01T02:25:03.263Z,99.90
2019-04-01T02:27:32.433Z,99.90
2019-04-01T02:30:02.058Z,99.90
2019-04-01T02:32:31.607Z,99.90
2019-04-01T02:35:00.936Z,99.90
2019-04-01T02:37:30.238Z,99.90
2019-04-01T02:39:59.508Z,99.90
2019-04-01T02:42:29.096Z,99.90
2019-04-01T02:44:58.299Z,99.90
2019-04-01T02:47:27.523Z,99.90
2019-04-01T02:49:56.707Z,99.90
2019-04-01T02:52:26.298Z,99.90
2019-04-01T02:54:55.847Z,99.90
2019-04-01T02:57:25.271Z,99.90
2019-04-01T02:59:54.529Z,99.90
2019-04-01T03:02:24.129Z,99.90
2019-04-01T03:04:53.355Z,99.90
2019-04-01T03:07:22.527Z,99.90
2019-04-01T03:09:51.860Z,99.90
2019-04-01T03:12:21.452Z,99.90
2019-04-01T03:14:50.864Z,99.90
2019-04-01T03:17:20.350Z,99.90
2019-04-01T03:19:49.509Z,99.90
2019-04-01T03:22:18.700Z,99.90
2019-04-01T03:24:47.912Z,99.90
2019-04-01T03:27:17.545Z,99.90
2019-04-01T03:29:47.675Z,99.90
2019-04-01T03:32:17.330Z,99.90
2019-04-01T03:34:46.533Z,99.90
2019-04-01T03:37:15.757Z,99.90
2019-04-01T03:39:45.442Z,99.90
2019-04-01T03:42:14.587Z,99.90
2019-04-01T03:44:43.724Z,99.90
2019-04-01T03:47:12.903Z,99.90
2019-04-01T03:49:42.074Z,99.90
2019-04-01T03:52:11.713Z,99.90
2019-04-01T03:54:40.960Z,99.90
2019-04-01T03:57:10.479Z,99.90
2019-04-01T03:59:39.763Z,99.90
2019-04-01T04:02:09.074Z,99.90
2019-04-01T04:04:38.341Z,99.90
2019-04-01T04:07:07.592Z,99.90
2019-04-01T04:09:36.758Z,99.90
2019-04-01T04:12:06.944Z,99.90
2019-04-01T04:14:36.466Z,99.90
2019-04-01T04:17:05.834Z,99.90
2019-04-01T04:19:35.478Z,99.90
2019-04-01T04:22:05.081Z,99.90
2019-04-01T04:24:34.798Z,99.90
2019-04-01T04:27:04.709Z,99.90
2019-04-01T04:29:34.305Z,99.90
2019-04-01T04:32:03.628Z,99.90
2019-04-01T04:34:32.851Z,99.90
2019-04-01T04:37:02.426Z,99.90
2019-04-01T04:39:32.301Z,99.90
2019-04-01T04:42:01.808Z,99.90
2019-04-01T04:44:31.036Z,99.90
2019-04-01T04:47:00.614Z,99.90
2019-04-01T04:49:29.753Z,99.90
2019-04-01T04:51:58.977Z,99.90
2019-04-01T04:54:28.121Z,99.90
2019-04-01T04:56:57.356Z,99.90
2019-04-01T04:59:26.756Z,99.90
2019-04-01T05:01:56.399Z,99.90
2019-04-01T05:04:25.645Z,99.90
2019-04-01T05:06:54.955Z,99.90
2019-04-01T05:09:25.706Z,99.90
2019-04-01T05:11:55.274Z,99.90
2019-04-01T05:14:24.882Z,99.90
2019-04-01T05:16:54.386Z,99.90
2019-04-01T05:19:24.299Z,99.90
2019-04-01T05:21:54.276Z,99.90
2019-04-01T05:24:24.926Z,99.90
2019-04-01T05:26:54.888Z,99.90
2019-04-01T05:29:26.050Z,99.90
2019-04-01T05:31:57.416Z,99.90
2019-04-01T05:34:29.256Z,99.90
2019-04-01T05:36:58.856Z,99.90
2019-04-01T05:39:28.906Z,99.90
2019-04-01T05:41:58.115Z,99.90
2019-04-01T05:44:28.475Z,99.90
2019-04-01T05:46:57.964Z,99.90
2019-04-01T05:49:27.730Z,99.90
2019-04-01T05:51:57.378Z,99.90
2019-04-01T05:54:26.640Z,99.90
2019-04-01T05:56:55.804Z,99.90
2019-04-01T05:59:25.040Z,99.90
2019-04-01T06:01:54.482Z,99.90
2019-04-01T06:04:23.955Z,99.90
2019-04-01T06:06:53.181Z,99.90
2019-04-01T06:09:22.345Z,99.90
2019-04-01T06:11:51.520Z,99.90
2019-04-01T06:14:20.745Z,99.90
2019-04-01T06:16:50.383Z,99.90
2019-04-01T06:19:19.955Z,99.90
2019-04-01T06:21:49.543Z,99.90
2019-04-01T06:24:18.801Z,99.90
2019-04-01T06:26:48.086Z,99.90
2019-04-01T06:29:17.300Z,99.90
2019-04-01T06:31:46.848Z,99.90
2019-04-01T06:34:16.439Z,99.90
2019-04-01T06:36:46.005Z,99.90
2019-04-01T06:39:15.594Z,99.90
2019-04-01T06:41:44.842Z,99.90
2019-04-01T06:44:14.039Z,99.90
2019-04-01T06:46:43.854Z,99.90
2019-04-01T06:49:13.017Z,99.90
2019-04-01T06:51:42.448Z,99.90
2019-04-01T06:54:11.623Z,99.90
2019-04-01T06:56:41.215Z,99.90
2019-04-01T06:59:10.683Z,99.90
2019-04-01T07:01:40.002Z,99.90
2019-04-01T07:04:10.722Z,99.90
2019-04-01T07:06:40.128Z,99.90
2019-04-01T07:09:09.631Z,99.90
2019-04-01T07:11:39.028Z,99.80
2019-04-01T07:14:08.824Z,99.90
2019-04-01T07:16:40.002Z,99.60
2019-04-01T07:19:09.290Z,99.10
2019-04-01T07:21:38.439Z,99.30
2019-04-01T07:24:07.620Z,98.60
2019-04-01T07:26:37.062Z,98.70
2019-04-01T07:29:06.285Z,98.40
2019-04-01T07:31:36.015Z,98.30
2019-04-01T07:34:05.313Z,97.60
2019-04-01T07:36:34.729Z,97.70
2019-04-01T07:39:05.955Z,97.20
2019-04-01T07:41:35.208Z,96.80
2019-04-01T07:44:04.844Z,96.80
2019-04-01T07:46:34.722Z,96.30
2019-04-01T07:49:04.399Z,96.10
2019-04-01T07:51:33.544Z,96.00
2019-04-01T07:54:02.704Z,96.00
2019-04-01T07:56:32.337Z,96.10
2019-04-01T07:59:01.607Z,95.10
2019-04-01T08:01:31.210Z,94.40
2019-04-01T08:04:00.460Z,94.10
2019-04-01T08:06:30.172Z,94.00
2019-04-01T08:08:59.674Z,94.00
2019-04-01T08:11:28.868Z,94.40
2019-04-01T08:13:58.147Z,93.80
2019-04-01T08:16:27.341Z,92.70
2019-04-01T08:18:56.595Z,92.90
2019-04-01T08:21:26.279Z,92.70
2019-04-01T08:23:55.628Z,92.60
2019-04-01T08:26:24.868Z,92.40
2019-04-01T08:28:54.652Z,91.90
2019-04-01T08:31:23.857Z,91.80
2019-04-01T08:33:53.249Z,91.50
2019-04-01T08:39:13.977Z,90.60
2019-04-01T08:41:43.673Z,91.60
2019-04-01T08:44:13.109Z,91.10
2019-04-01T08:46:42.664Z,90.30
2019-04-01T08:49:12.214Z,90.00
2019-04-01T08:51:41.486Z,89.80
2019-04-01T08:54:11.003Z,88.90
2019-04-01T08:56:40.170Z,89.60
2019-04-01T08:59:09.721Z,88.50
2019-04-01T09:01:38.978Z,87.10
2019-04-01T09:04:08.154Z,86.60
2019-04-01T09:06:37.354Z,86.50
2019-04-01T09:09:07.868Z,85.80
2019-04-01T09:11:38.648Z,85.70
2019-04-01T09:14:08.106Z,84.60
2019-04-01T09:16:38.210Z,85.30
2019-04-01T09:19:07.730Z,83.80
2019-04-01T09:21:37.031Z,84.10
2019-04-01T09:24:06.218Z,81.70
2019-04-01T09:26:35.687Z,81.30
2019-04-01T09:29:05.068Z,80.10
2019-04-01T09:31:35.008Z,78.80
2019-04-01T09:34:04.713Z,78.40
2019-04-01T09:36:33.881Z,77.60
2019-04-01T09:39:06.160Z,78.50
2019-04-01T09:41:35.414Z,77.30
2019-04-01T09:44:04.982Z,75.60
2019-04-01T09:46:34.195Z,74.40
2019-04-01T09:49:03.532Z,72.50
2019-04-01T09:51:47.536Z,72.80
2019-04-01T09:54:03.698Z,69.80
2019-04-01T09:56:33.052Z,70.30
2019-04-01T09:59:02.331Z,69.70
2019-04-01T10:01:31.498Z,68.70
2019-04-01T10:04:01.184Z,67.30
2019-04-01T10:06:30.568Z,67.30
2019-04-01T10:08:59.813Z,68.00
2019-04-01T10:11:29.864Z,67.80
2019-04-01T10:13:59.305Z,65.10
2019-04-01T10:16:28.509Z,65.50
2019-04-01T10:18:57.724Z,64.40
2019-04-01T10:21:27.224Z,64.80
2019-04-01T10:23:56.384Z,64.80
2019-04-01T10:26:25.554Z,64.40
2019-04-01T10:28:55.266Z,64.40
2019-04-01T10:31:24.472Z,66.10
2019-04-01T10:33:53.742Z,68.40
2019-04-01T10:36:22.929Z,72.70
2019-04-01T10:38:52.155Z,75.70
2019-04-01T10:41:21.482Z,77.20
2019-04-01T10:43:50.962Z,76.20
2019-04-01T10:46:20.186Z,75.80
2019-04-01T10:48:49.851Z,73.70
2019-04-01T10:51:19.185Z,73.70
2019-04-01T10:53:48.802Z,74.70
2019-04-01T10:56:18.440Z,73.40
2019-04-01T10:58:48.345Z,70.70
2019-04-01T11:01:17.653Z,66.70
2019-04-01T11:03:47.054Z,64.20
2019-04-01T11:06:16.341Z,61.90
2019-04-01T11:08:46.014Z,60.50
2019-04-01T11:11:15.356Z,58.40
2019-04-01T11:13:44.529Z,57.90
2019-04-01T11:16:13.691Z,57.90
2019-04-01T11:18:42.851Z,57.00
2019-04-01T11:21:12.037Z,57.20
2019-04-01T11:23:41.192Z,57.60
2019-04-01T11:26:11.666Z,57.40
2019-04-01T11:28:41.188Z,57.30
2019-04-01T11:31:10.495Z,57.20
2019-04-01T11:33:39.820Z,57.10
2019-04-01T11:36:09.088Z,56.90
2019-04-01T11:38:38.438Z,55.50
2019-04-01T11:41:07.665Z,55.40
2019-04-01T11:43:36.989Z,53.70
2019-04-01T11:46:06.884Z,53.50
2019-04-01T11:48:36.115Z,52.70
2019-04-01T11:51:05.778Z,52.60
2019-04-01T11:53:35.138Z,51.90
2019-04-01T11:56:04.462Z,52.20
2019-04-01T11:58:33.697Z,51.60
2019-04-01T12:01:02.874Z,51.30
2019-04-01T12:03:32.474Z,50.40
2019-04-01T12:06:01.675Z,49.30
2019-04-01T12:08:31.188Z,48.30
2019-04-01T12:11:00.439Z,48.60
2019-04-01T12:13:29.987Z,48.60
2019-04-01T12:15:59.599Z,47.90
2019-04-01T12:18:28.844Z,47.40
2019-04-01T12:20:58.086Z,47.60
2019-04-01T12:23:27.329Z,47.90
2019-04-01T12:25:56.599Z,47.70
2019-04-01T12:28:26.185Z,49.00
2019-04-01T12:30:55.635Z,48.10
2019-04-01T12:33:26.366Z,47.80
2019-04-01T12:35:55.921Z,47.30
2019-04-01T12:38:25.168Z,48.10
2019-04-01T12:40:54.778Z,46.70
2019-04-01T12:43:24.318Z,47.20
2019-04-01T12:45:53.553Z,47.30
2019-04-01T12:48:25.487Z,46.60
2019-04-01T12:50:53.742Z,46.70
2019-04-01T12:53:23.006Z,46.00
2019-04-01T12:55:52.646Z,46.80
2019-04-01T12:58:25.023Z,45.90
2019-04-01T13:00:52.684Z,46.00
2019-04-01T13:03:21.872Z,47.00
2019-04-01T13:05:51.073Z,46.00
2019-04-01T13:08:20.276Z,45.80
2019-04-01T13:10:50.523Z,45.30
2019-04-01T13:13:22.733Z,45.30
2019-04-01T13:15:51.138Z,46.00
2019-04-01T13:18:20.891Z,45.90
2019-04-01T13:20:51.857Z,45.20
2019-04-01T13:23:21.046Z,43.50
2019-04-01T13:25:50.834Z,44.00
2019-04-01T13:28:23.849Z,44.40
2019-04-01T13:30:55.083Z,43.90
2019-04-01T13:33:25.094Z,44.20
2019-04-01T13:35:54.965Z,44.30
2019-04-01T13:38:24.206Z,45.10
2019-04-01T13:40:53.543Z,45.20
2019-04-01T13:43:22.844Z,44.50
2019-04-01T13:45:52.056Z,44.60
2019-04-01T13:48:21.266Z,43.50
2019-04-01T13:50:50.530Z,42.90
2019-04-01T13:53:19.689Z,43.60
2019-04-01T13:55:49.054Z,44.90
2019-04-01T13:58:18.708Z,45.60
2019-04-01T14:00:47.982Z,46.10
2019-04-01T14:03:17.219Z,47.90
2019-04-01T14:05:46.476Z,48.40
2019-04-01T14:08:15.956Z,49.00
2019-04-01T14:10:45.157Z,49.70
2019-04-01T14:13:14.704Z,48.90
2019-04-01T14:15:43.960Z,47.90
2019-04-01T14:18:13.150Z,47.60
2019-04-01T14:20:42.394Z,48.30
2019-04-01T14:23:11.650Z,49.40
2019-04-01T14:25:41.184Z,49.80
2019-04-01T14:28:10.420Z,49.10
2019-04-01T14:30:39.600Z,49.90
2019-04-01T14:33:08.778Z,47.80
2019-04-01T14:35:37.974Z,47.70
2019-04-01T14:38:07.218Z,48.40
2019-04-01T14:40:36.877Z,47.70
2019-04-01T14:43:06.350Z,48.70
2019-04-01T14:45:35.939Z,49.10
2019-04-01T14:48:08.397Z,48.80
2019-04-01T14:50:36.362Z,49.70
2019-04-01T14:53:05.988Z,50.80
2019-04-01T14:55:35.387Z,50.70
2019-04-01T14:58:04.888Z,50.70
2019-04-01T15:00:34.184Z,50.50
2019-04-01T15:03:04.666Z,50.40
2019-04-01T15:05:33.906Z,50.00
2019-04-01T15:08:03.498Z,50.50
2019-04-01T15:10:33.144Z,50.50
2019-04-01T15:13:05.648Z,51.70
2019-04-01T15:15:33.686Z,51.80
2019-04-01T15:18:02.924Z,51.90
2019-04-01T15:20:32.386Z,52.30
2019-04-01T15:23:01.587Z,52.50
2019-04-01T15:25:30.953Z,52.30
2019-04-01T15:28:01.585Z,52.30
2019-04-01T15:30:32.085Z,52.60
2019-04-01T15:33:01.472Z,53.80
2019-04-01T15:35:31.246Z,54.40
2019-04-01T15:38:00.955Z,54.40
2019-04-01T15:40:33.060Z,54.70
2019-04-01T15:43:01.138Z,54.70
2019-04-01T15:45:31.425Z,55.30
2019-04-01T15:48:01.539Z,55.80
2019-04-01T15:50:30.743Z,56.20
2019-04-01T15:53:00.016Z,56.30
2019-04-01T15:55:31.613Z,56.50
2019-04-01T15:58:01.272Z,56.10
2019-04-01T16:00:31.992Z,56.60
2019-04-01T16:03:01.485Z,56.90
2019-04-01T16:05:31.036Z,57.00
2019-04-01T16:08:00.244Z,57.50
2019-04-01T16:10:29.635Z,58.50
2019-04-01T16:12:58.900Z,58.90
2019-04-01T16:15:31.746Z,59.40
2019-04-01T16:17:59.692Z,59.90
2019-04-01T16:20:28.978Z,59.90
2019-04-01T16:22:58.148Z,60.30
2019-04-01T16:25:27.384Z,60.70
2019-04-01T16:27:56.776Z,60.20
2019-04-01T16:30:25.977Z,61.40
2019-04-01T16:32:56.385Z,62.20
2019-04-01T16:35:25.686Z,62.60
2019-04-01T16:37:54.952Z,62.70
2019-04-01T16:40:24.173Z,63.50
2019-04-01T16:42:55.629Z,64.70
2019-04-01T16:45:24.922Z,65.60
2019-04-01T16:47:54.262Z,65.20
2019-04-01T16:50:23.471Z,65.50
2019-04-01T16:52:52.923Z,66.90
2019-04-01T16:55:22.262Z,67.10
2019-04-01T16:57:51.562Z,68.20
2019-04-01T17:00:21.111Z,67.90
2019-04-01T17:02:50.921Z,69.30
2019-04-01T17:05:25.255Z,70.60
2019-04-01T17:07:54.567Z,70.80
2019-04-01T17:10:26.470Z,72.20
2019-04-01T17:12:55.706Z,72.70
2019-04-01T17:15:24.974Z,72.60
2019-04-01T17:17:54.418Z,73.80
2019-04-01T17:20:23.922Z,74.40
2019-04-01T17:22:53.072Z,74.70
2019-04-01T17:25:22.276Z,75.00
2019-04-01T17:27:51.773Z,75.90
2019-04-01T17:30:21.252Z,76.50
2019-04-01T17:32:50.551Z,77.70
2019-04-01T17:35:19.854Z,79.60
2019-04-01T17:37:49.080Z,80.10
2019-04-01T17:40:18.431Z,80.80
2019-04-01T17:42:47.675Z,81.70
2019-04-01T17:45:45.131Z,82.80
2019-04-01T17:48:14.439Z,84.10
2019-04-01T17:50:43.705Z,84.80
2019-04-01T17:53:14.046Z,85.10
2019-04-01T17:55:45.532Z,85.70
2019-04-01T17:58:15.351Z,87.50
2019-04-01T18:00:49.132Z,87.80
2019-04-01T18:03:18.918Z,88.60
2019-04-01T18:05:48.075Z,88.80
2019-04-01T18:08:17.468Z,89.90
2019-04-01T18:10:48.784Z,90.30
2019-04-01T18:13:18.383Z,90.60
2019-04-01T18:15:47.964Z,91.10
2019-04-01T18:18:26.545Z,91.00
2019-04-01T18:20:48.037Z,91.30
2019-04-01T18:23:17.589Z,91.60
2019-04-01T18:25:46.759Z,92.00
2019-04-01T18:28:16.006Z,92.30
2019-04-01T18:30:45.244Z,92.70
2019-04-01T18:33:14.424Z,92.90
2019-04-01T18:35:44.898Z,93.30
2019-04-01T18:38:14.276Z,93.50
2019-04-01T18:40:44.150Z,93.60
2019-04-01T18:43:13.294Z,94.10
2019-04-01T18:45:42.491Z,94.20
2019-04-01T18:48:14.431Z,94.40
2019-04-01T18:50:43.267Z,94.70
2019-04-01T18:53:12.752Z,94.80
2019-04-01T18:55:42.008Z,94.90
2019-04-01T18:58:11.173Z,95.00
2019-04-01T19:00:40.364Z,95.10
2019-04-01T19:03:10.564Z,95.70
2019-04-01T19:05:40.004Z,95.40
2019-04-01T19:08:09.636Z,95.60
2019-04-01T19:10:39.589Z,95.80
2019-04-01T19:13:12.385Z,95.80
2019-04-01T19:15:41.977Z,96.10
2019-04-01T19:18:11.250Z,96.30
2019-04-01T19:20:55.186Z,96.50
2019-04-01T19:23:11.948Z,96.30
2019-04-01T19:25:41.568Z,96.40
2019-04-01T19:28:11.114Z,96.60
2019-04-01T19:30:40.704Z,96.70
2019-04-01T19:33:10.532Z,96.90
2019-04-01T19:35:40.128Z,97.10
2019-04-01T19:38:09.650Z,97.20
2019-04-01T19:40:39.247Z,97.20
2019-04-01T19:43:08.606Z,97.30
2019-04-01T19:45:37.913Z,97.10
2019-04-01T19:48:07.511Z,97.60
2019-04-01T19:50:37.071Z,97.40
2019-04-01T19:53:06.312Z,97.50
2019-04-01T19:55:35.558Z,97.50
2019-04-01T19:58:05.212Z,97.40
2019-04-01T20:00:35.153Z,98.00
2019-04-01T20:03:04.310Z,97.70
2019-04-01T20:05:33.560Z,98.30
2019-04-01T20:08:03.477Z,98.40
2019-04-01T20:10:32.737Z,98.50
2019-04-01T20:13:01.915Z,98.30
2019-04-01T20:15:31.730Z,98.30
2019-04-01T20:18:00.910Z,97.90
2019-04-01T20:20:31.042Z,97.70
2019-04-01T20:23:01.475Z,97.70
2019-04-01T20:25:30.721Z,97.50
2019-04-01T20:28:00.288Z,97.70
2019-04-01T20:30:29.938Z,97.20
2019-04-01T20:32:59.117Z,97.00
2019-04-01T20:35:28.407Z,96.70
2019-04-01T20:37:58.339Z,96.60
2019-04-01T20:40:27.979Z,96.80
2019-04-01T20:42:57.168Z,96.90
2019-04-01T20:45:26.709Z,97.10
2019-04-01T20:47:55.896Z,97.10
2019-04-01T20:50:25.501Z,97.50
2019-04-01T20:52:55.159Z,97.10
2019-04-01T20:55:24.318Z,97.20
2019-04-01T20:57:53.752Z,97.10
2019-04-01T21:00:24.161Z,97.60
2019-04-01T21:02:53.788Z,97.50
2019-04-01T21:05:23.138Z,97.40
2019-04-01T21:07:53.423Z,97.60
2019-04-01T21:10:22.598Z,97.60
2019-04-01T21:12:51.853Z,97.90
2019-04-01T21:15:21.302Z,98.10
2019-04-01T21:17:51.135Z,98.10
2019-04-01T21:20:21.246Z,98.10
2019-04-01T21:22:50.424Z,98.10
2019-04-01T21:25:20.064Z,98.10
2019-04-01T21:27:49.318Z,98.20
2019-04-01T21:30:19.127Z,97.90
2019-04-01T21:32:49.597Z,97.60
2019-04-01T21:35:19.045Z,97.90
2019-04-01T21:37:48.216Z,97.60
2019-04-01T21:40:18.173Z,97.90
2019-04-01T21:42:47.358Z,97.80
2019-04-01T21:45:16.832Z,97.80
2019-04-01T21:47:46.306Z,97.80
2019-04-01T21:50:15.730Z,97.90
2019-04-01T21:52:45.285Z,98.10
2019-04-01T21:55:14.633Z,98.20
2019-04-01T21:57:43.815Z,98.50
2019-04-01T22:00:20.067Z,98.10
2019-04-01T22:02:49.344Z,98.60
2019-04-01T22:05:18.581Z,98.60
2019-04-01T22:07:47.780Z,98.60
2019-04-01T22:10:17.252Z,98.20
2019-04-01T22:12:46.516Z,98.20
2019-04-01T22:15:18.659Z,98.50
2019-04-01T22:17:47.246Z,98.20
2019-04-01T22:20:16.477Z,97.80
2019-04-01T22:22:46.432Z,98.20
2019-04-01T22:25:15.656Z,98.30
2019-04-01T22:27:44.848Z,98.00
2019-04-01T22:30:14.689Z,97.10
2019-04-01T22:32:43.890Z,96.70
2019-04-01T22:35:13.048Z,96.40
2019-04-01T22:37:42.673Z,96.30
2019-04-01T22:40:12.196Z,96.00
2019-04-01T22:42:42.239Z,96.10
2019-04-01T22:45:11.784Z,96.00
2019-04-01T22:47:41.428Z,96.10
2019-04-01T22:50:10.734Z,96.00
2019-04-01T22:52:42.176Z,95.90
2019-04-01T22:55:11.690Z,95.80
2019-04-01T22:57:41.208Z,96.00
2019-04-01T23:00:10.565Z,95.80
2019-04-01T23:02:39.728Z,95.80
2019-04-01T23:05:09.183Z,95.80
2019-04-01T23:07:38.338Z,95.80
2019-04-01T23:10:07.778Z,95.80
2019-04-01T23:12:36.969Z,96.00
2019-04-01T23:15:07.258Z,96.00
2019-04-01T23:17:38.270Z,96.10
2019-04-01T23:20:08.417Z,96.10
2019-04-01T23:22:37.636Z,96.30
2019-04-01T23:25:07.736Z,96.30
2019-04-01T23:27:36.924Z,96.40
2019-04-01T23:30:08.579Z,96.40
2019-04-01T23:32:38.145Z,96.40
2019-04-01T23:35:08.451Z,96.70
2019-04-01T23:37:38.453Z,96.90
2019-04-01T23:40:08.409Z,97.00
2019-04-01T23:42:38.044Z,97.10
2019-04-01T23:45:08.101Z,97.10
2019-04-01T23:47:37.264Z,97.10
2019-04-01T23:50:09.090Z,97.30
2019-04-01T23:52:38.909Z,97.50
2019-04-01T23:55:08.951Z,97.40
2019-04-01T23:57:38.116Z,97.60
