createdAt,value
2018-10-03T00:00:21.711Z,99.90
2018-10-03T00:02:50.411Z,99.90
2018-10-03T00:05:19.175Z,99.90
2018-10-03T00:07:47.821Z,99.90
2018-10-03T00:10:16.467Z,99.90
2018-10-03T00:12:45.168Z,99.90
2018-10-03T00:15:13.832Z,99.90
2018-10-03T00:17:42.458Z,99.90
2018-10-03T00:20:11.618Z,99.90
2018-10-03T00:22:40.304Z,99.90
2018-10-03T00:25:09.046Z,99.90
2018-10-03T00:27:37.791Z,99.90
2018-10-03T00:30:06.605Z,99.90
2018-10-03T00:32:35.351Z,99.90
2018-10-03T00:35:04.056Z,99.90
2018-10-03T00:37:32.831Z,99.90
2018-10-03T00:40:01.899Z,99.90
2018-10-03T00:42:30.747Z,99.90
2018-10-03T00:44:59.706Z,99.90
2018-10-03T00:47:28.483Z,99.90
2018-10-03T00:49:57.192Z,99.90
2018-10-03T00:52:25.892Z,99.90
2018-10-03T00:54:54.761Z,99.90
2018-10-03T00:57:23.453Z,99.90
2018-10-03T00:59:52.337Z,99.90
2018-10-03T01:02:21.121Z,99.90
2018-10-03T01:04:50.063Z,99.90
2018-10-03T01:07:18.700Z,99.90
2018-10-03T01:09:47.365Z,99.90
2018-10-03T01:12:16.020Z,99.90
2018-10-03T01:14:44.702Z,99.90
2018-10-03T01:17:13.588Z,99.90
2018-10-03T01:19:42.412Z,99.90
2018-10-03T01:22:11.422Z,99.90
2018-10-03T01:24:40.288Z,99.90
2018-10-03T01:27:08.950Z,99.90
2018-10-03T01:29:37.844Z,99.90
2018-10-03T01:32:06.787Z,99.90
2018-10-03T01:34:35.497Z,99.90
2018-10-03T01:37:04.163Z,99.90
2018-10-03T01:39:32.985Z,99.90
2018-10-03T01:42:01.713Z,99.90
2018-10-03T01:44:30.445Z,99.90
2018-10-03T01:46:59.144Z,99.90
2018-10-03T01:49:27.787Z,99.90
2018-10-03T01:51:56.507Z,99.90
2018-10-03T01:54:25.197Z,99.90
2018-10-03T01:56:53.861Z,99.90
2018-10-03T01:59:22.539Z,99.90
2018-10-03T02:01:51.182Z,99.90
2018-10-03T02:04:20.098Z,99.90
2018-10-03T02:06:48.730Z,99.90
2018-10-03T02:09:17.365Z,99.90
2018-10-03T02:11:46.316Z,99.90
2018-10-03T02:14:15.073Z,99.90
2018-10-03T02:16:43.752Z,99.90
2018-10-03T02:19:12.459Z,99.90
2018-10-03T02:21:41.144Z,99.90
2018-10-03T02:24:10.080Z,99.90
2018-10-03T02:26:38.823Z,99.90
2018-10-03T02:29:07.818Z,99.90
2018-10-03T02:31:36.460Z,99.90
2018-10-03T02:34:05.272Z,99.90
2018-10-03T02:36:33.928Z,99.90
2018-10-03T02:39:02.726Z,99.90
2018-10-03T02:41:31.366Z,99.90
2018-10-03T02:44:00.058Z,99.90
2018-10-03T02:46:28.830Z,99.90
2018-10-03T02:48:57.514Z,99.90
2018-10-03T02:51:26.171Z,99.90
2018-10-03T02:53:54.816Z,99.90
2018-10-03T02:56:23.438Z,99.90
2018-10-03T02:58:52.340Z,99.90
2018-10-03T03:01:21.012Z,99.90
2018-10-03T03:03:49.834Z,99.90
2018-10-03T03:06:18.497Z,99.90
2018-10-03T03:08:47.314Z,99.90
2018-10-03T03:11:16.245Z,99.90
2018-10-03T03:13:45.014Z,99.90
2018-10-03T03:16:13.844Z,99.90
2018-10-03T03:18:42.480Z,99.90
2018-10-03T03:21:11.092Z,99.90
2018-10-03T03:23:39.745Z,99.90
2018-10-03T03:26:08.417Z,99.90
2018-10-03T03:28:37.095Z,99.90
2018-10-03T03:31:05.779Z,99.90
2018-10-03T03:33:34.457Z,99.90
2018-10-03T03:36:03.119Z,99.90
2018-10-03T03:38:31.829Z,99.90
2018-10-03T03:41:00.709Z,99.90
2018-10-03T03:43:29.425Z,99.90
2018-10-03T03:45:58.047Z,99.90
2018-10-03T03:48:26.719Z,99.90
2018-10-03T03:50:55.356Z,99.90
2018-10-03T03:53:24.063Z,99.90
2018-10-03T03:55:52.974Z,99.90
2018-10-03T03:58:21.714Z,99.90
2018-10-03T04:00:50.840Z,99.90
2018-10-03T04:03:19.703Z,99.90
2018-10-03T04:05:48.383Z,99.90
2018-10-03T04:08:17.109Z,99.90
2018-10-03T04:10:45.751Z,99.90
2018-10-03T04:13:14.514Z,99.90
2018-10-03T04:15:43.239Z,99.90
2018-10-03T04:18:11.991Z,99.90
2018-10-03T04:20:40.665Z,99.90
2018-10-03T04:23:09.365Z,99.90
2018-10-03T04:25:38.053Z,99.90
2018-10-03T04:28:06.873Z,99.90
2018-10-03T04:30:35.634Z,99.90
2018-10-03T04:33:04.271Z,99.90
2018-10-03T04:35:33.026Z,99.90
2018-10-03T04:38:01.707Z,99.90
2018-10-03T04:40:30.454Z,99.90
2018-10-03T04:42:59.104Z,99.90
2018-10-03T04:45:27.776Z,99.90
2018-10-03T04:47:56.802Z,99.90
2018-10-03T04:50:25.503Z,99.90
2018-10-03T04:52:54.246Z,99.90
2018-10-03T04:55:23.044Z,99.90
2018-10-03T04:57:51.825Z,99.90
2018-10-03T05:00:20.466Z,99.90
2018-10-03T05:02:49.105Z,99.90
2018-10-03T05:05:17.731Z,99.90
2018-10-03T05:07:46.446Z,99.90
2018-10-03T05:10:15.134Z,99.90
2018-10-03T05:12:43.777Z,99.90
2018-10-03T05:15:12.467Z,99.90
2018-10-03T05:17:41.089Z,99.90
2018-10-03T05:20:09.789Z,99.90
2018-10-03T05:22:38.479Z,99.90
2018-10-03T05:25:07.307Z,99.90
2018-10-03T05:27:36.000Z,99.90
2018-10-03T05:30:05.185Z,99.90
2018-10-03T05:32:33.876Z,99.90
2018-10-03T05:35:02.557Z,99.90
2018-10-03T05:37:31.483Z,99.90
2018-10-03T05:40:00.496Z,99.90
2018-10-03T05:42:29.206Z,99.90
2018-10-03T05:44:57.848Z,99.90
2018-10-03T05:47:26.486Z,99.90
2018-10-03T05:49:55.205Z,99.90
2018-10-03T05:52:23.899Z,99.90
2018-10-03T05:54:52.647Z,99.90
2018-10-03T05:57:21.569Z,99.90
2018-10-03T05:59:50.385Z,99.90
2018-10-03T06:02:19.113Z,99.90
2018-10-03T06:04:47.802Z,99.90
2018-10-03T06:07:16.659Z,99.90
2018-10-03T06:09:45.337Z,99.90
2018-10-03T06:12:14.121Z,99.90
2018-10-03T06:14:42.807Z,99.90
2018-10-03T06:17:11.591Z,99.90
2018-10-03T06:19:40.237Z,99.90
2018-10-03T06:22:08.868Z,99.90
2018-10-03T06:24:37.755Z,99.90
2018-10-03T06:27:06.698Z,99.90
2018-10-03T06:29:35.386Z,99.90
2018-10-03T06:32:04.116Z,99.90
2018-10-03T06:34:32.850Z,99.90
2018-10-03T06:37:01.498Z,99.90
2018-10-03T06:39:30.254Z,99.90
2018-10-03T06:41:58.944Z,99.90
2018-10-03T06:44:27.646Z,99.90
2018-10-03T06:46:56.400Z,99.90
2018-10-03T06:49:25.135Z,99.90
2018-10-03T06:51:53.806Z,99.90
2018-10-03T06:54:22.451Z,99.90
2018-10-03T06:56:51.610Z,99.90
2018-10-03T06:59:21.113Z,99.90
2018-10-03T07:01:50.337Z,99.90
2018-10-03T07:04:19.581Z,99.90
2018-10-03T07:06:48.977Z,99.90
2018-10-03T07:09:18.329Z,99.90
2018-10-03T07:11:47.800Z,99.90
2018-10-03T07:14:17.161Z,99.90
2018-10-03T07:16:46.401Z,99.90
2018-10-03T07:19:15.744Z,99.90
2018-10-03T07:21:44.987Z,99.90
2018-10-03T07:24:14.148Z,99.90
2018-10-03T07:26:42.909Z,99.90
2018-10-03T07:29:11.760Z,99.90
2018-10-03T07:31:40.432Z,99.90
2018-10-03T07:34:09.112Z,99.90
2018-10-03T07:36:38.218Z,99.90
2018-10-03T07:39:08.866Z,99.90
2018-10-03T07:41:37.554Z,99.90
2018-10-03T07:44:06.820Z,99.90
2018-10-03T07:46:35.430Z,99.90
2018-10-03T07:49:04.259Z,99.90
2018-10-03T07:51:33.118Z,99.90
2018-10-03T07:54:01.968Z,99.90
2018-10-03T07:56:30.779Z,99.90
2018-10-03T07:58:59.607Z,99.90
2018-10-03T08:01:28.263Z,99.90
2018-10-03T08:03:56.903Z,99.90
2018-10-03T08:06:25.624Z,99.90
2018-10-03T08:08:54.289Z,99.90
2018-10-03T08:11:23.118Z,99.90
2018-10-03T08:13:51.783Z,99.90
2018-10-03T08:16:20.578Z,99.90
2018-10-03T08:18:49.242Z,99.90
2018-10-03T08:21:17.898Z,99.90
2018-10-03T08:23:46.642Z,99.90
2018-10-03T08:26:15.517Z,99.90
2018-10-03T08:28:44.235Z,99.90
2018-10-03T08:31:12.948Z,99.90
2018-10-03T08:33:41.641Z,99.90
2018-10-03T08:36:10.467Z,99.90
2018-10-03T08:38:39.231Z,99.90
2018-10-03T08:41:08.100Z,99.90
2018-10-03T08:43:36.923Z,99.90
2018-10-03T08:46:05.695Z,99.90
2018-10-03T08:48:34.399Z,99.90
2018-10-03T08:51:03.202Z,99.90
2018-10-03T08:53:31.953Z,99.90
2018-10-03T08:56:00.706Z,99.90
2018-10-03T08:58:29.452Z,99.90
2018-10-03T09:00:58.026Z,99.90
2018-10-03T09:03:26.824Z,99.90
2018-10-03T09:05:55.467Z,99.90
2018-10-03T09:08:24.238Z,99.90
2018-10-03T09:10:53.146Z,99.90
2018-10-03T09:13:22.012Z,99.90
2018-10-03T09:15:50.728Z,99.90
2018-10-03T09:18:19.537Z,99.90
2018-10-03T09:20:48.216Z,99.90
2018-10-03T09:23:16.818Z,99.90
2018-10-03T09:25:45.724Z,99.90
2018-10-03T09:28:14.445Z,99.90
2018-10-03T09:30:43.285Z,99.90
2018-10-03T09:33:12.159Z,99.90
2018-10-03T09:35:41.107Z,99.90
2018-10-03T09:38:09.767Z,99.90
2018-10-03T09:40:38.639Z,99.90
2018-10-03T09:43:07.637Z,99.90
2018-10-03T09:45:36.530Z,99.90
2018-10-03T09:48:05.419Z,99.90
2018-10-03T09:50:34.368Z,99.90
2018-10-03T09:53:03.071Z,99.90
2018-10-03T09:55:31.892Z,99.90
2018-10-03T09:58:00.755Z,99.90
2018-10-03T10:00:34.740Z,99.90
2018-10-03T10:03:03.382Z,99.90
2018-10-03T10:05:32.501Z,99.90
2018-10-03T10:08:01.174Z,99.90
2018-10-03T10:10:29.940Z,99.90
2018-10-03T10:12:58.626Z,99.90
2018-10-03T10:15:27.580Z,99.90
2018-10-03T10:17:56.289Z,99.90
2018-10-03T10:20:24.981Z,99.90
2018-10-03T10:22:53.866Z,99.90
2018-10-03T10:25:22.582Z,99.90
2018-10-03T10:27:51.342Z,99.90
2018-10-03T10:30:19.998Z,99.90
2018-10-03T10:32:48.916Z,99.90
2018-10-03T10:35:17.727Z,99.90
2018-10-03T10:37:46.483Z,99.90
2018-10-03T10:40:15.641Z,99.90
2018-10-03T10:42:44.312Z,99.90
2018-10-03T10:45:13.054Z,99.90
2018-10-03T10:47:41.895Z,99.90
2018-10-03T10:50:10.727Z,99.90
2018-10-03T10:52:39.446Z,99.90
2018-10-03T10:55:08.234Z,99.90
2018-10-03T10:57:36.859Z,99.90
2018-10-03T11:00:06.436Z,99.90
2018-10-03T11:02:35.467Z,99.90
2018-10-03T11:05:04.261Z,99.90
2018-10-03T11:07:33.072Z,99.90
2018-10-03T11:10:01.903Z,99.90
2018-10-03T11:12:30.578Z,99.90
2018-10-03T11:14:59.333Z,99.90
2018-10-03T11:17:28.005Z,99.90
2018-10-03T11:19:56.944Z,99.90
2018-10-03T11:22:25.791Z,99.90
2018-10-03T11:24:54.638Z,99.90
2018-10-03T11:27:23.156Z,99.90
2018-10-03T11:29:51.861Z,99.90
2018-10-03T11:32:20.725Z,99.90
2018-10-03T11:34:49.466Z,99.90
2018-10-03T11:37:18.537Z,99.90
2018-10-03T11:39:47.416Z,99.90
2018-10-03T11:42:16.346Z,99.90
2018-10-03T11:44:45.184Z,99.90
2018-10-03T11:47:13.944Z,99.90
2018-10-03T11:49:42.824Z,99.90
2018-10-03T11:52:11.738Z,99.90
2018-10-03T11:54:40.388Z,99.90
2018-10-03T11:57:09.395Z,99.90
2018-10-03T11:59:38.186Z,99.90
2018-10-03T12:02:06.976Z,99.90
2018-10-03T12:04:35.812Z,99.90
2018-10-03T12:07:04.493Z,99.90
2018-10-03T12:09:33.161Z,99.90
2018-10-03T12:12:02.058Z,99.90
2018-10-03T12:14:31.012Z,99.90
2018-10-03T12:16:59.882Z,99.90
2018-10-03T12:19:28.543Z,99.90
2018-10-03T12:21:57.296Z,99.90
2018-10-03T12:24:26.581Z,99.90
2018-10-03T12:26:55.807Z,99.90
2018-10-03T12:29:24.663Z,99.90
2018-10-03T12:31:53.339Z,99.90
2018-10-03T12:34:22.268Z,99.90
2018-10-03T12:36:50.981Z,99.90
2018-10-03T12:39:19.775Z,99.90
2018-10-03T12:41:48.615Z,99.90
2018-10-03T12:44:17.330Z,99.90
2018-10-03T12:46:46.216Z,99.90
2018-10-03T12:49:14.923Z,99.90
2018-10-03T12:51:43.792Z,99.90
2018-10-03T12:54:12.716Z,99.90
2018-10-03T12:56:41.353Z,99.90
2018-10-03T12:59:10.380Z,99.90
2018-10-03T13:01:39.084Z,99.90
2018-10-03T13:04:07.946Z,99.90
2018-10-03T13:06:36.727Z,99.90
2018-10-03T13:09:09.017Z,99.90
2018-10-03T13:11:37.709Z,99.90
2018-10-03T13:14:06.498Z,99.90
2018-10-03T13:16:35.248Z,99.90
2018-10-03T13:19:04.057Z,99.90
2018-10-03T13:21:32.941Z,99.90
2018-10-03T13:24:01.660Z,99.90
2018-10-03T13:26:30.373Z,99.90
2018-10-03T13:28:59.074Z,99.90
2018-10-03T13:31:27.904Z,99.90
2018-10-03T13:33:56.681Z,99.90
2018-10-03T13:36:25.344Z,99.90
2018-10-03T13:38:54.092Z,98.80
2018-10-03T13:41:22.902Z,98.90
2018-10-03T13:43:51.563Z,97.40
2018-10-03T13:46:20.364Z,96.60
2018-10-03T13:48:49.046Z,97.00
2018-10-03T13:51:17.901Z,97.60
2018-10-03T13:53:46.805Z,98.10
2018-10-03T13:56:15.665Z,99.80
2018-10-03T13:58:44.465Z,99.00
2018-10-03T14:01:13.174Z,99.30
2018-10-03T14:03:41.860Z,99.90
2018-10-03T14:06:10.868Z,99.90
2018-10-03T14:08:39.562Z,99.90
2018-10-03T14:11:08.554Z,99.90
2018-10-03T14:13:37.256Z,99.90
2018-10-03T14:16:06.110Z,99.90
2018-10-03T14:18:34.912Z,99.90
2018-10-03T14:21:03.580Z,99.90
2018-10-03T14:23:32.339Z,99.90
2018-10-03T14:26:01.335Z,99.90
2018-10-03T14:28:30.094Z,99.90
2018-10-03T14:30:58.754Z,99.90
2018-10-03T14:33:27.592Z,99.90
2018-10-03T14:35:56.453Z,99.90
2018-10-03T14:38:25.146Z,99.90
2018-10-03T14:40:53.893Z,99.90
2018-10-03T14:43:22.583Z,99.90
2018-10-03T14:45:51.309Z,99.90
2018-10-03T14:48:20.265Z,99.90
2018-10-03T14:50:48.930Z,99.90
2018-10-03T14:53:17.657Z,99.90
2018-10-03T14:55:46.395Z,99.90
2018-10-03T14:58:15.115Z,99.90
2018-10-03T15:00:43.953Z,99.90
2018-10-03T15:03:12.710Z,99.90
2018-10-03T15:05:41.417Z,99.90
2018-10-03T15:08:10.246Z,99.90
2018-10-03T15:10:38.978Z,99.90
2018-10-03T15:13:07.921Z,99.90
2018-10-03T15:15:36.600Z,99.90
2018-10-03T15:18:05.305Z,99.90
2018-10-03T15:20:34.194Z,99.90
2018-10-03T15:23:03.174Z,99.90
2018-10-03T15:25:32.008Z,99.90
2018-10-03T15:28:00.717Z,99.90
2018-10-03T15:30:29.456Z,99.90
2018-10-03T15:32:58.301Z,99.90
2018-10-03T15:35:27.152Z,99.90
2018-10-03T15:37:55.823Z,99.90
2018-10-03T15:40:24.679Z,99.90
2018-10-03T15:42:53.509Z,99.90
2018-10-03T15:45:22.234Z,99.90
2018-10-03T15:47:50.896Z,99.90
2018-10-03T15:50:19.583Z,99.90
2018-10-03T15:52:48.244Z,99.90
2018-10-03T15:55:17.071Z,99.90
2018-10-03T15:57:45.870Z,99.90
2018-10-03T16:00:14.699Z,99.90
2018-10-03T16:02:43.676Z,99.90
2018-10-03T16:05:12.582Z,99.90
2018-10-03T16:07:41.548Z,99.90
2018-10-03T16:10:10.412Z,99.90
2018-10-03T16:12:39.499Z,99.90
2018-10-03T16:15:08.590Z,99.90
2018-10-03T16:17:37.608Z,99.90
2018-10-03T16:20:06.814Z,99.90
2018-10-03T16:22:35.698Z,99.90
2018-10-03T16:25:04.588Z,99.90
2018-10-03T16:27:33.364Z,99.90
2018-10-03T16:30:01.958Z,99.90
2018-10-03T16:32:30.912Z,99.90
2018-10-03T16:34:59.723Z,99.90
2018-10-03T16:37:28.647Z,99.90
2018-10-03T16:39:57.598Z,99.90
2018-10-03T16:42:26.281Z,99.90
2018-10-03T16:44:54.967Z,99.90
2018-10-03T16:47:23.775Z,99.90
2018-10-03T16:49:52.579Z,99.90
2018-10-03T16:52:21.244Z,99.90
2018-10-03T16:54:50.040Z,99.90
2018-10-03T16:57:18.724Z,99.90
2018-10-03T16:59:47.600Z,99.90
2018-10-03T17:02:16.566Z,99.90
2018-10-03T17:04:45.262Z,99.90
2018-10-03T17:07:14.394Z,99.90
2018-10-03T17:09:43.287Z,99.90
2018-10-03T17:12:12.158Z,99.90
2018-10-03T17:14:40.986Z,99.90
2018-10-03T17:17:10.340Z,99.90
2018-10-03T17:19:39.404Z,99.90
2018-10-03T17:22:09.066Z,99.90
2018-10-03T17:24:38.439Z,99.90
2018-10-03T17:27:07.295Z,99.90
2018-10-03T17:29:36.099Z,99.90
2018-10-03T17:32:05.061Z,99.90
2018-10-03T17:34:33.704Z,99.90
2018-10-03T17:37:02.472Z,99.90
2018-10-03T17:39:31.221Z,99.90
2018-10-03T17:41:59.957Z,99.90
2018-10-03T17:44:28.682Z,99.90
2018-10-03T17:46:58.206Z,99.90
2018-10-03T17:49:27.042Z,99.90
2018-10-03T17:51:55.844Z,99.90
2018-10-03T17:54:24.566Z,99.90
2018-10-03T17:56:53.326Z,99.90
2018-10-03T17:59:22.172Z,99.90
2018-10-03T18:01:57.582Z,99.90
2018-10-03T18:04:26.316Z,99.90
2018-10-03T18:06:55.023Z,99.90
2018-10-03T18:09:23.699Z,99.90
2018-10-03T18:11:52.492Z,99.90
2018-10-03T18:14:21.141Z,99.90
2018-10-03T18:16:50.235Z,99.90
2018-10-03T18:19:18.902Z,99.90
2018-10-03T18:21:47.613Z,99.90
2018-10-03T18:24:16.520Z,99.90
2018-10-03T18:26:45.671Z,99.90
2018-10-03T18:29:14.363Z,99.90
2018-10-03T18:31:43.167Z,99.90
2018-10-03T18:34:11.898Z,99.90
2018-10-03T18:36:40.777Z,99.90
2018-10-03T18:39:10.624Z,99.90
2018-10-03T18:41:40.081Z,99.90
2018-10-03T18:44:08.742Z,99.90
2018-10-03T18:46:37.586Z,99.90
2018-10-03T18:49:06.714Z,99.90
2018-10-03T18:51:35.410Z,99.90
2018-10-03T18:54:04.149Z,99.90
2018-10-03T18:56:34.159Z,99.90
2018-10-03T18:59:02.851Z,99.90
2018-10-03T19:01:31.765Z,99.90
2018-10-03T19:04:00.417Z,99.90
2018-10-03T19:06:29.207Z,99.90
2018-10-03T19:08:57.957Z,99.90
2018-10-03T19:11:26.717Z,99.90
2018-10-03T19:13:55.651Z,99.90
2018-10-03T19:16:24.453Z,99.90
2018-10-03T19:18:53.376Z,99.90
2018-10-03T19:21:22.059Z,99.90
2018-10-03T19:23:50.800Z,99.90
2018-10-03T19:26:19.698Z,99.90
2018-10-03T19:28:48.511Z,99.90
2018-10-03T19:31:17.307Z,99.90
2018-10-03T19:33:46.144Z,99.90
2018-10-03T19:36:14.816Z,99.90
2018-10-03T19:38:43.647Z,99.90
2018-10-03T19:41:12.403Z,99.90
2018-10-03T19:43:41.156Z,99.90
2018-10-03T19:46:10.125Z,99.90
2018-10-03T19:48:38.882Z,99.90
2018-10-03T19:51:07.726Z,99.90
2018-10-03T19:53:37.569Z,99.90
2018-10-03T19:56:06.394Z,99.90
2018-10-03T19:58:35.199Z,99.90
2018-10-03T20:01:03.933Z,99.90
2018-10-03T20:03:32.829Z,99.90
2018-10-03T20:06:01.481Z,99.90
2018-10-03T20:08:30.286Z,99.90
2018-10-03T20:10:58.996Z,99.90
2018-10-03T20:13:27.891Z,99.90
2018-10-03T20:15:56.712Z,99.90
2018-10-03T20:18:25.377Z,99.90
2018-10-03T20:20:54.267Z,99.90
2018-10-03T20:23:23.119Z,99.90
2018-10-03T20:25:51.869Z,99.90
2018-10-03T20:28:20.668Z,99.90
2018-10-03T20:30:49.776Z,99.90
2018-10-03T20:33:18.604Z,99.90
2018-10-03T20:35:47.750Z,99.90
2018-10-03T20:38:16.559Z,99.90
2018-10-03T20:40:45.418Z,99.90
2018-10-03T20:43:14.168Z,99.90
2018-10-03T20:45:43.299Z,99.90
2018-10-03T20:48:12.202Z,99.90
2018-10-03T20:50:41.158Z,99.90
2018-10-03T20:53:09.793Z,99.90
2018-10-03T20:55:38.591Z,99.90
2018-10-03T20:58:07.303Z,99.90
2018-10-03T21:00:36.037Z,99.90
2018-10-03T21:03:04.787Z,99.90
2018-10-03T21:05:33.532Z,99.90
2018-10-03T21:08:03.171Z,99.90
2018-10-03T21:10:32.047Z,99.90
2018-10-03T21:13:00.867Z,99.90
2018-10-03T21:15:29.582Z,99.90
2018-10-03T21:17:58.306Z,99.90
2018-10-03T21:20:27.048Z,99.90
2018-10-03T21:22:55.952Z,99.90
2018-10-03T21:25:24.790Z,99.90
2018-10-03T21:27:53.473Z,99.90
2018-10-03T21:30:22.357Z,99.90
2018-10-03T21:32:51.107Z,99.90
2018-10-03T21:35:19.839Z,99.90
2018-10-03T21:37:49.271Z,99.90
2018-10-03T21:40:18.050Z,99.90
2018-10-03T21:42:46.708Z,99.90
2018-10-03T21:45:15.905Z,99.90
2018-10-03T21:47:44.821Z,99.90
2018-10-03T21:50:13.693Z,99.90
2018-10-03T21:52:42.898Z,99.90
2018-10-03T21:55:11.637Z,99.90
2018-10-03T21:57:40.342Z,99.90
2018-10-03T22:00:09.745Z,99.90
2018-10-03T22:02:39.013Z,99.90
2018-10-03T22:05:09.994Z,99.90
2018-10-03T22:07:39.869Z,99.90
2018-10-03T22:10:08.876Z,99.90
2018-10-03T22:12:37.855Z,99.90
2018-10-03T22:15:06.574Z,99.90
2018-10-03T22:17:39.939Z,99.90
2018-10-03T22:20:09.203Z,99.90
2018-10-03T22:22:38.309Z,99.90
2018-10-03T22:25:07.180Z,99.90
2018-10-03T22:27:35.830Z,99.90
2018-10-03T22:30:04.782Z,99.90
2018-10-03T22:32:33.531Z,99.90
2018-10-03T22:35:02.243Z,99.90
2018-10-03T22:37:30.929Z,99.90
2018-10-03T22:39:59.911Z,99.90
2018-10-03T22:42:28.663Z,99.90
2018-10-03T22:44:57.387Z,99.90
2018-10-03T22:47:26.139Z,99.90
2018-10-03T22:49:55.213Z,99.90
2018-10-03T22:52:24.377Z,99.90
2018-10-03T22:54:53.029Z,99.90
2018-10-03T22:57:21.686Z,99.90
2018-10-03T22:59:50.610Z,99.90
2018-10-03T23:02:19.308Z,99.90
2018-10-03T23:04:48.092Z,99.90
2018-10-03T23:07:16.882Z,99.90
2018-10-03T23:09:45.689Z,99.90
2018-10-03T23:12:14.385Z,99.90
2018-10-03T23:14:43.050Z,99.90
2018-10-03T23:17:11.838Z,99.90
2018-10-03T23:19:40.622Z,99.90
2018-10-03T23:22:09.258Z,99.90
2018-10-03T23:24:37.896Z,99.90
2018-10-03T23:27:06.596Z,99.90
2018-10-03T23:29:35.367Z,99.90
2018-10-03T23:32:04.235Z,99.90
2018-10-03T23:34:33.170Z,99.90
2018-10-03T23:37:02.438Z,99.90
2018-10-03T23:39:31.089Z,99.90
2018-10-03T23:41:59.806Z,99.90
2018-10-03T23:44:28.431Z,99.90
2018-10-03T23:46:57.093Z,99.90
2018-10-03T23:49:25.759Z,99.90
2018-10-03T23:51:54.430Z,99.90
2018-10-03T23:54:23.244Z,99.90
2018-10-03T23:56:52.106Z,99.90
2018-10-03T23:59:20.738Z,99.90
