createdAt,value
2022-10-31T01:29:46.116Z,17.61
2022-10-31T01:36:35.108Z,15.94
2022-10-31T01:57:59.324Z,15.73
2022-10-31T02:04:45.426Z,17.13
2022-10-31T02:19:25.999Z,15.59
2022-10-31T02:26:28.648Z,17.38
2022-10-31T02:33:45.283Z,17.45
2022-10-31T02:40:29.020Z,15.59
2022-10-31T02:47:27.851Z,17.14
2022-10-31T03:01:33.024Z,15.52
2022-10-31T03:08:38.794Z,17.22
2022-10-31T04:29:51.496Z,16.04
2022-10-31T05:27:25.642Z,13.05
2022-10-31T05:34:45.624Z,15.92
2022-10-31T06:19:39.869Z,15.99
2022-10-31T06:25:22.290Z,16.51
2022-10-31T06:42:56.962Z,19.13
2022-10-31T06:48:40.816Z,19.32
2022-10-31T07:12:38.222Z,19.05
2022-10-31T07:30:58.659Z,17.65
2022-10-31T07:37:22.995Z,18.52
2022-10-31T07:44:04.823Z,17.02
2022-10-31T07:49:50.427Z,16.32
2022-10-31T07:55:37.008Z,17.36
2022-10-31T08:01:00.985Z,18.76
2022-10-31T08:07:17.772Z,17.60
2022-10-31T08:12:44.035Z,16.94
2022-10-31T08:18:31.091Z,16.64
2022-10-31T08:25:12.996Z,17.97
2022-10-31T08:31:03.322Z,19.12
2022-10-31T08:37:24.641Z,17.98
2022-10-31T08:42:59.575Z,17.57
2022-10-31T08:48:23.583Z,17.33
2022-10-31T08:53:45.868Z,17.17
2022-10-31T08:59:38.856Z,17.09
2022-10-31T09:05:24.321Z,17.11
2022-10-31T09:10:46.794Z,17.19
2022-10-31T09:16:12.463Z,17.28
2022-10-31T09:21:43.530Z,17.41
2022-10-31T09:27:28.088Z,17.52
2022-10-31T09:33:15.575Z,17.65
2022-10-31T09:39:06.432Z,17.90
2022-10-31T09:46:00.370Z,20.55
2022-10-31T09:52:46.468Z,20.68
2022-10-31T09:59:33.537Z,19.98
2022-10-31T10:05:28.676Z,19.81
2022-10-31T10:11:43.594Z,19.79
2022-10-31T10:17:44.536Z,19.77
2022-10-31T10:24:17.732Z,19.78
2022-10-31T10:31:03.494Z,19.92
2022-10-31T10:37:49.719Z,20.11
2022-10-31T10:44:32.218Z,20.32
2022-10-31T10:50:58.961Z,20.49
2022-10-31T10:57:41.329Z,20.62
2022-10-31T11:04:36.217Z,20.57
2022-10-31T11:10:45.306Z,20.44
2022-10-31T11:17:12.804Z,20.52
2022-10-31T11:23:26.156Z,20.60
2022-10-31T11:29:02.017Z,20.75
2022-10-31T11:34:39.602Z,20.80
2022-10-31T11:40:27.799Z,20.87
2022-10-31T11:45:51.964Z,20.93
2022-10-31T11:51:23.256Z,20.98
2022-10-31T11:56:54.128Z,20.98
2022-10-31T12:02:49.051Z,21.12
2022-10-31T12:08:16.733Z,21.30
2022-10-31T12:14:12.283Z,21.48
2022-10-31T12:20:16.785Z,21.66
2022-10-31T12:26:17.998Z,21.94
2022-10-31T12:32:32.550Z,22.19
2022-10-31T12:39:08.050Z,22.46
2022-10-31T12:44:44.731Z,22.76
2022-10-31T13:08:12.538Z,23.62
2022-10-31T13:19:55.696Z,23.96
2022-10-31T13:25:44.229Z,24.05
2022-10-31T13:31:06.621Z,24.13
2022-10-31T13:36:38.587Z,24.23
2022-10-31T13:42:32.875Z,24.30
2022-10-31T13:48:05.956Z,24.32
2022-10-31T13:53:58.881Z,24.24
2022-10-31T13:59:28.302Z,24.21
2022-10-31T14:10:29.493Z,24.08
2022-10-31T14:16:01.602Z,24.07
2022-10-31T14:21:26.065Z,24.16
2022-10-31T14:27:01.922Z,24.12
2022-10-31T14:32:26.439Z,23.97
2022-10-31T14:38:05.511Z,23.88
2022-10-31T14:43:48.749Z,23.77
2022-10-31T14:49:43.258Z,23.64
2022-10-31T14:55:12.405Z,23.43
2022-10-31T15:00:38.426Z,23.19
2022-10-31T15:06:24.345Z,22.93
2022-10-31T15:11:55.712Z,22.63
2022-10-31T15:17:44.336Z,22.28
2022-10-31T15:23:50.554Z,21.88
2022-10-31T15:29:33.512Z,21.45
2022-10-31T15:34:59.492Z,21.10
2022-10-31T15:40:23.859Z,20.74
2022-10-31T15:45:46.759Z,20.41
2022-10-31T15:51:33.561Z,20.09
2022-10-31T15:57:17.157Z,19.75
2022-10-31T16:03:18.198Z,19.42
2022-10-31T16:09:05.023Z,19.10
2022-10-31T16:15:47.521Z,18.78
2022-10-31T16:21:51.184Z,18.44
2022-10-31T16:27:58.967Z,18.12
2022-10-31T16:34:26.246Z,17.82
2022-10-31T16:40:26.807Z,19.23
2022-10-31T16:47:08.776Z,20.06
2022-10-31T16:53:51.154Z,18.42
2022-10-31T17:00:33.784Z,17.61
2022-10-31T17:06:56.251Z,18.72
2022-10-31T17:13:21.564Z,19.67
2022-10-31T17:19:48.978Z,18.17
2022-10-31T17:25:54.626Z,17.43
2022-10-31T17:32:07.206Z,18.27
2022-10-31T17:38:49.229Z,19.13
2022-10-31T17:45:01.519Z,17.55
2022-10-31T17:51:43.656Z,18.34
2022-10-31T17:58:06.450Z,18.86
2022-10-31T18:04:29.801Z,17.23
2022-10-31T18:10:35.723Z,17.76
2022-10-31T18:16:41.189Z,19.64
2022-10-31T18:22:36.544Z,17.99
2022-10-31T18:28:59.296Z,16.74
2022-10-31T18:35:24.713Z,17.57
2022-10-31T18:42:07.027Z,18.43
2022-10-31T18:48:10.548Z,16.76
2022-10-31T18:54:34.760Z,17.33
2022-10-31T19:00:40.312Z,17.90
2022-10-31T19:06:34.266Z,16.31
2022-10-31T19:12:01.075Z,16.70
2022-10-31T19:18:42.459Z,18.70
2022-10-31T19:25:24.552Z,17.39
2022-10-31T19:31:13.945Z,16.07
2022-10-31T19:37:22.560Z,17.36
2022-10-31T19:43:44.556Z,18.49
2022-10-31T19:50:26.712Z,16.45
2022-10-31T19:56:42.164Z,17.46
2022-10-31T20:02:24.088Z,18.23
2022-10-31T20:08:25.578Z,16.53
2022-10-31T20:14:48.058Z,17.37
2022-10-31T20:21:11.365Z,18.19
2022-10-31T20:27:15.176Z,16.25
2022-10-31T20:33:25.502Z,16.98
2022-10-31T20:39:44.794Z,17.85
2022-10-31T20:45:57.333Z,15.91
2022-10-31T20:51:50.483Z,16.78
2022-10-31T20:58:13.167Z,17.84
2022-10-31T21:04:54.826Z,15.92
2022-10-31T21:10:56.981Z,16.82
2022-10-31T21:16:59.493Z,17.42
2022-10-31T21:22:45.488Z,15.61
2022-10-31T21:28:47.844Z,14.63
2022-10-31T21:34:55.647Z,16.15
2022-10-31T21:41:14.038Z,17.21
2022-10-31T21:46:58.672Z,15.42
2022-10-31T21:52:21.314Z,16.09
2022-10-31T21:58:19.573Z,17.42
2022-10-31T22:04:25.444Z,15.68
2022-10-31T22:11:08.895Z,16.76
2022-10-31T22:17:52.199Z,17.41
2022-10-31T22:24:14.516Z,15.60
2022-10-31T22:30:21.118Z,16.78
2022-10-31T22:36:51.974Z,17.36
2022-10-31T22:43:34.169Z,15.48
2022-10-31T22:50:16.100Z,16.63
2022-10-31T22:56:58.596Z,17.17
2022-10-31T23:03:42.407Z,15.25
2022-10-31T23:10:01.433Z,16.50
2022-10-31T23:16:46.311Z,17.28
2022-10-31T23:29:37.767Z,16.31
2022-10-31T23:41:37.961Z,15.18
2022-10-31T23:47:00.637Z,15.99
2022-10-31T23:52:22.841Z,17.41
2022-10-31T23:57:44.369Z,15.68
