createdAt,value
2022-09-17T00:00:14.165Z,987.32
2022-09-17T00:01:14.174Z,987.35
2022-09-17T00:02:14.189Z,987.32
2022-09-17T00:03:14.208Z,987.35
2022-09-17T00:04:14.101Z,987.43
2022-09-17T00:05:14.111Z,987.37
2022-09-17T00:06:14.069Z,987.43
2022-09-17T00:07:14.091Z,987.43
2022-09-17T00:08:14.060Z,987.50
2022-09-17T00:09:14.050Z,987.44
2022-09-17T00:10:14.028Z,987.44
2022-09-17T00:11:14.016Z,987.46
2022-09-17T00:12:13.994Z,987.36
2022-09-17T00:13:14.009Z,987.39
2022-09-17T00:14:13.999Z,987.40
2022-09-17T00:15:13.979Z,987.46
2022-09-17T00:16:14.080Z,987.42
2022-09-17T00:17:13.972Z,987.42
2022-09-17T00:18:13.927Z,987.42
2022-09-17T00:19:13.913Z,987.43
2022-09-17T00:20:13.927Z,987.41
2022-09-17T00:21:13.898Z,987.42
2022-09-17T00:22:13.866Z,987.43
2022-09-17T00:23:13.875Z,987.44
2022-09-17T00:24:13.852Z,987.45
2022-09-17T00:25:13.872Z,987.50
2022-09-17T00:26:13.844Z,987.48
2022-09-17T00:27:13.804Z,987.54
2022-09-17T00:28:13.813Z,987.53
2022-09-17T00:29:13.811Z,987.52
2022-09-17T00:30:13.798Z,987.51
2022-09-17T00:31:13.772Z,987.53
2022-09-17T00:32:13.742Z,987.56
2022-09-17T00:33:13.722Z,987.57
2022-09-17T00:34:13.732Z,987.58
2022-09-17T00:35:13.709Z,987.60
2022-09-17T00:36:13.695Z,987.61
2022-09-17T00:37:13.690Z,987.57
2022-09-17T00:38:13.712Z,987.56
2022-09-17T00:39:13.653Z,987.59
2022-09-17T00:40:13.692Z,987.55
2022-09-17T00:41:13.649Z,987.55
2022-09-17T00:42:13.650Z,987.54
2022-09-17T00:43:13.660Z,987.54
2022-09-17T00:44:13.597Z,987.53
2022-09-17T00:45:13.568Z,987.55
2022-09-17T00:46:13.643Z,987.56
2022-09-17T00:47:13.572Z,987.54
2022-09-17T00:48:13.549Z,987.54
2022-09-17T00:49:13.529Z,987.58
2022-09-17T00:50:13.506Z,987.58
2022-09-17T00:51:13.507Z,987.60
2022-09-17T00:52:13.475Z,987.59
2022-09-17T00:53:13.549Z,987.60
2022-09-17T00:54:13.455Z,987.60
2022-09-17T00:55:13.459Z,987.58
2022-09-17T00:56:13.435Z,987.61
2022-09-17T00:57:13.445Z,987.57
2022-09-17T00:58:13.485Z,987.56
2022-09-17T00:59:13.414Z,987.56
2022-09-17T01:00:13.375Z,987.57
2022-09-17T01:01:13.526Z,987.53
2022-09-17T01:02:13.463Z,987.60
2022-09-17T01:03:13.384Z,987.55
2022-09-17T01:04:13.332Z,987.59
2022-09-17T01:05:13.402Z,987.60
2022-09-17T01:06:13.335Z,987.58
2022-09-17T01:07:13.330Z,987.57
2022-09-17T01:08:13.288Z,987.56
2022-09-17T01:09:13.291Z,987.57
2022-09-17T01:10:13.259Z,987.59
2022-09-17T01:11:13.256Z,987.59
2022-09-17T01:12:13.261Z,987.59
2022-09-17T01:13:13.220Z,987.58
2022-09-17T01:14:13.229Z,987.58
2022-09-17T01:15:13.199Z,987.58
2022-09-17T01:16:13.275Z,987.58
2022-09-17T01:17:13.193Z,987.55
2022-09-17T01:18:13.169Z,987.57
2022-09-17T01:19:13.182Z,987.55
2022-09-17T01:20:13.137Z,987.56
2022-09-17T01:21:13.179Z,987.55
2022-09-17T01:22:13.138Z,987.56
2022-09-17T01:23:13.126Z,987.58
2022-09-17T01:24:13.088Z,987.52
2022-09-17T01:25:13.057Z,987.56
2022-09-17T01:26:13.077Z,987.58
2022-09-17T01:27:13.058Z,987.57
2022-09-17T01:28:13.066Z,987.56
2022-09-17T01:29:13.043Z,987.59
2022-09-17T01:30:13.006Z,987.58
2022-09-17T01:31:13.019Z,987.57
2022-09-17T01:32:12.985Z,987.59
2022-09-17T01:33:13.003Z,987.57
2022-09-17T01:34:12.981Z,987.62
2022-09-17T01:35:12.995Z,987.59
2022-09-17T01:36:12.933Z,987.58
2022-09-17T01:37:12.920Z,987.62
2022-09-17T01:38:12.913Z,987.58
2022-09-17T01:39:12.902Z,987.61
2022-09-17T01:40:12.902Z,987.56
2022-09-17T01:41:12.864Z,987.60
2022-09-17T01:42:12.859Z,987.58
2022-09-17T01:43:12.832Z,987.55
2022-09-17T01:44:12.822Z,987.60
2022-09-17T01:45:12.827Z,987.61
2022-09-17T01:46:12.855Z,987.60
2022-09-17T01:47:12.800Z,987.65
2022-09-17T01:48:12.770Z,987.61
2022-09-17T01:49:12.750Z,987.64
2022-09-17T01:50:12.798Z,987.62
2022-09-17T01:51:12.747Z,987.61
2022-09-17T01:52:12.749Z,987.64
2022-09-17T01:53:12.699Z,987.64
2022-09-17T01:54:12.696Z,987.63
2022-09-17T01:55:12.678Z,987.64
2022-09-17T01:56:12.717Z,987.63
2022-09-17T01:57:12.700Z,987.59
2022-09-17T01:58:12.648Z,987.63
2022-09-17T01:59:12.648Z,987.62
2022-09-17T02:00:12.645Z,987.62
2022-09-17T02:01:12.652Z,987.61
2022-09-17T02:02:12.763Z,987.60
2022-09-17T02:03:12.597Z,987.60
2022-09-17T02:04:12.574Z,987.60
2022-09-17T02:05:12.576Z,987.57
2022-09-17T02:06:12.556Z,987.57
2022-09-17T02:07:12.533Z,987.56
2022-09-17T02:08:12.522Z,987.60
2022-09-17T02:09:15.336Z,987.62
2022-09-17T02:10:12.502Z,987.58
2022-09-17T02:11:12.480Z,987.56
2022-09-17T02:12:12.502Z,987.59
2022-09-17T02:13:12.462Z,987.64
2022-09-17T02:14:12.461Z,987.63
2022-09-17T02:15:12.440Z,987.61
2022-09-17T02:16:12.470Z,987.63
2022-09-17T02:17:12.411Z,987.65
2022-09-17T02:18:12.419Z,987.70
2022-09-17T02:19:12.390Z,987.69
2022-09-17T02:20:12.380Z,987.71
2022-09-17T02:21:12.369Z,987.71
2022-09-17T02:22:12.369Z,987.73
2022-09-17T02:23:12.338Z,987.76
2022-09-17T02:24:12.318Z,987.72
2022-09-17T02:25:12.308Z,987.75
2022-09-17T02:26:12.291Z,987.71
2022-09-17T02:27:12.337Z,987.73
2022-09-17T02:28:12.276Z,987.75
2022-09-17T02:29:12.257Z,987.76
2022-09-17T02:30:12.255Z,987.72
2022-09-17T02:31:12.280Z,987.72
2022-09-17T02:32:12.299Z,987.76
2022-09-17T02:33:12.248Z,987.78
2022-09-17T02:34:12.214Z,987.73
2022-09-17T02:35:12.205Z,987.75
2022-09-17T02:36:12.194Z,987.78
2022-09-17T02:37:12.145Z,987.71
2022-09-17T02:38:12.154Z,987.74
2022-09-17T02:39:12.145Z,987.75
2022-09-17T02:40:12.162Z,987.75
2022-09-17T02:41:12.100Z,987.77
2022-09-17T02:42:12.092Z,987.70
2022-09-17T02:43:12.073Z,987.72
2022-09-17T02:44:12.082Z,987.68
2022-09-17T02:45:12.083Z,987.66
2022-09-17T02:46:12.072Z,987.64
2022-09-17T02:47:12.033Z,987.68
2022-09-17T02:48:12.012Z,987.65
2022-09-17T02:49:12.000Z,987.64
2022-09-17T02:50:12.010Z,987.64
2022-09-17T02:51:11.989Z,987.67
2022-09-17T02:52:11.979Z,987.68
2022-09-17T02:53:11.940Z,987.66
2022-09-17T02:54:11.959Z,987.67
2022-09-17T02:55:11.937Z,987.64
2022-09-17T02:56:11.910Z,987.68
2022-09-17T02:57:11.907Z,987.67
2022-09-17T02:58:11.878Z,987.68
2022-09-17T02:59:11.902Z,987.68
2022-09-17T03:00:11.877Z,987.65
2022-09-17T03:01:11.951Z,987.67
2022-09-17T03:02:11.902Z,987.71
2022-09-17T03:03:11.867Z,987.74
2022-09-17T03:04:11.807Z,987.79
2022-09-17T03:05:11.795Z,987.78
2022-09-17T03:06:11.818Z,987.83
2022-09-17T03:07:11.791Z,987.81
2022-09-17T03:08:11.759Z,987.88
2022-09-17T03:09:11.735Z,987.89
2022-09-17T03:10:11.746Z,987.88
2022-09-17T03:11:11.734Z,987.83
2022-09-17T03:12:11.714Z,987.86
2022-09-17T03:13:11.701Z,987.83
2022-09-17T03:14:11.702Z,987.81
2022-09-17T03:15:11.663Z,987.79
2022-09-17T03:16:11.709Z,987.76
2022-09-17T03:17:11.632Z,987.79
2022-09-17T03:18:11.622Z,987.83
2022-09-17T03:19:11.631Z,987.81
2022-09-17T03:20:11.631Z,987.80
2022-09-17T03:21:11.581Z,987.78
2022-09-17T03:22:11.581Z,987.80
2022-09-17T03:23:11.560Z,987.71
2022-09-17T03:24:11.580Z,987.74
2022-09-17T03:25:11.539Z,987.72
2022-09-17T03:26:11.538Z,987.79
2022-09-17T03:27:11.538Z,987.79
2022-09-17T03:28:11.516Z,987.76
2022-09-17T03:29:11.489Z,987.77
2022-09-17T03:30:11.498Z,987.74
2022-09-17T03:31:11.644Z,987.81
2022-09-17T03:32:11.448Z,987.77
2022-09-17T03:33:11.435Z,987.78
2022-09-17T03:34:11.438Z,987.78
2022-09-17T03:35:11.456Z,987.82
2022-09-17T03:36:11.423Z,987.79
2022-09-17T03:37:11.405Z,987.77
2022-09-17T03:38:11.375Z,987.78
2022-09-17T03:39:11.364Z,987.79
2022-09-17T03:40:11.428Z,987.80
2022-09-17T03:41:11.359Z,987.80
2022-09-17T03:42:11.366Z,987.86
2022-09-17T03:43:11.311Z,987.85
2022-09-17T03:44:11.293Z,987.90
2022-09-17T03:45:11.311Z,987.88
2022-09-17T03:46:11.310Z,987.89
2022-09-17T03:47:11.275Z,987.91
2022-09-17T03:48:11.252Z,987.91
2022-09-17T03:49:11.232Z,987.90
2022-09-17T03:50:11.238Z,987.87
2022-09-17T03:51:11.200Z,987.89
2022-09-17T03:52:11.211Z,987.92
2022-09-17T03:53:11.181Z,987.91
2022-09-17T03:54:11.164Z,987.94
2022-09-17T03:55:11.170Z,987.92
2022-09-17T03:56:11.147Z,987.93
2022-09-17T03:57:11.170Z,987.94
2022-09-17T03:58:11.111Z,987.92
2022-09-17T03:59:11.110Z,987.88
2022-09-17T04:00:11.088Z,987.89
2022-09-17T04:01:11.322Z,987.95
2022-09-17T04:02:11.176Z,987.95
2022-09-17T04:03:11.051Z,987.97
2022-09-17T04:04:11.066Z,987.96
2022-09-17T04:05:11.059Z,988.02
2022-09-17T04:06:11.026Z,988.00
2022-09-17T04:07:11.026Z,987.98
2022-09-17T04:08:11.006Z,987.95
2022-09-17T04:09:10.979Z,987.97
2022-09-17T04:10:10.956Z,987.98
2022-09-17T04:11:10.955Z,987.98
2022-09-17T04:12:11.006Z,987.93
2022-09-17T04:13:11.044Z,988.00
2022-09-17T04:14:10.912Z,988.01
2022-09-17T04:15:10.934Z,987.97
2022-09-17T04:16:10.941Z,987.97
2022-09-17T04:17:10.904Z,987.95
2022-09-17T04:18:10.884Z,987.89
2022-09-17T04:19:10.854Z,987.97
2022-09-17T04:20:10.843Z,987.94
2022-09-17T04:21:10.846Z,987.95
2022-09-17T04:22:10.826Z,987.98
2022-09-17T04:23:10.812Z,987.98
2022-09-17T04:24:10.821Z,988.03
2022-09-17T04:25:10.788Z,988.05
2022-09-17T04:26:10.770Z,988.07
2022-09-17T04:27:10.760Z,988.08
2022-09-17T04:28:10.730Z,988.08
2022-09-17T04:29:10.739Z,988.09
2022-09-17T04:30:10.699Z,988.08
2022-09-17T04:31:10.781Z,988.08
2022-09-17T04:32:10.720Z,988.02
2022-09-17T04:33:10.689Z,988.05
2022-09-17T04:34:10.706Z,988.07
2022-09-17T04:35:10.647Z,988.05
2022-09-17T04:36:10.657Z,988.05
2022-09-17T04:37:10.637Z,988.06
2022-09-17T04:38:10.637Z,988.04
2022-09-17T04:39:10.607Z,988.08
2022-09-17T04:40:10.647Z,988.08
2022-09-17T04:41:10.580Z,988.05
2022-09-17T04:42:10.556Z,988.10
2022-09-17T04:43:10.580Z,988.06
2022-09-17T04:44:10.557Z,988.05
2022-09-17T04:45:10.532Z,988.08
2022-09-17T04:46:10.576Z,988.07
2022-09-17T04:47:10.483Z,988.06
2022-09-17T04:48:10.484Z,988.04
2022-09-17T04:49:10.464Z,988.04
2022-09-17T04:50:10.464Z,988.03
2022-09-17T04:51:10.466Z,988.01
2022-09-17T04:52:10.443Z,988.03
2022-09-17T04:53:10.413Z,988.03
2022-09-17T04:54:10.401Z,988.07
2022-09-17T04:55:10.419Z,988.11
2022-09-17T04:56:10.371Z,988.11
2022-09-17T04:57:10.371Z,988.10
2022-09-17T04:58:10.381Z,988.17
2022-09-17T04:59:10.345Z,988.18
2022-09-17T05:00:10.352Z,988.17
2022-09-17T05:01:10.417Z,988.22
2022-09-17T05:02:10.397Z,988.26
2022-09-17T05:03:10.289Z,988.25
2022-09-17T05:04:10.270Z,988.23
2022-09-17T05:05:10.256Z,988.30
2022-09-17T05:06:10.278Z,988.29
2022-09-17T05:07:13.389Z,988.32
2022-09-17T05:08:10.248Z,988.32
2022-09-17T05:09:10.277Z,988.33
2022-09-17T05:10:10.206Z,988.31
2022-09-17T05:11:10.205Z,988.30
2022-09-17T05:12:10.169Z,988.35
2022-09-17T05:13:10.153Z,988.33
2022-09-17T05:14:10.195Z,988.33
2022-09-17T05:16:27.878Z,988.34
2022-09-17T05:17:27.809Z,988.38
2022-09-17T05:18:27.812Z,988.33
2022-09-17T05:19:27.792Z,988.39
2022-09-17T05:20:27.771Z,988.41
2022-09-17T05:21:27.759Z,988.43
2022-09-17T05:22:27.780Z,988.46
2022-09-17T05:23:27.728Z,988.44
2022-09-17T05:24:29.890Z,988.44
2022-09-17T05:25:28.298Z,988.44
2022-09-17T05:26:27.688Z,988.47
2022-09-17T05:27:32.059Z,988.44
2022-09-17T05:28:32.047Z,988.48
2022-09-17T05:29:39.636Z,988.51
2022-09-17T05:30:27.702Z,988.51
2022-09-17T05:31:27.701Z,988.51
2022-09-17T05:32:27.995Z,988.48
2022-09-17T05:33:28.205Z,988.53
2022-09-17T05:34:27.945Z,988.55
2022-09-17T05:35:27.637Z,988.56
2022-09-17T05:36:27.825Z,988.54
2022-09-17T05:37:29.995Z,988.59
2022-09-17T05:38:27.614Z,988.59
2022-09-17T05:39:27.624Z,988.62
2022-09-17T05:40:27.985Z,988.62
2022-09-17T05:41:27.653Z,988.65
2022-09-17T05:42:27.795Z,988.66
2022-09-17T05:43:27.732Z,988.69
2022-09-17T05:44:27.758Z,988.66
2022-09-17T05:45:27.608Z,988.69
2022-09-17T05:46:27.738Z,988.70
2022-09-17T05:47:27.916Z,988.66
2022-09-17T05:48:27.568Z,988.65
2022-09-17T05:49:27.380Z,988.68
2022-09-17T05:50:27.392Z,988.67
2022-09-17T05:51:27.369Z,988.68
2022-09-17T05:52:27.379Z,988.71
2022-09-17T05:53:27.379Z,988.74
2022-09-17T05:54:27.359Z,988.69
2022-09-17T05:55:27.308Z,988.71
2022-09-17T05:56:27.327Z,988.76
2022-09-17T05:57:27.288Z,988.71
2022-09-17T05:58:27.277Z,988.73
2022-09-17T05:59:27.277Z,988.74
2022-09-17T06:00:27.256Z,988.76
2022-09-17T06:01:27.336Z,988.77
2022-09-17T06:02:27.227Z,988.79
2022-09-17T06:03:27.195Z,988.74
2022-09-17T06:04:29.574Z,988.75
2022-09-17T06:05:27.173Z,988.74
2022-09-17T06:06:27.176Z,988.75
2022-09-17T06:07:27.153Z,988.76
2022-09-17T06:08:27.173Z,988.74
2022-09-17T06:09:27.122Z,988.77
2022-09-17T06:10:27.155Z,988.77
2022-09-17T06:11:27.133Z,988.79
2022-09-17T06:12:27.166Z,988.78
2022-09-17T06:13:27.075Z,988.85
2022-09-17T06:14:27.102Z,988.84
2022-09-17T06:15:27.504Z,988.84
2022-09-17T06:16:27.332Z,988.83
2022-09-17T06:17:27.393Z,988.84
2022-09-17T06:18:27.161Z,988.86
2022-09-17T06:19:27.308Z,988.92
2022-09-17T06:20:27.053Z,988.90
2022-09-17T06:21:26.999Z,988.89
2022-09-17T06:22:26.981Z,988.86
2022-09-17T06:23:26.979Z,988.88
2022-09-17T06:24:26.919Z,988.91
2022-09-17T06:25:26.938Z,988.89
2022-09-17T06:26:26.897Z,988.86
2022-09-17T06:27:26.889Z,988.92
2022-09-17T06:28:41.212Z,988.94
2022-09-17T06:29:27.895Z,988.96
2022-09-17T06:30:26.923Z,988.94
2022-09-17T06:31:26.927Z,988.98
2022-09-17T06:32:26.834Z,988.98
2022-09-17T06:33:26.812Z,989.02
2022-09-17T06:34:26.822Z,989.00
2022-09-17T06:35:26.803Z,988.99
2022-09-17T06:36:26.789Z,988.99
2022-09-17T06:37:26.762Z,989.00
2022-09-17T06:38:26.791Z,988.97
2022-09-17T06:39:26.739Z,988.99
2022-09-17T06:40:26.873Z,989.01
2022-09-17T06:41:26.708Z,989.03
2022-09-17T06:42:26.689Z,988.99
2022-09-17T06:43:26.772Z,988.99
2022-09-17T06:44:26.659Z,988.94
2022-09-17T06:45:26.681Z,988.89
2022-09-17T06:46:26.690Z,988.97
2022-09-17T06:47:26.639Z,988.96
2022-09-17T06:48:26.656Z,988.98
2022-09-17T06:49:26.628Z,989.00
2022-09-17T06:50:26.599Z,988.96
2022-09-17T06:51:26.607Z,988.97
2022-09-17T06:52:26.604Z,989.02
2022-09-17T06:53:26.596Z,988.99
2022-09-17T06:54:26.537Z,989.01
2022-09-17T06:55:26.531Z,989.01
2022-09-17T06:56:26.527Z,989.02
2022-09-17T06:57:26.536Z,988.98
2022-09-17T06:58:26.525Z,989.01
2022-09-17T06:59:26.475Z,989.01
2022-09-17T07:00:26.485Z,989.01
2022-09-17T07:01:26.523Z,989.00
2022-09-17T07:02:26.497Z,989.03
2022-09-17T07:03:26.459Z,989.02
2022-09-17T07:04:26.422Z,989.03
2022-09-17T07:05:26.437Z,989.06
2022-09-17T07:06:26.395Z,989.09
2022-09-17T07:07:26.473Z,989.11
2022-09-17T07:08:26.370Z,989.11
2022-09-17T07:09:26.393Z,989.12
2022-09-17T07:10:26.348Z,989.14
2022-09-17T07:11:26.342Z,989.17
2022-09-17T07:12:26.420Z,989.15
2022-09-17T07:13:36.859Z,989.14
2022-09-17T07:14:26.273Z,989.14
2022-09-17T07:15:26.303Z,989.12
2022-09-17T07:16:26.297Z,989.13
2022-09-17T07:17:26.272Z,989.14
2022-09-17T07:18:26.232Z,989.16
2022-09-17T07:19:26.217Z,989.17
2022-09-17T07:20:26.207Z,989.21
2022-09-17T07:21:26.221Z,989.19
2022-09-17T07:22:26.178Z,989.21
2022-09-17T07:23:26.173Z,989.20
2022-09-17T07:24:30.666Z,989.19
2022-09-17T07:25:27.170Z,989.19
2022-09-17T07:26:26.129Z,989.24
2022-09-17T07:27:26.121Z,989.22
2022-09-17T07:28:26.110Z,989.23
2022-09-17T07:29:26.118Z,989.24
2022-09-17T07:30:26.099Z,989.20
2022-09-17T07:31:26.149Z,989.23
2022-09-17T07:32:26.050Z,989.22
2022-09-17T07:33:26.050Z,989.20
2022-09-17T07:34:26.034Z,989.20
2022-09-17T07:35:26.016Z,989.24
2022-09-17T07:36:26.016Z,989.25
2022-09-17T07:37:25.998Z,989.26
2022-09-17T07:38:26.004Z,989.23
2022-09-17T07:39:25.988Z,989.24
2022-09-17T07:40:25.995Z,989.26
2022-09-17T07:41:25.954Z,989.27
2022-09-17T07:42:25.932Z,989.29
2022-09-17T07:43:25.933Z,989.31
2022-09-17T07:44:25.941Z,989.29
2022-09-17T07:45:25.893Z,989.35
2022-09-17T07:46:25.934Z,989.34
2022-09-17T07:47:25.923Z,989.36
2022-09-17T07:48:25.842Z,989.35
2022-09-17T07:49:25.968Z,989.35
2022-09-17T07:50:25.841Z,989.35
2022-09-17T07:51:25.822Z,989.37
2022-09-17T07:52:25.821Z,989.35
2022-09-17T07:53:25.792Z,989.34
2022-09-17T07:54:25.797Z,989.32
2022-09-17T07:55:25.750Z,989.32
2022-09-17T07:56:25.747Z,989.32
2022-09-17T07:57:25.787Z,989.32
2022-09-17T07:58:25.714Z,989.29
2022-09-17T07:59:25.737Z,989.32
2022-09-17T08:00:25.682Z,989.33
2022-09-17T08:01:27.997Z,989.31
2022-09-17T08:02:26.290Z,989.32
2022-09-17T08:03:29.670Z,989.30
2022-09-17T08:04:38.571Z,989.30
2022-09-17T08:05:40.793Z,989.32
2022-09-17T08:06:29.229Z,989.34
2022-09-17T08:07:36.379Z,989.33
2022-09-17T08:08:25.593Z,989.32
2022-09-17T08:09:40.970Z,989.36
2022-09-17T08:10:25.601Z,989.34
2022-09-17T08:11:51.838Z,989.35
2022-09-17T08:13:32.703Z,989.30
2022-09-17T08:14:42.177Z,989.37
2022-09-17T08:15:32.625Z,989.37
2022-09-17T08:16:32.654Z,989.35
2022-09-17T08:17:32.595Z,989.39
2022-09-17T08:18:32.578Z,989.45
2022-09-17T08:19:32.574Z,989.42
2022-09-17T08:20:32.568Z,989.42
2022-09-17T08:21:32.534Z,989.44
2022-09-17T08:22:32.563Z,989.52
2022-09-17T08:23:32.506Z,989.49
2022-09-17T08:24:32.531Z,989.51
2022-09-17T08:25:32.524Z,989.49
2022-09-17T08:26:32.538Z,989.47
2022-09-17T08:27:37.398Z,989.48
2022-09-17T08:28:33.673Z,989.50
2022-09-17T08:29:35.328Z,989.50
2022-09-17T08:30:34.014Z,989.47
2022-09-17T08:31:42.325Z,989.50
2022-09-17T08:32:32.439Z,989.49
2022-09-17T08:33:44.358Z,989.45
2022-09-17T08:34:32.415Z,989.48
2022-09-17T08:35:54.402Z,989.48
2022-09-17T08:36:58.553Z,989.46
2022-09-17T08:37:52.548Z,989.51
2022-09-17T08:39:46.292Z,989.50
2022-09-17T08:40:46.282Z,989.53
2022-09-17T08:41:57.108Z,989.53
2022-09-17T08:42:58.731Z,989.50
2022-09-17T08:43:46.224Z,989.47
2022-09-17T08:44:46.224Z,989.49
2022-09-17T08:45:58.168Z,989.49
2022-09-17T08:46:46.274Z,989.53
2022-09-17T08:48:04.493Z,989.49
2022-09-17T08:48:55.999Z,989.50
2022-09-17T08:49:57.021Z,989.54
2022-09-17T08:50:46.146Z,989.55
2022-09-17T08:51:58.060Z,989.52
2022-09-17T08:53:03.387Z,989.56
2022-09-17T08:53:56.984Z,989.54
2022-09-17T08:56:07.594Z,989.60
2022-09-17T08:58:32.698Z,989.62
2022-09-17T09:00:39.224Z,989.59
2022-09-17T09:02:44.181Z,989.63
2022-09-17T09:03:44.151Z,989.57
2022-09-17T09:04:54.736Z,989.61
2022-09-17T09:05:59.931Z,989.52
2022-09-17T09:06:44.102Z,989.54
2022-09-17T09:07:44.117Z,989.48
2022-09-17T09:08:44.099Z,989.54
2022-09-17T09:09:54.659Z,989.54
2022-09-17T09:10:44.032Z,989.51
2022-09-17T09:11:57.235Z,989.53
2022-09-17T09:12:44.024Z,989.55
2022-09-17T09:13:44.006Z,989.50
2022-09-17T09:14:43.985Z,989.55
2022-09-17T09:15:44.082Z,989.53
2022-09-17T09:16:55.243Z,989.51
2022-09-17T09:17:59.440Z,989.50
2022-09-17T09:18:56.908Z,989.56
2022-09-17T09:19:43.953Z,989.53
2022-09-17T09:20:43.918Z,989.55
2022-09-17T09:21:55.500Z,989.52
2022-09-17T09:22:43.892Z,989.54
2022-09-17T09:23:43.879Z,989.57
2022-09-17T09:24:43.847Z,989.52
2022-09-17T09:25:43.869Z,989.57
2022-09-17T09:28:02.086Z,989.54
2022-09-17T09:29:01.988Z,989.54
2022-09-17T09:30:00.366Z,989.54
2022-09-17T09:31:00.372Z,989.55
2022-09-17T09:34:16.240Z,989.52
2022-09-17T09:36:24.655Z,989.50
2022-09-17T09:37:22.538Z,989.52
2022-09-17T09:38:22.679Z,989.50
2022-09-17T09:39:22.795Z,989.47
2022-09-17T09:40:22.600Z,989.52
2022-09-17T09:41:22.784Z,989.47
2022-09-17T09:42:22.602Z,989.41
2022-09-17T09:43:22.783Z,989.37
2022-09-17T09:44:22.584Z,989.39
2022-09-17T09:45:22.412Z,989.40
2022-09-17T09:46:22.535Z,989.40
2022-09-17T09:47:23.120Z,989.43
2022-09-17T09:48:37.552Z,989.42
2022-09-17T09:49:23.105Z,989.40
2022-09-17T09:50:48.419Z,989.40
2022-09-17T09:51:24.484Z,989.40
2022-09-17T09:52:24.040Z,989.36
2022-09-17T09:53:32.845Z,989.39
2022-09-17T09:54:22.274Z,989.37
2022-09-17T09:55:47.921Z,989.36
2022-09-17T09:56:49.904Z,989.41
2022-09-17T09:57:22.281Z,989.39
2022-09-17T09:58:22.181Z,989.38
2022-09-17T09:59:33.956Z,989.38
2022-09-17T10:00:22.176Z,989.40
2022-09-17T10:04:37.140Z,989.32
2022-09-17T10:06:01.258Z,989.30
2022-09-17T10:06:37.438Z,989.31
2022-09-17T10:08:39.024Z,989.32
2022-09-17T10:09:39.059Z,989.27
2022-09-17T10:10:38.985Z,989.26
2022-09-17T10:11:38.985Z,989.27
2022-09-17T10:12:38.984Z,989.21
2022-09-17T10:13:38.925Z,989.26
2022-09-17T10:14:38.904Z,989.25
2022-09-17T10:15:38.932Z,989.25
2022-09-17T10:16:58.692Z,989.21
2022-09-17T10:17:38.913Z,989.29
2022-09-17T10:18:38.880Z,989.29
2022-09-17T10:19:38.853Z,989.28
2022-09-17T10:20:38.871Z,989.24
2022-09-17T10:21:38.829Z,989.21
2022-09-17T10:22:50.853Z,989.20
2022-09-17T10:23:38.790Z,989.29
2022-09-17T10:24:38.819Z,989.29
2022-09-17T10:25:54.275Z,989.32
2022-09-17T10:26:38.763Z,989.35
2022-09-17T10:27:38.752Z,989.28
2022-09-17T10:28:38.754Z,989.23
2022-09-17T10:31:41.186Z,989.22
2022-09-17T10:32:41.134Z,989.20
2022-09-17T10:33:41.144Z,989.21
2022-09-17T10:34:41.134Z,989.24
2022-09-17T10:35:41.093Z,989.38
2022-09-17T10:36:41.125Z,989.47
2022-09-17T10:37:41.072Z,989.53
2022-09-17T10:38:41.092Z,989.57
2022-09-17T10:39:41.092Z,989.49
2022-09-17T10:40:41.129Z,989.40
2022-09-17T10:41:52.739Z,989.30
2022-09-17T10:42:41.517Z,989.22
2022-09-17T10:44:06.173Z,989.20
2022-09-17T10:44:40.998Z,989.26
2022-09-17T10:45:50.857Z,989.31
2022-09-17T10:46:40.985Z,989.44
2022-09-17T10:47:51.023Z,989.44
2022-09-17T10:48:40.932Z,989.35
2022-09-17T10:51:22.930Z,989.33
2022-09-17T10:52:22.897Z,989.27
2022-09-17T10:54:58.787Z,989.21
2022-09-17T10:55:58.759Z,989.15
2022-09-17T10:56:58.719Z,989.17
2022-09-17T10:58:09.313Z,989.18
2022-09-17T10:58:58.857Z,989.14
2022-09-17T10:59:58.714Z,989.18
2022-09-17T11:01:14.949Z,989.17
2022-09-17T11:02:09.820Z,989.15
2022-09-17T11:02:58.723Z,989.16
2022-09-17T11:03:58.662Z,989.15
2022-09-17T11:05:18.942Z,989.13
2022-09-17T11:06:14.742Z,989.12
2022-09-17T11:07:21.293Z,989.09
2022-09-17T11:07:59.202Z,989.05
2022-09-17T11:09:10.847Z,989.08
2022-09-17T11:10:09.270Z,988.97
2022-09-17T11:10:59.835Z,989.03
2022-09-17T11:12:02.854Z,989.01
2022-09-17T11:12:58.638Z,989.05
2022-09-17T11:13:59.017Z,989.05
2022-09-17T11:14:59.719Z,989.09
2022-09-17T11:15:58.618Z,989.11
2022-09-17T11:16:58.627Z,989.04
2022-09-17T11:17:58.654Z,988.96
2022-09-17T11:18:58.521Z,989.01
2022-09-17T11:19:58.458Z,988.99
2022-09-17T11:20:58.600Z,988.99
2022-09-17T11:21:58.432Z,988.84
2022-09-17T11:22:59.142Z,988.90
2022-09-17T11:23:58.450Z,988.90
2022-09-17T11:24:58.508Z,988.95
2022-09-17T11:26:00.626Z,988.97
2022-09-17T11:26:58.372Z,988.99
2022-09-17T11:27:58.383Z,988.95
2022-09-17T11:28:58.412Z,988.93
2022-09-17T11:29:58.312Z,988.89
2022-09-17T11:30:58.415Z,988.95
2022-09-17T11:31:58.361Z,988.93
2022-09-17T11:32:58.915Z,988.94
2022-09-17T11:33:58.293Z,988.93
2022-09-17T11:34:58.241Z,989.00
2022-09-17T11:35:58.241Z,988.96
2022-09-17T11:36:58.283Z,988.95
2022-09-17T11:38:00.090Z,988.87
2022-09-17T11:38:58.225Z,988.83
2022-09-17T11:39:58.241Z,988.84
2022-09-17T11:40:58.297Z,988.80
2022-09-17T11:41:58.180Z,988.84
2022-09-17T11:42:58.212Z,988.81
2022-09-17T11:43:58.242Z,988.83
2022-09-17T11:44:58.688Z,988.77
2022-09-17T11:45:58.213Z,988.79
2022-09-17T11:46:58.216Z,988.78
2022-09-17T11:47:58.337Z,988.74
2022-09-17T11:48:58.165Z,988.73
2022-09-17T11:49:58.125Z,988.70
2022-09-17T11:50:58.244Z,988.71
2022-09-17T11:51:58.058Z,988.74
2022-09-17T11:52:58.118Z,988.75
2022-09-17T11:53:58.293Z,988.69
2022-09-17T11:54:57.987Z,988.69
2022-09-17T11:55:58.047Z,988.64
2022-09-17T11:56:57.956Z,988.78
2022-09-17T11:57:57.955Z,988.72
2022-09-17T11:58:57.954Z,988.70
2022-09-17T12:00:03.698Z,988.71
2022-09-17T12:00:58.985Z,988.74
2022-09-17T12:01:58.086Z,988.74
2022-09-17T12:02:58.001Z,988.68
2022-09-17T12:04:08.760Z,988.63
2022-09-17T12:04:57.859Z,988.68
2022-09-17T12:05:57.846Z,988.68
2022-09-17T12:06:57.817Z,988.69
2022-09-17T12:07:57.835Z,988.68
2022-09-17T12:08:57.789Z,988.61
2022-09-17T12:09:57.788Z,988.69
2022-09-17T12:10:57.805Z,988.71
2022-09-17T12:11:57.806Z,988.74
2022-09-17T12:12:57.745Z,988.69
2022-09-17T12:13:57.832Z,988.64
2022-09-17T12:14:57.736Z,988.58
2022-09-17T12:15:57.777Z,988.64
2022-09-17T12:16:57.704Z,988.63
2022-09-17T12:18:20.600Z,988.60
2022-09-17T12:18:58.715Z,988.69
2022-09-17T12:19:57.643Z,988.71
2022-09-17T12:20:57.642Z,988.76
2022-09-17T12:21:57.631Z,988.68
2022-09-17T12:22:57.603Z,988.76
2022-09-17T12:23:57.640Z,988.77
2022-09-17T12:24:57.581Z,988.61
2022-09-17T12:25:57.593Z,988.52
2022-09-17T12:26:57.561Z,988.62
2022-09-17T12:27:57.552Z,988.55
2022-09-17T12:28:57.533Z,988.61
2022-09-17T12:30:00.415Z,988.55
2022-09-17T12:30:57.547Z,988.56
2022-09-17T12:31:57.510Z,988.62
2022-09-17T12:32:57.531Z,988.58
2022-09-17T12:33:57.496Z,988.62
2022-09-17T12:34:57.469Z,988.61
2022-09-17T12:36:04.444Z,988.63
2022-09-17T12:36:58.427Z,988.59
2022-09-17T12:37:57.424Z,988.56
2022-09-17T12:39:02.096Z,988.56
2022-09-17T12:39:58.430Z,988.53
2022-09-17T12:40:57.423Z,988.50
2022-09-17T12:41:57.374Z,988.59
2022-09-17T12:42:57.366Z,988.55
2022-09-17T12:43:57.363Z,988.60
2022-09-17T12:44:57.357Z,988.61
2022-09-17T12:45:57.347Z,988.63
2022-09-17T12:46:57.385Z,988.63
2022-09-17T12:48:12.038Z,988.59
2022-09-17T12:48:57.317Z,988.61
2022-09-17T12:49:57.267Z,988.64
2022-09-17T12:50:57.246Z,988.68