createdAt,value
2018-08-12T09:48:56.238Z,62.60
2018-08-12T09:51:25.184Z,60.60
2018-08-12T09:53:54.093Z,59.10
2018-08-12T09:56:22.943Z,57.90
2018-08-12T09:58:51.883Z,57.30
2018-08-12T10:01:20.739Z,57.50
2018-08-12T10:03:49.600Z,58.50
2018-08-12T10:06:18.446Z,57.60
2018-08-12T10:08:47.279Z,57.20
2018-08-12T10:11:16.230Z,58.30
2018-08-12T10:13:45.093Z,56.60
2018-08-12T10:16:20.689Z,56.70
2018-08-12T10:18:49.582Z,57.70
2018-08-12T10:21:18.560Z,58.50
2018-08-12T10:23:47.418Z,57.10
2018-08-12T10:26:16.679Z,56.70
2018-08-12T10:28:45.713Z,57.20
2018-08-12T10:31:14.675Z,58.30
2018-08-12T10:33:43.599Z,56.60
2018-08-12T10:36:12.485Z,58.40
2018-08-12T10:38:41.308Z,58.30
2018-08-12T10:41:10.179Z,58.00
2018-08-12T10:43:39.062Z,58.40
2018-08-12T10:46:07.967Z,56.70
2018-08-12T10:48:36.835Z,58.00
2018-08-12T10:51:05.946Z,57.50
2018-08-12T10:53:34.825Z,60.10
2018-08-12T10:56:03.766Z,59.70
2018-08-12T10:58:32.746Z,58.40
2018-08-12T11:01:01.686Z,59.60
2018-08-12T11:03:30.741Z,59.20
2018-08-12T11:05:59.816Z,59.30
2018-08-12T11:08:28.682Z,58.00
2018-08-12T11:10:57.661Z,57.40
2018-08-12T11:13:26.566Z,57.90
2018-08-12T11:15:55.443Z,59.10
2018-08-12T11:18:24.346Z,58.40
2018-08-12T11:20:53.221Z,55.90
2018-08-12T11:23:22.588Z,56.40
2018-08-12T11:25:52.045Z,56.90
2018-08-12T11:28:20.991Z,56.40
2018-08-12T11:30:49.987Z,56.30
2018-08-12T11:33:18.941Z,55.40
2018-08-12T11:35:47.825Z,57.60
2018-08-12T11:38:16.798Z,55.50
2018-08-12T11:40:45.700Z,55.70
2018-08-12T11:43:14.564Z,54.60
2018-08-12T11:45:43.455Z,54.70
2018-08-12T11:48:12.296Z,55.50
2018-08-12T11:50:41.256Z,54.90
2018-08-12T11:53:11.031Z,55.70
2018-08-12T11:55:39.980Z,57.00
2018-08-12T11:58:08.849Z,54.30
2018-08-12T12:03:06.432Z,54.50
2018-08-12T12:05:35.533Z,54.40
2018-08-12T12:08:04.541Z,54.70
2018-08-12T12:10:33.419Z,55.30
2018-08-12T12:13:02.350Z,54.80
2018-08-12T12:15:31.236Z,54.50
2018-08-12T12:20:30.239Z,53.90
2018-08-12T12:22:59.130Z,53.70
2018-08-12T12:25:28.010Z,53.50
2018-08-12T12:27:56.956Z,52.50
2018-08-12T12:30:25.880Z,52.70
2018-08-12T12:32:54.907Z,52.80
2018-08-12T12:35:23.788Z,51.40
2018-08-12T12:37:52.691Z,51.50
2018-08-12T12:40:21.617Z,50.50
2018-08-12T12:42:50.627Z,52.60
2018-08-12T12:47:47.978Z,51.40
2018-08-12T12:50:19.759Z,51.30
2018-08-12T12:52:49.524Z,50.00
2018-08-12T12:55:19.304Z,51.20
2018-08-12T12:57:48.334Z,51.70
2018-08-12T13:00:18.765Z,50.80
2018-08-12T13:02:48.000Z,51.00
2018-08-12T13:05:18.185Z,51.20
2018-08-12T13:07:48.132Z,50.70
2018-08-12T13:10:17.892Z,51.30
2018-08-12T13:12:46.944Z,50.30
2018-08-12T13:15:16.900Z,48.40
2018-08-12T13:17:45.874Z,49.80
2018-08-12T13:20:17.128Z,49.20
2018-08-12T13:22:47.038Z,49.70
2018-08-12T13:25:17.586Z,50.20
2018-08-12T13:27:46.648Z,49.90
2018-08-12T13:30:16.684Z,45.70
2018-08-12T13:32:46.508Z,44.50
2018-08-12T13:35:15.434Z,44.20
2018-08-12T13:37:44.437Z,42.70
2018-08-12T13:40:14.747Z,40.30
2018-08-12T13:42:44.296Z,38.80
2018-08-12T13:45:13.874Z,39.60
2018-08-12T13:47:43.952Z,38.20
2018-08-12T13:50:16.941Z,37.80
2018-08-12T13:52:46.038Z,37.40
2018-08-12T13:55:15.012Z,37.60
2018-08-12T13:57:44.110Z,37.10
2018-08-12T14:00:15.464Z,37.10
2018-08-12T14:02:44.495Z,36.30
2018-08-12T14:05:15.062Z,36.90
2018-08-12T14:07:44.010Z,37.50
2018-08-12T14:10:12.946Z,36.10
2018-08-12T14:12:41.933Z,37.20
2018-08-12T14:15:13.436Z,36.60
2018-08-12T14:17:44.067Z,36.20
2018-08-12T14:20:14.703Z,36.50
2018-08-12T14:22:43.669Z,37.40
2018-08-12T14:25:12.821Z,37.50
2018-08-12T14:27:42.777Z,37.50
2018-08-12T14:30:15.229Z,41.20
2018-08-12T14:35:13.448Z,37.80
2018-08-12T14:37:42.566Z,38.10
2018-08-12T14:40:12.395Z,39.30
2018-08-12T14:42:41.373Z,38.30
2018-08-12T14:45:11.880Z,37.80
2018-08-12T14:47:41.129Z,39.00
2018-08-12T14:50:12.744Z,39.30
2018-08-12T14:52:42.044Z,40.20
2018-08-12T14:55:11.720Z,38.30
2018-08-12T14:57:41.116Z,39.20
2018-08-12T15:00:13.197Z,39.70
2018-08-12T15:02:42.037Z,39.60
2018-08-12T15:05:10.905Z,38.10
2018-08-12T15:07:39.786Z,38.60
2018-08-12T15:10:09.964Z,38.40
2018-08-12T15:12:38.921Z,38.40
2018-08-12T15:15:09.665Z,39.70
2018-08-12T15:17:39.296Z,38.80
2018-08-12T15:20:08.348Z,38.80
2018-08-12T15:22:37.308Z,39.30
2018-08-12T15:25:08.007Z,37.90
2018-08-12T15:27:37.337Z,38.20
2018-08-12T15:30:07.388Z,38.90
2018-08-12T15:32:36.401Z,37.50
2018-08-12T15:35:05.744Z,35.60
2018-08-12T15:37:34.854Z,36.30
2018-08-12T15:40:04.001Z,35.20
2018-08-12T15:42:32.868Z,36.00
2018-08-12T15:59:52.928Z,27.80
2018-08-12T16:32:04.000Z,28.70
2018-08-12T16:34:32.837Z,31.70
2018-08-12T17:56:15.218Z,39.50
2018-08-12T17:58:44.134Z,40.50
2018-08-12T18:01:13.043Z,42.10
2018-08-12T18:03:41.934Z,43.20
2018-08-12T20:47:05.316Z,64.80
2018-08-12T20:49:34.215Z,65.50
2018-08-12T20:52:03.192Z,65.50
2018-08-12T20:54:31.988Z,66.10
2018-08-12T20:57:00.845Z,67.40
2018-08-12T20:59:29.734Z,67.90
2018-08-12T21:01:58.594Z,67.80
2018-08-12T21:04:27.433Z,68.10
2018-08-12T21:06:56.344Z,69.00
2018-08-12T21:09:25.258Z,69.10
2018-08-12T21:11:54.197Z,68.90
2018-08-12T21:14:23.040Z,68.90
2018-08-12T21:16:51.960Z,69.90
2018-08-12T21:19:20.800Z,69.50
2018-08-12T21:21:49.701Z,69.20
2018-08-12T21:24:18.527Z,69.40
2018-08-12T21:26:47.370Z,70.00
2018-08-12T21:29:16.248Z,70.00
2018-08-12T21:31:45.139Z,70.30
2018-08-12T21:34:14.071Z,70.20
2018-08-12T21:36:42.921Z,70.80
2018-08-12T21:39:13.467Z,71.10
2018-08-12T21:41:42.744Z,72.10
2018-08-12T21:44:11.630Z,73.50
2018-08-12T21:46:40.499Z,73.70
2018-08-12T21:49:09.332Z,73.80
2018-08-12T21:51:38.192Z,73.70
2018-08-12T21:54:07.153Z,73.90
2018-08-12T21:56:36.016Z,74.20
2018-08-12T21:59:04.955Z,73.90
2018-08-12T22:01:33.734Z,74.00
2018-08-12T22:04:02.663Z,73.20
2018-08-12T22:06:31.581Z,73.50
2018-08-12T22:09:00.375Z,73.30
2018-08-12T22:11:29.245Z,73.00
2018-08-12T22:13:58.110Z,73.40
2018-08-12T22:16:26.996Z,74.40
2018-08-12T22:18:55.838Z,74.90
2018-08-12T22:21:24.725Z,75.50
2018-08-12T22:23:53.636Z,75.00
2018-08-12T22:26:22.492Z,74.60
2018-08-12T22:28:51.316Z,74.80
2018-08-12T22:31:20.244Z,74.50
2018-08-12T22:33:49.054Z,74.60
2018-08-12T22:36:17.964Z,75.10
2018-08-12T22:38:46.846Z,75.00
2018-08-12T22:41:15.697Z,75.00
2018-08-12T22:43:44.560Z,75.50
2018-08-12T22:46:13.392Z,75.70
2018-08-12T22:48:42.341Z,75.30
2018-08-12T22:53:39.692Z,75.90
2018-08-12T22:56:08.512Z,76.50
2018-08-12T22:58:37.390Z,75.90
2018-08-12T23:01:07.464Z,76.10
2018-08-12T23:03:36.333Z,76.70
2018-08-12T23:06:05.213Z,76.40
2018-08-12T23:08:34.057Z,76.40
2018-08-12T23:11:02.941Z,76.20
2018-08-12T23:13:31.866Z,76.10
2018-08-12T23:16:13.804Z,76.70
2018-08-12T23:18:42.711Z,76.90
2018-08-12T23:21:12.769Z,77.30
2018-08-12T23:23:42.989Z,77.50
2018-08-12T23:26:15.890Z,77.80
2018-08-12T23:28:45.093Z,78.10
2018-08-12T23:31:14.076Z,78.40
2018-08-12T23:33:42.980Z,78.30
2018-08-12T23:36:12.126Z,78.60
2018-08-12T23:38:41.090Z,78.90
2018-08-12T23:41:10.858Z,77.70
2018-08-12T23:43:39.797Z,78.20
2018-08-12T23:46:09.267Z,78.70
2018-08-12T23:48:38.211Z,79.40
2018-08-12T23:51:07.455Z,80.20
2018-08-12T23:53:36.393Z,79.30
2018-08-12T23:56:05.435Z,79.40
2018-08-12T23:58:34.323Z,79.70
