createdAt,value
2019-05-15T00:00:28.963Z,9.50
2019-05-15T00:02:58.942Z,9.60
2019-05-15T00:05:29.184Z,9.50
2019-05-15T00:07:59.312Z,9.50
2019-05-15T00:10:28.755Z,9.40
2019-05-15T00:12:58.044Z,9.40
2019-05-15T00:15:27.915Z,9.30
2019-05-15T00:17:57.918Z,9.30
2019-05-15T00:20:29.340Z,9.20
2019-05-15T00:22:55.786Z,9.20
2019-05-15T00:25:23.011Z,9.00
2019-05-15T00:27:51.442Z,8.90
2019-05-15T00:30:19.731Z,9.00
2019-05-15T00:32:48.663Z,9.00
2019-05-15T00:35:18.393Z,9.00
2019-05-15T00:37:49.055Z,9.00
2019-05-15T00:40:18.383Z,9.00
2019-05-15T00:42:48.852Z,9.00
2019-05-15T00:45:18.577Z,8.90
2019-05-15T00:47:48.708Z,8.90
2019-05-15T00:50:18.237Z,8.80
2019-05-15T00:52:48.449Z,8.70
2019-05-15T00:55:19.026Z,8.70
2019-05-15T00:57:48.511Z,8.70
2019-05-15T01:00:34.825Z,8.60
2019-05-15T01:03:03.221Z,8.50
2019-05-15T01:05:31.382Z,8.40
2019-05-15T01:07:59.909Z,8.50
2019-05-15T01:10:28.801Z,8.30
2019-05-15T01:12:58.418Z,8.30
2019-05-15T01:15:28.879Z,8.40
2019-05-15T01:17:58.273Z,8.30
2019-05-15T01:20:29.372Z,8.30
2019-05-15T01:22:59.149Z,8.30
2019-05-15T01:25:28.025Z,8.40
2019-05-15T01:27:58.220Z,8.10
2019-05-15T01:30:28.511Z,8.20
2019-05-15T01:32:56.391Z,8.30
2019-05-15T01:35:24.513Z,8.20
2019-05-15T01:37:52.777Z,8.00
2019-05-15T01:40:20.802Z,8.10
2019-05-15T01:42:50.029Z,7.90
2019-05-15T01:45:18.919Z,8.00
2019-05-15T01:47:48.029Z,8.00
2019-05-15T01:50:18.417Z,7.70
2019-05-15T01:52:47.921Z,7.70
2019-05-15T01:55:18.086Z,7.80
2019-05-15T01:57:48.601Z,7.80
2019-05-15T02:00:18.835Z,7.60
2019-05-15T02:02:48.122Z,7.70
2019-05-15T02:05:23.271Z,7.70
2019-05-15T02:07:50.372Z,7.50
2019-05-15T02:10:18.645Z,7.50
2019-05-15T02:12:48.131Z,7.50
2019-05-15T02:15:18.961Z,7.50
2019-05-15T02:17:48.133Z,7.40
2019-05-15T02:20:18.635Z,7.40
2019-05-15T02:22:48.359Z,7.40
2019-05-15T02:25:18.403Z,7.30
2019-05-15T02:27:48.033Z,7.40
2019-05-15T02:30:27.953Z,7.30
2019-05-15T02:32:45.950Z,7.30
2019-05-15T02:35:14.078Z,7.30
2019-05-15T02:37:42.093Z,7.40
2019-05-15T02:40:10.618Z,7.40
2019-05-15T02:42:40.246Z,7.30
2019-05-15T02:45:10.201Z,7.40
2019-05-15T02:47:39.402Z,7.30
2019-05-15T02:50:10.815Z,7.30
2019-05-15T02:52:39.071Z,7.30
2019-05-15T02:55:09.322Z,7.30
2019-05-15T02:57:39.501Z,7.30
2019-05-15T03:00:10.721Z,7.30
2019-05-15T03:02:41.128Z,7.30
2019-05-15T03:05:09.259Z,7.20
2019-05-15T03:07:40.329Z,7.20
2019-05-15T03:10:09.587Z,7.10
2019-05-15T03:12:40.815Z,7.10
2019-05-15T03:15:09.693Z,7.10
2019-05-15T03:17:40.191Z,7.00
2019-05-15T03:20:10.434Z,7.10
2019-05-15T03:22:40.347Z,7.10
2019-05-15T03:25:10.699Z,7.10
2019-05-15T03:27:39.765Z,7.10
2019-05-15T03:30:13.799Z,7.10
2019-05-15T03:32:50.528Z,7.00
2019-05-15T03:35:14.732Z,7.10
2019-05-15T03:37:39.757Z,7.00
2019-05-15T03:40:10.360Z,7.10
2019-05-15T03:42:39.456Z,7.00
2019-05-15T03:45:10.167Z,7.00
2019-05-15T03:47:40.278Z,7.00
2019-05-15T03:50:09.141Z,6.90
2019-05-15T03:52:39.442Z,7.00
2019-05-15T03:55:10.782Z,6.90
2019-05-15T03:57:39.877Z,6.70
2019-05-15T04:00:09.558Z,6.90
2019-05-15T04:02:39.454Z,6.90
2019-05-15T04:05:11.807Z,6.90
2019-05-15T04:07:39.730Z,6.80
2019-05-15T04:10:09.816Z,6.80
2019-05-15T04:12:40.786Z,6.90
2019-05-15T04:15:10.160Z,6.90
2019-05-15T04:17:40.143Z,7.10
2019-05-15T04:20:09.819Z,7.50
2019-05-15T04:22:40.028Z,7.60
2019-05-15T04:25:09.727Z,7.70
2019-05-15T04:27:41.257Z,7.90
2019-05-15T04:30:10.620Z,7.90
2019-05-15T04:32:40.104Z,8.00
2019-05-15T04:35:09.166Z,8.30
2019-05-15T04:37:40.627Z,8.60
2019-05-15T04:40:09.479Z,9.00
2019-05-15T04:42:39.755Z,9.60
2019-05-15T04:45:09.975Z,10.00
2019-05-15T04:47:39.627Z,10.10
2019-05-15T04:50:09.325Z,9.60
2019-05-15T04:52:39.366Z,9.30
2019-05-15T04:55:10.181Z,9.00
2019-05-15T04:57:40.000Z,8.90
2019-05-15T05:00:09.828Z,8.90
2019-05-15T05:02:39.828Z,9.00
2019-05-15T05:05:10.206Z,9.10
2019-05-15T05:07:39.155Z,9.10
2019-05-15T05:10:09.691Z,9.10
2019-05-15T05:12:41.945Z,9.30
2019-05-15T05:15:08.591Z,9.60
2019-05-15T05:17:39.097Z,10.50
2019-05-15T05:20:08.016Z,11.20
2019-05-15T05:22:38.918Z,11.60
2019-05-15T05:25:08.037Z,12.50
2019-05-15T05:27:38.380Z,13.80
2019-05-15T05:30:08.455Z,15.10
2019-05-15T05:32:38.874Z,16.50
2019-05-15T05:35:08.453Z,16.90
2019-05-15T05:37:39.026Z,17.80
2019-05-15T05:40:08.219Z,19.20
2019-05-15T05:42:38.602Z,20.20
2019-05-15T05:45:09.227Z,20.70
2019-05-15T05:47:38.167Z,19.90
2019-05-15T05:50:07.953Z,19.50
2019-05-15T05:52:39.564Z,19.10
2019-05-15T05:55:08.839Z,19.50
2019-05-15T05:57:38.310Z,20.30
2019-05-15T06:00:09.291Z,20.20
2019-05-15T06:02:47.015Z,20.00
2019-05-15T06:05:08.016Z,19.70
2019-05-15T06:07:38.386Z,19.30
2019-05-15T06:10:08.617Z,19.40
2019-05-15T06:12:38.572Z,19.40
2019-05-15T06:15:08.594Z,19.90
2019-05-15T06:17:36.038Z,20.50
2019-05-15T06:20:04.356Z,20.70
2019-05-15T06:22:32.638Z,21.10
2019-05-15T06:25:04.570Z,21.40
2019-05-15T06:27:30.470Z,21.50
2019-05-15T06:29:58.729Z,21.60
2019-05-15T06:32:28.906Z,21.50
2019-05-15T06:34:57.782Z,21.40
2019-05-15T06:37:28.519Z,21.30
2019-05-15T06:39:55.992Z,22.40
2019-05-15T06:42:23.945Z,23.20
2019-05-15T06:44:52.254Z,23.40
2019-05-15T06:47:20.527Z,22.40
2019-05-15T06:49:48.765Z,21.80
2019-05-15T06:52:18.089Z,21.10
2019-05-15T06:54:48.402Z,21.60
2019-05-15T06:57:18.421Z,20.90
2019-05-15T06:59:48.280Z,19.80
2019-05-15T07:02:18.665Z,19.40
2019-05-15T07:04:45.914Z,19.30
2019-05-15T07:07:13.972Z,19.10
2019-05-15T07:09:42.045Z,19.20
2019-05-15T07:12:11.242Z,19.10
2019-05-15T07:14:39.170Z,18.00
2019-05-15T07:17:09.107Z,16.50
2019-05-15T07:19:39.296Z,15.70
2019-05-15T07:22:09.369Z,14.60
2019-05-15T07:24:38.322Z,13.90
2019-05-15T07:27:08.010Z,13.30
2019-05-15T07:29:38.382Z,12.90
2019-05-15T07:32:08.041Z,12.80
2019-05-15T07:34:37.858Z,12.70
2019-05-15T07:37:09.454Z,12.70
2019-05-15T07:39:38.207Z,13.20
2019-05-15T07:42:08.428Z,13.40
2019-05-15T07:44:38.608Z,13.30
2019-05-15T07:47:05.815Z,13.10
2019-05-15T07:49:33.854Z,12.70
2019-05-15T07:52:02.109Z,12.60
2019-05-15T07:54:31.217Z,12.70
2019-05-15T07:57:01.634Z,12.30
2019-05-15T07:59:29.782Z,12.40
2019-05-15T08:01:58.358Z,12.20
2019-05-15T08:04:30.496Z,12.40
2019-05-15T08:06:58.934Z,12.40
2019-05-15T08:09:28.402Z,12.50
2019-05-15T08:11:58.947Z,12.40
2019-05-15T08:14:28.895Z,12.50
2019-05-15T08:16:56.226Z,12.60
2019-05-15T08:19:24.151Z,12.60
2019-05-15T08:21:52.134Z,12.40
2019-05-15T08:24:20.121Z,12.40
2019-05-15T08:26:48.673Z,12.50
2019-05-15T08:29:21.418Z,12.30
2019-05-15T08:31:48.279Z,12.30
2019-05-15T08:34:19.409Z,12.40
2019-05-15T08:36:48.187Z,12.30
2019-05-15T08:39:18.868Z,12.30
2019-05-15T08:41:48.433Z,12.20
2019-05-15T08:44:18.588Z,12.10
2019-05-15T08:46:48.072Z,12.20
2019-05-15T08:49:16.210Z,12.40
2019-05-15T08:51:44.397Z,12.30
2019-05-15T08:54:12.461Z,12.40
2019-05-15T08:56:40.574Z,12.40
2019-05-15T08:59:08.944Z,12.50
2019-05-15T09:01:38.279Z,12.40
2019-05-15T09:04:08.721Z,12.30
2019-05-15T09:06:41.028Z,12.40
2019-05-15T09:09:09.359Z,12.70
2019-05-15T09:11:38.875Z,12.80
2019-05-15T09:14:08.192Z,12.80
2019-05-15T09:16:38.544Z,12.90
2019-05-15T09:19:08.323Z,12.90
2019-05-15T09:21:38.660Z,12.70
2019-05-15T09:24:09.132Z,12.90
2019-05-15T09:26:40.123Z,12.90
2019-05-15T09:29:09.142Z,12.80
2019-05-15T09:31:38.987Z,12.90
2019-05-15T09:34:06.217Z,13.20
2019-05-15T09:36:34.150Z,13.20
2019-05-15T09:39:04.359Z,13.20
2019-05-15T09:41:32.398Z,13.20
2019-05-15T09:44:00.414Z,13.30
2019-05-15T09:46:29.181Z,13.30
2019-05-15T09:48:59.332Z,13.50
2019-05-15T09:51:29.018Z,13.80
2019-05-15T09:53:59.517Z,14.10
2019-05-15T09:56:29.103Z,14.10
2019-05-15T09:58:58.186Z,14.00
2019-05-15T10:01:28.337Z,13.90
2019-05-15T10:03:56.335Z,13.80
2019-05-15T10:06:24.422Z,14.10
2019-05-15T10:08:52.538Z,14.20
2019-05-15T10:11:20.635Z,14.10
2019-05-15T10:13:48.690Z,14.10
2019-05-15T10:16:19.530Z,14.40
2019-05-15T10:18:50.939Z,14.70
2019-05-15T10:21:18.692Z,15.10
2019-05-15T10:23:49.058Z,15.30
2019-05-15T10:26:19.075Z,15.70
2019-05-15T10:28:49.260Z,15.50
2019-05-15T10:31:19.252Z,15.70
2019-05-15T10:33:48.951Z,15.60
2019-05-15T10:36:18.866Z,15.70
2019-05-15T10:38:48.830Z,15.70
2019-05-15T10:41:18.788Z,15.70
2019-05-15T10:43:54.605Z,15.80
2019-05-15T10:46:18.841Z,16.20
2019-05-15T10:48:49.017Z,16.00
2019-05-15T10:51:19.106Z,15.90
2019-05-15T10:53:48.589Z,16.10
2019-05-15T10:56:18.609Z,16.40
2019-05-15T10:58:50.115Z,16.40
2019-05-15T11:01:16.202Z,16.60
2019-05-15T11:03:44.133Z,16.70
2019-05-15T11:06:12.254Z,16.70
2019-05-15T11:08:40.953Z,16.70
2019-05-15T11:11:09.602Z,16.90
2019-05-15T11:13:38.164Z,17.00
2019-05-15T11:16:06.688Z,17.10
2019-05-15T11:18:35.146Z,17.20
2019-05-15T11:21:03.532Z,16.80
2019-05-15T11:23:31.760Z,17.00
2019-05-15T11:25:59.889Z,16.80
2019-05-15T11:28:31.586Z,16.90
2019-05-15T11:30:59.490Z,17.00
2019-05-15T11:33:29.211Z,17.00
2019-05-15T11:36:05.511Z,17.10
2019-05-15T11:38:28.973Z,16.90
2019-05-15T11:40:57.324Z,16.90
2019-05-15T11:43:25.246Z,16.90
2019-05-15T11:45:53.522Z,17.20
2019-05-15T11:48:21.491Z,17.10
2019-05-15T11:50:49.404Z,17.20
2019-05-15T11:53:19.158Z,17.20
2019-05-15T11:55:48.110Z,17.30
2019-05-15T11:58:18.902Z,17.10
2019-05-15T12:00:48.776Z,17.20
2019-05-15T12:03:18.902Z,17.20
2019-05-15T12:05:46.336Z,17.10
2019-05-15T12:08:14.352Z,17.10
2019-05-15T12:10:43.483Z,17.40
2019-05-15T12:13:11.573Z,17.30
2019-05-15T12:15:39.661Z,17.20
2019-05-15T12:18:08.918Z,17.50
2019-05-15T12:20:39.049Z,17.40
2019-05-15T12:23:09.021Z,17.30
2019-05-15T12:25:39.483Z,17.10
2019-05-15T12:28:09.661Z,17.10
2019-05-15T12:30:39.950Z,17.40
2019-05-15T12:33:09.181Z,17.60
2019-05-15T12:35:39.617Z,17.90
2019-05-15T12:38:08.853Z,17.50
2019-05-15T13:00:35.667Z,17.40
2019-05-15T13:03:03.737Z,17.70
2019-05-15T13:05:32.627Z,17.60
2019-05-15T13:08:00.778Z,17.60
2019-05-15T13:10:28.873Z,18.00
2019-05-15T13:13:04.162Z,18.20
2019-05-15T13:15:28.156Z,17.80
2019-05-15T13:17:59.481Z,17.70
2019-05-15T13:20:28.809Z,17.50
2019-05-15T13:22:59.223Z,17.20
2019-05-15T13:25:28.055Z,17.10
2019-05-15T13:27:58.052Z,17.00
2019-05-15T13:30:26.335Z,17.00
2019-05-15T13:32:54.932Z,17.40
2019-05-15T13:35:23.438Z,17.40
2019-05-15T13:37:51.814Z,17.60
2019-05-15T13:40:33.821Z,17.60
2019-05-15T13:42:51.797Z,17.50
2019-05-15T13:45:20.354Z,17.30
2019-05-15T13:47:48.865Z,17.30
2019-05-15T13:50:19.503Z,17.20
2019-05-15T13:52:48.234Z,17.70
2019-05-15T13:55:24.691Z,17.90
2019-05-15T13:57:48.616Z,18.00
2019-05-15T14:00:17.597Z,17.80
2019-05-15T14:02:47.953Z,17.80
2019-05-15T14:05:16.042Z,18.00
2019-05-15T14:07:49.364Z,17.90
2019-05-15T14:10:14.545Z,18.00
2019-05-15T14:12:42.989Z,18.00
2019-05-15T14:15:11.198Z,17.90
2019-05-15T14:17:39.739Z,17.70
2019-05-15T14:20:09.037Z,17.70
2019-05-15T14:22:39.079Z,17.80
2019-05-15T14:25:09.188Z,17.70
2019-05-15T14:27:39.901Z,17.60
2019-05-15T14:30:11.177Z,17.80
2019-05-15T14:32:39.349Z,17.80
2019-05-15T14:35:09.068Z,17.70
2019-05-15T14:37:37.783Z,17.50
2019-05-15T14:40:08.671Z,17.30
2019-05-15T14:42:39.568Z,17.30
2019-05-15T14:45:08.771Z,16.90
2019-05-15T14:47:38.574Z,16.90
2019-05-15T14:50:10.213Z,17.00
2019-05-15T14:52:38.595Z,17.10
2019-05-15T14:55:07.428Z,17.10
2019-05-15T14:57:35.490Z,17.10
2019-05-15T15:00:04.305Z,17.20
2019-05-15T15:02:41.667Z,17.40
2019-05-15T15:05:09.352Z,17.40
2019-05-15T15:07:38.058Z,17.10
2019-05-15T15:10:07.785Z,16.90
2019-05-15T15:12:34.794Z,16.80
2019-05-15T15:15:01.810Z,16.90
2019-05-15T15:17:29.123Z,17.00
2019-05-15T15:20:00.169Z,17.30
2019-05-15T15:22:28.348Z,17.50
2019-05-15T15:24:55.100Z,17.50
2019-05-15T15:27:22.965Z,17.60
2019-05-15T15:29:49.994Z,17.50
2019-05-15T15:32:17.279Z,17.30
2019-05-15T15:34:45.264Z,17.40
2019-05-15T15:37:13.773Z,17.30
2019-05-15T15:39:42.617Z,17.00
2019-05-15T15:42:10.529Z,16.80
2019-05-15T15:44:38.781Z,16.70
2019-05-15T15:47:08.568Z,16.50
2019-05-15T15:49:38.777Z,16.40
2019-05-15T15:52:08.810Z,16.30
2019-05-15T15:54:39.487Z,16.20
2019-05-15T15:57:08.326Z,16.10
2019-05-15T15:59:38.574Z,16.10
2019-05-15T16:02:08.812Z,16.30
2019-05-15T16:04:39.270Z,16.20
2019-05-15T16:07:09.557Z,16.30
2019-05-15T16:09:38.793Z,16.60
2019-05-15T16:12:09.632Z,16.80
2019-05-15T16:14:38.183Z,17.00
2019-05-15T16:17:08.625Z,16.90
2019-05-15T16:19:38.874Z,16.80
2019-05-15T16:22:08.863Z,16.70
2019-05-15T16:24:38.575Z,16.50
2019-05-15T16:27:09.595Z,16.40
2019-05-15T16:29:39.288Z,16.30
2019-05-15T16:32:08.766Z,16.40
2019-05-15T16:34:39.271Z,16.70
2019-05-15T16:37:08.900Z,16.60
2019-05-15T16:39:38.320Z,16.70
2019-05-15T16:42:06.662Z,16.30
2019-05-15T16:44:34.934Z,16.40
2019-05-15T16:47:03.078Z,16.80
2019-05-15T16:49:31.200Z,16.80
2019-05-15T16:51:59.662Z,16.80
2019-05-15T16:54:28.857Z,16.40
2019-05-15T16:56:59.511Z,16.30
2019-05-15T16:59:28.891Z,16.40
2019-05-15T17:01:57.853Z,16.10
2019-05-15T17:04:25.767Z,16.10
2019-05-15T17:06:54.078Z,16.00
2019-05-15T17:09:22.090Z,16.00
2019-05-15T17:11:50.436Z,16.00
2019-05-15T17:14:19.865Z,16.20
2019-05-15T17:16:48.429Z,16.20
2019-05-15T17:19:18.002Z,16.10
2019-05-15T17:21:48.169Z,16.10
2019-05-15T17:24:16.337Z,16.40
2019-05-15T17:26:44.857Z,16.50
2019-05-15T17:29:13.007Z,16.40
2019-05-15T17:31:41.670Z,16.40
2019-05-15T17:34:10.222Z,16.60
2019-05-15T17:36:38.880Z,16.40
2019-05-15T17:39:08.875Z,16.50
2019-05-15T17:41:39.059Z,16.50
2019-05-15T17:44:07.214Z,16.50
2019-05-15T17:46:38.256Z,16.70
2019-05-15T17:49:10.963Z,16.60
2019-05-15T17:51:38.208Z,16.60
2019-05-15T17:54:08.773Z,16.70
2019-05-15T17:56:39.027Z,16.80
2019-05-15T17:59:08.612Z,16.60
2019-05-15T18:01:38.320Z,16.40
2019-05-15T18:04:08.416Z,16.30
2019-05-15T18:06:39.251Z,16.40
2019-05-15T18:09:08.706Z,16.40
2019-05-15T18:11:38.331Z,16.20
2019-05-15T18:14:09.002Z,16.00
2019-05-15T18:16:38.192Z,16.00
2019-05-15T18:19:08.319Z,16.10
2019-05-15T18:21:38.331Z,16.10
2019-05-15T18:24:09.017Z,16.00
2019-05-15T18:26:38.702Z,16.00
2019-05-15T18:29:08.894Z,15.90
2019-05-15T18:31:38.076Z,15.90
2019-05-15T18:34:08.205Z,15.80
2019-05-15T18:36:39.001Z,15.80
2019-05-15T18:39:08.475Z,15.60
2019-05-15T18:41:37.906Z,15.60
2019-05-15T18:44:06.398Z,15.50
2019-05-15T18:46:34.809Z,15.40
2019-05-15T18:49:03.371Z,15.50
2019-05-15T18:51:31.637Z,15.50
2019-05-15T18:54:00.025Z,15.50
2019-05-15T18:56:29.657Z,15.40
2019-05-15T18:58:58.298Z,15.40
2019-05-15T19:01:28.476Z,15.30
2019-05-15T19:03:58.265Z,15.40
2019-05-15T19:06:28.966Z,15.40
2019-05-15T19:08:56.530Z,15.30
2019-05-15T19:11:24.694Z,15.20
2019-05-15T19:13:52.810Z,15.20
2019-05-15T19:16:21.468Z,15.10
2019-05-15T19:18:49.397Z,15.00
2019-05-15T19:21:17.993Z,15.00
2019-05-15T19:23:47.804Z,15.00
2019-05-15T19:26:18.217Z,14.90
2019-05-15T19:28:48.672Z,14.90
2019-05-15T19:31:25.948Z,14.90
2019-05-15T19:33:46.937Z,14.80
2019-05-15T19:36:17.833Z,14.90
2019-05-15T19:38:44.831Z,14.80
2019-05-15T19:41:13.461Z,14.60
2019-05-15T19:43:41.949Z,14.70
2019-05-15T19:46:10.054Z,14.60
2019-05-15T19:48:38.749Z,14.50
2019-05-15T19:51:08.957Z,14.50
2019-05-15T19:53:37.531Z,14.50
2019-05-15T19:56:08.278Z,14.60
2019-05-15T19:58:37.064Z,14.50
2019-05-15T20:01:05.224Z,14.50
2019-05-15T20:03:45.393Z,14.40
2019-05-15T20:06:03.990Z,14.30
2019-05-15T20:08:32.179Z,14.20
2019-05-15T20:11:00.827Z,14.30
2019-05-15T20:13:29.233Z,14.20
2019-05-15T20:15:58.099Z,14.20
2019-05-15T20:18:27.839Z,14.20
2019-05-15T20:20:58.539Z,14.20
2019-05-15T20:23:28.858Z,14.10
2019-05-15T20:25:57.656Z,14.00
2019-05-15T20:28:28.179Z,13.90
2019-05-15T20:30:58.728Z,13.80
2019-05-15T20:33:28.566Z,13.70
2019-05-15T20:35:58.735Z,13.70
2019-05-15T20:38:28.743Z,13.70
2019-05-15T20:40:59.798Z,13.60
2019-05-15T20:43:27.173Z,13.70
2019-05-15T20:45:57.380Z,13.60
2019-05-15T20:48:26.101Z,13.70
2019-05-15T20:50:54.549Z,13.70
2019-05-15T20:53:22.983Z,13.60
2019-05-15T20:55:51.454Z,13.70
2019-05-15T20:58:19.987Z,13.70
2019-05-15T21:00:49.457Z,13.40
2019-05-15T21:03:18.875Z,13.50
2019-05-15T21:05:48.815Z,13.40
2019-05-15T21:08:18.256Z,13.20
2019-05-15T21:10:49.223Z,13.20
2019-05-15T21:13:17.077Z,13.00
2019-05-15T21:15:45.019Z,13.10
2019-05-15T21:18:21.167Z,13.00
2019-05-15T21:20:43.494Z,13.00
2019-05-15T21:23:12.146Z,13.10
2019-05-15T21:25:40.080Z,13.00
2019-05-15T21:28:08.323Z,13.00
2019-05-15T21:30:37.912Z,13.00
2019-05-15T21:33:08.675Z,13.00
2019-05-15T21:35:38.493Z,13.00
2019-05-15T21:38:06.533Z,12.70
2019-05-15T21:40:34.475Z,12.60
2019-05-15T21:43:02.741Z,12.70
2019-05-15T21:45:30.746Z,12.80
2019-05-15T21:48:00.799Z,12.70
2019-05-15T21:50:28.906Z,12.70
2019-05-15T21:52:58.182Z,12.70
2019-05-15T21:55:28.721Z,12.70
2019-05-15T21:57:57.770Z,12.70
2019-05-15T22:00:33.316Z,12.70
2019-05-15T22:03:01.476Z,12.80
2019-05-15T22:05:29.943Z,12.70
2019-05-15T22:07:58.889Z,12.70
2019-05-15T22:10:28.738Z,12.40
2019-05-15T22:12:58.914Z,12.20
2019-05-15T22:15:28.523Z,12.30
2019-05-15T22:17:57.140Z,12.30
2019-05-15T22:20:25.321Z,12.40
2019-05-15T22:22:53.766Z,12.30
2019-05-15T22:25:21.790Z,12.20
2019-05-15T22:27:49.785Z,12.20
2019-05-15T22:30:19.268Z,12.20
2019-05-15T22:32:49.408Z,12.10
2019-05-15T22:35:18.727Z,12.10
2019-05-15T22:37:49.334Z,12.10
2019-05-15T22:40:18.302Z,12.10
2019-05-15T22:42:48.583Z,12.00
2019-05-15T22:45:18.414Z,11.90
2019-05-15T22:47:48.203Z,11.90
2019-05-15T22:50:18.931Z,11.80
2019-05-15T22:52:49.231Z,11.60
2019-05-15T22:55:18.263Z,11.60
2019-05-15T22:57:48.178Z,11.70
2019-05-15T23:00:17.989Z,11.70
2019-05-15T23:02:48.828Z,11.50
2019-05-15T23:05:24.943Z,11.50
2019-05-15T23:07:45.185Z,11.50
2019-05-15T23:10:14.138Z,11.50
2019-05-15T23:12:42.153Z,11.50
2019-05-15T23:15:11.008Z,11.50
2019-05-15T23:17:39.025Z,11.40
2019-05-15T23:20:08.776Z,11.50
2019-05-15T23:22:38.594Z,11.40
2019-05-15T23:25:07.206Z,11.30
2019-05-15T23:27:37.917Z,11.20
2019-05-15T23:30:05.768Z,11.30
2019-05-15T23:32:34.041Z,11.30
2019-05-15T23:35:02.319Z,11.10
2019-05-15T23:37:30.329Z,11.20
2019-05-15T23:39:58.345Z,11.10
2019-05-15T23:42:29.059Z,11.00
2019-05-15T23:44:56.920Z,11.00
2019-05-15T23:47:25.330Z,10.90
2019-05-15T23:49:53.732Z,10.80
2019-05-15T23:52:22.154Z,10.80
2019-05-15T23:54:50.398Z,10.70
2019-05-15T23:57:18.942Z,10.80
2019-05-15T23:59:47.745Z,10.90
