createdAt,value
2022-09-12T00:12:39.057Z,63
2022-09-12T00:27:40.979Z,46.8
2022-09-12T00:42:42.896Z,36
2022-09-12T00:57:44.915Z,39.6
2022-09-12T01:12:46.857Z,21.6
2022-09-12T01:27:48.809Z,9
2022-09-12T01:42:50.730Z,9
2022-09-12T01:57:52.672Z,3.6
2022-09-12T02:12:54.603Z,0
2022-09-12T02:27:56.692Z,0
2022-09-12T02:42:58.612Z,0
2022-09-12T02:58:00.526Z,0
2022-09-12T03:13:02.455Z,0
2022-09-12T03:28:04.429Z,0
2022-09-12T03:43:06.355Z,0
2022-09-12T03:58:08.320Z,0
2022-09-12T04:13:10.279Z,0
2022-09-12T04:28:12.194Z,0
2022-09-12T04:43:14.740Z,0
2022-09-12T04:58:16.741Z,0
2022-09-12T05:13:18.650Z,0
2022-09-12T05:28:20.580Z,0
2022-09-12T05:43:22.582Z,0
2022-09-12T05:58:24.503Z,0
2022-09-12T06:13:26.434Z,0
2022-09-12T06:28:28.339Z,0
2022-09-12T06:43:30.275Z,0
2022-09-12T06:58:32.262Z,0
2022-09-12T07:13:34.223Z,0
2022-09-12T07:28:36.184Z,0
2022-09-12T07:43:38.141Z,0
2022-09-12T07:58:40.084Z,0
2022-09-12T08:13:42.073Z,0
2022-09-12T08:28:43.974Z,0
2022-09-12T08:43:46.009Z,0
2022-09-12T08:58:48.063Z,0
2022-09-12T09:13:49.970Z,0
2022-09-12T09:28:51.910Z,0
2022-09-12T09:43:53.966Z,0
2022-09-12T09:58:55.936Z,0
2022-09-12T10:13:57.906Z,0
2022-09-12T10:28:59.832Z,0
2022-09-12T10:44:01.730Z,0
2022-09-12T10:59:03.656Z,0
2022-09-12T11:14:05.624Z,0
2022-09-12T11:29:07.574Z,0
2022-09-12T11:44:09.548Z,0
2022-09-12T11:59:11.501Z,0
2022-09-12T12:14:13.425Z,0
2022-09-12T12:29:15.303Z,0
2022-09-12T12:44:17.269Z,0
2022-09-12T12:59:19.216Z,0
2022-09-12T13:14:21.122Z,0
2022-09-12T13:29:23.013Z,0
2022-09-12T13:44:24.945Z,1.8
2022-09-12T13:59:26.874Z,1.8
2022-09-12T14:14:28.822Z,5.4
2022-09-12T14:29:30.784Z,9
2022-09-12T14:44:32.794Z,5.4
2022-09-12T14:59:34.762Z,7.2
2022-09-12T15:14:36.712Z,10.8
2022-09-12T15:29:38.647Z,14.4
2022-09-12T15:44:40.583Z,18
2022-09-12T15:59:42.498Z,27
2022-09-12T16:14:44.453Z,28.8
2022-09-12T16:29:46.411Z,18
2022-09-12T16:44:48.320Z,30.6
2022-09-12T16:59:50.212Z,18
2022-09-12T17:14:52.143Z,27
2022-09-12T17:29:54.070Z,43.2
2022-09-12T17:44:56.038Z,30.6
2022-09-12T17:59:57.954Z,43.2
2022-09-12T18:14:59.952Z,48.6
2022-09-12T18:30:20.738Z,55.8
2022-09-12T18:45:23.735Z,52.2
2022-09-12T19:00:25.738Z,45
2022-09-12T19:15:27.717Z,50.4
2022-09-12T19:30:29.630Z,61.2
2022-09-12T19:45:31.579Z,41.4
2022-09-12T20:00:33.497Z,48.6
2022-09-12T20:15:35.763Z,45
2022-09-12T20:30:37.789Z,64.8
2022-09-12T20:45:39.750Z,55.8
2022-09-12T21:00:41.701Z,61.2
2022-09-12T21:15:43.631Z,84.6
2022-09-12T21:30:45.614Z,63
2022-09-12T21:45:47.540Z,41.4
2022-09-12T22:00:49.493Z,43.2
2022-09-12T22:15:51.483Z,36
2022-09-12T22:30:53.550Z,32.4
2022-09-12T22:45:55.526Z,43.2
2022-09-12T23:00:57.450Z,32.4
2022-09-12T23:15:59.404Z,21.6
2022-09-12T23:31:01.360Z,14.4
2022-09-12T23:46:03.359Z,18
