createdAt,value
2022-08-16T00:01:23.701Z,22.69
2022-08-16T00:03:53.697Z,22.69
2022-08-16T00:06:22.390Z,22.66
2022-08-16T00:08:50.190Z,22.62
2022-08-16T00:11:20.202Z,22.57
2022-08-16T00:13:54.222Z,22.55
2022-08-16T00:17:06.164Z,22.55
2022-08-16T00:19:41.868Z,22.57
2022-08-16T00:22:10.441Z,22.54
2022-08-16T00:24:40.782Z,22.58
2022-08-16T00:27:12.133Z,22.61
2022-08-16T00:29:39.089Z,22.65
2022-08-16T00:32:08.392Z,22.68
2022-08-16T00:34:45.131Z,22.68
2022-08-16T00:37:24.332Z,22.67
2022-08-16T00:39:57.422Z,22.62
2022-08-16T00:42:31.631Z,22.56
2022-08-16T00:45:35.667Z,22.51
2022-08-16T00:48:30.506Z,22.50
2022-08-16T00:51:01.102Z,22.49
2022-08-16T00:53:30.846Z,22.41
2022-08-16T00:56:05.535Z,22.29
2022-08-16T00:58:35.542Z,22.20
2022-08-16T01:01:08.142Z,22.14
2022-08-16T01:03:37.498Z,22.14
2022-08-16T01:06:40.459Z,22.14
2022-08-16T01:09:00.768Z,22.14
2022-08-16T01:11:29.470Z,22.18
2022-08-16T01:14:04.736Z,22.14
2022-08-16T01:16:35.812Z,22.03
2022-08-16T01:19:11.859Z,21.88
2022-08-16T01:21:46.134Z,21.71
2022-08-16T01:24:52.295Z,21.60
2022-08-16T01:27:17.550Z,21.44
2022-08-16T01:30:19.729Z,21.34
2022-08-16T01:33:01.553Z,21.24
2022-08-16T01:35:46.771Z,21.16
2022-08-16T01:38:28.313Z,21.11
2022-08-16T01:41:04.420Z,21.09
2022-08-16T01:43:34.062Z,21.06
2022-08-16T01:46:37.622Z,21.04
2022-08-16T01:48:57.873Z,21.03
2022-08-16T01:51:29.014Z,21.01
2022-08-16T01:53:57.942Z,21.01
2022-08-16T01:56:34.779Z,20.98
2022-08-16T01:59:06.353Z,20.98
2022-08-16T02:01:44.033Z,21.01
2022-08-16T02:04:48.333Z,21.01
2022-08-16T02:07:06.435Z,21.02
2022-08-16T02:09:34.323Z,21.08
2022-08-16T02:12:49.439Z,21.05
2022-08-16T02:14:55.286Z,21.05
2022-08-16T02:17:23.214Z,21.06
2022-08-16T02:19:59.646Z,21.03
2022-08-16T02:22:34.180Z,21.02
2022-08-16T02:25:09.712Z,21.00
2022-08-16T02:27:41.756Z,20.95
2022-08-16T02:30:36.779Z,20.92
2022-08-16T02:33:02.806Z,20.89
2022-08-16T02:35:30.781Z,20.86
2022-08-16T02:37:57.717Z,20.80
2022-08-16T02:40:36.649Z,20.72
2022-08-16T02:43:04.570Z,20.67
2022-08-16T02:45:32.390Z,20.61
2022-08-16T02:48:01.501Z,20.55
2022-08-16T02:50:54.787Z,20.52
2022-08-16T02:53:35.434Z,20.48
2022-08-16T02:56:02.683Z,20.44
2022-08-16T02:58:29.674Z,20.42
2022-08-16T03:00:57.861Z,20.40
2022-08-16T03:04:29.944Z,20.39
2022-08-16T03:06:42.040Z,20.36
2022-08-16T03:09:13.618Z,20.35
2022-08-16T03:11:44.640Z,20.36
2022-08-16T03:14:12.533Z,20.37
2022-08-16T03:16:58.829Z,20.34
2022-08-16T03:19:48.569Z,20.37
2022-08-16T03:22:28.068Z,20.36
2022-08-16T03:25:07.284Z,20.36
2022-08-16T03:27:38.645Z,20.36
2022-08-16T03:30:19.858Z,20.34
2022-08-16T03:32:53.326Z,20.37
2022-08-16T03:35:33.258Z,20.38
2022-08-16T03:38:32.699Z,20.37
2022-08-16T03:41:24.580Z,20.39
2022-08-16T03:43:56.207Z,20.41
2022-08-16T03:46:48.309Z,20.39
2022-08-16T03:49:15.488Z,20.41
2022-08-16T03:51:46.394Z,20.43
2022-08-16T03:54:21.321Z,20.44
2022-08-16T03:56:57.637Z,20.46
2022-08-16T03:59:29.386Z,20.50
2022-08-16T04:02:00.877Z,20.55
2022-08-16T04:04:33.215Z,20.59
2022-08-16T04:07:07.139Z,20.61
2022-08-16T04:09:38.694Z,20.64
2022-08-16T04:12:53.274Z,20.68
2022-08-16T04:14:58.634Z,20.74
2022-08-16T04:17:27.119Z,20.78
2022-08-16T04:19:58.376Z,20.79
2022-08-16T04:22:29.124Z,20.79
2022-08-16T04:25:01.672Z,20.86
2022-08-16T04:27:34.491Z,20.87
2022-08-16T04:30:10.903Z,20.89
2022-08-16T04:32:48.983Z,20.88
2022-08-16T04:35:20.981Z,20.91
2022-08-16T04:37:53.985Z,20.94
2022-08-16T04:40:26.938Z,20.94
2022-08-16T04:42:57.955Z,20.95
2022-08-16T04:45:36.014Z,20.98
2022-08-16T04:48:22.085Z,20.98
2022-08-16T04:51:00.592Z,21.00
2022-08-16T04:53:41.324Z,21.01
2022-08-16T04:56:11.367Z,21.05
2022-08-16T04:58:45.508Z,21.10
2022-08-16T05:01:15.670Z,21.14
2022-08-16T05:03:59.628Z,21.19
2022-08-16T05:06:41.966Z,21.24
2022-08-16T05:09:13.692Z,21.28
2022-08-16T05:11:43.975Z,21.29
2022-08-16T05:14:12.451Z,21.33
2022-08-16T05:16:48.107Z,21.38
2022-08-16T05:19:20.272Z,21.43
2022-08-16T05:22:18.016Z,21.44
2022-08-16T05:24:55.165Z,21.43
2022-08-16T05:27:23.131Z,21.47
2022-08-16T05:29:57.618Z,21.49
2022-08-16T05:32:32.766Z,21.49
2022-08-16T05:35:11.090Z,21.49
2022-08-16T05:37:46.217Z,21.54
2022-08-16T05:40:15.439Z,21.63
2022-08-16T05:42:49.177Z,21.69
2022-08-16T05:45:22.019Z,21.76
2022-08-16T05:47:59.421Z,21.82
2022-08-16T05:50:34.831Z,21.87
2022-08-16T05:53:04.052Z,21.97
2022-08-16T05:55:40.604Z,22.03
2022-08-16T05:58:08.870Z,22.11
2022-08-16T06:00:56.818Z,22.16
2022-08-16T06:03:25.106Z,22.17
2022-08-16T06:06:00.652Z,22.29
2022-08-16T06:08:31.847Z,22.34
2022-08-16T06:11:09.839Z,22.39
2022-08-16T06:13:42.276Z,22.40
2022-08-16T06:16:17.782Z,22.55
2022-08-16T06:18:46.421Z,22.54
2022-08-16T06:21:22.632Z,22.58
2022-08-16T06:23:54.225Z,22.71
2022-08-16T06:26:22.855Z,22.71
2022-08-16T06:28:50.333Z,22.79
2022-08-16T06:31:28.497Z,22.87
2022-08-16T06:33:58.503Z,22.83
2022-08-16T06:36:29.187Z,22.91
2022-08-16T06:39:13.161Z,22.97
2022-08-16T06:41:57.918Z,22.98
2022-08-16T06:44:46.316Z,23.08
2022-08-16T06:47:53.831Z,23.20
2022-08-16T06:50:28.309Z,23.25
2022-08-16T06:53:00.338Z,23.32
2022-08-16T06:55:34.381Z,23.42
2022-08-16T06:58:08.525Z,23.48
2022-08-16T07:00:50.183Z,23.54
2022-08-16T07:03:27.854Z,23.60
2022-08-16T07:05:56.864Z,23.60
2022-08-16T07:08:32.572Z,23.73
2022-08-16T07:10:59.720Z,23.79
2022-08-16T07:16:20.460Z,23.92
2022-08-16T07:18:58.140Z,23.92
2022-08-16T07:21:27.836Z,24.06
2022-08-16T07:24:26.807Z,24.13
2022-08-16T07:27:03.302Z,24.13
2022-08-16T07:29:31.691Z,24.17
2022-08-16T07:32:00.679Z,24.17
2022-08-16T07:34:35.019Z,24.19
2022-08-16T07:37:07.260Z,24.23
2022-08-16T07:39:51.175Z,24.29
2022-08-16T07:42:20.185Z,24.50
2022-08-16T07:44:57.196Z,24.58
2022-08-16T07:47:31.698Z,24.49
2022-08-16T07:50:07.627Z,24.42
2022-08-16T07:52:38.700Z,24.38
2022-08-16T07:55:07.391Z,24.58
2022-08-16T07:57:38.055Z,24.53
2022-08-16T08:00:21.577Z,24.66
2022-08-16T08:02:53.982Z,24.77
2022-08-16T08:05:35.302Z,24.66
2022-08-16T08:08:11.777Z,24.60
2022-08-16T08:10:51.621Z,24.77
2022-08-16T08:13:18.746Z,24.91
2022-08-16T08:15:52.723Z,25.07
2022-08-16T08:18:30.084Z,25.09
2022-08-16T08:20:59.909Z,25.08
2022-08-16T08:23:30.797Z,24.93
2022-08-16T08:25:58.284Z,24.94
2022-08-16T08:28:27.129Z,24.90
2022-08-16T08:31:02.706Z,24.93
2022-08-16T08:33:34.874Z,25.04
2022-08-16T08:36:04.611Z,25.08
2022-08-16T08:38:45.543Z,25.16
2022-08-16T08:41:18.539Z,25.30
2022-08-16T08:43:50.409Z,25.14
2022-08-16T08:46:21.492Z,25.13
2022-08-16T08:49:01.964Z,25.17
2022-08-16T08:51:37.723Z,25.42
2022-08-16T08:54:09.714Z,25.41
2022-08-16T08:56:45.410Z,25.61
2022-08-16T08:59:34.525Z,25.47
2022-08-16T09:02:09.649Z,25.50
2022-08-16T09:04:47.619Z,25.54
2022-08-16T09:07:18.885Z,25.72
2022-08-16T09:09:47.202Z,25.70
2022-08-16T09:12:35.988Z,25.66
2022-08-16T09:15:07.666Z,25.55
2022-08-16T09:17:51.609Z,25.54
2022-08-16T09:20:25.731Z,25.66
2022-08-16T09:22:54.489Z,25.81
2022-08-16T09:25:33.735Z,25.79
2022-08-16T09:28:09.360Z,25.72
2022-08-16T09:30:57.416Z,25.77
2022-08-16T09:33:24.627Z,25.92
2022-08-16T09:35:53.018Z,26.02
2022-08-16T09:38:31.080Z,26.01
2022-08-16T09:40:59.947Z,26.21
2022-08-16T09:43:58.355Z,26.49
2022-08-16T09:46:48.458Z,26.50
2022-08-16T09:49:03.585Z,26.53
2022-08-16T09:51:36.821Z,26.62
2022-08-16T09:54:06.230Z,26.81
2022-08-16T09:56:38.771Z,26.71
2022-08-16T09:59:08.738Z,26.77
2022-08-16T10:01:37.539Z,26.81
2022-08-16T10:04:14.049Z,26.87
2022-08-16T10:06:54.548Z,26.98
2022-08-16T10:09:25.621Z,26.99
2022-08-16T10:12:19.370Z,26.98
2022-08-16T10:14:46.697Z,26.91
2022-08-16T10:17:13.644Z,27.04
2022-08-16T10:19:43.158Z,27.09
2022-08-16T10:22:10.700Z,27.19
2022-08-16T10:24:55.595Z,27.18
2022-08-16T10:27:29.912Z,27.23
2022-08-16T10:30:26.283Z,27.33
2022-08-16T10:32:55.656Z,27.29
2022-08-16T10:35:23.527Z,27.24
2022-08-16T10:37:52.223Z,27.26
2022-08-16T10:40:29.059Z,27.33
2022-08-16T10:42:58.685Z,27.30
2022-08-16T10:45:25.681Z,27.38
2022-08-16T10:47:58.985Z,27.55
2022-08-16T10:50:29.933Z,27.62
2022-08-16T10:52:59.300Z,27.53
2022-08-16T10:55:44.957Z,27.67
2022-08-16T10:58:17.048Z,27.49
2022-08-16T11:00:46.154Z,27.37
2022-08-16T11:06:03.242Z,27.49
2022-08-16T11:08:40.796Z,27.37
2022-08-16T11:11:18.509Z,27.51
2022-08-16T11:14:10.663Z,27.55
2022-08-16T11:19:20.851Z,27.93
2022-08-16T11:24:39.541Z,27.82
2022-08-16T11:27:35.374Z,27.93
2022-08-16T11:29:56.777Z,27.91
2022-08-16T11:32:31.908Z,28.02
2022-08-16T11:35:13.529Z,28.06
2022-08-16T11:40:44.755Z,28.25
2022-08-16T11:43:16.593Z,28.17
2022-08-16T11:45:53.881Z,28.12
2022-08-16T11:48:22.915Z,28.19
2022-08-16T11:50:49.638Z,28.21
2022-08-16T11:53:16.688Z,28.29
2022-08-16T11:55:44.014Z,28.40
2022-08-16T11:58:12.302Z,28.53
2022-08-16T12:00:51.482Z,28.56
2022-08-16T12:03:31.522Z,28.55
2022-08-16T12:06:25.529Z,28.66
2022-08-16T12:09:01.832Z,28.67
2022-08-16T12:11:31.575Z,28.70
2022-08-16T12:14:04.729Z,28.90
2022-08-16T12:16:34.189Z,28.85
2022-08-16T12:19:02.786Z,29.00
2022-08-16T12:21:36.174Z,28.84
2022-08-16T12:24:18.600Z,28.95
2022-08-16T12:26:45.367Z,28.90
2022-08-16T12:29:12.278Z,28.91
2022-08-16T12:31:39.104Z,29.01
2022-08-16T12:34:29.190Z,29.03
2022-08-16T12:36:56.445Z,29.12
2022-08-16T12:39:23.486Z,29.34
2022-08-16T12:41:57.586Z,29.29
2022-08-16T12:44:25.099Z,29.04
2022-08-16T12:46:52.643Z,29.10
2022-08-16T12:49:19.641Z,29.34
2022-08-16T12:51:58.307Z,29.29
2022-08-16T12:54:27.253Z,29.39
2022-08-16T12:56:54.265Z,29.66
2022-08-16T12:59:23.646Z,29.56
2022-08-16T13:01:58.067Z,29.53
2022-08-16T13:04:26.382Z,29.48
2022-08-16T13:06:53.425Z,29.46
2022-08-16T13:09:23.410Z,29.45
2022-08-16T13:11:58.092Z,29.58
2022-08-16T13:14:32.303Z,29.64
2022-08-16T13:17:02.519Z,29.70
2022-08-16T13:19:56.282Z,29.71
2022-08-16T13:22:18.635Z,29.56
2022-08-16T13:24:46.861Z,29.71
2022-08-16T13:27:13.891Z,29.69
2022-08-16T13:29:44.162Z,29.80
2022-08-16T13:32:11.150Z,29.77
2022-08-16T13:34:58.093Z,29.91
2022-08-16T13:37:28.005Z,29.89
2022-08-16T13:39:54.772Z,29.83
2022-08-16T13:42:22.664Z,29.87
2022-08-16T13:44:58.364Z,29.89
2022-08-16T13:47:30.289Z,30.10
2022-08-16T13:49:57.242Z,30.23
2022-08-16T13:52:25.091Z,30.24
2022-08-16T13:54:52.605Z,30.39
2022-08-16T13:57:19.488Z,30.44
2022-08-16T13:59:50.149Z,30.33
2022-08-16T14:02:17.281Z,30.30
2022-08-16T14:04:44.761Z,30.41
2022-08-16T14:07:19.698Z,30.23
2022-08-16T14:09:50.331Z,30.22
2022-08-16T14:12:27.653Z,30.35
2022-08-16T14:14:57.285Z,30.27
2022-08-16T14:17:26.261Z,30.28
2022-08-16T14:19:53.552Z,30.23
2022-08-16T14:22:35.671Z,30.23
2022-08-16T14:25:16.676Z,30.25
2022-08-16T14:27:46.908Z,30.26
2022-08-16T14:30:17.640Z,30.30
2022-08-16T14:32:46.857Z,30.37
2022-08-16T14:35:29.331Z,30.34
2022-08-16T14:38:04.916Z,30.41
2022-08-16T14:40:31.746Z,30.39
2022-08-16T14:42:58.765Z,30.15
2022-08-16T14:45:34.146Z,30.26
2022-08-16T14:48:00.867Z,30.10
2022-08-16T14:50:28.658Z,30.03
2022-08-16T14:52:59.894Z,30.14
2022-08-16T14:55:29.173Z,30.20
2022-08-16T14:57:56.298Z,30.09
2022-08-16T15:00:26.994Z,30.12
2022-08-16T15:03:02.580Z,30.17
2022-08-16T15:08:01.141Z,30.34
2022-08-16T15:10:29.466Z,30.25
2022-08-16T15:12:59.726Z,30.36
2022-08-16T15:15:29.657Z,30.26
2022-08-16T15:17:57.534Z,30.23
2022-08-16T15:20:26.909Z,30.10
2022-08-16T15:22:56.665Z,30.22
2022-08-16T15:25:29.702Z,30.17
2022-08-16T15:27:58.369Z,30.20
2022-08-16T15:30:59.135Z,30.25
2022-08-16T15:33:16.842Z,30.27
2022-08-16T15:35:45.279Z,30.35
2022-08-16T15:38:54.934Z,30.42
2022-08-16T15:41:00.969Z,30.52
2022-08-16T15:43:39.219Z,30.53
2022-08-16T15:46:09.295Z,30.49
2022-08-16T15:48:36.684Z,30.51
2022-08-16T15:51:08.323Z,30.50
2022-08-16T15:53:37.690Z,30.26
2022-08-16T15:56:08.933Z,30.14
2022-08-16T15:58:38.919Z,30.15
2022-08-16T16:01:06.813Z,30.20
2022-08-16T16:03:34.890Z,30.01
2022-08-16T16:06:02.081Z,29.86
2022-08-16T16:08:29.368Z,29.87
2022-08-16T16:11:00.636Z,29.81
2022-08-16T16:13:31.015Z,29.78
2022-08-16T16:16:00.258Z,29.85
2022-08-16T16:18:27.128Z,29.86
2022-08-16T16:21:02.409Z,29.98
2022-08-16T16:23:53.847Z,29.92
2022-08-16T16:26:22.134Z,29.99
2022-08-16T16:29:08.551Z,30.19
2022-08-16T16:31:40.922Z,30.34
2022-08-16T16:34:11.940Z,30.26
2022-08-16T16:36:38.750Z,30.41
2022-08-16T16:39:08.836Z,30.72
2022-08-16T16:41:38.229Z,30.81
2022-08-16T16:44:05.417Z,30.84
2022-08-16T16:46:43.239Z,30.95
2022-08-16T16:49:14.187Z,30.99
2022-08-16T16:51:44.718Z,31.05
2022-08-16T16:54:22.450Z,31.11
2022-08-16T16:56:56.989Z,31.09
2022-08-16T16:59:25.461Z,31.17
2022-08-16T17:02:39.366Z,30.95
2022-08-16T17:04:47.411Z,30.76
2022-08-16T17:07:14.452Z,30.64
2022-08-16T17:09:41.474Z,30.21
2022-08-16T17:12:22.665Z,29.99
2022-08-16T17:14:52.404Z,29.87
2022-08-16T17:17:19.227Z,29.82
2022-08-16T17:19:47.115Z,29.79
2022-08-16T17:22:19.889Z,29.77
2022-08-16T17:24:52.464Z,29.73
2022-08-16T17:27:32.669Z,29.54
2022-08-16T17:30:15.112Z,29.45
2022-08-16T17:32:50.720Z,29.37
2022-08-16T17:35:43.549Z,29.27
2022-08-16T17:38:11.214Z,29.20
2022-08-16T17:40:57.797Z,29.15
2022-08-16T17:43:36.936Z,29.07
2022-08-16T17:46:50.734Z,28.99
2022-08-16T17:48:58.853Z,28.86
2022-08-16T17:51:25.695Z,28.78
2022-08-16T17:53:52.641Z,28.69
2022-08-16T17:56:19.391Z,28.61
2022-08-16T17:58:46.751Z,28.52
2022-08-16T18:01:13.699Z,28.45
2022-08-16T18:04:06.547Z,28.36
2022-08-16T18:06:28.479Z,28.28
2022-08-16T18:09:01.806Z,28.20
2022-08-16T18:11:33.021Z,28.11
2022-08-16T18:13:59.948Z,28.05
2022-08-16T18:16:27.219Z,28.02
2022-08-16T18:18:54.020Z,28.05
2022-08-16T18:21:21.879Z,28.07
2022-08-16T18:23:48.706Z,28.06
2022-08-16T18:26:17.805Z,28.02
2022-08-16T18:28:46.038Z,27.86
2022-08-16T18:31:13.281Z,27.76
2022-08-16T18:33:43.743Z,27.63
2022-08-16T18:36:21.226Z,27.48
2022-08-16T18:38:49.698Z,27.41
2022-08-16T18:41:17.226Z,27.31
2022-08-16T18:43:59.203Z,27.24
2022-08-16T18:46:31.015Z,27.14
2022-08-16T18:48:57.879Z,27.09
2022-08-16T18:51:25.591Z,27.06
2022-08-16T18:53:53.185Z,27.04
2022-08-16T18:56:19.942Z,27.04
2022-08-16T18:58:46.898Z,26.90
2022-08-16T19:01:14.002Z,26.44
2022-08-16T19:03:41.052Z,26.42
2022-08-16T19:06:11.449Z,26.56
2022-08-16T19:08:43.777Z,26.41
2022-08-16T19:11:13.931Z,26.56
2022-08-16T19:13:42.652Z,26.65
2022-08-16T19:16:10.101Z,26.68
2022-08-16T19:18:37.117Z,26.67
2022-08-16T19:21:05.926Z,26.56
2022-08-16T19:23:35.935Z,26.48
2022-08-16T19:26:26.089Z,26.40
2022-08-16T19:28:58.426Z,26.27
2022-08-16T19:31:30.804Z,26.20
2022-08-16T19:33:58.787Z,26.15
2022-08-16T19:36:35.022Z,26.12
2022-08-16T19:39:05.946Z,26.08
2022-08-16T19:41:36.269Z,26.07
2022-08-16T19:44:03.647Z,26.06
2022-08-16T19:46:30.499Z,25.99
2022-08-16T19:48:57.348Z,25.98
2022-08-16T19:51:25.519Z,25.95
2022-08-16T19:53:55.921Z,25.96
2022-08-16T19:56:23.354Z,25.97
2022-08-16T19:59:16.218Z,25.94
2022-08-16T20:01:42.018Z,25.92
2022-08-16T20:04:11.517Z,25.83
2022-08-16T20:06:39.108Z,25.68
2022-08-16T20:09:06.964Z,25.69
2022-08-16T20:11:35.775Z,25.47
2022-08-16T20:14:03.525Z,25.43
2022-08-16T20:16:31.206Z,25.41
2022-08-16T20:18:58.457Z,25.48
2022-08-16T20:21:25.709Z,25.47
2022-08-16T20:24:01.310Z,25.53
2022-08-16T20:26:37.323Z,25.45
2022-08-16T20:29:04.286Z,25.38
2022-08-16T20:31:31.188Z,25.43
2022-08-16T20:33:58.143Z,25.31
2022-08-16T20:36:25.288Z,25.29
2022-08-16T20:38:52.493Z,25.09
2022-08-16T20:41:19.474Z,25.31
2022-08-16T20:43:46.845Z,25.37
2022-08-16T20:46:14.206Z,25.35
2022-08-16T20:48:41.717Z,25.35
2022-08-16T20:51:09.040Z,25.26
2022-08-16T20:53:36.489Z,25.27
2022-08-16T20:56:04.209Z,25.13
2022-08-16T20:58:31.280Z,24.95
2022-08-16T21:00:58.323Z,24.86
2022-08-16T21:03:25.623Z,24.71
2022-08-16T21:05:52.459Z,24.60
2022-08-16T21:08:50.369Z,24.44
2022-08-16T21:11:07.402Z,24.42
2022-08-16T21:13:36.203Z,24.45
2022-08-16T21:16:06.224Z,24.43
2022-08-16T21:18:33.040Z,24.31
2022-08-16T21:20:59.861Z,24.26
2022-08-16T21:23:26.816Z,24.33
2022-08-16T21:25:59.153Z,24.17
2022-08-16T21:28:41.182Z,24.31
2022-08-16T21:31:11.900Z,24.21
2022-08-16T21:33:39.190Z,24.17
2022-08-16T21:36:06.696Z,24.12
2022-08-16T21:38:33.749Z,24.02
2022-08-16T21:41:02.233Z,24.03
2022-08-16T21:43:29.464Z,24.09
2022-08-16T21:45:56.343Z,23.96
2022-08-16T21:48:33.498Z,23.98
2022-08-16T21:51:01.944Z,23.92
2022-08-16T21:53:29.951Z,23.83
2022-08-16T21:55:58.605Z,23.66
2022-08-16T21:58:25.973Z,23.39
2022-08-16T22:00:53.414Z,23.41
2022-08-16T22:03:20.809Z,23.22
2022-08-16T22:06:11.698Z,23.19
2022-08-16T22:08:39.532Z,23.17
2022-08-16T22:11:19.346Z,23.08
2022-08-16T22:13:57.592Z,23.07
2022-08-16T22:16:33.059Z,22.91
2022-08-16T22:19:00.922Z,22.76
2022-08-16T22:21:27.786Z,22.64
2022-08-16T22:23:56.799Z,22.37
2022-08-16T22:26:31.664Z,22.35
2022-08-16T22:29:06.283Z,22.17
2022-08-16T22:31:33.964Z,22.25
2022-08-16T22:34:01.214Z,22.05
2022-08-16T22:36:28.841Z,22.01
2022-08-16T22:38:58.553Z,22.00
2022-08-16T22:41:27.923Z,22.06
2022-08-16T22:43:56.195Z,21.96
2022-08-16T22:46:23.667Z,21.98
2022-08-16T22:48:52.021Z,21.97
2022-08-16T22:51:21.458Z,21.93
2022-08-16T22:53:48.366Z,21.71
2022-08-16T22:56:15.256Z,21.85
2022-08-16T22:58:42.039Z,21.71
2022-08-16T23:01:10.759Z,21.71
2022-08-16T23:03:38.306Z,21.62
2022-08-16T23:06:06.707Z,21.52
2022-08-16T23:08:38.965Z,21.64
2022-08-16T23:11:13.313Z,21.54
2022-08-16T23:13:53.115Z,21.49
2022-08-16T23:16:25.137Z,21.56
2022-08-16T23:19:10.118Z,21.50
2022-08-16T23:21:39.157Z,21.36
2022-08-16T23:24:08.028Z,21.28
2022-08-16T23:26:47.174Z,21.45
2022-08-16T23:29:24.501Z,21.21
2022-08-16T23:31:58.534Z,21.14
2022-08-16T23:34:28.325Z,21.38
2022-08-16T23:36:55.537Z,21.12
2022-08-16T23:39:23.292Z,21.13
2022-08-16T23:41:50.074Z,21.16
2022-08-16T23:44:56.003Z,21.19
2022-08-16T23:47:03.945Z,21.19
2022-08-16T23:50:00.428Z,21.12
2022-08-16T23:52:17.874Z,21.02
2022-08-16T23:54:44.723Z,20.94
2022-08-16T23:57:12.017Z,20.88
2022-08-16T23:59:53.572Z,20.78
