createdAt,value
2022-09-17T00:00:09.520Z,13.51
2022-09-17T00:05:12.263Z,13.49
2022-09-17T00:10:14.621Z,13.62
2022-09-17T00:15:17.625Z,13.63
2022-09-17T00:20:20.050Z,13.66
2022-09-17T00:25:23.021Z,13.81
2022-09-17T00:30:25.328Z,13.77
2022-09-17T00:35:28.536Z,13.81
2022-09-17T00:40:31.073Z,13.81
2022-09-17T00:45:33.738Z,13.79
2022-09-17T00:50:40.851Z,13.78
2022-09-17T00:55:55.592Z,13.76
2022-09-17T01:00:58.509Z,13.56
2022-09-17T01:06:23.650Z,13.42
2022-09-17T01:11:25.945Z,13.22
2022-09-17T01:16:34.606Z,12.85
2022-09-17T01:21:53.884Z,12.95
2022-09-17T01:27:12.585Z,12.74
2022-09-17T01:32:14.804Z,13.04
2022-09-17T01:37:35.455Z,12.94
2022-09-17T01:43:09.002Z,12.58
2022-09-17T01:48:19.411Z,12.49
2022-09-17T01:53:25.540Z,12.17
2022-09-17T01:58:35.997Z,12.08
2022-09-17T02:03:43.173Z,11.88
2022-09-17T02:08:50.055Z,11.71
2022-09-17T02:14:05.464Z,11.83
2022-09-17T02:19:25.034Z,11.80
2022-09-17T02:24:34.952Z,11.53
2022-09-17T02:29:43.102Z,11.49
2022-09-17T02:34:45.518Z,11.36
2022-09-17T02:39:48.033Z,11.27
2022-09-17T02:45:00.806Z,11.39
2022-09-17T02:50:36.237Z,11.20
2022-09-17T02:55:51.268Z,11.21
2022-09-17T03:00:55.231Z,11.15
2022-09-17T03:05:58.231Z,11.16
2022-09-17T03:11:00.741Z,11.03
2022-09-17T03:16:04.590Z,10.90
2022-09-17T03:21:07.102Z,10.69
2022-09-17T03:26:09.502Z,10.53
2022-09-17T03:31:11.907Z,10.58
2022-09-17T03:36:14.259Z,10.59
2022-09-17T03:41:16.642Z,10.66
2022-09-17T03:46:19.605Z,10.44
2022-09-17T03:51:22.052Z,10.59
2022-09-17T03:56:24.514Z,10.43
2022-09-17T04:01:27.865Z,10.48
2022-09-17T04:06:30.380Z,10.37
2022-09-17T04:11:32.711Z,10.39
2022-09-17T04:16:35.041Z,10.24
2022-09-17T04:21:37.389Z,10.21
2022-09-17T04:26:39.727Z,10.24
2022-09-17T04:31:42.089Z,10.27
2022-09-17T04:36:44.499Z,10.37
2022-09-17T04:41:47.387Z,10.35
2022-09-17T04:46:49.751Z,10.31
2022-09-17T04:51:52.060Z,10.28
2022-09-17T04:56:54.487Z,10.20
2022-09-17T05:01:56.812Z,10.42
2022-09-17T05:06:59.283Z,10.49
2022-09-17T05:12:01.675Z,10.66
2022-09-17T05:17:03.993Z,10.62
2022-09-17T05:22:06.344Z,10.77
2022-09-17T05:27:09.520Z,11.26
2022-09-17T05:32:11.859Z,12.01
2022-09-17T05:37:14.293Z,12.43
2022-09-17T05:42:16.699Z,12.69
2022-09-17T05:47:19.098Z,12.85
2022-09-17T05:52:21.579Z,13.11
2022-09-17T05:57:24.302Z,13.27
2022-09-17T06:02:26.671Z,13.34
2022-09-17T06:07:28.966Z,13.66
2022-09-17T06:12:31.547Z,13.53
2022-09-17T06:17:35.539Z,13.57
2022-09-17T06:22:38.024Z,13.54
2022-09-17T06:27:40.452Z,13.45
2022-09-17T06:32:42.818Z,13.46
2022-09-17T06:37:45.231Z,13.53
2022-09-17T06:42:47.584Z,13.50
2022-09-17T06:47:49.994Z,13.92
2022-09-17T06:52:53.758Z,13.93
2022-09-17T06:58:00.479Z,14.50
2022-09-17T07:03:02.967Z,14.34
2022-09-17T07:08:05.615Z,14.31
2022-09-17T07:13:08.042Z,13.83
2022-09-17T07:18:11.776Z,13.90
2022-09-17T07:23:14.037Z,14.16
2022-09-17T07:28:16.391Z,14.32
2022-09-17T07:33:23.383Z,14.15
2022-09-17T07:38:26.369Z,14.32
2022-09-17T07:43:30.541Z,14.10
2022-09-17T07:48:33.547Z,13.82
2022-09-17T07:53:35.886Z,13.97
2022-09-17T07:58:38.338Z,13.99
2022-09-17T08:03:40.899Z,14.04
2022-09-17T08:08:43.310Z,14.42
2022-09-17T08:13:49.382Z,14.41
2022-09-17T08:18:56.273Z,14.77
2022-09-17T08:23:59.166Z,14.87
2022-09-17T08:29:01.639Z,15.00
2022-09-17T08:34:08.596Z,15.13
2022-09-17T08:39:12.312Z,14.80
2022-09-17T08:44:16.321Z,15.06
2022-09-17T08:49:30.415Z,14.84
2022-09-17T08:54:35.317Z,15.26
2022-09-17T08:59:53.517Z,15.32
2022-09-17T09:05:17.124Z,15.44
2022-09-17T09:10:24.970Z,15.45
2022-09-17T09:15:35.122Z,15.61
2022-09-17T09:20:53.551Z,15.74
2022-09-17T09:26:08.315Z,15.78
2022-09-17T09:31:16.457Z,15.69
2022-09-17T09:36:22.201Z,15.98
2022-09-17T09:41:36.899Z,16.01
2022-09-17T09:47:04.204Z,15.93
2022-09-17T09:52:29.613Z,16.29
2022-09-17T09:57:47.402Z,16.29
2022-09-17T10:02:51.349Z,16.71
2022-09-17T10:07:53.873Z,16.82
2022-09-17T10:13:06.899Z,16.94
2022-09-17T10:18:20.422Z,17.42
2022-09-17T10:23:23.964Z,17.68
2022-09-17T10:28:35.913Z,17.70
2022-09-17T10:33:54.195Z,17.59
2022-09-17T10:38:56.558Z,18.47
2022-09-17T10:44:18.313Z,17.48
2022-09-17T10:49:42.831Z,17.88
2022-09-17T10:55:24.351Z,18.14
2022-09-17T11:00:27.454Z,17.97
2022-09-17T11:05:36.255Z,17.59
2022-09-17T11:11:02.322Z,18.15
2022-09-17T11:16:10.711Z,18.50
2022-09-17T11:21:54.505Z,18.55
2022-09-17T11:27:15.135Z,18.77
2022-09-17T11:32:32.540Z,18.98
2022-09-17T11:37:49.251Z,18.70
2022-09-17T11:42:56.313Z,18.88
2022-09-17T11:48:11.444Z,18.79
2022-09-17T11:53:40.551Z,19.18
2022-09-17T11:59:03.005Z,18.97
2022-09-17T12:04:34.410Z,18.62
2022-09-17T12:09:38.065Z,18.28
2022-09-17T12:14:57.947Z,17.50
2022-09-17T12:20:03.969Z,17.06
2022-09-17T12:25:06.915Z,16.80
2022-09-17T12:30:12.398Z,16.80
2022-09-17T12:36:02.349Z,16.88
2022-09-17T12:41:34.488Z,16.61
2022-09-17T12:47:08.138Z,16.79
2022-09-17T12:52:22.180Z,16.73
2022-09-17T12:57:40.848Z,16.49
2022-09-17T13:03:22.798Z,16.51
2022-09-17T13:08:46.352Z,16.58
2022-09-17T13:14:00.481Z,16.37
2022-09-17T13:19:39.612Z,16.28
2022-09-17T13:24:44.827Z,15.78
2022-09-17T13:29:55.317Z,15.53
2022-09-17T13:34:57.763Z,15.58
2022-09-17T13:40:00.493Z,15.94
2022-09-17T13:45:10.005Z,15.90
2022-09-17T13:50:32.524Z,16.08
2022-09-17T13:55:38.166Z,17.50
2022-09-17T14:00:55.648Z,18.62
2022-09-17T14:06:07.927Z,19.59
2022-09-17T14:11:32.547Z,20.18
2022-09-17T14:16:40.853Z,20.20
2022-09-17T14:21:44.651Z,19.50
2022-09-17T14:26:56.022Z,18.89
2022-09-17T14:31:58.493Z,18.73
2022-09-17T14:37:00.851Z,18.32
2022-09-17T14:42:06.532Z,17.29
2022-09-17T14:47:14.149Z,14.77
2022-09-17T14:52:29.177Z,13.83
2022-09-17T14:57:31.511Z,14.51
2022-09-17T15:02:41.535Z,14.66
2022-09-17T15:07:45.232Z,14.61
2022-09-17T15:12:48.745Z,14.77
2022-09-17T15:17:52.499Z,15.00
2022-09-17T15:23:07.792Z,15.32
2022-09-17T15:28:36.768Z,15.87
2022-09-17T15:33:39.092Z,16.40
2022-09-17T15:38:42.671Z,16.78
2022-09-17T15:43:46.902Z,16.81
2022-09-17T15:48:49.328Z,17.12
2022-09-17T15:53:57.155Z,16.92
2022-09-17T15:59:20.196Z,16.96
2022-09-17T16:04:28.067Z,16.53
2022-09-17T16:09:43.826Z,16.18
2022-09-17T16:14:47.874Z,15.65
2022-09-17T16:19:50.332Z,15.49
2022-09-17T16:24:53.766Z,15.20
2022-09-17T16:30:04.456Z,15.08
2022-09-17T16:35:07.166Z,14.86
2022-09-17T16:40:12.900Z,14.67
2022-09-17T16:45:15.596Z,14.48
2022-09-17T16:50:18.752Z,14.41
2022-09-17T16:55:21.991Z,14.25
2022-09-17T17:00:24.280Z,14.00
2022-09-17T17:05:27.304Z,13.80
2022-09-17T17:10:29.703Z,13.62
2022-09-17T17:15:32.063Z,13.66
2022-09-17T17:20:37.542Z,13.49
2022-09-17T17:25:39.898Z,13.44
2022-09-17T17:30:42.202Z,13.40
2022-09-17T17:35:46.285Z,13.36
2022-09-17T17:40:48.661Z,13.23
2022-09-17T17:45:50.946Z,13.07
2022-09-17T17:50:56.526Z,13.05
2022-09-17T17:56:05.830Z,13.04
2022-09-17T18:01:15.747Z,13.15
2022-09-17T18:06:18.458Z,13.25
2022-09-17T18:11:21.355Z,12.94
2022-09-17T18:16:24.407Z,12.87
2022-09-17T18:21:27.698Z,12.79
2022-09-17T18:26:30.107Z,12.98
2022-09-17T18:31:35.197Z,13.13
2022-09-17T18:36:39.645Z,13.19
2022-09-17T18:41:42.079Z,13.28
2022-09-17T18:46:44.429Z,13.37
2022-09-17T18:51:46.874Z,13.46
2022-09-17T18:56:49.526Z,13.43
2022-09-17T19:01:51.895Z,13.32
2022-09-17T19:06:54.291Z,13.48
2022-09-17T19:11:56.581Z,13.63
2022-09-17T19:16:59.084Z,13.60
2022-09-17T19:22:01.372Z,13.58
2022-09-17T19:27:04.312Z,13.57
2022-09-17T19:32:06.703Z,13.38
2022-09-17T19:37:09.501Z,13.53
2022-09-17T19:42:12.450Z,13.50
2022-09-17T19:47:14.734Z,13.47
2022-09-17T19:52:17.311Z,13.37
2022-09-17T19:57:19.908Z,13.37
2022-09-17T20:02:22.588Z,13.38
2022-09-17T20:07:25.323Z,13.41
2022-09-17T20:12:27.606Z,13.42
2022-09-17T20:17:30.372Z,13.46
2022-09-17T20:22:33.305Z,13.44
2022-09-17T20:27:35.687Z,13.48
2022-09-17T20:32:38.091Z,13.38
2022-09-17T20:38:51.546Z,13.40
2022-09-17T20:43:03.423Z,13.47
2022-09-17T20:48:05.781Z,13.49
2022-09-17T20:53:08.446Z,13.50
2022-09-17T20:58:10.946Z,13.56
2022-09-17T21:03:14.245Z,13.51
2022-09-17T21:08:16.644Z,13.43
2022-09-17T21:13:19.036Z,13.40
2022-09-17T21:18:21.387Z,13.37
2022-09-17T21:23:27.829Z,13.21
2022-09-17T21:28:34.639Z,13.17
2022-09-17T21:33:37.119Z,13.29
2022-09-17T21:38:39.721Z,13.06
2022-09-17T21:43:42.987Z,13.03
2022-09-17T21:48:50.693Z,13.02
2022-09-17T21:53:54.947Z,13.06
2022-09-17T21:58:59.525Z,13.10
2022-09-17T22:04:02.197Z,13.02
2022-09-17T22:09:06.548Z,12.95
2022-09-17T22:14:14.553Z,13.00
2022-09-17T22:19:18.821Z,13.33
2022-09-17T22:24:22.484Z,13.27
2022-09-17T22:29:25.502Z,13.22
2022-09-17T22:34:27.891Z,13.22
2022-09-17T22:39:30.199Z,13.14
2022-09-17T22:44:32.489Z,13.01
2022-09-17T22:49:34.874Z,12.84
2022-09-17T22:54:40.989Z,12.76
2022-09-17T22:59:43.227Z,12.59
2022-09-17T23:04:45.786Z,12.53
2022-09-17T23:09:48.180Z,12.39
2022-09-17T23:14:51.202Z,12.40
2022-09-17T23:19:53.537Z,12.33
2022-09-17T23:24:55.907Z,12.27
2022-09-17T23:29:58.228Z,12.28
2022-09-17T23:35:00.646Z,12.33
2022-09-17T23:40:03.164Z,12.34
2022-09-17T23:45:06.193Z,12.17
2022-09-17T23:50:08.841Z,12.26
2022-09-17T23:55:11.165Z,12.19
