createdAt,value
2023-02-06T00:01:33.191Z,20.50
2023-02-06T00:04:00.059Z,20.50
2023-02-06T00:06:27.008Z,20.40
2023-02-06T00:08:53.987Z,20.40
2023-02-06T00:11:21.764Z,20.40
2023-02-06T00:13:49.691Z,20.40
2023-02-06T00:16:33.963Z,20.40
2023-02-06T00:19:02.098Z,20.40
2023-02-06T00:21:30.784Z,20.40
2023-02-06T00:24:01.008Z,20.40
2023-02-06T00:26:27.980Z,20.40
2023-02-06T00:28:54.982Z,20.40
2023-02-06T00:31:22.024Z,20.40
2023-02-06T00:33:49.556Z,20.40
2023-02-06T00:36:16.504Z,20.30
2023-02-06T00:38:43.437Z,20.30
2023-02-06T00:41:10.342Z,20.30
2023-02-06T00:43:37.736Z,20.30
2023-02-06T00:46:04.910Z,20.30
2023-02-06T00:48:31.950Z,20.30
2023-02-06T00:50:58.833Z,20.30
2023-02-06T00:53:25.906Z,20.30
2023-02-06T00:55:52.801Z,20.30
2023-02-06T00:58:20.004Z,20.30
2023-02-06T01:00:47.085Z,20.30
2023-02-06T01:03:13.996Z,20.30
2023-02-06T01:05:40.900Z,20.30
2023-02-06T01:08:07.791Z,20.20
2023-02-06T01:10:35.174Z,20.20
2023-02-06T01:13:02.218Z,20.20
2023-02-06T01:15:29.210Z,20.20
2023-02-06T01:17:56.087Z,20.20
2023-02-06T01:20:23.954Z,20.20
2023-02-06T01:22:51.650Z,20.20
2023-02-06T01:25:18.895Z,20.20
2023-02-06T01:27:45.988Z,20.10
2023-02-06T01:30:13.700Z,20.20
2023-02-06T01:32:42.376Z,20.20
2023-02-06T01:35:12.101Z,20.10
2023-02-06T01:37:40.472Z,20.10
2023-02-06T01:40:12.642Z,20.10
2023-02-06T01:42:39.937Z,20.10
2023-02-06T01:45:41.403Z,20.10
2023-02-06T01:48:17.142Z,20.10
2023-02-06T01:50:49.349Z,20.10
2023-02-06T01:53:18.369Z,20.10
2023-02-06T01:55:48.380Z,20.10
2023-02-06T01:58:23.496Z,20.10
2023-02-06T02:00:50.880Z,20.10
2023-02-06T02:03:18.184Z,20.00
2023-02-06T02:05:47.370Z,20.10
2023-02-06T02:08:25.523Z,20.00
2023-02-06T02:10:52.662Z,20.00
2023-02-06T02:13:19.578Z,20.00
2023-02-06T02:15:59.949Z,20.00
2023-02-06T02:18:43.770Z,20.00
2023-02-06T02:21:22.537Z,20.00
2023-02-06T02:24:13.685Z,20.00
2023-02-06T02:27:36.367Z,19.90
2023-02-06T02:30:19.827Z,20.00
2023-02-06T02:33:12.302Z,19.90
2023-02-06T02:36:13.371Z,20.00
2023-02-06T02:38:53.182Z,20.00
2023-02-06T02:41:36.976Z,19.90
2023-02-06T02:44:11.175Z,19.90
2023-02-06T02:46:44.539Z,19.90
2023-02-06T02:49:24.795Z,19.90
2023-02-06T02:51:53.012Z,19.90
2023-02-06T02:54:20.285Z,19.90
2023-02-06T02:56:47.577Z,19.80
2023-02-06T02:59:43.261Z,19.80
2023-02-06T03:02:30.509Z,19.80
2023-02-06T03:05:05.783Z,19.80
2023-02-06T03:07:56.572Z,19.80
2023-02-06T03:10:59.014Z,19.80
2023-02-06T03:13:58.130Z,19.80
2023-02-06T03:16:40.618Z,19.80
2023-02-06T03:19:22.196Z,19.70
2023-02-06T03:21:50.201Z,19.70
2023-02-06T03:24:26.294Z,19.80
2023-02-06T03:27:00.014Z,19.80
2023-02-06T03:29:31.228Z,19.80
2023-02-06T03:32:08.510Z,19.70
2023-02-06T03:35:01.901Z,19.70
2023-02-06T03:37:30.534Z,19.70
2023-02-06T03:40:01.471Z,19.70
2023-02-06T03:42:31.470Z,19.70
2023-02-06T03:45:07.789Z,19.60
2023-02-06T03:47:39.323Z,19.70
2023-02-06T03:50:10.606Z,19.60
2023-02-06T03:52:45.348Z,19.60
2023-02-06T03:55:19.024Z,19.60
2023-02-06T03:57:52.430Z,19.60
2023-02-06T04:00:20.776Z,19.60
2023-02-06T04:02:49.173Z,19.60
2023-02-06T04:05:18.220Z,19.60
2023-02-06T04:07:45.398Z,19.60
2023-02-06T04:10:12.785Z,19.50
2023-02-06T04:12:39.876Z,19.60
2023-02-06T04:15:07.259Z,19.50
2023-02-06T04:17:49.646Z,19.50
2023-02-06T04:20:21.353Z,19.50
2023-02-06T04:22:48.494Z,19.50
2023-02-06T04:25:15.789Z,19.50
2023-02-06T04:27:42.644Z,19.50
2023-02-06T04:30:10.699Z,19.50
2023-02-06T04:32:37.663Z,19.50
2023-02-06T04:35:05.427Z,19.50
2023-02-06T04:37:32.854Z,19.40
2023-02-06T04:39:59.766Z,19.50
2023-02-06T04:42:26.788Z,19.40
2023-02-06T04:44:53.692Z,19.40
2023-02-06T04:47:20.642Z,19.40
2023-02-06T04:49:47.714Z,19.40
2023-02-06T04:52:14.772Z,19.40
2023-02-06T04:54:41.753Z,19.40
2023-02-06T04:57:08.632Z,19.40
2023-02-06T04:59:35.503Z,19.40
2023-02-06T05:02:02.493Z,19.40
2023-02-06T05:04:29.365Z,19.40
2023-02-06T05:06:56.393Z,19.40
2023-02-06T05:09:23.294Z,19.40
2023-02-06T05:11:50.247Z,19.40
2023-02-06T05:14:17.146Z,19.40
2023-02-06T05:16:45.476Z,19.40
2023-02-06T05:19:12.512Z,19.40
2023-02-06T05:21:39.427Z,19.40
2023-02-06T05:24:06.434Z,19.40
2023-02-06T05:26:33.385Z,19.30
2023-02-06T05:29:00.267Z,19.30
2023-02-06T05:31:27.176Z,19.30
2023-02-06T05:33:55.094Z,19.30
2023-02-06T05:36:23.097Z,19.30
2023-02-06T05:38:50.603Z,19.30
2023-02-06T05:41:18.032Z,19.30
2023-02-06T05:43:45.037Z,19.30
2023-02-06T05:46:13.005Z,19.30
2023-02-06T05:48:40.903Z,19.30
2023-02-06T05:51:08.400Z,19.50
2023-02-06T05:53:35.393Z,19.30
2023-02-06T05:56:02.574Z,19.30
2023-02-06T05:58:29.515Z,19.30
2023-02-06T06:00:56.563Z,19.30
2023-02-06T06:03:23.511Z,19.30
2023-02-06T06:05:50.467Z,19.30
2023-02-06T06:08:17.472Z,19.30
2023-02-06T06:10:44.482Z,19.30
2023-02-06T06:13:11.920Z,19.30
2023-02-06T06:15:38.848Z,19.30
2023-02-06T06:18:05.740Z,19.30
2023-02-06T06:20:32.604Z,19.30
2023-02-06T06:22:59.469Z,19.30
2023-02-06T06:25:26.349Z,19.30
2023-02-06T06:27:53.547Z,19.30
2023-02-06T06:30:20.636Z,19.20
2023-02-06T06:32:47.639Z,19.30
2023-02-06T06:35:14.474Z,19.20
2023-02-06T06:37:41.355Z,19.20
2023-02-06T06:40:08.953Z,19.20
2023-02-06T06:42:35.933Z,19.30
2023-02-06T06:45:03.095Z,19.40
2023-02-06T06:47:30.041Z,19.40
2023-02-06T06:49:56.951Z,19.60
2023-02-06T06:52:25.644Z,19.70
2023-02-06T06:54:53.614Z,19.90
2023-02-06T06:57:22.327Z,20.00
2023-02-06T06:59:50.040Z,20.20
2023-02-06T07:02:17.257Z,20.40
2023-02-06T07:04:44.182Z,20.60
2023-02-06T07:07:11.167Z,20.70
2023-02-06T07:09:38.118Z,20.90
2023-02-06T07:12:05.684Z,21.00
2023-02-06T07:14:32.598Z,21.20
2023-02-06T07:17:01.542Z,21.30
2023-02-06T07:19:28.547Z,21.50
2023-02-06T07:21:55.421Z,21.60
2023-02-06T07:24:22.369Z,21.70
2023-02-06T07:26:49.397Z,21.90
2023-02-06T07:29:16.323Z,22.00
2023-02-06T07:31:43.413Z,22.10
2023-02-06T07:34:10.358Z,22.30
2023-02-06T07:36:38.999Z,22.30
2023-02-06T07:39:06.254Z,22.50
2023-02-06T07:41:33.251Z,22.60
2023-02-06T07:44:00.799Z,22.70
2023-02-06T07:46:28.175Z,22.70
2023-02-06T07:48:55.036Z,22.80
2023-02-06T07:51:22.962Z,22.90
2023-02-06T07:53:50.332Z,23.00
2023-02-06T07:56:19.940Z,23.10
2023-02-06T07:58:54.979Z,23.20
2023-02-06T08:01:23.539Z,23.30
2023-02-06T08:03:53.507Z,23.40
2023-02-06T08:06:24.259Z,23.40
2023-02-06T08:08:54.997Z,23.50
2023-02-06T08:11:30.245Z,23.60
2023-02-06T08:13:57.499Z,23.60
2023-02-06T08:16:25.092Z,23.70
2023-02-06T08:18:52.402Z,23.70
2023-02-06T08:21:25.313Z,23.80
2023-02-06T08:24:00.248Z,23.90
2023-02-06T08:26:29.666Z,23.90
2023-02-06T08:29:00.429Z,24.00
2023-02-06T08:31:32.101Z,24.00
2023-02-06T08:33:59.219Z,24.00
2023-02-06T08:36:28.314Z,24.10
2023-02-06T08:38:55.557Z,24.10
2023-02-06T08:41:39.129Z,24.20
2023-02-06T08:44:11.840Z,24.20
2023-02-06T08:46:40.559Z,24.20
2023-02-06T08:49:15.065Z,24.20
2023-02-06T08:51:42.747Z,24.20
2023-02-06T08:54:18.169Z,24.30
2023-02-06T08:56:45.839Z,24.30
2023-02-06T08:59:15.765Z,24.30
2023-02-06T09:01:49.152Z,24.40
2023-02-06T09:04:16.811Z,24.40
2023-02-06T09:06:47.773Z,24.40
2023-02-06T09:09:16.227Z,24.40
2023-02-06T09:11:43.901Z,24.40
2023-02-06T09:14:16.325Z,24.40
2023-02-06T09:16:43.394Z,24.50
2023-02-06T09:19:11.595Z,24.50
2023-02-06T09:21:39.381Z,24.50
2023-02-06T09:24:09.043Z,24.50
2023-02-06T09:26:58.523Z,24.40
2023-02-06T09:29:29.145Z,24.40
2023-02-06T09:31:57.561Z,24.40
2023-02-06T09:34:26.048Z,24.40
2023-02-06T09:36:57.793Z,24.50
2023-02-06T09:39:25.825Z,24.50
2023-02-06T09:41:59.949Z,24.50
2023-02-06T09:44:47.107Z,24.60
2023-02-06T09:47:25.719Z,24.60
2023-02-06T09:50:07.680Z,24.60
2023-02-06T09:53:13.601Z,24.70
2023-02-06T09:55:46.371Z,24.60
2023-02-06T09:58:58.034Z,24.50
2023-02-06T10:01:37.482Z,24.70
2023-02-06T10:04:22.662Z,24.50
2023-02-06T10:06:59.330Z,24.50
2023-02-06T10:09:44.096Z,24.50
2023-02-06T10:12:35.587Z,24.60
2023-02-06T10:15:24.395Z,24.60
2023-02-06T10:18:29.985Z,24.60
2023-02-06T10:21:06.199Z,24.70
2023-02-06T10:24:02.586Z,24.70
2023-02-06T10:26:29.715Z,24.80
2023-02-06T10:29:00.172Z,24.70
2023-02-06T10:31:57.993Z,24.70
2023-02-06T10:34:47.252Z,24.70
2023-02-06T10:37:47.735Z,24.80
2023-02-06T10:40:45.293Z,24.80
2023-02-06T10:43:33.331Z,24.80
2023-02-06T10:46:31.326Z,24.80
2023-02-06T10:49:30.494Z,24.80
2023-02-06T10:52:31.905Z,24.70
2023-02-06T10:55:16.990Z,24.80
2023-02-06T10:57:50.776Z,24.80
2023-02-06T11:00:26.566Z,24.80
2023-02-06T11:03:07.186Z,24.80
2023-02-06T11:05:35.990Z,24.80
2023-02-06T11:08:35.892Z,24.80
2023-02-06T11:11:25.740Z,24.80
2023-02-06T11:14:03.946Z,24.80
2023-02-06T11:16:32.968Z,24.90
2023-02-06T11:19:30.493Z,24.80
2023-02-06T11:22:25.634Z,24.90
2023-02-06T11:25:17.975Z,24.90
2023-02-06T11:27:45.360Z,24.90
2023-02-06T11:30:41.902Z,24.90
2023-02-06T11:33:22.987Z,24.90
2023-02-06T11:36:03.309Z,24.90
2023-02-06T11:38:34.260Z,24.90
2023-02-06T11:41:05.121Z,24.90
2023-02-06T11:43:53.952Z,24.90
2023-02-06T11:46:27.772Z,25.00
2023-02-06T11:49:00.210Z,25.00
2023-02-06T11:51:59.586Z,25.00
2023-02-06T11:54:54.498Z,25.00
2023-02-06T11:57:24.336Z,25.00
2023-02-06T11:59:55.879Z,25.00
2023-02-06T12:02:37.552Z,25.00
2023-02-06T12:05:16.919Z,25.00
2023-02-06T12:08:02.551Z,25.00
2023-02-06T12:10:36.600Z,25.10
2023-02-06T12:13:26.152Z,25.00
2023-02-06T12:15:57.825Z,25.10
2023-02-06T12:18:39.633Z,25.00
2023-02-06T12:21:15.642Z,25.00
2023-02-06T12:23:52.937Z,25.10
2023-02-06T12:26:23.854Z,25.10
2023-02-06T12:29:02.747Z,25.10
2023-02-06T12:31:50.537Z,25.10
2023-02-06T12:34:53.684Z,25.10
2023-02-06T12:37:39.580Z,25.10
2023-02-06T12:40:48.692Z,25.10
2023-02-06T12:43:19.000Z,25.10
2023-02-06T12:45:54.121Z,25.10
2023-02-06T12:48:47.478Z,25.10
2023-02-06T12:51:41.308Z,25.10
2023-02-06T12:54:28.464Z,25.10
2023-02-06T12:57:23.686Z,25.10
2023-02-06T13:00:45.805Z,25.10
2023-02-06T13:03:29.823Z,25.10
2023-02-06T13:06:21.289Z,25.10
2023-02-06T13:09:03.348Z,25.10
2023-02-06T13:11:40.728Z,25.10
2023-02-06T13:14:21.664Z,25.10
2023-02-06T13:17:10.358Z,25.00
2023-02-06T13:19:37.287Z,25.10
2023-02-06T13:22:10.016Z,25.00
2023-02-06T13:24:50.758Z,25.10
2023-02-06T13:27:39.359Z,25.00
2023-02-06T13:30:44.412Z,25.00
2023-02-06T13:33:22.666Z,25.00
2023-02-06T13:36:07.111Z,25.00
2023-02-06T13:38:33.927Z,25.00
2023-02-06T13:41:15.837Z,25.10
2023-02-06T13:43:58.753Z,25.00
2023-02-06T13:47:10.264Z,25.00
2023-02-06T13:50:43.447Z,25.10
2023-02-06T13:53:36.201Z,25.00
2023-02-06T13:56:40.630Z,25.10
2023-02-06T13:59:25.181Z,25.10
2023-02-06T14:01:53.495Z,25.10
2023-02-06T14:04:26.934Z,25.10
2023-02-06T14:07:21.979Z,25.10
2023-02-06T14:09:58.034Z,25.10
2023-02-06T14:12:40.037Z,25.10
2023-02-06T14:15:32.903Z,25.10
2023-02-06T14:18:30.633Z,25.10
2023-02-06T14:21:24.953Z,25.10
2023-02-06T14:24:15.021Z,25.20
2023-02-06T14:27:52.204Z,25.10
2023-02-06T14:30:44.722Z,25.10
2023-02-06T14:33:40.363Z,25.20
2023-02-06T14:36:50.291Z,25.20
2023-02-06T14:39:57.127Z,25.10
2023-02-06T14:42:41.970Z,25.10
2023-02-06T14:45:42.330Z,25.10
2023-02-06T14:48:35.917Z,25.10
2023-02-06T14:51:05.239Z,25.10
2023-02-06T14:53:39.158Z,25.00
2023-02-06T14:56:15.795Z,25.00
2023-02-06T14:58:46.306Z,25.00
2023-02-06T15:01:23.393Z,25.00
2023-02-06T15:03:52.789Z,25.00
2023-02-06T15:06:39.327Z,25.00
2023-02-06T15:09:07.329Z,25.00
2023-02-06T15:11:35.092Z,25.00
2023-02-06T15:14:20.964Z,25.00
2023-02-06T15:16:51.080Z,24.90
2023-02-06T15:19:25.105Z,24.90
2023-02-06T15:22:05.506Z,24.90
2023-02-06T15:24:44.369Z,24.90
2023-02-06T15:27:36.638Z,24.90
2023-02-06T15:30:25.958Z,24.50
2023-02-06T15:32:56.132Z,24.90
2023-02-06T15:35:33.548Z,24.90
2023-02-06T15:38:16.674Z,24.90
2023-02-06T15:41:08.323Z,24.90
2023-02-06T15:43:36.560Z,24.80
2023-02-06T15:46:05.945Z,24.80
2023-02-06T15:48:52.129Z,24.80
2023-02-06T15:51:30.901Z,24.80
2023-02-06T15:54:17.655Z,24.80
2023-02-06T15:56:51.356Z,24.80
2023-02-06T15:59:26.404Z,24.80
2023-02-06T16:01:57.447Z,24.80
2023-02-06T16:04:40.696Z,24.80
2023-02-06T16:07:22.285Z,24.80
2023-02-06T16:10:07.658Z,24.80
2023-02-06T16:12:42.484Z,24.80
2023-02-06T16:15:39.029Z,24.80
2023-02-06T16:18:29.859Z,24.70
2023-02-06T16:21:23.321Z,24.70
2023-02-06T16:24:03.250Z,24.70
2023-02-06T16:26:49.411Z,24.80
2023-02-06T16:29:29.456Z,24.80
2023-02-06T16:32:16.949Z,24.90
2023-02-06T16:34:46.381Z,24.90
2023-02-06T16:37:24.522Z,24.90
2023-02-06T16:39:51.941Z,24.90
2023-02-06T16:42:25.772Z,24.90
2023-02-06T16:44:59.660Z,24.90
2023-02-06T16:47:26.949Z,24.90
2023-02-06T16:49:53.982Z,24.90
2023-02-06T16:52:29.087Z,24.90
2023-02-06T16:54:59.079Z,24.90
2023-02-06T16:57:35.443Z,24.90
2023-02-06T17:00:09.461Z,24.90
2023-02-06T17:02:36.746Z,24.90
2023-02-06T17:05:05.008Z,24.90
2023-02-06T17:07:34.956Z,24.90
2023-02-06T17:10:02.918Z,24.90
2023-02-06T17:12:31.527Z,24.90
2023-02-06T17:14:58.524Z,24.90
2023-02-06T17:17:25.681Z,25.30
2023-02-06T17:19:54.210Z,24.90
2023-02-06T17:22:21.164Z,24.90
2023-02-06T17:24:49.034Z,24.90
2023-02-06T17:27:20.697Z,25.20
2023-02-06T17:29:49.477Z,24.90
2023-02-06T17:32:18.078Z,24.80
2023-02-06T17:34:44.969Z,24.80
2023-02-06T17:37:20.539Z,24.80
2023-02-06T17:39:52.680Z,24.80
2023-02-06T17:42:22.093Z,24.70
2023-02-06T17:44:49.436Z,24.70
2023-02-06T17:47:16.447Z,24.70
2023-02-06T17:49:43.856Z,24.60
2023-02-06T17:52:10.869Z,24.60
2023-02-06T17:54:37.998Z,24.50
2023-02-06T17:57:05.265Z,24.50
2023-02-06T17:59:32.241Z,24.40
2023-02-06T18:01:59.513Z,24.40
2023-02-06T18:04:26.914Z,24.30
2023-02-06T18:06:54.447Z,24.30
2023-02-06T18:09:21.506Z,24.20
2023-02-06T18:11:48.662Z,24.10
2023-02-06T18:14:15.700Z,24.10
2023-02-06T18:16:42.931Z,24.10
2023-02-06T18:19:10.542Z,24.00
2023-02-06T18:21:40.035Z,23.90
2023-02-06T18:24:08.110Z,23.80
2023-02-06T18:26:35.201Z,23.80
2023-02-06T18:29:06.205Z,23.80
2023-02-06T18:31:36.131Z,23.70
2023-02-06T18:34:08.082Z,23.60
2023-02-06T18:36:36.884Z,23.50
2023-02-06T18:39:05.936Z,23.50
2023-02-06T18:41:51.292Z,23.40
2023-02-06T18:44:18.461Z,23.40
2023-02-06T18:46:45.449Z,23.30
2023-02-06T18:49:12.528Z,23.30
2023-02-06T18:51:39.470Z,23.20
2023-02-06T18:54:07.962Z,23.20
2023-02-06T18:56:35.350Z,23.10
2023-02-06T18:59:03.978Z,23.10
2023-02-06T19:01:32.195Z,23.00
2023-02-06T19:03:59.474Z,23.00
2023-02-06T19:06:35.403Z,23.00
2023-02-06T19:09:06.975Z,22.90
2023-02-06T19:11:36.120Z,22.90
2023-02-06T19:14:05.216Z,22.80
2023-02-06T19:16:32.796Z,22.80
2023-02-06T19:19:00.213Z,22.80
2023-02-06T19:21:28.137Z,22.70
2023-02-06T19:23:58.733Z,22.70
2023-02-06T19:26:27.940Z,22.70
2023-02-06T19:28:55.943Z,22.60
2023-02-06T19:31:26.179Z,22.60
2023-02-06T19:34:00.416Z,22.10
2023-02-06T19:36:29.551Z,22.50
2023-02-06T19:39:09.264Z,22.50
2023-02-06T19:41:36.682Z,22.50
2023-02-06T19:44:12.106Z,22.50
2023-02-06T19:46:40.403Z,22.40
2023-02-06T19:49:08.807Z,22.40
2023-02-06T19:51:41.435Z,22.40
2023-02-06T19:54:08.649Z,22.30
2023-02-06T19:56:40.655Z,22.30
2023-02-06T19:59:19.436Z,22.30
2023-02-06T20:01:51.013Z,22.30
2023-02-06T20:04:21.483Z,22.20
2023-02-06T20:06:51.201Z,22.20
2023-02-06T20:09:20.598Z,22.20
2023-02-06T20:11:51.664Z,22.20
2023-02-06T20:14:19.153Z,22.10
2023-02-06T20:16:47.763Z,22.10
2023-02-06T20:19:23.374Z,22.10
2023-02-06T20:21:56.032Z,22.10
2023-02-06T20:24:27.782Z,22.10
2023-02-06T20:27:00.115Z,22.00
2023-02-06T20:29:35.478Z,22.00
2023-02-06T20:32:04.622Z,22.00
2023-02-06T20:34:32.150Z,22.00
2023-02-06T20:37:02.562Z,22.00
2023-02-06T20:39:31.104Z,21.90
2023-02-06T20:41:59.080Z,21.90
2023-02-06T20:44:26.563Z,21.90
2023-02-06T20:46:53.680Z,21.90
2023-02-06T20:49:25.033Z,21.90
2023-02-06T20:51:52.879Z,21.90
2023-02-06T20:54:21.657Z,21.80
2023-02-06T20:56:49.351Z,21.80
2023-02-06T20:59:19.473Z,21.80
2023-02-06T21:01:46.797Z,21.80
2023-02-06T21:04:15.808Z,21.80
2023-02-06T21:06:43.333Z,21.80
2023-02-06T21:09:11.725Z,21.80
2023-02-06T21:11:48.863Z,21.70
2023-02-06T21:14:16.899Z,21.70
2023-02-06T21:16:44.377Z,21.70
2023-02-06T21:19:15.211Z,21.20
2023-02-06T21:21:45.671Z,21.60
2023-02-06T21:24:15.056Z,21.70
2023-02-06T21:26:42.598Z,21.60
2023-02-06T21:29:12.899Z,21.60
2023-02-06T21:31:41.265Z,21.60
2023-02-06T21:34:18.102Z,21.50
2023-02-06T21:36:46.424Z,21.50
2023-02-06T21:39:20.507Z,21.60
2023-02-06T21:41:51.625Z,21.50
2023-02-06T21:44:18.745Z,21.50
2023-02-06T21:46:45.797Z,21.50
2023-02-06T21:49:13.586Z,21.40
2023-02-06T21:51:40.721Z,22.60
2023-02-06T21:54:08.845Z,21.50
2023-02-06T21:56:38.245Z,21.40
2023-02-06T21:59:06.548Z,21.40
2023-02-06T22:01:34.146Z,21.40
2023-02-06T22:04:03.606Z,21.40
2023-02-06T22:06:31.085Z,21.30
2023-02-06T22:09:05.183Z,21.30
2023-02-06T22:11:32.507Z,21.30
2023-02-06T22:14:03.154Z,21.30
2023-02-06T22:16:31.055Z,21.30
2023-02-06T22:19:00.704Z,21.30
2023-02-06T22:21:30.569Z,21.30
2023-02-06T22:24:04.610Z,21.30
2023-02-06T22:26:33.792Z,21.20
2023-02-06T22:29:01.038Z,21.20
2023-02-06T22:31:32.487Z,21.20
2023-02-06T22:34:00.822Z,21.20
2023-02-06T22:36:31.891Z,21.20
2023-02-06T22:39:09.858Z,21.20
2023-02-06T22:41:40.894Z,21.20
2023-02-06T22:44:08.626Z,21.10
2023-02-06T22:46:38.490Z,21.10
2023-02-06T22:49:08.828Z,21.10
2023-02-06T22:51:38.293Z,21.10
2023-02-06T22:54:06.322Z,21.10
2023-02-06T22:56:41.081Z,21.10
2023-02-06T22:59:24.845Z,21.10
2023-02-06T23:02:00.500Z,21.10
2023-02-06T23:04:34.636Z,21.00
2023-02-06T23:07:02.281Z,21.00
2023-02-06T23:09:35.258Z,21.00
2023-02-06T23:12:03.919Z,21.00
2023-02-06T23:14:33.579Z,21.00
2023-02-06T23:17:09.552Z,21.00
2023-02-06T23:19:40.555Z,21.00
2023-02-06T23:22:11.579Z,20.90
2023-02-06T23:24:42.047Z,21.00
2023-02-06T23:27:13.991Z,20.90
2023-02-06T23:29:41.190Z,20.90
2023-02-06T23:32:08.114Z,20.90
2023-02-06T23:34:35.097Z,20.90
2023-02-06T23:37:02.000Z,20.90
2023-02-06T23:39:28.898Z,20.90
2023-02-06T23:41:55.788Z,20.80
2023-02-06T23:44:22.688Z,20.80
2023-02-06T23:46:49.610Z,20.90
2023-02-06T23:49:16.565Z,20.80
2023-02-06T23:51:43.613Z,20.80
2023-02-06T23:54:10.675Z,20.80
2023-02-06T23:56:38.185Z,20.80
2023-02-06T23:59:06.675Z,20.80
