createdAt,value
2022-12-26T00:00:40.796Z,100.00
2022-12-26T00:03:07.635Z,100.00
2022-12-26T00:05:37.205Z,100.00
2022-12-26T00:08:04.313Z,100.00
2022-12-26T00:10:31.377Z,100.00
2022-12-26T00:13:39.501Z,100.00
2022-12-26T00:15:44.667Z,100.00
2022-12-26T00:18:11.305Z,100.00
2022-12-26T00:20:37.982Z,100.00
2022-12-26T00:23:04.956Z,100.00
2022-12-26T00:25:34.507Z,100.00
2022-12-26T00:28:01.423Z,100.00
2022-12-26T00:30:28.061Z,100.00
2022-12-26T00:32:54.667Z,100.00
2022-12-26T00:35:21.604Z,100.00
2022-12-26T00:37:48.241Z,100.00
2022-12-26T00:40:14.910Z,100.00
2022-12-26T00:42:41.487Z,100.00
2022-12-26T00:45:08.330Z,100.00
2022-12-26T00:47:34.947Z,100.00
2022-12-26T00:50:12.877Z,100.00
2022-12-26T00:52:42.064Z,100.00
2022-12-26T00:55:09.349Z,100.00
2022-12-26T00:57:36.056Z,100.00
2022-12-26T01:00:02.720Z,100.00
2022-12-26T01:02:38.871Z,100.00
2022-12-26T01:05:10.611Z,100.00
2022-12-26T01:08:20.225Z,100.00
2022-12-26T01:10:26.170Z,100.00
2022-12-26T01:12:52.848Z,100.00
2022-12-26T01:15:20.131Z,100.00
2022-12-26T01:17:46.822Z,100.00
2022-12-26T01:20:14.712Z,100.00
2022-12-26T01:22:41.410Z,100.00
2022-12-26T01:25:08.514Z,100.00
2022-12-26T01:27:36.149Z,100.00
2022-12-26T01:30:04.202Z,100.00
2022-12-26T01:32:30.758Z,100.00
2022-12-26T01:34:57.400Z,100.00
2022-12-26T01:37:24.223Z,100.00
2022-12-26T01:39:52.137Z,100.00
2022-12-26T01:42:22.763Z,100.00
2022-12-26T01:45:05.787Z,100.00
2022-12-26T01:47:48.263Z,100.00
2022-12-26T01:50:46.990Z,100.00
2022-12-26T01:53:37.198Z,100.00
2022-12-26T01:56:29.415Z,100.00
2022-12-26T01:59:02.508Z,100.00
2022-12-26T02:01:33.702Z,100.00
2022-12-26T02:04:23.788Z,100.00
2022-12-26T02:06:50.748Z,100.00
2022-12-26T02:09:18.084Z,100.00
2022-12-26T02:12:36.080Z,100.00
2022-12-26T02:14:38.181Z,100.00
2022-12-26T02:17:05.644Z,100.00
2022-12-26T02:19:46.827Z,100.00
2022-12-26T02:22:19.444Z,100.00
2022-12-26T02:25:21.219Z,100.00
2022-12-26T02:28:09.657Z,100.00
2022-12-26T02:31:11.945Z,100.00
2022-12-26T02:33:44.281Z,100.00
2022-12-26T02:36:18.093Z,100.00
2022-12-26T02:39:44.411Z,100.00
2022-12-26T02:42:29.259Z,100.00
2022-12-26T02:45:59.425Z,100.00
2022-12-26T02:49:04.070Z,100.00
2022-12-26T02:52:10.710Z,100.00
2022-12-26T02:55:35.731Z,100.00
2022-12-26T02:58:32.341Z,100.00
2022-12-26T03:01:23.888Z,100.00
2022-12-26T03:04:12.444Z,100.00
2022-12-26T03:07:01.158Z,100.00
2022-12-26T03:09:51.287Z,100.00
2022-12-26T03:12:36.265Z,100.00
2022-12-26T03:15:10.266Z,100.00
2022-12-26T03:17:44.786Z,100.00
2022-12-26T03:20:39.807Z,100.00
2022-12-26T03:23:10.205Z,100.00
2022-12-26T03:26:04.652Z,100.00
2022-12-26T03:28:31.669Z,100.00
2022-12-26T03:31:04.252Z,100.00
2022-12-26T03:33:53.473Z,100.00
2022-12-26T03:36:39.505Z,100.00
2022-12-26T03:39:47.075Z,100.00
2022-12-26T03:42:50.307Z,100.00
2022-12-26T03:46:05.664Z,100.00
2022-12-26T03:49:00.070Z,100.00
2022-12-26T03:52:08.875Z,100.00
2022-12-26T03:55:01.937Z,100.00
2022-12-26T03:57:55.062Z,100.00
2022-12-26T04:00:40.465Z,100.00
2022-12-26T04:03:30.692Z,100.00
2022-12-26T04:06:20.155Z,100.00
2022-12-26T04:09:19.010Z,100.00
2022-12-26T04:12:04.812Z,100.00
2022-12-26T04:15:02.320Z,100.00
2022-12-26T04:18:05.836Z,100.00
2022-12-26T04:20:49.339Z,100.00
2022-12-26T04:23:46.578Z,100.00
2022-12-26T04:26:40.309Z,100.00
2022-12-26T04:29:26.538Z,100.00
2022-12-26T04:32:21.308Z,100.00
2022-12-26T04:35:22.634Z,100.00
2022-12-26T04:38:09.889Z,100.00
2022-12-26T04:41:01.161Z,100.00
2022-12-26T04:43:51.550Z,100.00
2022-12-26T04:46:21.080Z,100.00
2022-12-26T04:49:08.620Z,100.00
2022-12-26T04:51:35.951Z,100.00
2022-12-26T04:54:03.119Z,100.00
2022-12-26T04:56:29.859Z,100.00
2022-12-26T04:58:56.637Z,100.00
2022-12-26T05:01:41.681Z,100.00
2022-12-26T05:04:32.807Z,100.00
2022-12-26T05:07:20.610Z,100.00
2022-12-26T05:09:50.255Z,100.00
2022-12-26T05:12:16.920Z,100.00
2022-12-26T05:14:43.430Z,100.00
2022-12-26T05:17:31.151Z,100.00
2022-12-26T05:20:16.879Z,100.00
2022-12-26T05:23:04.237Z,100.00
2022-12-26T05:25:53.296Z,100.00
2022-12-26T05:28:39.538Z,100.00
2022-12-26T05:31:06.441Z,100.00
2022-12-26T05:33:51.797Z,100.00
2022-12-26T05:36:21.425Z,100.00
2022-12-26T05:38:49.006Z,100.00
2022-12-26T05:41:16.253Z,100.00
2022-12-26T05:43:43.248Z,100.00
2022-12-26T05:46:09.919Z,100.00
2022-12-26T05:48:36.504Z,100.00
2022-12-26T05:51:04.412Z,100.00
2022-12-26T05:53:31.792Z,100.00
2022-12-26T05:56:12.075Z,100.00
2022-12-26T05:58:39.334Z,100.00
2022-12-26T06:01:10.530Z,100.00
2022-12-26T06:03:37.989Z,100.00
2022-12-26T06:06:06.099Z,100.00
2022-12-26T06:08:32.957Z,100.00
2022-12-26T06:10:59.710Z,100.00
2022-12-26T06:13:26.386Z,100.00
2022-12-26T06:15:52.972Z,100.00
2022-12-26T06:18:19.638Z,100.00
2022-12-26T06:20:46.179Z,100.00
2022-12-26T06:23:12.765Z,100.00
2022-12-26T06:25:39.709Z,100.00
2022-12-26T06:28:07.058Z,100.00
2022-12-26T06:30:33.657Z,100.00
2022-12-26T06:33:00.242Z,100.00
2022-12-26T06:35:26.846Z,100.00
2022-12-26T06:37:53.483Z,100.00
2022-12-26T06:40:20.168Z,100.00
2022-12-26T06:42:46.773Z,100.00
2022-12-26T06:45:13.621Z,100.00
2022-12-26T06:47:40.227Z,100.00
2022-12-26T06:50:07.125Z,100.00
2022-12-26T06:52:33.655Z,100.00
2022-12-26T06:55:00.233Z,100.00
2022-12-26T06:57:26.812Z,100.00
2022-12-26T06:59:53.496Z,100.00
2022-12-26T07:02:20.156Z,100.00
2022-12-26T07:04:46.769Z,100.00
2022-12-26T07:07:13.265Z,100.00
2022-12-26T07:09:40.055Z,100.00
2022-12-26T07:12:07.094Z,100.00
2022-12-26T07:14:33.732Z,100.00
2022-12-26T07:17:00.471Z,100.00
2022-12-26T07:19:27.219Z,100.00
2022-12-26T07:21:53.913Z,100.00
2022-12-26T07:24:22.278Z,100.00
2022-12-26T07:26:49.481Z,100.00
2022-12-26T07:29:16.392Z,100.00
2022-12-26T07:31:43.140Z,100.00
2022-12-26T07:34:09.708Z,100.00
2022-12-26T07:36:36.454Z,100.00
2022-12-26T07:39:03.147Z,100.00
2022-12-26T07:41:48.701Z,100.00
2022-12-26T07:44:15.395Z,100.00
2022-12-26T07:46:42.178Z,100.00
2022-12-26T07:49:11.231Z,100.00
2022-12-26T07:51:37.807Z,100.00
2022-12-26T07:54:10.745Z,100.00
2022-12-26T07:56:38.136Z,100.00
2022-12-26T07:59:05.071Z,100.00
2022-12-26T08:01:31.916Z,100.00
2022-12-26T08:03:58.772Z,100.00
2022-12-26T08:06:25.374Z,100.00
2022-12-26T08:08:52.447Z,100.00
2022-12-26T08:11:22.662Z,100.00
2022-12-26T08:13:50.621Z,100.00
2022-12-26T08:16:17.835Z,100.00
2022-12-26T08:18:44.688Z,100.00
2022-12-26T08:21:12.251Z,100.00
2022-12-26T08:23:39.301Z,100.00
2022-12-26T08:26:12.086Z,100.00
2022-12-26T08:28:41.684Z,100.00
2022-12-26T08:31:09.892Z,100.00
2022-12-26T08:33:36.969Z,100.00
2022-12-26T08:36:08.934Z,100.00
2022-12-26T08:38:36.334Z,100.00
2022-12-26T08:41:03.002Z,100.00
2022-12-26T08:43:45.302Z,100.00
2022-12-26T08:46:17.873Z,100.00
2022-12-26T08:48:45.658Z,100.00
2022-12-26T08:51:38.794Z,100.00
2022-12-26T08:54:05.967Z,100.00
2022-12-26T08:56:32.820Z,100.00
2022-12-26T08:58:59.451Z,100.00
2022-12-26T09:01:28.453Z,100.00
2022-12-26T09:03:57.985Z,100.00
2022-12-26T09:06:25.077Z,100.00
2022-12-26T09:08:52.581Z,100.00
2022-12-26T09:11:22.112Z,100.00
2022-12-26T09:13:48.780Z,100.00
2022-12-26T09:16:19.010Z,100.00
2022-12-26T09:18:46.764Z,100.00
2022-12-26T09:21:15.818Z,100.00
2022-12-26T09:23:43.630Z,100.00
2022-12-26T09:26:19.881Z,100.00
2022-12-26T09:28:47.187Z,100.00
2022-12-26T09:31:16.705Z,100.00
2022-12-26T09:33:43.484Z,100.00
2022-12-26T09:36:31.825Z,100.00
2022-12-26T09:38:59.530Z,100.00
2022-12-26T09:41:28.849Z,100.00
2022-12-26T09:44:01.116Z,100.00
2022-12-26T09:46:48.627Z,100.00
2022-12-26T09:49:15.188Z,100.00
2022-12-26T09:51:48.150Z,100.00
2022-12-26T09:54:36.692Z,100.00
2022-12-26T09:57:15.096Z,100.00
2022-12-26T10:00:00.502Z,100.00
2022-12-26T10:02:28.301Z,100.00
2022-12-26T10:04:55.310Z,100.00
2022-12-26T10:07:50.553Z,100.00
2022-12-26T10:10:45.715Z,100.00
2022-12-26T10:13:25.110Z,99.33
2022-12-26T10:16:16.602Z,99.70
2022-12-26T10:19:20.932Z,99.92
2022-12-26T10:21:59.537Z,99.52
2022-12-26T10:24:30.629Z,99.43
2022-12-26T10:27:21.978Z,99.68
2022-12-26T10:29:55.071Z,99.97
2022-12-26T10:32:31.052Z,100.00
2022-12-26T10:34:59.526Z,100.00
2022-12-26T10:37:35.806Z,100.00
2022-12-26T10:40:11.777Z,100.00
2022-12-26T10:42:44.220Z,100.00
2022-12-26T10:45:28.884Z,100.00
2022-12-26T10:47:56.159Z,100.00
2022-12-26T10:50:29.236Z,100.00
2022-12-26T10:53:00.701Z,99.97
2022-12-26T10:55:34.491Z,99.72
2022-12-26T10:58:09.534Z,99.47
2022-12-26T11:00:37.897Z,99.64
2022-12-26T11:03:04.606Z,98.96
2022-12-26T11:06:05.927Z,99.46
2022-12-26T11:08:23.871Z,98.74
2022-12-26T11:11:07.740Z,98.36
2022-12-26T11:13:42.425Z,96.43
2022-12-26T11:16:10.489Z,95.27
2022-12-26T11:18:57.865Z,94.56
2022-12-26T11:21:29.925Z,95.09
2022-12-26T11:24:08.806Z,95.23
2022-12-26T11:26:36.179Z,94.70
2022-12-26T11:29:17.750Z,94.55
2022-12-26T11:31:50.787Z,94.33
2022-12-26T11:34:24.689Z,95.46
2022-12-26T11:36:52.084Z,94.41
2022-12-26T11:39:25.896Z,94.53
2022-12-26T11:41:53.389Z,93.65
2022-12-26T11:44:34.375Z,92.72
2022-12-26T11:47:09.753Z,93.13
2022-12-26T11:49:38.846Z,93.06
2022-12-26T11:52:37.945Z,91.78
2022-12-26T11:55:22.899Z,90.80
2022-12-26T11:58:08.544Z,91.66
2022-12-26T12:00:37.262Z,91.79
2022-12-26T12:03:10.277Z,91.39
2022-12-26T12:06:02.627Z,91.88
2022-12-26T12:08:29.219Z,90.57
2022-12-26T12:11:20.970Z,91.46
2022-12-26T12:14:02.928Z,91.71
2022-12-26T12:17:04.877Z,92.27
2022-12-26T12:22:04.218Z,91.24
2022-12-26T12:24:46.562Z,90.90
2022-12-26T12:27:18.083Z,91.93
2022-12-26T12:30:03.978Z,91.35
2022-12-26T12:32:45.273Z,90.69
2022-12-26T12:35:37.710Z,89.54
2022-12-26T12:38:29.787Z,88.98
2022-12-26T12:41:05.253Z,87.71
2022-12-26T12:43:37.821Z,87.05
2022-12-26T12:46:50.922Z,85.95
2022-12-26T12:49:31.710Z,83.17
2022-12-26T12:52:26.397Z,83.55
2022-12-26T12:54:59.672Z,83.51
2022-12-26T12:57:38.264Z,83.87
2022-12-26T13:00:16.006Z,83.03
2022-12-26T13:02:55.608Z,83.03
2022-12-26T13:05:42.293Z,82.30
2022-12-26T13:08:41.355Z,83.69
2022-12-26T13:11:30.087Z,82.90
2022-12-26T13:14:14.063Z,83.31
2022-12-26T13:16:46.336Z,83.30
2022-12-26T13:19:23.149Z,83.61
2022-12-26T13:21:52.592Z,82.72
2022-12-26T13:24:36.236Z,82.91
2022-12-26T13:27:22.507Z,82.73
2022-12-26T13:29:50.087Z,82.03
2022-12-26T13:32:21.777Z,82.56
2022-12-26T13:34:49.975Z,81.73
2022-12-26T13:37:35.367Z,81.75
2022-12-26T13:40:06.349Z,82.64
2022-12-26T13:42:58.128Z,82.77
2022-12-26T13:45:42.922Z,82.90
2022-12-26T13:48:15.745Z,82.50
2022-12-26T13:50:55.265Z,82.02
2022-12-26T13:53:33.023Z,82.59
2022-12-26T13:56:11.002Z,82.22
2022-12-26T13:58:44.836Z,82.74
2022-12-26T14:01:53.688Z,82.59
2022-12-26T14:04:40.696Z,83.01
2022-12-26T14:07:33.458Z,82.91
2022-12-26T14:10:17.156Z,81.64
2022-12-26T14:12:54.837Z,81.69
2022-12-26T14:16:01.452Z,81.65
2022-12-26T14:19:10.651Z,81.78
2022-12-26T14:21:49.214Z,81.84
2022-12-26T14:24:24.015Z,82.81
2022-12-26T14:27:16.757Z,83.62
2022-12-26T14:29:55.678Z,87.62
2022-12-26T14:32:32.646Z,90.96
2022-12-26T14:35:08.735Z,93.10
2022-12-26T14:37:47.971Z,94.38
2022-12-26T14:40:22.610Z,97.08
2022-12-26T14:43:12.825Z,100.00
2022-12-26T14:45:52.295Z,100.00
2022-12-26T14:48:19.090Z,100.00
2022-12-26T14:50:50.213Z,100.00
2022-12-26T14:53:29.011Z,100.00
2022-12-26T14:56:03.865Z,100.00
2022-12-26T14:58:30.376Z,100.00
2022-12-26T15:01:13.657Z,100.00
2022-12-26T15:04:08.144Z,100.00
2022-12-26T15:06:56.698Z,100.00
2022-12-26T15:10:04.944Z,100.00
2022-12-26T15:12:56.716Z,100.00
2022-12-26T15:16:03.127Z,100.00
2022-12-26T15:18:45.076Z,100.00
2022-12-26T15:21:49.378Z,100.00
2022-12-26T15:27:53.598Z,100.00
2022-12-26T15:30:47.315Z,100.00
2022-12-26T15:33:40.962Z,100.00
2022-12-26T15:36:26.566Z,100.00
2022-12-26T15:39:15.862Z,100.00
2022-12-26T15:42:00.008Z,100.00
2022-12-26T15:45:08.458Z,100.00
2022-12-26T15:47:50.516Z,100.00
2022-12-26T15:50:27.227Z,100.00
2022-12-26T15:53:22.013Z,100.00
2022-12-26T15:55:59.193Z,100.00
2022-12-26T15:59:11.054Z,100.00
2022-12-26T16:01:41.539Z,100.00
2022-12-26T16:04:32.443Z,100.00
2022-12-26T16:07:36.530Z,100.00
2022-12-26T16:10:27.409Z,100.00
2022-12-26T16:13:23.120Z,100.00
2022-12-26T16:15:55.879Z,100.00
2022-12-26T16:18:27.863Z,100.00
2022-12-26T16:21:16.392Z,100.00
2022-12-26T16:23:46.833Z,100.00
2022-12-26T16:26:29.096Z,100.00
2022-12-26T16:28:58.257Z,100.00
2022-12-26T16:31:28.079Z,100.00
2022-12-26T16:33:59.058Z,100.00
2022-12-26T16:36:32.608Z,100.00
2022-12-26T16:38:59.300Z,100.00
2022-12-26T16:41:30.955Z,100.00
2022-12-26T16:44:30.222Z,100.00
2022-12-26T16:47:01.125Z,100.00
2022-12-26T16:49:30.527Z,100.00
2022-12-26T16:51:57.172Z,100.00
2022-12-26T16:54:40.266Z,100.00
2022-12-26T16:57:20.092Z,100.00
2022-12-26T16:59:57.837Z,100.00
2022-12-26T17:02:30.248Z,100.00
2022-12-26T17:05:16.144Z,100.00
2022-12-26T17:07:46.392Z,100.00
2022-12-26T17:10:22.871Z,100.00
2022-12-26T17:12:50.936Z,99.88
2022-12-26T17:15:32.643Z,100.00
2022-12-26T17:18:00.495Z,100.00
2022-12-26T17:20:35.102Z,100.00
2022-12-26T17:23:33.513Z,98.56
2022-12-26T17:26:25.624Z,98.40
2022-12-26T17:28:52.821Z,96.43
2022-12-26T17:31:29.007Z,95.89
2022-12-26T17:33:57.545Z,97.04
2022-12-26T17:37:16.603Z,96.29
2022-12-26T17:39:26.599Z,97.81
2022-12-26T17:41:56.788Z,96.83
2022-12-26T17:44:38.646Z,95.84
2022-12-26T17:47:31.529Z,94.99
2022-12-26T17:49:58.125Z,94.36
2022-12-26T17:52:29.005Z,94.67
2022-12-26T17:54:59.030Z,94.72
2022-12-26T17:57:28.687Z,93.79
2022-12-26T17:59:56.633Z,93.68
2022-12-26T18:02:24.189Z,94.67
2022-12-26T18:04:51.383Z,95.01
2022-12-26T18:07:31.340Z,95.01
2022-12-26T18:10:00.413Z,93.55
2022-12-26T18:12:27.477Z,93.64
2022-12-26T18:14:59.463Z,94.84
2022-12-26T18:17:31.266Z,93.50
2022-12-26T18:19:58.034Z,94.80
2022-12-26T18:22:25.047Z,93.96
2022-12-26T18:24:51.575Z,94.00
2022-12-26T18:27:21.588Z,93.30
2022-12-26T18:29:49.646Z,93.03
2022-12-26T18:32:27.639Z,92.82
2022-12-26T18:34:54.989Z,92.54
2022-12-26T18:37:23.839Z,93.04
2022-12-26T18:39:51.083Z,93.57
2022-12-26T18:42:18.955Z,93.64
2022-12-26T18:44:45.765Z,93.96
2022-12-26T18:47:15.116Z,95.02
2022-12-26T18:49:43.649Z,94.86
2022-12-26T18:52:11.433Z,95.08
2022-12-26T18:54:44.269Z,95.54
2022-12-26T18:57:17.707Z,97.32
2022-12-26T18:59:44.568Z,98.30
2022-12-26T19:02:19.369Z,99.69
2022-12-26T19:04:51.016Z,100.00
2022-12-26T19:07:20.274Z,100.00
2022-12-26T19:09:50.554Z,100.00
2022-12-26T19:12:17.666Z,100.00
2022-12-26T19:14:45.450Z,99.86
2022-12-26T19:17:13.115Z,99.31
2022-12-26T19:19:39.905Z,99.53
2022-12-26T19:22:06.783Z,99.91
2022-12-26T19:24:34.084Z,99.31
2022-12-26T19:27:02.238Z,99.76
2022-12-26T19:29:29.065Z,99.05
2022-12-26T19:31:56.435Z,98.96
2022-12-26T19:34:23.822Z,98.03
2022-12-26T19:36:50.534Z,98.38
2022-12-26T19:39:17.219Z,97.99
2022-12-26T19:41:44.409Z,98.40
2022-12-26T19:44:11.316Z,98.95
2022-12-26T19:46:38.253Z,97.80
2022-12-26T19:49:04.984Z,97.58
2022-12-26T19:51:31.830Z,98.26
2022-12-26T19:53:58.514Z,97.48
2022-12-26T19:56:27.543Z,98.05
2022-12-26T19:58:56.629Z,97.96
2022-12-26T20:01:33.672Z,97.33
2022-12-26T20:04:04.912Z,95.53
2022-12-26T20:06:33.460Z,94.98
2022-12-26T20:09:02.319Z,95.40
2022-12-26T20:11:44.188Z,95.19
2022-12-26T20:14:17.410Z,94.85
2022-12-26T20:19:36.167Z,93.49
2022-12-26T20:22:04.395Z,93.32
2022-12-26T20:24:31.348Z,94.08
2022-12-26T20:26:57.927Z,93.91
2022-12-26T20:29:24.526Z,93.67
2022-12-26T20:31:54.976Z,94.07
2022-12-26T20:34:22.229Z,93.61
2022-12-26T20:36:49.348Z,94.21
2022-12-26T20:39:18.972Z,94.60
2022-12-26T20:41:46.131Z,95.44
2022-12-26T20:44:14.035Z,94.71
2022-12-26T20:46:42.445Z,95.12
2022-12-26T20:49:10.077Z,95.58
2022-12-26T20:51:39.739Z,95.59
2022-12-26T20:54:08.183Z,96.13
2022-12-26T20:56:36.416Z,96.39
2022-12-26T20:59:06.615Z,96.36
2022-12-26T21:01:33.685Z,96.55
2022-12-26T21:04:00.590Z,95.56
2022-12-26T21:06:31.581Z,96.41
2022-12-26T21:08:58.463Z,96.59
2022-12-26T21:11:30.333Z,96.26
2022-12-26T21:14:20.451Z,96.62
2022-12-26T21:16:53.498Z,96.68
2022-12-26T21:19:22.173Z,96.38
2022-12-26T21:21:54.546Z,96.63
2022-12-26T21:24:24.814Z,96.93
2022-12-26T21:26:52.390Z,96.85
2022-12-26T21:29:26.364Z,97.38
2022-12-26T21:31:54.032Z,96.97
2022-12-26T21:34:22.495Z,97.79
2022-12-26T21:37:08.629Z,97.70
2022-12-26T21:39:37.079Z,98.06
2022-12-26T21:42:05.243Z,98.47
2022-12-26T21:44:31.923Z,98.62
2022-12-26T21:46:58.847Z,98.58
2022-12-26T21:49:25.466Z,98.13
2022-12-26T21:51:52.310Z,98.80
2022-12-26T21:54:37.624Z,99.23
2022-12-26T21:57:04.468Z,99.28
2022-12-26T21:59:49.893Z,99.36
2022-12-26T22:02:34.980Z,99.03
2022-12-26T22:05:01.701Z,99.27
2022-12-26T22:07:28.717Z,99.65
2022-12-26T22:09:55.390Z,99.88
2022-12-26T22:12:40.819Z,99.96
2022-12-26T22:15:28.099Z,99.82
2022-12-26T22:17:54.736Z,100.00
2022-12-26T22:20:21.630Z,99.42
2022-12-26T22:22:49.255Z,100.00
2022-12-26T22:25:16.568Z,99.73
2022-12-26T22:27:43.280Z,99.18
2022-12-26T22:30:10.508Z,99.30
2022-12-26T22:32:37.303Z,99.90
2022-12-26T22:35:04.975Z,99.63
2022-12-26T22:37:31.484Z,99.67
2022-12-26T22:39:57.993Z,99.74
2022-12-26T22:42:24.756Z,99.72
2022-12-26T22:44:51.311Z,99.41
2022-12-26T22:47:18.011Z,99.27
2022-12-26T22:49:44.790Z,99.65
2022-12-26T22:52:15.904Z,99.48
2022-12-26T22:54:43.728Z,99.66
2022-12-26T22:57:10.553Z,99.82
2022-12-26T23:00:06.943Z,100.00
2022-12-26T23:02:24.644Z,99.91
2022-12-26T23:04:51.696Z,100.00
2022-12-26T23:07:20.709Z,99.77
2022-12-26T23:09:47.910Z,100.00
2022-12-26T23:12:33.479Z,100.00
2022-12-26T23:15:00.242Z,100.00
2022-12-26T23:17:49.312Z,100.00
2022-12-26T23:20:34.834Z,100.00
2022-12-26T23:23:01.784Z,100.00
2022-12-26T23:25:28.523Z,100.00
2022-12-26T23:28:13.850Z,100.00
2022-12-26T23:30:40.386Z,100.00
2022-12-26T23:33:06.955Z,100.00
2022-12-26T23:35:33.497Z,100.00
2022-12-26T23:38:00.037Z,99.97
2022-12-26T23:40:26.650Z,100.00
2022-12-26T23:42:53.245Z,99.73
2022-12-26T23:45:19.967Z,99.99
2022-12-26T23:47:46.743Z,99.65
2022-12-26T23:50:15.388Z,100.00
2022-12-26T23:52:42.792Z,100.00
2022-12-26T23:55:10.456Z,100.00
2022-12-26T23:57:37.367Z,100.00
