createdAt,value
2019-05-23T00:02:27.063Z,7.80
2019-05-23T00:07:45.504Z,7.80
2019-05-23T00:10:35.739Z,7.70
2019-05-23T00:13:39.282Z,7.70
2019-05-23T00:16:09.675Z,7.60
2019-05-23T00:18:38.247Z,7.60
2019-05-23T00:21:08.574Z,7.60
2019-05-23T00:23:39.220Z,7.60
2019-05-23T00:26:07.997Z,7.60
2019-05-23T00:28:37.317Z,7.60
2019-05-23T00:31:07.509Z,7.60
2019-05-23T00:33:37.825Z,7.60
2019-05-23T00:36:07.664Z,7.50
2019-05-23T00:38:36.723Z,7.50
2019-05-23T00:44:03.565Z,7.40
2019-05-23T00:46:32.093Z,7.40
2019-05-23T00:49:01.463Z,7.30
2019-05-23T00:51:31.762Z,7.30
2019-05-23T00:54:01.292Z,7.30
2019-05-23T00:56:29.983Z,7.20
2019-05-23T00:58:58.932Z,7.20
2019-05-23T01:01:28.010Z,7.20
2019-05-23T01:03:56.920Z,7.10
2019-05-23T01:06:25.467Z,7.10
2019-05-23T01:08:54.150Z,7.10
2019-05-23T01:11:24.040Z,7.10
2019-05-23T01:13:52.613Z,7.10
2019-05-23T01:16:21.783Z,7.00
2019-05-23T01:18:52.008Z,7.00
2019-05-23T01:21:22.834Z,7.00
2019-05-23T01:23:55.881Z,7.00
2019-05-23T01:26:24.991Z,7.00
2019-05-23T01:28:53.424Z,7.00
2019-05-23T01:31:24.251Z,6.90
2019-05-23T01:33:54.103Z,6.90
2019-05-23T01:43:22.448Z,6.80
2019-05-23T01:45:51.440Z,6.70
2019-05-23T01:48:20.713Z,6.70
2019-05-23T01:50:50.130Z,6.70
2019-05-23T01:53:19.331Z,6.60
2019-05-23T01:55:48.416Z,6.70
2019-05-23T01:58:17.010Z,6.60
2019-05-23T02:00:47.153Z,6.70
2019-05-23T02:03:16.039Z,6.60
2019-05-23T02:05:45.022Z,6.60
2019-05-23T02:08:15.084Z,6.60
2019-05-23T02:10:43.658Z,6.60
2019-05-23T02:13:12.623Z,6.60
2019-05-23T02:15:41.612Z,6.60
2019-05-23T02:18:10.149Z,6.60
2019-05-23T02:20:39.268Z,6.60
2019-05-23T02:23:07.890Z,6.50
2019-05-23T02:25:36.791Z,6.50
2019-05-23T02:28:06.357Z,6.40
2019-05-23T02:30:36.368Z,6.40
2019-05-23T02:33:05.327Z,6.40
2019-05-23T02:35:34.160Z,6.30
2019-05-23T02:38:39.825Z,6.30
2019-05-23T02:41:26.520Z,6.30
2019-05-23T02:43:58.428Z,6.30
2019-05-23T02:46:31.771Z,6.30
2019-05-23T02:49:04.284Z,6.20
2019-05-23T02:51:37.096Z,6.30
2019-05-23T02:54:07.805Z,6.20
2019-05-23T02:56:38.505Z,6.20
2019-05-23T02:59:13.132Z,6.20
2019-05-23T03:02:15.003Z,6.20
2019-05-23T03:04:45.099Z,6.20
2019-05-23T03:07:14.618Z,6.10
2019-05-23T03:09:43.546Z,6.10
2019-05-23T03:12:13.026Z,6.20
2019-05-23T03:14:43.118Z,6.20
2019-05-23T03:17:15.162Z,6.20
2019-05-23T03:19:56.193Z,6.20
2019-05-23T03:22:48.720Z,6.20
2019-05-23T03:25:26.995Z,6.20
2019-05-23T03:27:56.093Z,6.10
2019-05-23T03:30:26.196Z,6.10
2019-05-23T03:32:59.474Z,6.10
2019-05-23T03:35:42.154Z,6.10
2019-05-23T03:38:11.289Z,6.00
2019-05-23T03:41:00.588Z,6.00
2019-05-23T03:43:29.118Z,6.00
2019-05-23T03:45:59.329Z,6.00
2019-05-23T03:48:28.469Z,6.00
2019-05-23T03:50:57.892Z,6.00
2019-05-23T03:53:28.099Z,6.00
2019-05-23T03:55:57.669Z,6.00
2019-05-23T03:58:27.051Z,6.00
2019-05-23T04:00:57.157Z,6.00
2019-05-23T04:03:29.495Z,6.00
2019-05-23T04:05:58.857Z,6.00
2019-05-23T04:08:28.164Z,6.10
2019-05-23T04:11:22.168Z,6.10
2019-05-23T04:13:51.685Z,6.20
2019-05-23T04:16:30.268Z,6.30
2019-05-23T04:18:56.711Z,6.40
2019-05-23T04:21:26.348Z,6.40
2019-05-23T04:24:07.878Z,6.40
2019-05-23T04:26:37.357Z,6.50
2019-05-23T04:29:06.074Z,6.50
2019-05-23T04:31:35.013Z,6.50
2019-05-23T04:34:03.833Z,6.60
2019-05-23T04:36:32.458Z,6.70
2019-05-23T04:39:00.901Z,6.70
2019-05-23T04:41:29.889Z,6.80
2019-05-23T04:44:00.347Z,6.80
2019-05-23T04:46:29.025Z,6.90
2019-05-23T04:48:58.664Z,7.00
2019-05-23T04:51:28.104Z,7.10
2019-05-23T04:53:56.683Z,7.20
2019-05-23T04:56:25.609Z,7.40
2019-05-23T04:59:13.417Z,7.60
2019-05-23T05:01:42.224Z,7.80
2019-05-23T05:04:10.806Z,7.90
2019-05-23T05:06:39.306Z,8.10
2019-05-23T05:09:10.197Z,8.20
2019-05-23T05:11:39.084Z,8.40
2019-05-23T05:14:07.854Z,8.50
2019-05-23T05:16:36.822Z,8.70
2019-05-23T05:19:05.931Z,8.90
2019-05-23T05:21:36.377Z,9.20
2019-05-23T05:24:11.907Z,9.40
2019-05-23T05:26:40.446Z,9.70
2019-05-23T05:29:09.787Z,9.90
2019-05-23T05:31:38.299Z,10.10
2019-05-23T05:34:06.923Z,10.30
2019-05-23T05:36:35.617Z,10.50
2019-05-23T05:39:06.941Z,10.60
2019-05-23T05:41:35.473Z,10.80
2019-05-23T05:44:23.456Z,10.90
2019-05-23T05:46:52.634Z,11.10
2019-05-23T05:49:21.121Z,11.30
2019-05-23T05:51:50.021Z,11.70
2019-05-23T05:54:18.586Z,11.90
2019-05-23T05:56:47.232Z,12.00
2019-05-23T05:59:15.776Z,11.60
2019-05-23T06:01:44.279Z,12.10
2019-05-23T06:04:13.091Z,12.10
2019-05-23T06:06:43.429Z,12.40
2019-05-23T06:09:22.516Z,12.30
2019-05-23T06:11:50.960Z,12.30
2019-05-23T06:14:19.451Z,12.40
2019-05-23T06:16:48.344Z,12.80
2019-05-23T06:19:17.229Z,12.60
2019-05-23T06:21:46.713Z,13.00
2019-05-23T06:24:15.145Z,13.40
2019-05-23T06:26:44.844Z,13.50
2019-05-23T06:29:13.308Z,13.60
2019-05-23T06:31:42.302Z,14.00
2019-05-23T06:34:11.268Z,14.20
2019-05-23T06:36:39.745Z,14.30
2019-05-23T06:39:10.348Z,14.70
2019-05-23T06:41:39.052Z,14.80
2019-05-23T06:44:09.095Z,15.10
2019-05-23T06:46:37.991Z,15.10
2019-05-23T06:49:06.788Z,15.70
2019-05-23T06:51:35.246Z,15.30
2019-05-23T06:54:04.902Z,16.00
2019-05-23T06:56:33.718Z,16.50
2019-05-23T06:59:02.903Z,16.80
2019-05-23T07:01:31.440Z,16.70
2019-05-23T07:04:00.484Z,17.00
2019-05-23T07:06:29.504Z,17.20
2019-05-23T07:08:59.122Z,17.40
2019-05-23T07:14:26.666Z,17.80
2019-05-23T07:16:55.124Z,17.90
2019-05-23T07:19:23.659Z,17.30
2019-05-23T07:21:53.001Z,16.70
2019-05-23T07:24:21.576Z,16.70
2019-05-23T07:27:04.449Z,16.80
2019-05-23T07:29:33.625Z,17.80
2019-05-23T07:32:22.881Z,18.60
2019-05-23T07:34:51.391Z,17.70
2019-05-23T07:37:23.147Z,18.00
2019-05-23T07:39:52.151Z,18.00
2019-05-23T07:42:20.668Z,17.80
2019-05-23T07:44:51.015Z,17.80
2019-05-23T07:47:20.333Z,17.90
2019-05-23T07:49:49.146Z,18.10
2019-05-23T07:52:36.965Z,18.00
2019-05-23T07:55:24.028Z,18.00
2019-05-23T07:58:20.844Z,18.00
2019-05-23T08:01:17.683Z,17.70
2019-05-23T08:03:50.356Z,18.10
2019-05-23T08:09:10.038Z,18.50
2019-05-23T08:11:38.935Z,18.40
2019-05-23T08:14:11.887Z,18.60
2019-05-23T08:16:38.123Z,18.40
2019-05-23T08:19:06.554Z,18.10
2019-05-23T08:21:35.232Z,18.40
2019-05-23T08:24:05.728Z,18.60
2019-05-23T08:26:35.081Z,18.90
2019-05-23T08:29:24.859Z,19.00
2019-05-23T08:31:35.729Z,18.90
2019-05-23T08:34:06.243Z,19.20
2019-05-23T08:36:35.544Z,19.20
2019-05-23T08:39:25.230Z,19.30
2019-05-23T08:41:54.008Z,19.30
2019-05-23T08:44:22.945Z,19.50
2019-05-23T08:46:52.027Z,19.70
2019-05-23T08:49:20.862Z,19.30
2019-05-23T08:51:49.296Z,19.10
2019-05-23T08:54:17.741Z,18.90
2019-05-23T08:56:46.236Z,18.90
2019-05-23T08:59:15.551Z,19.00
2019-05-23T09:01:44.110Z,19.00
2019-05-23T09:04:12.621Z,19.10
2019-05-23T09:06:41.594Z,19.10
2019-05-23T09:09:28.562Z,19.20
2019-05-23T09:11:42.164Z,19.20
2019-05-23T09:14:10.914Z,19.40
2019-05-23T09:16:39.601Z,19.90
2019-05-23T09:19:08.411Z,20.40
2019-05-23T09:21:37.420Z,20.60
2019-05-23T09:24:06.587Z,20.20
2019-05-23T09:26:35.063Z,19.90
2019-05-23T09:29:04.089Z,19.60
2019-05-23T09:31:33.477Z,20.20
2019-05-23T09:34:01.923Z,20.60
2019-05-23T09:36:30.442Z,20.50
2019-05-23T09:38:58.867Z,20.30
2019-05-23T09:41:27.463Z,20.40
2019-05-23T09:43:55.899Z,21.00
2019-05-23T09:46:24.395Z,21.10
2019-05-23T09:51:52.889Z,22.40
2019-05-23T09:54:20.938Z,22.20
2019-05-23T09:56:50.106Z,22.20
2019-05-23T10:02:08.177Z,21.90
2019-05-23T10:04:36.777Z,21.80
2019-05-23T10:07:05.342Z,22.10
2019-05-23T10:09:33.777Z,22.10
2019-05-23T10:12:02.208Z,22.00
2019-05-23T10:14:35.261Z,22.40
2019-05-23T10:17:03.905Z,22.40
2019-05-23T10:19:32.522Z,21.60
2019-05-23T10:22:01.018Z,21.30
2019-05-23T10:24:29.465Z,21.30
2019-05-23T10:26:57.906Z,21.30
2019-05-23T10:29:26.407Z,22.00
2019-05-23T10:31:54.850Z,21.80
2019-05-23T10:34:23.297Z,21.60
2019-05-23T10:36:51.874Z,21.40
2019-05-23T10:39:20.936Z,21.20
2019-05-23T10:41:49.372Z,21.30
2019-05-23T10:44:37.216Z,21.80
2019-05-23T10:47:05.785Z,22.00
2019-05-23T10:49:54.211Z,21.50
2019-05-23T10:52:23.593Z,21.30
2019-05-23T10:54:52.094Z,21.30
2019-05-23T10:57:21.124Z,21.00
2019-05-23T10:59:52.213Z,20.70
2019-05-23T11:02:21.122Z,20.30
2019-05-23T11:04:49.693Z,20.50
2019-05-23T11:07:38.340Z,21.10
2019-05-23T11:10:07.810Z,21.00
2019-05-23T11:12:36.236Z,21.00
2019-05-23T11:15:06.367Z,21.30
2019-05-23T11:17:35.445Z,21.30
2019-05-23T11:20:26.193Z,21.30
2019-05-23T11:22:54.720Z,21.00
2019-05-23T11:25:24.219Z,21.10
2019-05-23T11:27:56.208Z,21.30
2019-05-23T11:40:33.821Z,20.80
2019-05-23T11:43:02.708Z,20.60
2019-05-23T11:45:32.791Z,20.70
2019-05-23T11:48:01.351Z,20.70
2019-05-23T11:50:30.330Z,20.70
2019-05-23T11:53:14.921Z,20.70
2019-05-23T12:02:38.785Z,20.50
2019-05-23T12:05:09.334Z,20.30
2019-05-23T12:07:38.161Z,20.00
2019-05-23T12:10:07.424Z,20.10
2019-05-23T12:12:38.555Z,20.20
2019-05-23T12:23:42.236Z,20.60
2019-05-23T12:26:10.841Z,20.80
2019-05-23T12:28:39.379Z,20.80
2019-05-23T12:31:09.223Z,20.70
2019-05-23T12:33:37.766Z,20.80
2019-05-23T12:36:06.979Z,20.80
2019-05-23T12:38:35.392Z,20.60
2019-05-23T12:41:05.005Z,20.60
2019-05-23T12:43:33.683Z,20.50
2019-05-23T12:46:02.242Z,20.70
2019-05-23T12:51:46.018Z,20.60
2019-05-23T12:54:14.485Z,20.40
2019-05-23T12:56:42.943Z,20.50
2019-05-23T12:59:12.109Z,20.50
2019-05-23T13:01:42.247Z,20.60
2019-05-23T13:04:10.955Z,20.50
2019-05-23T13:06:39.722Z,20.20
2019-05-23T13:09:09.399Z,20.10
2019-05-23T13:11:38.691Z,20.20
2019-05-23T13:14:09.670Z,20.20
2019-05-23T13:16:38.242Z,20.20
2019-05-23T13:19:06.728Z,20.20
2019-05-23T13:21:35.257Z,20.10
2019-05-23T13:24:03.856Z,20.10
2019-05-23T13:26:32.445Z,20.20
2019-05-23T13:29:00.890Z,20.30
2019-05-23T13:31:29.776Z,20.40
2019-05-23T13:33:58.266Z,20.40
2019-05-23T13:36:26.716Z,20.30
2019-05-23T13:38:55.164Z,20.50
2019-05-23T13:41:23.821Z,20.60
2019-05-23T13:43:52.325Z,20.80
2019-05-23T13:46:20.752Z,21.20
2019-05-23T13:48:49.174Z,21.10
2019-05-23T13:51:17.693Z,20.90
2019-05-23T13:53:46.107Z,21.00
2019-05-23T13:56:14.600Z,21.10
2019-05-23T13:58:43.394Z,20.90
2019-05-23T14:01:11.973Z,20.90
2019-05-23T14:03:40.648Z,20.90
2019-05-23T14:06:09.543Z,20.90
2019-05-23T14:08:37.997Z,20.90
2019-05-23T14:11:06.531Z,20.70
2019-05-23T14:13:35.082Z,20.60
2019-05-23T14:16:05.720Z,20.50
2019-05-23T14:18:36.189Z,20.60
2019-05-23T14:21:04.853Z,20.60
2019-05-23T14:23:33.961Z,20.80
2019-05-23T14:26:02.808Z,21.00
2019-05-23T14:28:31.412Z,21.00
2019-05-23T14:31:11.248Z,21.10
2019-05-23T14:33:44.010Z,21.10
2019-05-23T14:36:19.993Z,21.20
2019-05-23T14:38:48.469Z,21.20
2019-05-23T14:41:17.046Z,20.90
2019-05-23T14:43:47.144Z,20.70
2019-05-23T14:46:17.229Z,20.70
2019-05-23T14:49:03.367Z,20.80
2019-05-23T14:54:41.764Z,20.80
2019-05-23T14:57:11.130Z,21.10
2019-05-23T14:59:39.913Z,21.40
2019-05-23T15:02:09.999Z,21.60
2019-05-23T15:04:38.507Z,21.80
2019-05-23T15:07:07.127Z,21.70
2019-05-23T15:09:35.672Z,21.80
2019-05-23T15:12:05.242Z,21.80
2019-05-23T15:14:33.875Z,21.70
2019-05-23T15:17:02.306Z,21.30
2019-05-23T15:19:41.698Z,21.20
2019-05-23T15:22:01.144Z,21.10
2019-05-23T15:24:30.290Z,21.00
2019-05-23T15:27:00.020Z,20.70
2019-05-23T15:29:29.372Z,20.70
2019-05-23T15:32:17.526Z,20.60
2019-05-23T15:34:46.029Z,20.60
2019-05-23T15:37:14.476Z,20.60
2019-05-23T15:39:42.907Z,20.60
2019-05-23T15:42:11.347Z,20.60
2019-05-23T15:44:59.271Z,20.60
2019-05-23T15:47:29.464Z,20.50
2019-05-23T15:50:21.647Z,20.20
2019-05-23T15:53:27.519Z,20.20
2019-05-23T15:56:26.628Z,20.40
2019-05-23T15:58:43.171Z,20.60
2019-05-23T16:01:13.785Z,20.70
2019-05-23T16:04:03.209Z,20.70
2019-05-23T16:06:33.862Z,20.90
2019-05-23T16:09:02.363Z,21.10
2019-05-23T16:11:50.492Z,21.50
2019-05-23T16:21:49.413Z,22.50
2019-05-23T16:24:18.207Z,22.40
2019-05-23T16:26:47.317Z,22.50
2019-05-23T16:29:16.287Z,23.00
2019-05-23T16:31:44.896Z,23.10
2019-05-23T16:34:13.317Z,22.90
2019-05-23T16:36:41.827Z,22.80
2019-05-23T16:39:10.361Z,22.70
2019-05-23T16:41:38.916Z,22.60
2019-05-23T16:44:07.358Z,22.40
2019-05-23T16:46:35.812Z,22.30
2019-05-23T16:49:04.302Z,21.80
2019-05-23T16:51:38.892Z,21.50
2019-05-23T16:54:07.766Z,21.60
2019-05-23T16:56:49.967Z,21.70
2019-05-23T17:02:29.764Z,21.70
2019-05-23T17:05:09.947Z,21.70
2019-05-23T17:10:34.415Z,21.80
2019-05-23T17:13:05.090Z,22.00
2019-05-23T17:21:50.958Z,22.10
2019-05-23T17:24:30.006Z,22.20
2019-05-23T17:27:28.465Z,22.40
2019-05-23T17:29:59.471Z,22.30
2019-05-23T17:32:29.561Z,22.30
2019-05-23T17:34:58.470Z,21.90
2019-05-23T17:37:46.376Z,21.60
2019-05-23T17:40:24.316Z,21.70
2019-05-23T17:42:46.021Z,21.70
2019-05-23T17:45:15.478Z,22.20
2019-05-23T17:48:04.020Z,22.30
2019-05-23T17:50:34.839Z,22.40
2019-05-23T17:53:02.876Z,22.30
2019-05-23T17:55:31.948Z,22.30
2019-05-23T17:58:38.730Z,22.40
2019-05-23T18:01:09.198Z,22.30
2019-05-23T18:03:38.152Z,22.20
2019-05-23T18:06:07.966Z,22.20
2019-05-23T18:08:40.161Z,22.00
2019-05-23T18:11:09.066Z,22.00
2019-05-23T18:13:57.074Z,22.20
2019-05-23T18:16:27.946Z,22.20
2019-05-23T18:18:57.052Z,21.50
2019-05-23T18:21:28.405Z,21.40
2019-05-23T18:23:57.855Z,21.10
2019-05-23T18:26:36.015Z,21.10
2019-05-23T18:29:06.645Z,20.90
2019-05-23T18:31:37.170Z,20.80
2019-05-23T18:34:08.003Z,20.60
2019-05-23T18:39:34.059Z,20.20
2019-05-23T18:42:02.872Z,19.90
2019-05-23T18:44:31.516Z,19.50
2019-05-23T18:47:13.622Z,19.20
2019-05-23T18:49:42.578Z,18.90
2019-05-23T18:52:12.573Z,18.50
2019-05-23T18:54:48.937Z,18.30
2019-05-23T18:57:38.203Z,18.20
2019-05-23T19:00:09.070Z,17.90
2019-05-23T19:02:57.397Z,17.80
2019-05-23T19:05:41.033Z,17.60
2019-05-23T19:08:10.457Z,17.40
2019-05-23T19:11:00.599Z,17.30
2019-05-23T19:13:29.235Z,17.10
2019-05-23T19:15:57.762Z,16.90
2019-05-23T19:18:45.712Z,16.70
2019-05-23T19:21:14.792Z,16.60
2019-05-23T19:23:43.733Z,16.50
2019-05-23T19:26:12.597Z,16.50
2019-05-23T19:28:43.143Z,16.50
2019-05-23T19:31:32.918Z,16.60
2019-05-23T19:34:12.300Z,16.60
2019-05-23T19:36:41.365Z,16.70
2019-05-23T19:39:29.326Z,16.70
2019-05-23T19:41:58.029Z,16.70
2019-05-23T19:44:26.587Z,16.60
2019-05-23T19:46:55.537Z,16.50
2019-05-23T19:49:27.169Z,16.40
2019-05-23T19:51:55.434Z,16.30
2019-05-23T19:54:25.928Z,16.20
2019-05-23T19:56:55.277Z,16.20
2019-05-23T19:59:24.655Z,16.20
2019-05-23T20:07:54.069Z,15.90
2019-05-23T20:10:25.584Z,15.80
2019-05-23T20:12:55.088Z,15.70
2019-05-23T20:15:25.458Z,15.70
2019-05-23T20:17:54.532Z,15.60
2019-05-23T20:20:24.108Z,15.60
2019-05-23T20:23:20.054Z,15.50
2019-05-23T20:25:52.433Z,15.50
2019-05-23T20:28:24.132Z,15.40
2019-05-23T20:33:40.874Z,15.20
2019-05-23T20:36:12.436Z,15.10
2019-05-23T20:38:41.203Z,15.00
2019-05-23T20:41:09.861Z,14.80
2019-05-23T20:43:38.309Z,14.60
2019-05-23T20:46:06.729Z,14.40
2019-05-23T20:48:54.978Z,14.30
2019-05-23T20:51:25.748Z,14.10
2019-05-23T20:53:54.363Z,14.00
2019-05-23T20:56:23.240Z,13.90
2019-05-23T20:58:52.986Z,13.80
2019-05-23T21:01:23.249Z,13.60
2019-05-23T21:03:52.877Z,13.50
2019-05-23T21:06:21.436Z,13.40
2019-05-23T21:08:50.233Z,13.30
2019-05-23T21:11:19.063Z,13.20
2019-05-23T21:13:47.788Z,13.00
2019-05-23T21:16:17.083Z,12.90
2019-05-23T21:18:49.270Z,12.90
2019-05-23T21:21:16.501Z,12.80
2019-05-23T21:23:47.853Z,12.70
2019-05-23T21:26:17.377Z,12.70
2019-05-23T21:28:47.091Z,12.70
2019-05-23T21:31:18.168Z,12.60
2019-05-23T21:33:47.240Z,12.60
2019-05-23T21:36:15.890Z,12.50
2019-05-23T21:38:44.421Z,12.50
2019-05-23T21:41:12.890Z,12.50
2019-05-23T21:43:42.091Z,12.40
2019-05-23T21:46:12.087Z,12.40
2019-05-23T21:48:40.624Z,12.40
2019-05-23T21:51:09.817Z,12.30
2019-05-23T21:53:38.600Z,12.30
2019-05-23T21:56:16.778Z,12.30
2019-05-23T21:58:47.888Z,12.30
2019-05-23T22:01:21.676Z,12.20
2019-05-23T22:04:25.445Z,12.20
2019-05-23T22:06:58.311Z,12.20
2019-05-23T22:09:27.137Z,12.20
2019-05-23T22:12:15.201Z,12.20
2019-05-23T22:14:44.265Z,12.20
2019-05-23T22:17:12.721Z,12.20
2019-05-23T22:19:41.504Z,12.20
2019-05-23T22:22:10.571Z,12.20
2019-05-23T22:24:39.029Z,12.20
2019-05-23T22:27:09.107Z,12.20
2019-05-23T22:29:37.937Z,12.20
2019-05-23T22:32:07.806Z,12.20
2019-05-23T22:34:37.887Z,12.20
2019-05-23T22:37:08.033Z,12.20
2019-05-23T22:39:36.467Z,12.20
2019-05-23T22:42:25.169Z,12.30
2019-05-23T22:44:53.801Z,12.20
2019-05-23T22:47:22.518Z,12.20
2019-05-23T22:49:50.979Z,12.20
2019-05-23T22:52:41.548Z,12.20
2019-05-23T22:55:10.132Z,12.20
2019-05-23T22:57:38.842Z,12.20
2019-05-23T23:00:07.517Z,12.10
2019-05-23T23:02:36.000Z,12.10
2019-05-23T23:05:04.868Z,12.10
2019-05-23T23:07:33.576Z,12.10
2019-05-23T23:10:02.035Z,12.10
2019-05-23T23:12:32.403Z,12.10
2019-05-23T23:15:01.130Z,12.10
2019-05-23T23:17:30.641Z,12.00
2019-05-23T23:19:59.110Z,12.00
2019-05-23T23:22:27.570Z,12.00
2019-05-23T23:24:56.143Z,12.10
2019-05-23T23:27:24.585Z,12.10
2019-05-23T23:29:53.051Z,12.10
2019-05-23T23:32:21.627Z,12.10
2019-05-23T23:34:50.229Z,12.10
2019-05-23T23:37:18.703Z,12.10
2019-05-23T23:39:47.317Z,12.10
2019-05-23T23:42:16.232Z,12.00
2019-05-23T23:48:01.791Z,11.90
2019-05-23T23:50:50.146Z,11.90
2019-05-23T23:53:41.136Z,11.80
2019-05-23T23:59:04.760Z,11.80
