createdAt,value
2023-04-17T00:04:11.487Z,39.20
2023-04-17T00:09:15.926Z,40.53
2023-04-17T00:14:17.953Z,46.87
2023-04-17T00:19:19.841Z,45.70
2023-04-17T00:24:23.873Z,49.93
2023-04-17T00:29:27.913Z,51.97
2023-04-17T00:34:34.621Z,49.37
2023-04-17T00:39:36.282Z,53.93
2023-04-17T00:44:38.200Z,52.90
2023-04-17T00:49:42.527Z,52.80
2023-04-17T00:54:44.358Z,56.00
2023-04-17T00:59:46.808Z,54.07
2023-04-17T01:04:48.456Z,65.80
2023-04-17T01:09:52.566Z,57.13
2023-04-17T01:14:55.834Z,60.03
2023-04-17T01:19:59.968Z,59.80
2023-04-17T01:25:08.322Z,52.97
2023-04-17T01:30:14.622Z,59.97
2023-04-17T01:35:27.897Z,60.80
2023-04-17T01:40:29.685Z,54.23
2023-04-17T01:45:34.177Z,53.60
2023-04-17T01:50:35.890Z,58.43
2023-04-17T01:55:39.771Z,84.00
2023-04-17T02:00:49.223Z,63.30
2023-04-17T02:05:52.755Z,63.20
2023-04-17T02:10:59.017Z,74.40
2023-04-17T02:16:06.248Z,69.13
2023-04-17T02:21:09.893Z,69.70
2023-04-17T02:26:13.864Z,64.10
2023-04-17T02:31:24.059Z,65.37
2023-04-17T02:36:27.288Z,61.60
2023-04-17T02:41:33.593Z,66.03
2023-04-17T02:46:35.895Z,61.33
2023-04-17T02:51:40.671Z,57.03
2023-04-17T02:56:42.442Z,58.03
2023-04-17T03:01:45.842Z,54.43
2023-04-17T03:06:49.411Z,56.80
2023-04-17T03:11:53.798Z,55.33
2023-04-17T03:16:55.725Z,55.23
2023-04-17T03:21:57.698Z,54.67
2023-04-17T03:27:04.855Z,60.33
2023-04-17T03:32:15.921Z,63.77
2023-04-17T03:37:17.989Z,51.27
2023-04-17T03:42:19.944Z,57.00
2023-04-17T03:47:27.042Z,53.20
2023-04-17T03:52:31.339Z,62.77
2023-04-17T03:57:34.122Z,56.80
2023-04-17T04:02:39.086Z,65.37
2023-04-17T04:07:41.117Z,57.40
2023-04-17T04:12:48.041Z,80.33
2023-04-17T04:17:53.113Z,77.03
2023-04-17T04:22:57.409Z,73.50
2023-04-17T04:28:01.642Z,70.80
2023-04-17T04:33:06.253Z,63.27
2023-04-17T04:38:14.138Z,65.53
2023-04-17T04:43:22.556Z,63.93
2023-04-17T04:48:28.945Z,71.93
2023-04-17T04:53:30.912Z,76.70
2023-04-17T04:58:35.072Z,71.27
2023-04-17T05:03:41.034Z,74.53
2023-04-17T05:08:45.241Z,71.80
2023-04-17T05:13:49.570Z,69.90
2023-04-17T05:18:59.355Z,72.87
2023-04-17T05:24:29.712Z,74.90
2023-04-17T05:29:33.940Z,66.23
2023-04-17T05:34:36.042Z,62.23
2023-04-17T05:39:39.144Z,61.00
2023-04-17T05:44:42.979Z,59.77
2023-04-17T05:49:44.780Z,65.00
2023-04-17T05:54:46.648Z,59.93
2023-04-17T05:59:49.304Z,63.37
2023-04-17T06:04:54.017Z,52.43
2023-04-17T06:10:01.532Z,61.10
2023-04-17T06:15:09.380Z,56.53
2023-04-17T06:20:14.728Z,50.30
2023-04-17T06:25:19.099Z,54.93
2023-04-17T06:30:23.141Z,49.92
2023-04-17T06:35:28.269Z,46.22
2023-04-17T06:40:41.889Z,47.60
2023-04-17T06:45:43.910Z,48.93
2023-04-17T06:50:48.109Z,48.40
2023-04-17T06:55:52.785Z,40.33
2023-04-17T07:00:59.278Z,38.23
2023-04-17T07:06:03.632Z,40.20
2023-04-17T07:11:07.737Z,39.72
2023-04-17T07:16:12.598Z,40.60
2023-04-17T07:21:14.397Z,38.77
2023-04-17T07:26:16.428Z,35.57
2023-04-17T07:31:22.187Z,38.53
2023-04-17T07:36:24.598Z,32.00
2023-04-17T07:41:28.671Z,32.38
2023-04-17T07:46:30.749Z,28.05
2023-04-17T07:51:32.915Z,32.15
2023-04-17T07:56:37.674Z,30.95
2023-04-17T08:01:41.950Z,36.28
2023-04-17T08:06:43.716Z,28.98
2023-04-17T08:11:56.120Z,28.95
2023-04-17T08:17:02.618Z,33.17
2023-04-17T08:22:06.202Z,31.08
2023-04-17T08:27:12.757Z,32.90
2023-04-17T08:32:15.400Z,27.00
2023-04-17T08:37:17.496Z,25.17
2023-04-17T08:42:21.370Z,26.60
2023-04-17T08:47:23.119Z,22.60
2023-04-17T08:52:25.009Z,22.67
2023-04-17T08:57:28.957Z,25.00
2023-04-17T09:02:33.165Z,20.77
2023-04-17T09:07:34.986Z,16.95
2023-04-17T09:12:41.907Z,24.05
2023-04-17T09:17:48.531Z,21.30
2023-04-17T09:22:59.547Z,21.35
2023-04-17T09:28:14.034Z,19.63
2023-04-17T09:33:18.055Z,19.60
2023-04-17T09:38:40.995Z,21.98
2023-04-17T09:43:43.416Z,22.52
2023-04-17T09:48:46.632Z,17.92
2023-04-17T09:53:49.842Z,22.15
2023-04-17T09:58:54.644Z,15.35
2023-04-17T10:03:57.020Z,19.50
2023-04-17T10:09:01.515Z,18.10
2023-04-17T10:14:11.823Z,16.45
2023-04-17T10:19:33.653Z,18.02
2023-04-17T10:24:40.072Z,16.58
2023-04-17T10:30:00.796Z,18.42
2023-04-17T10:35:17.983Z,16.30
2023-04-17T10:40:22.866Z,21.38
2023-04-17T10:45:24.772Z,16.27
2023-04-17T10:50:32.115Z,19.55
2023-04-17T10:55:34.286Z,16.38
2023-04-17T11:00:38.216Z,16.73
2023-04-17T11:05:48.046Z,14.48
2023-04-17T11:10:53.881Z,14.55
2023-04-17T11:15:58.668Z,12.45
2023-04-17T11:21:04.869Z,16.80
2023-04-17T11:26:15.578Z,17.88
2023-04-17T11:31:18.994Z,18.08
2023-04-17T11:36:22.119Z,13.70
2023-04-17T11:41:36.823Z,16.20
2023-04-17T11:46:43.104Z,13.10
2023-04-17T11:51:49.987Z,15.23
2023-04-17T11:57:02.255Z,12.30
2023-04-17T12:02:08.453Z,15.15
2023-04-17T12:07:24.286Z,11.43
2023-04-17T12:12:25.969Z,15.93
2023-04-17T12:17:30.656Z,13.18
2023-04-17T12:22:33.342Z,16.15
2023-04-17T12:27:37.599Z,15.35
2023-04-17T12:32:39.831Z,12.35
2023-04-17T12:37:44.274Z,15.35
2023-04-17T12:42:49.506Z,13.80
2023-04-17T12:47:58.697Z,11.52
2023-04-17T12:53:02.889Z,15.07
2023-04-17T12:58:14.203Z,16.40
2023-04-17T13:03:16.186Z,11.50
2023-04-17T13:08:17.949Z,13.63
2023-04-17T13:13:22.412Z,12.65
2023-04-17T13:18:26.861Z,15.07
2023-04-17T13:23:29.386Z,9.68
2023-04-17T13:28:33.810Z,11.13
2023-04-17T13:33:40.390Z,12.18
2023-04-17T13:38:42.072Z,15.70
2023-04-17T13:43:48.421Z,10.77
2023-04-17T13:48:50.084Z,10.68
2023-04-17T13:53:54.016Z,12.73
2023-04-17T13:58:58.595Z,11.75
2023-04-17T14:04:00.975Z,11.07
2023-04-17T14:09:03.404Z,10.70
2023-04-17T14:14:05.704Z,11.63
2023-04-17T14:19:14.546Z,11.27
2023-04-17T14:24:19.485Z,9.98
2023-04-17T14:29:21.402Z,9.57
2023-04-17T14:34:25.418Z,11.98
2023-04-17T14:39:28.392Z,14.75
2023-04-17T14:44:34.214Z,13.40
2023-04-17T14:49:38.119Z,12.32
2023-04-17T14:54:39.774Z,10.30
2023-04-17T14:59:44.433Z,11.13
2023-04-17T15:04:47.631Z,11.45
2023-04-17T15:09:49.335Z,9.80
2023-04-17T15:14:53.410Z,15.75
2023-04-17T15:19:58.637Z,12.40
2023-04-17T15:25:02.996Z,11.98
2023-04-17T15:30:08.925Z,13.45
2023-04-17T15:35:13.064Z,17.50
2023-04-17T15:40:16.400Z,15.65
2023-04-17T15:45:20.508Z,13.27
2023-04-17T15:50:27.355Z,14.20
2023-04-17T15:55:33.148Z,14.27
2023-04-17T16:00:37.184Z,10.63
2023-04-17T16:05:38.838Z,12.30
2023-04-17T16:10:42.632Z,8.55
2023-04-17T16:15:45.147Z,10.23
2023-04-17T16:20:47.178Z,10.00
2023-04-17T16:25:56.888Z,11.35
2023-04-17T16:30:58.795Z,10.02
2023-04-17T16:36:03.614Z,9.70
2023-04-17T16:41:10.822Z,10.55
2023-04-17T16:46:23.957Z,10.23
2023-04-17T16:51:33.365Z,12.13
2023-04-17T16:56:38.228Z,10.82
2023-04-17T17:01:42.711Z,13.55
2023-04-17T17:06:46.939Z,10.27
2023-04-17T17:11:53.394Z,12.93
2023-04-17T17:16:58.361Z,10.55
2023-04-17T17:22:02.694Z,11.82
2023-04-17T17:27:04.687Z,11.85
2023-04-17T17:32:09.080Z,14.43
2023-04-17T17:37:10.976Z,12.80
2023-04-17T17:42:12.689Z,10.75
2023-04-17T17:47:16.744Z,12.98
2023-04-17T17:52:18.418Z,10.73
2023-04-17T17:57:22.170Z,15.13
2023-04-17T18:02:26.027Z,13.82
2023-04-17T18:07:27.886Z,14.85
2023-04-17T18:12:34.240Z,14.55
2023-04-17T18:17:41.214Z,11.20
2023-04-17T18:22:46.235Z,14.02
2023-04-17T18:27:48.214Z,12.17
2023-04-17T18:32:50.051Z,12.93
2023-04-17T18:37:53.064Z,11.57
2023-04-17T18:42:56.391Z,11.25
2023-04-17T18:48:00.546Z,9.82
2023-04-17T18:53:04.568Z,14.27
2023-04-17T18:58:06.411Z,11.80
2023-04-17T19:03:10.876Z,13.15
2023-04-17T19:08:13.924Z,17.48
2023-04-17T19:13:17.903Z,13.48
2023-04-17T19:18:19.839Z,12.30
2023-04-17T19:23:21.674Z,10.82
2023-04-17T19:28:24.188Z,12.90
2023-04-17T19:33:28.555Z,15.27
2023-04-17T19:38:31.430Z,22.48
2023-04-17T19:43:33.176Z,13.10
2023-04-17T19:48:41.528Z,17.95
2023-04-17T19:53:46.596Z,12.03
2023-04-17T19:58:48.431Z,13.25
2023-04-17T20:03:52.552Z,11.50
2023-04-17T20:08:59.278Z,12.47
2023-04-17T20:14:04.566Z,13.70
2023-04-17T20:19:06.285Z,11.60
2023-04-17T20:24:10.687Z,13.35
2023-04-17T20:29:15.585Z,14.93
2023-04-17T20:34:19.731Z,11.17
2023-04-17T20:39:21.464Z,16.50
2023-04-17T20:44:25.849Z,12.70
2023-04-17T20:49:31.163Z,10.60
2023-04-17T20:54:40.001Z,13.73
2023-04-17T20:59:44.008Z,15.93
2023-04-17T21:04:45.771Z,13.53
2023-04-17T21:09:49.711Z,16.27
2023-04-17T21:14:54.095Z,13.93
2023-04-17T21:19:56.251Z,13.00
2023-04-17T21:25:00.176Z,18.10
2023-04-17T21:30:04.851Z,14.97
2023-04-17T21:35:13.573Z,17.13
2023-04-17T21:40:17.487Z,13.83
2023-04-17T21:45:19.844Z,13.40
2023-04-17T21:50:23.928Z,12.93
2023-04-17T21:55:25.667Z,13.07
2023-04-17T22:00:29.746Z,11.07
2023-04-17T22:05:31.403Z,10.93
2023-04-17T22:10:37.881Z,10.97
2023-04-17T22:15:42.553Z,14.50
2023-04-17T22:20:46.578Z,10.07
2023-04-17T22:25:48.261Z,12.50
2023-04-17T22:30:51.958Z,11.47
2023-04-17T22:35:58.241Z,11.50
2023-04-17T22:41:00.434Z,9.97
2023-04-17T22:46:04.781Z,14.40
2023-04-17T22:51:09.743Z,15.57
2023-04-17T22:56:15.849Z,13.37
2023-04-17T23:01:19.894Z,12.63
2023-04-17T23:06:25.995Z,12.57
2023-04-17T23:11:30.928Z,18.50
2023-04-17T23:16:34.734Z,18.03
2023-04-17T23:21:41.359Z,11.20
2023-04-17T23:26:47.558Z,19.07
2023-04-17T23:31:51.672Z,12.80
2023-04-17T23:36:55.895Z,10.90
2023-04-17T23:42:05.638Z,11.17
2023-04-17T23:47:11.417Z,14.63
2023-04-17T23:52:15.161Z,13.17
2023-04-17T23:57:17.458Z,11.33
