createdAt,value
2022-11-25T00:02:04.519Z,2.30
2022-11-25T00:04:37.399Z,2.60
2022-11-25T00:07:06.899Z,3.05
2022-11-25T00:09:36.136Z,2.75
2022-11-25T00:12:05.730Z,2.08
2022-11-25T00:14:35.193Z,2.30
2022-11-25T00:17:06.076Z,3.10
2022-11-25T00:19:35.363Z,2.80
2022-11-25T00:22:04.843Z,2.30
2022-11-25T00:24:34.544Z,2.80
2022-11-25T00:27:05.198Z,2.78
2022-11-25T00:29:37.429Z,2.33
2022-11-25T00:32:08.222Z,2.40
2022-11-25T00:34:37.764Z,2.42
2022-11-25T00:37:07.254Z,2.80
2022-11-25T00:39:36.539Z,2.80
2022-11-25T00:42:23.100Z,2.40
2022-11-25T00:44:52.429Z,2.53
2022-11-25T00:47:23.466Z,2.30
2022-11-25T00:49:54.009Z,2.70
2022-11-25T00:52:25.328Z,2.00
2022-11-25T00:54:55.279Z,2.00
2022-11-25T00:57:25.469Z,2.17
2022-11-25T00:59:55.709Z,2.05
2022-11-25T01:02:26.653Z,1.83
2022-11-25T01:04:57.215Z,1.63
2022-11-25T01:07:26.862Z,1.87
2022-11-25T01:09:57.879Z,2.10
2022-11-25T01:12:27.559Z,1.95
2022-11-25T01:14:56.826Z,1.90
2022-11-25T01:17:27.521Z,2.17
2022-11-25T01:19:56.847Z,1.83
2022-11-25T01:22:26.218Z,1.70
2022-11-25T01:24:55.467Z,2.00
2022-11-25T01:27:24.945Z,2.03
2022-11-25T01:29:54.438Z,1.83
2022-11-25T01:32:23.833Z,1.93
2022-11-25T01:34:54.599Z,1.45
2022-11-25T01:37:23.923Z,1.80
2022-11-25T01:39:53.268Z,1.98
2022-11-25T01:42:22.565Z,1.75
2022-11-25T01:45:28.358Z,1.63
2022-11-25T01:48:02.219Z,1.67
2022-11-25T01:50:35.738Z,1.55
2022-11-25T01:53:09.656Z,1.45
2022-11-25T01:55:44.007Z,1.90
2022-11-25T01:58:17.339Z,1.77
2022-11-25T02:00:51.622Z,1.90
2022-11-25T02:03:25.258Z,2.15
2022-11-25T02:06:07.708Z,1.42
2022-11-25T02:08:37.512Z,1.70
2022-11-25T02:11:07.909Z,1.53
2022-11-25T02:13:38.749Z,1.25
2022-11-25T02:16:08.562Z,1.92
2022-11-25T02:18:38.403Z,1.50
2022-11-25T02:21:11.365Z,1.63
2022-11-25T02:23:46.606Z,1.07
2022-11-25T02:26:17.958Z,1.33
2022-11-25T02:28:49.024Z,2.03
2022-11-25T02:31:22.565Z,1.70
2022-11-25T02:33:52.417Z,2.08
2022-11-25T02:36:24.318Z,2.03
2022-11-25T02:38:56.467Z,1.55
2022-11-25T02:41:33.198Z,1.60
2022-11-25T02:44:06.856Z,1.48
2022-11-25T02:46:37.018Z,2.13
2022-11-25T02:49:09.606Z,1.57
2022-11-25T02:51:42.654Z,1.35
2022-11-25T02:54:12.801Z,1.77
2022-11-25T02:56:43.959Z,1.65
2022-11-25T02:59:13.876Z,1.65
2022-11-25T03:01:43.579Z,1.90
2022-11-25T03:04:13.481Z,1.40
2022-11-25T03:06:43.447Z,1.50
2022-11-25T03:09:13.196Z,1.60
2022-11-25T03:12:01.657Z,1.70
2022-11-25T03:14:31.565Z,1.53
2022-11-25T03:17:01.771Z,1.92
2022-11-25T03:19:31.603Z,1.33
2022-11-25T03:22:01.858Z,1.23
2022-11-25T03:24:31.647Z,1.85
2022-11-25T03:27:02.779Z,1.47
2022-11-25T03:29:32.760Z,1.45
2022-11-25T03:32:08.086Z,2.05
2022-11-25T03:34:41.872Z,1.70
2022-11-25T03:37:12.306Z,1.63
2022-11-25T03:39:42.305Z,1.30
2022-11-25T03:42:14.309Z,1.40
2022-11-25T03:44:44.668Z,1.52
2022-11-25T03:47:14.630Z,1.67
2022-11-25T03:49:44.328Z,1.73
2022-11-25T03:52:14.044Z,2.37
2022-11-25T03:54:45.099Z,2.25
2022-11-25T03:57:28.548Z,1.63
2022-11-25T03:59:58.060Z,1.70
2022-11-25T04:02:27.960Z,1.63
2022-11-25T04:04:58.213Z,1.50
2022-11-25T04:07:28.518Z,1.75
2022-11-25T04:09:59.940Z,1.63
2022-11-25T04:12:50.601Z,2.30
2022-11-25T04:15:28.228Z,1.67
2022-11-25T04:18:08.198Z,1.50
2022-11-25T04:20:38.219Z,1.98
2022-11-25T04:23:11.618Z,1.67
2022-11-25T04:25:47.016Z,1.95
2022-11-25T04:28:26.600Z,2.05
2022-11-25T04:30:56.444Z,1.57
2022-11-25T04:33:26.935Z,1.70
2022-11-25T04:35:56.676Z,2.72
2022-11-25T04:38:30.162Z,2.05
2022-11-25T04:41:01.456Z,1.90
2022-11-25T04:43:35.788Z,1.63
2022-11-25T04:46:16.305Z,1.65
2022-11-25T04:48:49.720Z,2.03
2022-11-25T04:51:20.198Z,2.38
2022-11-25T04:53:53.711Z,1.90
2022-11-25T04:56:28.487Z,2.43
2022-11-25T04:59:17.183Z,2.20
2022-11-25T05:01:49.280Z,2.05
2022-11-25T05:04:26.740Z,1.92
2022-11-25T05:06:57.525Z,2.17
2022-11-25T05:09:28.075Z,2.27
2022-11-25T05:12:22.566Z,2.10
2022-11-25T05:14:54.343Z,2.08
2022-11-25T05:17:27.449Z,2.50
2022-11-25T05:19:58.150Z,2.85
2022-11-25T05:22:30.217Z,2.30
2022-11-25T05:25:00.138Z,2.30
2022-11-25T05:27:30.245Z,2.60
2022-11-25T05:30:06.970Z,2.00
2022-11-25T05:32:36.582Z,2.45
2022-11-25T05:35:11.506Z,2.73
2022-11-25T05:37:44.265Z,2.40
2022-11-25T05:40:14.968Z,2.85
2022-11-25T05:43:03.708Z,3.20
2022-11-25T05:45:40.287Z,3.50
2022-11-25T05:48:12.307Z,2.87
2022-11-25T05:50:42.900Z,2.60
2022-11-25T05:53:19.233Z,3.28
2022-11-25T05:55:56.471Z,3.53
2022-11-25T05:58:44.906Z,3.38
2022-11-25T06:01:17.797Z,3.10
2022-11-25T06:03:48.689Z,3.55
2022-11-25T06:06:19.841Z,3.33
2022-11-25T06:08:49.749Z,4.20
2022-11-25T06:11:20.691Z,3.53
2022-11-25T06:13:51.218Z,2.87
2022-11-25T06:16:24.858Z,3.15
2022-11-25T06:19:06.913Z,3.45
2022-11-25T06:21:38.579Z,3.47
2022-11-25T06:24:10.105Z,4.07
2022-11-25T06:26:40.624Z,3.20
2022-11-25T06:29:10.882Z,3.90
2022-11-25T06:31:44.530Z,3.38
2022-11-25T06:34:36.961Z,3.50
2022-11-25T06:37:09.989Z,3.38
2022-11-25T06:39:39.876Z,4.00
2022-11-25T06:42:10.570Z,3.78
2022-11-25T06:44:40.735Z,3.50
2022-11-25T06:47:12.118Z,3.47
2022-11-25T06:49:44.838Z,2.90
2022-11-25T06:52:14.969Z,3.53
2022-11-25T06:54:45.790Z,4.32
2022-11-25T06:57:19.483Z,4.22
2022-11-25T06:59:49.265Z,4.07
2022-11-25T07:02:20.991Z,5.30
2022-11-25T07:04:50.792Z,4.90
2022-11-25T07:07:22.364Z,5.10
2022-11-25T07:09:52.225Z,4.97
2022-11-25T07:12:24.701Z,5.35
2022-11-25T07:15:00.561Z,5.00
2022-11-25T07:17:32.376Z,4.30
2022-11-25T07:20:04.972Z,3.30
2022-11-25T07:22:34.906Z,3.70
2022-11-25T07:25:05.300Z,4.05
2022-11-25T07:27:35.389Z,3.70
2022-11-25T07:32:57.597Z,3.35
2022-11-25T07:35:30.847Z,3.80
2022-11-25T07:38:03.897Z,4.05
2022-11-25T07:40:34.427Z,4.30
2022-11-25T07:43:04.348Z,3.90
2022-11-25T07:45:35.690Z,3.85
2022-11-25T07:48:12.340Z,4.10
2022-11-25T07:50:42.183Z,4.32
2022-11-25T07:53:12.001Z,5.10
2022-11-25T07:55:42.294Z,5.37
2022-11-25T07:58:12.691Z,5.43
2022-11-25T08:00:43.969Z,5.63
2022-11-25T08:03:15.472Z,5.50
2022-11-25T08:05:45.479Z,5.20
2022-11-25T08:08:16.279Z,5.93
2022-11-25T08:10:58.100Z,5.63
2022-11-25T08:13:28.031Z,5.32
2022-11-25T08:16:01.529Z,4.50
2022-11-25T08:18:35.960Z,3.92
2022-11-25T08:21:10.012Z,3.40
2022-11-25T08:23:45.153Z,4.15
2022-11-25T08:26:17.420Z,4.47
2022-11-25T08:28:48.531Z,4.18
2022-11-25T08:31:21.417Z,4.07
2022-11-25T08:33:54.424Z,4.23
2022-11-25T08:36:26.952Z,4.18
2022-11-25T08:39:01.786Z,4.85
2022-11-25T08:41:37.019Z,3.85
2022-11-25T08:44:10.111Z,3.88
2022-11-25T08:46:42.467Z,3.80
2022-11-25T08:49:17.300Z,4.20
2022-11-25T08:51:47.241Z,4.00
2022-11-25T08:54:17.199Z,4.13
2022-11-25T08:56:49.300Z,3.78
2022-11-25T08:59:27.313Z,3.77
2022-11-25T09:01:57.270Z,3.92
2022-11-25T09:04:29.325Z,3.47
2022-11-25T09:06:59.238Z,3.50
2022-11-25T09:09:32.442Z,4.07
2022-11-25T09:12:05.247Z,3.57
2022-11-25T09:14:37.129Z,3.20
2022-11-25T09:17:16.880Z,3.65
2022-11-25T09:19:53.185Z,3.40
2022-11-25T09:22:34.368Z,4.05
2022-11-25T09:25:04.507Z,4.07
2022-11-25T09:27:37.100Z,3.72
2022-11-25T09:30:08.449Z,4.50
2022-11-25T09:32:38.468Z,3.40
2022-11-25T09:35:10.554Z,3.95
2022-11-25T09:37:46.269Z,4.70
2022-11-25T09:40:23.268Z,4.13
2022-11-25T09:43:17.439Z,4.22
2022-11-25T09:46:10.524Z,4.53
2022-11-25T09:48:55.859Z,4.22
2022-11-25T09:51:36.650Z,3.67
2022-11-25T09:54:13.390Z,3.45
2022-11-25T09:56:53.160Z,4.53
2022-11-25T09:59:29.706Z,4.32
2022-11-25T10:02:04.812Z,4.28
2022-11-25T10:04:39.555Z,4.33
2022-11-25T10:07:30.567Z,4.53
2022-11-25T10:10:03.671Z,4.25
2022-11-25T10:12:40.315Z,4.25
2022-11-25T10:15:19.358Z,4.57
2022-11-25T10:17:51.968Z,3.87
2022-11-25T10:20:25.389Z,4.25
2022-11-25T10:23:01.791Z,4.55
2022-11-25T10:25:39.512Z,4.70
2022-11-25T10:28:20.340Z,4.70
2022-11-25T10:30:56.893Z,3.90
2022-11-25T10:33:30.218Z,3.95
2022-11-25T10:36:12.129Z,4.40
2022-11-25T10:38:56.758Z,4.90
2022-11-25T10:41:31.891Z,4.10
2022-11-25T10:44:05.808Z,3.37
2022-11-25T10:47:12.333Z,4.20
2022-11-25T10:49:46.370Z,3.97
2022-11-25T10:52:17.169Z,3.78
2022-11-25T10:54:59.798Z,4.32
2022-11-25T10:57:30.999Z,4.10
2022-11-25T11:00:26.080Z,3.63
2022-11-25T11:02:57.285Z,3.67
2022-11-25T11:05:30.831Z,3.90
2022-11-25T11:08:17.670Z,3.70
2022-11-25T11:10:57.163Z,4.07
2022-11-25T11:13:33.523Z,3.40
2022-11-25T11:16:03.404Z,2.83
2022-11-25T11:18:43.489Z,2.95
2022-11-25T11:21:27.100Z,2.25
2022-11-25T11:23:57.953Z,2.50
2022-11-25T11:26:34.978Z,2.60
2022-11-25T11:29:12.750Z,2.92
2022-11-25T11:31:50.055Z,2.33
2022-11-25T11:34:42.567Z,2.42
2022-11-25T11:37:46.191Z,2.73
2022-11-25T11:40:39.659Z,3.05
2022-11-25T11:43:31.519Z,2.50
2022-11-25T11:46:16.551Z,2.35
2022-11-25T11:49:00.104Z,2.38
2022-11-25T11:51:40.288Z,3.00
2022-11-25T11:54:17.976Z,2.53
2022-11-25T11:56:55.518Z,2.80
2022-11-25T11:59:55.898Z,3.00
2022-11-25T12:02:49.994Z,3.08
2022-11-25T12:05:27.051Z,2.47
2022-11-25T12:08:08.245Z,2.42
2022-11-25T12:10:42.868Z,2.80
2022-11-25T12:13:22.568Z,2.95
2022-11-25T12:16:03.925Z,3.13
2022-11-25T12:18:47.345Z,2.93
2022-11-25T12:21:30.809Z,3.15
2022-11-25T12:24:08.308Z,3.00
2022-11-25T12:26:55.381Z,3.58
2022-11-25T12:29:38.036Z,3.70
2022-11-25T12:32:36.170Z,3.90
2022-11-25T12:35:21.340Z,3.22
2022-11-25T12:41:27.191Z,4.32
2022-11-25T12:44:05.939Z,4.45
2022-11-25T12:46:39.928Z,4.87
2022-11-25T12:49:20.628Z,5.13
2022-11-25T12:52:10.609Z,4.80
2022-11-25T12:55:04.938Z,4.40
2022-11-25T12:57:57.950Z,4.38
2022-11-25T13:00:41.597Z,4.77
2022-11-25T13:03:48.308Z,4.10
2022-11-25T13:06:45.669Z,4.72
2022-11-25T13:09:39.262Z,4.45
2022-11-25T13:12:28.322Z,4.25
2022-11-25T13:15:20.368Z,4.57
2022-11-25T13:18:05.405Z,4.90
2022-11-25T13:20:45.269Z,5.00
2022-11-25T13:23:49.932Z,4.72
2022-11-25T13:26:52.881Z,5.07
2022-11-25T13:30:06.926Z,4.30
2022-11-25T13:32:49.796Z,4.55
2022-11-25T13:35:45.300Z,5.28
2022-11-25T13:38:40.618Z,4.63
2022-11-25T13:41:49.352Z,4.93
2022-11-25T13:44:34.359Z,4.70
2022-11-25T13:47:37.562Z,4.82
2022-11-25T13:50:29.005Z,4.60
2022-11-25T13:53:25.768Z,4.25
2022-11-25T13:56:16.038Z,4.63
2022-11-25T13:59:20.841Z,3.70
2022-11-25T14:01:56.360Z,4.32
2022-11-25T14:05:06.352Z,3.88
2022-11-25T14:07:55.678Z,4.07
2022-11-25T14:11:03.710Z,3.65
2022-11-25T14:14:04.000Z,3.57
2022-11-25T14:16:53.083Z,4.10
2022-11-25T14:19:53.242Z,3.53
2022-11-25T14:22:44.274Z,3.55
2022-11-25T14:25:27.020Z,3.28
2022-11-25T14:28:13.066Z,3.73
2022-11-25T14:30:53.627Z,3.47
2022-11-25T14:34:02.322Z,3.33
2022-11-25T14:37:11.351Z,3.55
2022-11-25T14:40:06.658Z,4.25
2022-11-25T14:46:21.030Z,3.60
2022-11-25T14:49:07.727Z,3.40
2022-11-25T14:51:56.880Z,3.33
2022-11-25T14:54:34.507Z,3.10
2022-11-25T14:57:27.582Z,2.30
2022-11-25T15:00:11.251Z,2.78
2022-11-25T15:02:44.725Z,3.08
2022-11-25T15:05:19.747Z,2.35
2022-11-25T15:08:00.146Z,2.65
2022-11-25T15:10:43.149Z,3.17
2022-11-25T15:13:32.650Z,4.10
2022-11-25T15:16:09.520Z,4.82
2022-11-25T15:18:40.585Z,7.80
2022-11-25T15:21:17.512Z,11.00
2022-11-25T15:23:49.561Z,9.73
2022-11-25T15:26:23.759Z,11.27
2022-11-25T15:28:57.257Z,9.68
2022-11-25T15:31:30.858Z,7.60
2022-11-25T15:34:11.151Z,6.45
2022-11-25T15:36:41.902Z,4.50
2022-11-25T15:39:24.316Z,4.10
2022-11-25T15:41:56.464Z,3.70
2022-11-25T15:44:32.251Z,3.28
2022-11-25T15:47:23.061Z,3.20
2022-11-25T15:50:02.289Z,3.20
2022-11-25T15:52:54.638Z,3.42
2022-11-25T15:55:35.965Z,3.38
2022-11-25T15:58:15.552Z,2.97
2022-11-25T16:01:06.787Z,3.58
2022-11-25T16:03:39.390Z,2.80
2022-11-25T16:06:25.581Z,3.65
2022-11-25T16:08:58.079Z,3.42
2022-11-25T16:11:37.446Z,3.17
2022-11-25T16:14:48.493Z,3.67
2022-11-25T16:17:23.857Z,3.17
2022-11-25T16:19:53.890Z,3.00
2022-11-25T16:22:30.574Z,4.00
2022-11-25T16:25:04.090Z,3.33
2022-11-25T16:27:41.828Z,3.38
2022-11-25T16:30:21.653Z,3.30
2022-11-25T16:32:55.151Z,3.50
2022-11-25T16:35:25.069Z,3.65
2022-11-25T16:38:00.664Z,3.13
2022-11-25T16:40:30.692Z,3.13
2022-11-25T16:43:04.897Z,3.47
2022-11-25T16:45:39.711Z,3.65
2022-11-25T16:48:17.472Z,4.18
2022-11-25T16:50:47.886Z,3.15
2022-11-25T16:53:18.214Z,3.78
2022-11-25T16:55:51.568Z,3.50
2022-11-25T16:58:26.867Z,3.90
2022-11-25T17:00:58.188Z,3.78
2022-11-25T17:03:28.048Z,3.67
2022-11-25T17:06:00.269Z,3.95
2022-11-25T17:08:30.425Z,4.03
2022-11-25T17:11:01.351Z,4.43
2022-11-25T17:13:34.224Z,3.47
2022-11-25T17:16:07.023Z,3.75
2022-11-25T17:18:37.993Z,3.83
2022-11-25T17:21:08.086Z,3.20
2022-11-25T17:23:38.371Z,3.72
2022-11-25T17:26:12.069Z,3.83
2022-11-25T17:28:43.934Z,3.67
2022-11-25T17:31:13.902Z,4.13
2022-11-25T17:33:46.397Z,4.10
2022-11-25T17:36:16.440Z,3.63
2022-11-25T17:38:46.151Z,4.13
2022-11-25T17:41:17.350Z,4.38
2022-11-25T17:43:51.225Z,4.28
2022-11-25T17:46:21.468Z,3.90
2022-11-25T17:48:55.280Z,3.90
2022-11-25T17:51:25.329Z,4.10
2022-11-25T17:53:55.020Z,4.65
2022-11-25T17:56:30.761Z,4.05
2022-11-25T17:59:05.928Z,4.43
2022-11-25T18:01:35.977Z,4.85
2022-11-25T18:04:16.497Z,4.65
2022-11-25T18:06:46.535Z,4.30
2022-11-25T18:09:16.490Z,4.43
2022-11-25T18:11:48.515Z,4.33
2022-11-25T18:14:27.011Z,4.40
2022-11-25T18:16:57.283Z,4.38
2022-11-25T18:19:27.048Z,4.20
2022-11-25T18:22:01.704Z,4.78
2022-11-25T18:24:34.290Z,4.77
2022-11-25T18:27:04.449Z,4.15
2022-11-25T18:29:35.746Z,4.43
2022-11-25T18:32:07.727Z,4.47
2022-11-25T18:34:37.841Z,4.07
2022-11-25T18:37:08.321Z,4.13
2022-11-25T18:39:38.277Z,4.07
2022-11-25T18:42:08.934Z,4.15
2022-11-25T18:44:43.825Z,3.70
2022-11-25T18:47:14.430Z,3.90
2022-11-25T18:49:44.409Z,4.27
2022-11-25T18:52:14.160Z,3.60
2022-11-25T18:54:45.803Z,3.25
2022-11-25T18:57:16.153Z,3.58
2022-11-25T19:00:10.172Z,3.60
2022-11-25T19:02:56.492Z,2.83
2022-11-25T19:05:39.157Z,3.30
2022-11-25T19:08:13.688Z,2.92
2022-11-25T19:10:52.283Z,2.75
2022-11-25T19:13:27.179Z,2.80
2022-11-25T19:16:06.401Z,2.93
2022-11-25T19:18:38.697Z,3.05
2022-11-25T19:21:08.444Z,3.40
2022-11-25T19:23:46.050Z,2.95
2022-11-25T19:26:22.839Z,3.30
2022-11-25T19:29:00.044Z,3.13
2022-11-25T19:31:48.460Z,3.70
2022-11-25T19:34:28.622Z,2.80
2022-11-25T19:37:00.539Z,2.95
2022-11-25T19:39:38.886Z,2.95
2022-11-25T19:42:12.303Z,3.87
2022-11-25T19:44:43.878Z,3.03
2022-11-25T19:47:20.813Z,3.15
2022-11-25T19:49:56.093Z,3.10
2022-11-25T19:52:33.408Z,3.38
2022-11-25T19:55:15.681Z,2.93
2022-11-25T19:57:45.667Z,3.30
2022-11-25T20:00:21.220Z,3.33
2022-11-25T20:02:54.897Z,3.17
2022-11-25T20:05:31.636Z,3.63
2022-11-25T20:08:01.849Z,3.07
2022-11-25T20:10:33.919Z,4.00
2022-11-25T20:13:09.088Z,4.25
2022-11-25T20:15:40.239Z,3.90
2022-11-25T20:18:18.714Z,3.28
2022-11-25T20:20:50.199Z,3.13
2022-11-25T20:23:28.142Z,4.00
2022-11-25T20:25:58.278Z,4.35
2022-11-25T20:28:30.340Z,4.43
2022-11-25T20:31:00.530Z,3.92
2022-11-25T20:33:32.307Z,3.33
2022-11-25T20:36:08.129Z,4.45
2022-11-25T20:38:38.425Z,4.45
2022-11-25T20:41:08.742Z,4.75
2022-11-25T20:44:14.074Z,4.05
2022-11-25T20:46:49.633Z,4.27
2022-11-25T20:49:29.606Z,4.90
2022-11-25T20:52:04.783Z,3.83
2022-11-25T20:54:37.091Z,4.47
2022-11-25T20:57:10.869Z,4.40
2022-11-25T20:59:40.823Z,4.80
2022-11-25T21:02:17.440Z,5.22
2022-11-25T21:04:52.385Z,5.72
2022-11-25T21:07:34.511Z,5.68
2022-11-25T21:10:29.199Z,5.18
2022-11-25T21:13:09.750Z,5.40
2022-11-25T21:15:45.887Z,5.10
2022-11-25T21:18:20.121Z,6.25
2022-11-25T21:20:56.259Z,4.93
2022-11-25T21:23:31.047Z,5.20
2022-11-25T21:26:10.823Z,5.20
2022-11-25T21:29:01.754Z,5.82
2022-11-25T21:31:34.834Z,6.00
2022-11-25T21:34:11.599Z,6.07
2022-11-25T21:36:44.934Z,6.05
2022-11-25T21:39:29.922Z,5.93
2022-11-25T21:42:03.250Z,5.72
2022-11-25T21:44:40.464Z,6.18
2022-11-25T21:47:18.352Z,6.25
2022-11-25T21:49:53.518Z,6.90
2022-11-25T21:52:29.768Z,5.80
2022-11-25T21:55:03.597Z,7.32
2022-11-25T21:57:39.083Z,6.28
2022-11-25T22:00:23.160Z,5.55
2022-11-25T22:02:59.361Z,6.55
2022-11-25T22:05:30.859Z,7.23
2022-11-25T22:08:03.122Z,8.02
2022-11-25T22:10:37.580Z,6.75
2022-11-25T22:13:14.655Z,6.38
2022-11-25T22:15:45.802Z,6.75
2022-11-25T22:18:20.323Z,5.57
2022-11-25T22:20:53.529Z,5.50
2022-11-25T22:23:28.161Z,6.13
2022-11-25T22:26:00.013Z,6.40
2022-11-25T22:28:33.818Z,6.75
2022-11-25T22:31:07.170Z,6.40
2022-11-25T22:33:42.651Z,6.22
2022-11-25T22:36:31.318Z,6.60
2022-11-25T22:39:12.691Z,5.78
2022-11-25T22:41:46.758Z,5.47
2022-11-25T22:44:23.009Z,7.00
2022-11-25T22:46:53.904Z,6.90
2022-11-25T22:49:33.690Z,6.22
2022-11-25T22:52:03.967Z,6.22
2022-11-25T22:54:43.628Z,5.90
2022-11-25T22:58:21.595Z,6.13
2022-11-25T23:01:48.276Z,6.03
2022-11-25T23:05:10.164Z,6.45
2022-11-25T23:13:44.469Z,6.65
2022-11-25T23:21:23.053Z,8.18
2022-11-25T23:24:43.609Z,7.95
2022-11-25T23:28:47.479Z,7.10
2022-11-25T23:32:07.783Z,7.15
2022-11-25T23:34:45.009Z,7.10
2022-11-25T23:37:52.607Z,7.50
2022-11-25T23:40:42.768Z,7.80
2022-11-25T23:44:50.223Z,5.90
2022-11-25T23:47:41.689Z,5.97
2022-11-25T23:51:23.544Z,6.60
2022-11-25T23:54:18.579Z,6.05
2022-11-25T23:57:12.399Z,7.28
