createdAt,value
2019-01-28T00:01:21.059Z,95.20
2019-01-28T00:03:49.410Z,95.10
2019-01-28T00:06:17.061Z,95.00
2019-01-28T00:08:44.640Z,95.00
2019-01-28T00:11:12.380Z,95.10
2019-01-28T00:14:11.932Z,95.30
2019-01-28T00:19:33.810Z,95.50
2019-01-28T00:22:01.301Z,95.40
2019-01-28T00:24:29.119Z,95.90
2019-01-28T00:26:57.032Z,96.00
2019-01-28T00:29:24.795Z,95.90
2019-01-28T00:31:52.395Z,96.00
2019-01-28T00:34:20.004Z,96.00
2019-01-28T00:36:47.834Z,96.30
2019-01-28T00:39:16.878Z,96.20
2019-01-28T00:41:44.475Z,96.40
2019-01-28T00:44:11.976Z,96.50
2019-01-28T00:46:39.664Z,96.50
2019-01-28T00:49:07.324Z,96.40
2019-01-28T00:51:35.425Z,96.40
2019-01-28T00:54:03.172Z,96.50
2019-01-28T00:56:30.842Z,96.30
2019-01-28T00:58:58.546Z,96.30
2019-01-28T01:01:26.185Z,96.10
2019-01-28T01:03:54.340Z,96.10
2019-01-28T01:06:21.924Z,96.20
2019-01-28T01:08:49.604Z,96.00
2019-01-28T01:11:17.512Z,96.10
2019-01-28T01:13:45.225Z,96.10
2019-01-28T01:16:12.892Z,96.00
2019-01-28T01:18:40.694Z,96.00
2019-01-28T01:21:08.375Z,95.80
2019-01-28T01:23:36.060Z,95.70
2019-01-28T01:26:03.707Z,95.70
2019-01-28T01:28:31.272Z,95.80
2019-01-28T01:30:58.869Z,96.20
2019-01-28T01:33:26.376Z,96.30
2019-01-28T01:35:54.036Z,96.40
2019-01-28T01:38:21.602Z,96.60
2019-01-28T01:40:49.258Z,96.60
2019-01-28T01:43:16.909Z,96.60
2019-01-28T01:45:44.488Z,96.60
2019-01-28T01:48:11.983Z,96.40
2019-01-28T01:50:40.256Z,96.60
2019-01-28T01:53:07.760Z,96.50
2019-01-28T01:55:35.691Z,96.60
2019-01-28T01:58:03.592Z,96.70
2019-01-28T02:00:31.171Z,96.60
2019-01-28T02:02:59.016Z,96.70
2019-01-28T02:05:26.561Z,96.70
2019-01-28T02:07:54.252Z,96.80
2019-01-28T02:10:22.023Z,96.90
2019-01-28T02:12:49.644Z,97.10
2019-01-28T02:15:18.262Z,97.10
2019-01-28T02:17:46.437Z,97.10
2019-01-28T02:20:14.809Z,97.20
2019-01-28T02:22:42.584Z,97.20
2019-01-28T02:25:10.805Z,97.00
2019-01-28T02:27:38.621Z,97.10
2019-01-28T02:30:07.517Z,97.10
2019-01-28T02:32:35.409Z,97.10
2019-01-28T02:35:03.969Z,97.10
2019-01-28T02:37:31.737Z,97.10
2019-01-28T02:39:59.215Z,97.10
2019-01-28T02:42:26.812Z,97.10
2019-01-28T02:44:54.433Z,97.30
2019-01-28T02:47:22.153Z,97.30
2019-01-28T02:49:49.710Z,97.80
2019-01-28T02:52:17.245Z,97.90
2019-01-28T02:54:45.346Z,98.10
2019-01-28T02:57:13.146Z,98.20
2019-01-28T02:59:40.997Z,98.30
2019-01-28T03:02:08.685Z,98.50
2019-01-28T03:04:36.196Z,98.50
2019-01-28T03:07:03.872Z,98.40
2019-01-28T03:09:31.811Z,98.50
2019-01-28T03:11:59.361Z,98.40
2019-01-28T03:14:27.010Z,98.40
2019-01-28T03:16:56.453Z,98.40
2019-01-28T03:19:24.225Z,98.30
2019-01-28T03:21:51.761Z,98.30
2019-01-28T03:24:19.416Z,98.30
2019-01-28T03:26:46.923Z,98.20
2019-01-28T03:29:14.602Z,98.00
2019-01-28T03:31:42.306Z,97.90
2019-01-28T03:34:09.876Z,97.80
2019-01-28T03:36:37.381Z,97.90
2019-01-28T03:39:06.896Z,98.00
2019-01-28T03:41:34.577Z,97.80
2019-01-28T03:44:02.201Z,97.70
2019-01-28T03:46:29.708Z,97.50
2019-01-28T03:48:57.211Z,97.30
2019-01-28T03:51:24.745Z,97.10
2019-01-28T03:53:52.396Z,96.90
2019-01-28T03:56:20.332Z,96.80
2019-01-28T03:58:47.941Z,96.80
2019-01-28T04:01:15.803Z,96.70
2019-01-28T04:03:43.430Z,96.60
2019-01-28T04:06:10.918Z,96.40
2019-01-28T04:08:38.785Z,96.30
2019-01-28T04:11:06.345Z,96.30
2019-01-28T04:13:33.963Z,96.30
2019-01-28T04:16:01.485Z,96.40
2019-01-28T04:18:29.154Z,96.20
2019-01-28T04:20:56.690Z,96.10
2019-01-28T04:23:24.208Z,96.00
2019-01-28T04:25:52.071Z,96.00
2019-01-28T04:28:19.639Z,95.90
2019-01-28T04:30:47.320Z,95.90
2019-01-28T04:33:15.461Z,96.00
2019-01-28T04:35:43.031Z,96.10
2019-01-28T04:38:10.582Z,96.20
2019-01-28T04:40:38.089Z,96.10
2019-01-28T04:43:05.784Z,96.30
2019-01-28T04:45:33.450Z,96.20
2019-01-28T04:48:01.020Z,96.30
2019-01-28T04:50:28.769Z,96.20
2019-01-28T04:52:57.571Z,96.30
2019-01-28T04:55:25.053Z,96.20
2019-01-28T04:57:52.679Z,96.20
2019-01-28T05:00:22.733Z,96.00
2019-01-28T05:02:50.311Z,96.10
2019-01-28T05:05:18.487Z,95.90
2019-01-28T05:07:46.125Z,95.90
2019-01-28T05:10:14.884Z,95.90
2019-01-28T05:12:42.419Z,95.90
2019-01-28T05:15:10.976Z,95.90
2019-01-28T05:17:38.682Z,95.90
2019-01-28T05:20:09.135Z,96.00
2019-01-28T05:22:36.849Z,96.00
2019-01-28T05:25:05.937Z,96.10
2019-01-28T05:27:33.488Z,96.10
2019-01-28T05:30:01.057Z,95.90
2019-01-28T05:32:28.861Z,95.90
2019-01-28T05:34:56.525Z,95.90
2019-01-28T05:37:24.179Z,95.70
2019-01-28T05:39:51.866Z,95.80
2019-01-28T05:42:19.544Z,95.90
2019-01-28T05:44:47.089Z,95.90
2019-01-28T05:47:14.780Z,96.20
2019-01-28T05:49:42.400Z,96.60
2019-01-28T05:52:09.976Z,96.40
2019-01-28T05:54:37.729Z,96.50
2019-01-28T05:57:05.335Z,96.60
2019-01-28T05:59:33.053Z,96.60
2019-01-28T06:02:00.631Z,96.70
2019-01-28T06:04:28.744Z,96.80
2019-01-28T06:06:56.693Z,96.80
2019-01-28T06:09:24.284Z,96.80
2019-01-28T06:11:51.807Z,96.70
2019-01-28T06:14:19.363Z,96.70
2019-01-28T06:16:47.071Z,96.70
2019-01-28T06:19:14.680Z,96.70
2019-01-28T06:21:42.310Z,97.00
2019-01-28T06:24:10.262Z,97.00
2019-01-28T06:26:37.918Z,97.10
2019-01-28T06:29:05.639Z,97.10
2019-01-28T06:31:33.205Z,97.20
2019-01-28T06:34:00.840Z,97.30
2019-01-28T06:36:29.071Z,97.40
2019-01-28T06:38:56.670Z,97.40
2019-01-28T06:41:24.296Z,97.30
2019-01-28T06:43:51.820Z,97.30
2019-01-28T06:46:19.388Z,97.50
2019-01-28T06:48:47.196Z,97.30
2019-01-28T06:51:14.997Z,97.40
2019-01-28T06:53:42.682Z,97.40
2019-01-28T06:56:11.513Z,97.50
2019-01-28T06:58:39.084Z,97.50
2019-01-28T07:01:07.058Z,97.40
2019-01-28T07:03:34.953Z,97.20
2019-01-28T07:06:02.760Z,97.20
2019-01-28T07:08:30.866Z,97.20
2019-01-28T07:11:08.869Z,97.30
2019-01-28T07:13:41.085Z,97.30
2019-01-28T07:16:24.804Z,97.20
2019-01-28T07:18:53.264Z,97.20
2019-01-28T07:21:20.967Z,97.10
2019-01-28T07:23:48.845Z,97.20
2019-01-28T07:26:16.433Z,97.00
2019-01-28T07:28:49.176Z,96.90
2019-01-28T07:31:16.907Z,96.90
2019-01-28T07:33:46.484Z,97.00
2019-01-28T07:49:56.684Z,96.60
2019-01-28T07:52:35.852Z,96.70
2019-01-28T07:56:09.008Z,96.60
2019-01-28T07:58:49.280Z,96.70
2019-01-28T08:02:12.483Z,96.50
2019-01-28T08:04:41.476Z,96.50
2019-01-28T08:13:59.403Z,96.30
2019-01-28T08:16:31.705Z,96.30
2019-01-28T08:19:34.834Z,96.10
2019-01-28T08:22:15.637Z,96.00
2019-01-28T08:24:45.956Z,96.00
2019-01-28T08:27:25.377Z,96.00
2019-01-28T08:30:03.434Z,95.90
2019-01-28T08:32:31.064Z,95.40
2019-01-28T08:34:59.010Z,95.20
2019-01-28T08:37:26.633Z,95.10
2019-01-28T08:39:55.688Z,94.90
2019-01-28T08:42:23.552Z,94.70
2019-01-28T08:44:51.208Z,94.50
2019-01-28T08:47:18.779Z,94.40
2019-01-28T08:49:46.363Z,94.90
2019-01-28T08:52:13.876Z,94.10
2019-01-28T08:54:41.522Z,93.90
2019-01-28T08:57:10.171Z,93.50
2019-01-28T08:59:37.689Z,93.30
2019-01-28T09:02:11.796Z,93.30
2019-01-28T09:04:39.461Z,93.30
2019-01-28T09:07:07.052Z,93.20
2019-01-28T09:09:34.511Z,93.30
2019-01-28T09:12:02.116Z,93.40
2019-01-28T09:14:30.170Z,93.30
2019-01-28T09:16:57.668Z,92.90
2019-01-28T09:19:25.140Z,93.00
2019-01-28T09:21:58.707Z,93.00
2019-01-28T09:24:26.180Z,93.10
2019-01-28T09:26:53.956Z,92.90
2019-01-28T09:29:21.438Z,92.90
2019-01-28T09:31:48.926Z,92.60
2019-01-28T09:34:16.409Z,92.60
2019-01-28T09:36:43.945Z,92.40
2019-01-28T09:39:11.528Z,92.40
2019-01-28T09:41:39.706Z,92.20
2019-01-28T09:44:07.378Z,92.30
2019-01-28T09:46:36.551Z,92.20
2019-01-28T09:49:04.315Z,92.30
2019-01-28T09:51:31.967Z,92.10
2019-01-28T09:54:04.005Z,92.20
2019-01-28T09:56:32.110Z,92.20
2019-01-28T09:59:00.455Z,92.00
2019-01-28T10:01:28.085Z,91.80
2019-01-28T10:03:55.737Z,91.90
2019-01-28T10:06:23.352Z,92.00
2019-01-28T10:08:51.125Z,92.00
2019-01-28T10:11:18.638Z,92.30
2019-01-28T10:13:46.160Z,92.20
2019-01-28T10:16:15.649Z,92.10
2019-01-28T10:21:58.851Z,91.30
2019-01-28T10:24:26.376Z,91.80
2019-01-28T10:26:54.153Z,91.60
2019-01-28T10:29:25.413Z,91.60
2019-01-28T10:31:58.733Z,91.60
2019-01-28T10:34:26.376Z,91.50
2019-01-28T10:36:53.947Z,91.40
2019-01-28T10:39:21.687Z,91.20
2019-01-28T10:41:50.657Z,91.30
2019-01-28T10:44:18.194Z,91.00
2019-01-28T10:46:45.710Z,91.10
2019-01-28T10:49:13.690Z,91.00
2019-01-28T10:51:41.538Z,90.90
2019-01-28T10:54:09.084Z,91.20
2019-01-28T10:56:36.541Z,91.20
2019-01-28T10:59:07.005Z,91.10
2019-01-28T11:01:34.498Z,91.20
2019-01-28T11:04:02.037Z,91.20
2019-01-28T11:06:29.717Z,91.10
2019-01-28T11:08:59.092Z,91.20
2019-01-28T11:11:27.182Z,90.80
2019-01-28T11:14:09.986Z,91.20
2019-01-28T11:16:37.532Z,91.30
2019-01-28T11:19:15.328Z,91.50
2019-01-28T11:21:42.936Z,91.40
2019-01-28T11:24:12.169Z,91.70
2019-01-28T11:26:45.418Z,92.00
2019-01-28T11:29:18.000Z,91.90
2019-01-28T11:31:58.479Z,91.90
2019-01-28T11:34:50.090Z,91.80
2019-01-28T12:11:51.163Z,91.80
2019-01-28T12:16:03.942Z,91.50
2019-01-28T12:18:38.074Z,91.40
2019-01-28T12:21:17.078Z,91.20
2019-01-28T12:24:02.506Z,91.40
2019-01-28T12:30:13.329Z,91.20
2019-01-28T12:33:20.389Z,91.20
2019-01-28T12:36:31.205Z,91.10
2019-01-28T12:42:36.756Z,91.30
2019-01-28T12:45:27.965Z,91.30
2019-01-28T12:48:10.838Z,91.00
2019-01-28T13:07:18.446Z,92.30
2019-01-28T13:10:49.932Z,92.40
2019-01-28T13:17:57.903Z,92.80
2019-01-28T13:29:03.051Z,93.40
2019-01-28T13:54:02.042Z,94.70
2019-01-28T14:06:05.973Z,96.40
2019-01-28T14:08:40.971Z,96.70
2019-01-28T14:11:10.204Z,96.70
2019-01-28T14:13:42.042Z,96.90
2019-01-28T14:16:10.702Z,96.80
2019-01-28T14:18:47.571Z,97.00
2019-01-28T14:21:20.590Z,97.30
2019-01-28T14:23:53.971Z,97.40
2019-01-28T14:26:22.293Z,97.90
2019-01-28T14:29:18.906Z,97.80
2019-01-28T14:31:54.490Z,98.30
2019-01-28T14:34:26.591Z,98.30
2019-01-28T14:37:01.139Z,98.00
2019-01-28T14:39:29.095Z,98.00
2019-01-28T14:42:04.220Z,98.30
2019-01-28T14:44:35.140Z,98.60
2019-01-28T14:47:03.034Z,98.50
2019-01-28T14:49:41.567Z,98.50
2019-01-28T14:52:20.912Z,98.70
2019-01-28T14:54:58.269Z,98.90
2019-01-28T14:57:40.062Z,99.00
2019-01-28T15:00:27.015Z,98.90
2019-01-28T15:03:01.830Z,99.10
2019-01-28T15:05:34.398Z,99.10
2019-01-28T15:08:05.463Z,99.20
2019-01-28T15:10:38.573Z,99.10
2019-01-28T15:13:13.982Z,99.30
2019-01-28T15:15:49.011Z,99.20
2019-01-28T15:18:32.915Z,99.40
2019-01-28T15:21:28.167Z,99.40
2019-01-28T15:23:58.043Z,99.40
2019-01-28T15:26:25.787Z,99.60
2019-01-28T15:28:53.855Z,99.40
2019-01-28T15:31:22.363Z,99.50
2019-01-28T15:33:55.038Z,99.60
2019-01-28T15:36:24.888Z,99.60
2019-01-28T15:39:02.240Z,99.60
2019-01-28T15:41:33.100Z,99.70
2019-01-28T15:44:20.246Z,99.90
2019-01-28T15:47:08.483Z,99.80
2019-01-28T15:49:47.805Z,99.80
2019-01-28T15:52:16.188Z,99.90
2019-01-28T15:55:14.509Z,99.80
2019-01-28T15:57:45.130Z,99.90
2019-01-28T16:00:29.737Z,99.90
2019-01-28T16:02:57.509Z,99.90
2019-01-28T16:05:27.803Z,99.90
2019-01-28T16:07:56.111Z,99.90
2019-01-28T16:10:40.322Z,99.90
2019-01-28T16:13:33.450Z,99.90
2019-01-28T16:26:53.184Z,99.90
2019-01-28T16:42:17.141Z,99.90
2019-01-28T16:45:08.358Z,99.90
2019-01-28T16:48:29.839Z,99.90
2019-01-28T17:02:42.122Z,99.90
2019-01-28T17:05:17.245Z,99.90
2019-01-28T17:07:50.012Z,99.90
2019-01-28T17:10:21.947Z,99.90
2019-01-28T17:12:53.173Z,99.90
2019-01-28T17:15:23.708Z,99.90
2019-01-28T17:17:51.456Z,99.90
2019-01-28T17:20:23.710Z,99.90
2019-01-28T17:22:51.372Z,99.90
2019-01-28T17:25:24.790Z,99.90
2019-01-28T17:27:52.332Z,99.90
2019-01-28T17:30:27.239Z,99.90
2019-01-28T17:32:55.089Z,99.90
2019-01-28T17:35:22.756Z,99.90
2019-01-28T17:37:50.344Z,99.90
2019-01-28T17:40:37.986Z,99.90
2019-01-28T17:43:44.973Z,99.90
2019-01-28T17:46:13.153Z,99.90
2019-01-28T17:48:40.922Z,99.90
2019-01-28T17:51:08.646Z,99.90
2019-01-28T17:53:37.133Z,99.90
2019-01-28T17:56:04.992Z,99.90
2019-01-28T17:58:32.559Z,99.90
2019-01-28T18:01:00.786Z,99.90
2019-01-28T18:03:29.269Z,99.90
2019-01-28T18:05:58.572Z,99.90
2019-01-28T18:08:26.385Z,99.90
2019-01-28T18:10:54.054Z,99.90
2019-01-28T18:13:21.923Z,99.90
2019-01-28T18:15:49.920Z,99.90
2019-01-28T18:18:17.738Z,99.90
2019-01-28T18:20:51.526Z,99.90
2019-01-28T18:23:34.806Z,99.90
2019-01-28T18:26:05.189Z,99.90
2019-01-28T18:28:32.827Z,99.90
2019-01-28T18:31:00.417Z,99.90
2019-01-28T18:33:28.503Z,99.90
2019-01-28T18:35:56.027Z,99.90
2019-01-28T18:38:23.632Z,99.90
2019-01-28T18:40:51.334Z,99.90
2019-01-28T18:43:22.559Z,99.90
2019-01-28T18:45:50.080Z,99.90
2019-01-28T18:48:17.767Z,99.90
2019-01-28T18:50:45.588Z,99.90
2019-01-28T18:53:13.175Z,99.90
2019-01-28T18:55:48.084Z,99.90
2019-01-28T18:58:15.667Z,99.90
2019-01-28T19:00:43.248Z,99.90
2019-01-28T19:03:10.921Z,99.90
2019-01-28T19:05:56.807Z,99.90
2019-01-28T19:08:42.933Z,99.90
2019-01-28T19:11:31.753Z,99.90
2019-01-28T19:14:19.464Z,99.90
2019-01-28T19:17:18.838Z,99.90
2019-01-28T19:20:29.653Z,99.90
2019-01-28T19:22:57.533Z,99.90
2019-01-28T19:25:25.261Z,99.90
2019-01-28T19:27:54.336Z,99.60
2019-01-28T19:30:22.743Z,99.60
2019-01-28T19:32:50.680Z,99.90
2019-01-28T19:35:38.139Z,99.60
2019-01-28T19:38:05.998Z,99.50
2019-01-28T19:40:33.707Z,99.70
2019-01-28T19:43:01.845Z,99.70
2019-01-28T19:45:29.730Z,99.60
2019-01-28T19:47:57.612Z,99.40
2019-01-28T19:50:27.143Z,99.40
2019-01-28T19:52:55.476Z,99.30
2019-01-28T19:55:28.277Z,99.30
2019-01-28T19:57:56.142Z,99.30
2019-01-28T20:00:36.491Z,99.30
2019-01-28T20:03:06.992Z,99.30
2019-01-28T20:05:34.710Z,99.40
2019-01-28T20:08:05.395Z,99.20
2019-01-28T20:10:33.457Z,99.20
2019-01-28T20:13:01.590Z,99.30
2019-01-28T20:15:29.218Z,98.90
2019-01-28T20:17:56.690Z,98.80
2019-01-28T20:20:27.060Z,98.70
2019-01-28T20:22:54.617Z,98.60
2019-01-28T20:25:23.108Z,98.60
2019-01-28T20:27:51.336Z,98.50
2019-01-28T20:30:21.240Z,98.30
2019-01-28T20:32:48.904Z,98.30
2019-01-28T20:35:17.740Z,98.20
2019-01-28T20:37:51.858Z,98.10
2019-01-28T20:40:21.556Z,97.80
2019-01-28T20:42:53.871Z,97.50
2019-01-28T20:45:23.020Z,97.40
2019-01-28T20:47:51.440Z,97.50
2019-01-28T20:50:22.438Z,97.50
2019-01-28T20:52:51.781Z,97.40
2019-01-28T20:55:19.861Z,97.20
2019-01-28T20:57:49.927Z,97.00
2019-01-28T21:00:23.215Z,96.90
2019-01-28T21:02:57.249Z,96.80
2019-01-28T21:05:26.082Z,96.80
2019-01-28T21:07:53.822Z,96.70
2019-01-28T21:10:21.700Z,96.60
2019-01-28T21:12:49.703Z,96.50
2019-01-28T21:15:17.386Z,96.60
2019-01-28T21:17:47.540Z,96.50
2019-01-28T21:20:16.755Z,96.30
2019-01-28T21:22:44.420Z,96.50
2019-01-28T21:25:23.801Z,96.30
2019-01-28T21:27:52.056Z,96.20
2019-01-28T21:30:24.544Z,96.20
2019-01-28T21:32:52.809Z,96.30
2019-01-28T21:35:33.780Z,96.20
2019-01-28T21:38:03.917Z,96.20
2019-01-28T21:40:32.461Z,96.20
2019-01-28T21:43:01.022Z,96.10
2019-01-28T21:45:29.432Z,96.00
2019-01-28T21:47:56.997Z,96.00
2019-01-28T21:50:30.249Z,96.00
2019-01-28T21:53:01.694Z,95.80
2019-01-28T21:55:32.662Z,95.90
2019-01-28T21:58:01.210Z,96.00
2019-01-28T22:00:30.252Z,95.90
2019-01-28T22:02:58.903Z,95.90
2019-01-28T22:05:28.022Z,95.90
2019-01-28T22:07:56.243Z,95.80
2019-01-28T22:10:25.970Z,95.90
2019-01-28T22:12:54.098Z,95.80
2019-01-28T22:15:37.319Z,95.80
2019-01-28T22:18:13.841Z,95.80
2019-01-28T22:20:44.709Z,95.60
2019-01-28T22:23:15.005Z,95.60
2019-01-28T22:25:48.995Z,95.70
2019-01-28T22:28:24.549Z,95.80
2019-01-28T22:31:10.581Z,96.00
2019-01-28T22:34:06.567Z,96.10
2019-01-28T22:36:48.613Z,96.00
2019-01-28T22:39:50.392Z,96.10
2019-01-28T22:42:29.075Z,96.30
2019-01-28T22:45:25.343Z,96.40
2019-01-28T22:48:18.926Z,96.40
2019-01-28T22:51:04.169Z,96.10
2019-01-28T22:53:56.289Z,96.00
2019-01-28T22:56:53.024Z,96.40
2019-01-28T22:59:32.698Z,96.60
2019-01-28T23:02:17.313Z,96.80
2019-01-28T23:05:01.702Z,97.00
2019-01-28T23:07:57.838Z,97.30
2019-01-28T23:10:33.942Z,97.30
2019-01-28T23:13:30.774Z,97.50
2019-01-28T23:16:20.074Z,97.50
2019-01-28T23:18:52.645Z,97.30
2019-01-28T23:21:37.950Z,97.20
2019-01-28T23:24:13.889Z,97.10
2019-01-28T23:26:41.749Z,96.90
2019-01-28T23:29:18.300Z,96.90
2019-01-28T23:31:46.228Z,97.00
2019-01-28T23:34:29.442Z,97.10
2019-01-28T23:37:31.216Z,97.10
2019-01-28T23:40:01.034Z,97.30
2019-01-28T23:42:43.192Z,97.50
2019-01-28T23:45:27.417Z,97.60
2019-01-28T23:47:58.772Z,97.90
2019-01-28T23:50:46.767Z,97.70
2019-01-28T23:53:14.745Z,97.80
2019-01-28T23:55:45.927Z,97.60
2019-01-28T23:58:22.822Z,97.50
