createdAt,value
2018-07-19T00:01:20.428Z,8.93
2018-07-19T00:03:47.555Z,11.97
2018-07-19T00:06:14.694Z,5.03
2018-07-19T00:08:41.869Z,8.33
2018-07-19T00:11:08.980Z,7.20
2018-07-19T00:13:36.114Z,7.87
2018-07-19T00:16:03.279Z,7.20
2018-07-19T00:18:30.376Z,8.47
2018-07-19T00:20:57.864Z,10.40
2018-07-19T00:23:25.712Z,4.83
2018-07-19T00:25:53.080Z,6.27
2018-07-19T00:28:20.247Z,8.60
2018-07-19T00:30:47.448Z,9.47
2018-07-19T00:33:14.580Z,11.80
2018-07-19T00:35:41.756Z,7.50
2018-07-19T00:38:08.921Z,5.47
2018-07-19T00:40:36.036Z,5.20
2018-07-19T00:43:03.252Z,7.70
2018-07-19T00:45:30.392Z,5.63
2018-07-19T00:47:57.573Z,9.37
2018-07-19T00:50:24.710Z,8.80
2018-07-19T00:52:51.823Z,6.43
2018-07-19T00:55:18.984Z,6.77
2018-07-19T00:57:46.168Z,5.20
2018-07-19T01:00:13.280Z,8.00
2018-07-19T01:02:40.439Z,11.70
2018-07-19T01:05:07.549Z,9.33
2018-07-19T01:07:34.696Z,11.80
2018-07-19T01:10:01.893Z,8.47
2018-07-19T01:12:29.015Z,6.13
2018-07-19T01:14:56.136Z,4.50
2018-07-19T01:17:23.328Z,6.63
2018-07-19T01:19:50.461Z,5.23
2018-07-19T01:22:17.636Z,5.93
2018-07-19T01:24:44.805Z,6.40
2018-07-19T01:27:11.975Z,6.07
2018-07-19T01:29:39.101Z,9.87
2018-07-19T01:32:06.232Z,4.80
2018-07-19T01:34:33.416Z,5.50
2018-07-19T01:37:00.596Z,5.20
2018-07-19T01:39:27.748Z,7.27
2018-07-19T01:42:58.192Z,5.07
2018-07-19T01:45:25.311Z,4.33
2018-07-19T01:47:52.472Z,5.03
2018-07-19T01:50:19.590Z,5.17
2018-07-19T01:52:46.744Z,5.03
2018-07-19T01:55:13.948Z,6.20
2018-07-19T01:57:41.114Z,4.73
2018-07-19T02:00:08.333Z,5.43
2018-07-19T02:02:35.469Z,7.80
2018-07-19T02:05:03.060Z,5.20
2018-07-19T02:07:30.191Z,5.97
2018-07-19T02:09:57.335Z,5.43
2018-07-19T02:12:24.480Z,7.90
2018-07-19T02:14:51.631Z,6.37
2018-07-19T02:17:18.794Z,6.87
2018-07-19T02:19:45.944Z,5.47
2018-07-19T02:22:13.088Z,5.60
2018-07-19T02:24:40.208Z,5.00
2018-07-19T02:27:07.364Z,4.90
2018-07-19T02:29:34.517Z,6.63
2018-07-19T02:32:01.650Z,7.63
2018-07-19T02:34:28.804Z,9.40
2018-07-19T02:36:55.948Z,7.97
2018-07-19T02:39:23.084Z,5.30
2018-07-19T02:41:50.227Z,8.87
2018-07-19T02:44:17.439Z,7.13
2018-07-19T02:46:44.807Z,5.40
2018-07-19T02:49:12.277Z,5.27
2018-07-19T02:51:40.455Z,11.90
2018-07-19T02:54:07.717Z,6.57
2018-07-19T02:56:34.896Z,5.33
2018-07-19T02:59:02.181Z,5.03
2018-07-19T03:01:29.359Z,4.90
2018-07-19T03:03:56.523Z,5.40
2018-07-19T03:06:23.664Z,7.33
2018-07-19T03:08:50.873Z,4.83
2018-07-19T03:11:18.047Z,6.73
2018-07-19T03:13:45.131Z,7.03
2018-07-19T03:16:12.274Z,7.30
2018-07-19T03:18:39.376Z,6.00
2018-07-19T03:21:06.533Z,5.97
2018-07-19T03:23:33.692Z,5.23
2018-07-19T03:26:00.829Z,7.90
2018-07-19T03:28:27.960Z,7.00
2018-07-19T03:30:55.179Z,5.87
2018-07-19T03:33:22.306Z,8.10
2018-07-19T03:35:49.583Z,6.77
2018-07-19T03:38:16.771Z,6.50
2018-07-19T03:40:43.950Z,6.80
2018-07-19T03:43:11.148Z,8.53
2018-07-19T03:45:37.751Z,7.40
2018-07-19T03:48:05.160Z,10.60
2018-07-19T03:50:32.336Z,6.87
2018-07-19T03:52:59.420Z,5.67
2018-07-19T03:55:26.572Z,6.07
2018-07-19T03:57:53.712Z,7.27
2018-07-19T04:00:20.859Z,6.77
2018-07-19T04:02:48.085Z,7.80
2018-07-19T04:05:15.213Z,10.20
2018-07-19T04:07:42.439Z,10.43
2018-07-19T04:10:09.601Z,7.40
2018-07-19T04:12:36.754Z,5.77
2018-07-19T04:15:04.042Z,8.17
2018-07-19T04:17:31.152Z,6.63
2018-07-19T04:19:58.284Z,6.60
2018-07-19T04:22:25.408Z,6.13
2018-07-19T04:24:52.751Z,6.27
2018-07-19T04:27:19.970Z,5.47
2018-07-19T04:29:47.215Z,5.57
2018-07-19T04:32:14.454Z,10.13
2018-07-19T04:34:41.517Z,6.40
2018-07-19T04:37:08.720Z,5.97
2018-07-19T04:39:35.883Z,7.57
2018-07-19T04:42:03.032Z,7.33
2018-07-19T04:44:30.180Z,7.30
2018-07-19T04:46:57.705Z,7.07
2018-07-19T04:49:25.828Z,8.53
2018-07-19T04:51:52.992Z,6.17
2018-07-19T04:54:20.124Z,5.93
2018-07-19T04:56:47.288Z,6.40
2018-07-19T04:59:14.388Z,6.37
2018-07-19T05:01:41.637Z,8.30
2018-07-19T05:04:08.739Z,12.40
2018-07-19T05:06:35.903Z,7.27
2018-07-19T05:09:04.748Z,7.10
2018-07-19T05:11:31.906Z,7.77
2018-07-19T05:13:59.096Z,8.37
2018-07-19T05:16:26.250Z,7.97
2018-07-19T05:18:53.381Z,7.93
2018-07-19T05:21:20.559Z,9.60
2018-07-19T05:23:47.697Z,12.30
2018-07-19T05:26:14.850Z,13.13
2018-07-19T05:28:41.998Z,10.30
2018-07-19T05:31:09.151Z,11.97
2018-07-19T05:33:36.324Z,11.93
2018-07-19T05:36:03.505Z,9.30
2018-07-19T05:38:30.675Z,11.97
2018-07-19T05:40:57.869Z,7.70
2018-07-19T05:43:25.068Z,7.70
2018-07-19T05:45:52.219Z,6.07
2018-07-19T05:48:19.422Z,6.30
2018-07-19T05:50:46.627Z,4.63
2018-07-19T05:53:13.748Z,5.40
2018-07-19T05:55:40.911Z,4.67
2018-07-19T05:58:08.115Z,4.37
2018-07-19T06:00:35.213Z,4.47
2018-07-19T06:03:02.434Z,4.30
2018-07-19T06:05:29.724Z,3.93
2018-07-19T06:07:56.835Z,4.63
2018-07-19T06:10:23.997Z,4.30
2018-07-19T06:12:51.131Z,5.07
2018-07-19T06:15:18.317Z,3.83
2018-07-19T06:17:45.448Z,8.70
2018-07-19T06:20:12.664Z,4.30
2018-07-19T06:22:39.865Z,5.70
2018-07-19T06:25:07.053Z,4.03
2018-07-19T06:27:34.234Z,4.07
2018-07-19T06:30:01.424Z,4.43
2018-07-19T06:32:28.565Z,2.90
2018-07-19T06:34:55.745Z,4.57
2018-07-19T06:37:22.928Z,3.60
2018-07-19T06:39:50.072Z,3.63
2018-07-19T06:42:17.254Z,5.80
2018-07-19T06:44:44.415Z,3.57
2018-07-19T06:47:12.225Z,4.70
2018-07-19T06:49:39.422Z,4.07
2018-07-19T06:52:06.725Z,5.57
2018-07-19T06:54:33.875Z,4.47
2018-07-19T06:57:01.020Z,2.57
2018-07-19T06:59:28.173Z,4.83
2018-07-19T07:01:55.308Z,3.47
2018-07-19T07:04:22.428Z,3.80
2018-07-19T07:06:49.584Z,7.13
2018-07-19T07:09:16.744Z,6.20
2018-07-19T07:11:43.888Z,4.37
2018-07-19T07:14:11.007Z,3.57
2018-07-19T07:16:38.175Z,6.50
2018-07-19T07:19:05.308Z,6.73
2018-07-19T07:21:32.458Z,3.50
2018-07-19T07:23:59.655Z,5.00
2018-07-19T07:26:26.803Z,3.73
2018-07-19T07:28:53.945Z,3.30
2018-07-19T07:31:21.076Z,3.07
2018-07-19T07:33:48.216Z,2.90
2018-07-19T07:36:15.467Z,3.93
2018-07-19T07:38:42.668Z,3.40
2018-07-19T07:41:09.893Z,3.23
2018-07-19T07:43:37.004Z,3.47
2018-07-19T07:46:04.268Z,3.50
2018-07-19T07:48:31.416Z,3.77
2018-07-19T07:50:58.726Z,3.40
2018-07-19T07:53:25.880Z,5.03
2018-07-19T07:55:53.037Z,5.20
2018-07-19T07:58:20.216Z,6.23
2018-07-19T08:00:47.405Z,6.93
2018-07-19T08:03:14.553Z,2.80
2018-07-19T08:05:41.665Z,3.10
2018-07-19T08:08:08.795Z,5.63
2018-07-19T08:10:35.955Z,5.87
2018-07-19T08:13:03.075Z,4.40
2018-07-19T08:15:30.233Z,3.33
2018-07-19T08:17:57.376Z,2.97
2018-07-19T08:20:24.548Z,3.13
2018-07-19T08:22:51.744Z,3.20
2018-07-19T08:25:18.912Z,8.93
2018-07-19T08:27:46.065Z,3.63
2018-07-19T08:30:13.229Z,4.83
2018-07-19T08:32:40.389Z,3.07
2018-07-19T08:35:07.573Z,5.30
2018-07-19T08:37:34.689Z,4.00
2018-07-19T08:40:01.897Z,7.50
2018-07-19T08:42:29.087Z,3.27
2018-07-19T08:44:56.281Z,7.37
2018-07-19T08:47:23.428Z,5.10
2018-07-19T08:49:50.639Z,7.30
2018-07-19T08:52:18.039Z,3.00
2018-07-19T08:54:45.251Z,3.07
2018-07-19T08:57:12.604Z,4.03
2018-07-19T08:59:39.816Z,3.33
2018-07-19T09:02:07.265Z,3.40
2018-07-19T09:04:34.425Z,3.67
2018-07-19T09:07:01.610Z,3.03
2018-07-19T09:09:28.735Z,3.20
2018-07-19T09:11:55.945Z,5.07
2018-07-19T09:14:23.118Z,4.33
2018-07-19T09:16:50.259Z,3.87
2018-07-19T09:19:17.396Z,3.47
2018-07-19T09:21:44.546Z,4.40
2018-07-19T09:24:11.711Z,5.17
2018-07-19T09:26:39.783Z,3.47
2018-07-19T09:29:06.893Z,4.40
2018-07-19T09:31:34.113Z,3.53
2018-07-19T09:34:01.287Z,3.50
2018-07-19T09:36:28.495Z,3.23
2018-07-19T09:38:55.672Z,3.87
2018-07-19T09:41:22.861Z,5.73
2018-07-19T09:43:50.335Z,2.87
2018-07-19T09:46:17.680Z,4.00
2018-07-19T09:48:44.853Z,4.13
2018-07-19T09:51:12.068Z,4.30
2018-07-19T09:53:39.276Z,2.93
2018-07-19T09:56:06.472Z,3.67
2018-07-19T09:58:33.640Z,3.10
2018-07-19T10:01:00.837Z,3.23
2018-07-19T10:03:28.010Z,4.30
2018-07-19T10:05:55.169Z,3.40
2018-07-19T10:08:22.313Z,5.80
2018-07-19T10:10:49.500Z,4.90
2018-07-19T10:13:16.690Z,2.97
2018-07-19T10:15:43.852Z,3.67
2018-07-19T10:18:10.955Z,2.83
2018-07-19T10:20:38.200Z,3.47
2018-07-19T10:23:05.341Z,6.87
2018-07-19T10:25:32.497Z,3.53
2018-07-19T10:27:59.672Z,5.23
2018-07-19T10:30:26.816Z,3.53
2018-07-19T10:32:54.040Z,6.23
2018-07-19T10:35:21.300Z,4.33
2018-07-19T10:37:48.537Z,3.17
2018-07-19T10:40:15.692Z,4.33
2018-07-19T10:42:42.828Z,5.60
2018-07-19T10:45:10.068Z,4.23
2018-07-19T10:47:37.256Z,3.73
2018-07-19T10:50:04.625Z,5.70
2018-07-19T10:52:31.764Z,5.00
2018-07-19T10:54:58.890Z,4.20
2018-07-19T10:57:26.114Z,5.93
2018-07-19T10:59:53.257Z,4.80
2018-07-19T11:02:20.425Z,3.70
2018-07-19T11:04:47.595Z,4.10
2018-07-19T11:07:14.766Z,6.47
2018-07-19T11:09:42.021Z,4.13
2018-07-19T11:12:09.209Z,3.83
2018-07-19T11:14:36.366Z,3.80
2018-07-19T11:17:03.509Z,3.33
2018-07-19T11:19:30.684Z,4.07
2018-07-19T11:21:57.812Z,3.40
2018-07-19T11:24:24.996Z,4.50
2018-07-19T11:26:52.128Z,8.50
2018-07-19T11:29:19.371Z,6.20
2018-07-19T11:31:46.584Z,3.27
2018-07-19T11:34:13.728Z,5.00
2018-07-19T11:36:40.861Z,4.67
2018-07-19T11:39:08.715Z,5.03
2018-07-19T11:41:36.619Z,4.10
2018-07-19T11:44:03.829Z,3.20
2018-07-19T11:46:30.973Z,3.53
2018-07-19T11:48:58.141Z,5.30
2018-07-19T11:51:25.281Z,5.53
2018-07-19T11:53:52.392Z,4.00
2018-07-19T11:56:19.552Z,4.30
2018-07-19T11:58:46.712Z,4.20
2018-07-19T12:01:13.885Z,3.90
2018-07-19T12:03:41.060Z,3.70
2018-07-19T12:06:08.220Z,3.63
2018-07-19T12:08:35.378Z,3.80
2018-07-19T12:11:02.505Z,3.67
2018-07-19T12:13:29.653Z,3.87
2018-07-19T12:15:56.788Z,4.00
2018-07-19T12:18:23.986Z,4.17
2018-07-19T12:20:51.152Z,3.63
2018-07-19T12:23:18.291Z,3.97
2018-07-19T12:25:45.471Z,3.63
2018-07-19T12:28:12.617Z,3.40
2018-07-19T12:30:39.836Z,5.83
2018-07-19T12:33:07.005Z,3.50
2018-07-19T12:35:34.100Z,3.53
2018-07-19T12:38:01.241Z,3.87
2018-07-19T12:40:28.423Z,4.63
2018-07-19T12:42:55.580Z,3.83
2018-07-19T12:45:22.740Z,3.80
2018-07-19T12:47:50.497Z,6.67
2018-07-19T12:50:17.607Z,4.33
2018-07-19T12:52:44.735Z,3.77
2018-07-19T12:55:11.875Z,3.80
2018-07-19T12:57:39.076Z,3.57
2018-07-19T13:00:07.310Z,4.37
2018-07-19T13:02:34.511Z,3.47
2018-07-19T13:05:01.752Z,3.50
2018-07-19T13:07:30.373Z,3.93
2018-07-19T13:10:02.940Z,2.47
2018-07-19T13:12:33.190Z,3.40
2018-07-19T13:15:00.410Z,2.93
2018-07-19T13:17:27.883Z,3.77
2018-07-19T13:19:55.151Z,5.90
2018-07-19T13:22:22.422Z,3.70
2018-07-19T13:24:49.752Z,3.27
2018-07-19T13:27:16.924Z,2.93
2018-07-19T13:29:44.136Z,3.23
2018-07-19T13:32:11.732Z,2.90
2018-07-19T13:34:38.970Z,3.20
2018-07-19T13:37:06.181Z,3.47
2018-07-19T13:39:33.323Z,3.30
2018-07-19T13:42:00.418Z,4.77
2018-07-19T13:44:27.535Z,2.87
2018-07-19T13:46:54.703Z,3.17
2018-07-19T13:49:21.844Z,3.50
2018-07-19T13:51:49.055Z,5.10
2018-07-19T13:54:27.676Z,4.73
2018-07-19T13:56:54.826Z,12.63
2018-07-19T13:59:21.994Z,4.77
2018-07-19T14:01:49.189Z,6.43
2018-07-19T14:04:16.309Z,3.87
2018-07-19T14:06:43.485Z,3.30
2018-07-19T14:09:13.058Z,3.50
2018-07-19T14:11:40.355Z,2.90
2018-07-19T14:14:07.544Z,8.83
2018-07-19T14:16:34.701Z,5.13
2018-07-19T14:19:01.872Z,3.30
2018-07-19T14:21:29.084Z,5.47
2018-07-19T14:23:56.242Z,4.73
2018-07-19T14:26:23.388Z,4.83
2018-07-19T14:28:50.522Z,4.77
2018-07-19T14:31:17.668Z,6.60
2018-07-19T14:33:44.875Z,3.70
2018-07-19T14:36:12.266Z,3.53
2018-07-19T14:38:39.441Z,3.73
2018-07-19T14:41:06.683Z,3.27
2018-07-19T14:43:33.880Z,8.10
2018-07-19T14:46:01.100Z,4.73
2018-07-19T14:48:28.291Z,3.40
2018-07-19T14:50:55.521Z,3.77
2018-07-19T14:53:22.704Z,3.90
2018-07-19T14:55:49.880Z,4.87
2018-07-19T14:58:17.045Z,3.33
2018-07-19T15:00:44.226Z,3.30
2018-07-19T15:03:11.418Z,4.53
2018-07-19T15:05:38.628Z,5.27
2018-07-19T15:08:05.845Z,4.63
2018-07-19T15:10:33.047Z,3.43
2018-07-19T15:13:00.317Z,3.63
2018-07-19T15:15:27.560Z,3.97
2018-07-19T15:17:54.740Z,5.93
2018-07-19T15:20:21.890Z,4.47
2018-07-19T15:22:49.074Z,3.97
2018-07-19T15:25:16.296Z,3.70
2018-07-19T15:27:43.545Z,3.40
2018-07-19T15:30:10.832Z,3.50
2018-07-19T15:32:38.122Z,4.27
2018-07-19T15:35:05.326Z,3.60
2018-07-19T15:37:32.606Z,3.13
2018-07-19T15:39:59.780Z,3.70
2018-07-19T15:42:26.981Z,3.70
2018-07-19T15:44:54.179Z,3.50
2018-07-19T15:47:21.388Z,3.23
2018-07-19T15:49:48.561Z,3.70
2018-07-19T15:52:15.721Z,5.20
2018-07-19T15:54:42.889Z,4.57
2018-07-19T15:57:10.086Z,3.83
2018-07-19T15:59:37.468Z,3.70
2018-07-19T16:02:04.669Z,4.30
2018-07-19T16:04:31.890Z,3.80
2018-07-19T16:06:59.164Z,4.40
2018-07-19T16:09:26.393Z,5.07
2018-07-19T16:11:53.578Z,3.63
2018-07-19T16:14:20.739Z,3.00
2018-07-19T16:16:47.932Z,3.87
2018-07-19T16:19:15.080Z,3.10
2018-07-19T16:21:42.238Z,3.80
2018-07-19T16:24:09.390Z,3.60
2018-07-19T16:26:36.579Z,3.40
2018-07-19T16:29:03.800Z,4.50
2018-07-19T16:31:31.091Z,3.83
2018-07-19T16:33:58.345Z,4.00
2018-07-19T16:36:25.538Z,4.10
2018-07-19T16:38:52.698Z,5.17
2018-07-19T16:41:19.901Z,3.97
2018-07-19T16:43:47.091Z,4.83
2018-07-19T16:46:14.363Z,3.80
2018-07-19T16:48:41.526Z,3.53
2018-07-19T16:51:08.676Z,3.57
2018-07-19T16:53:35.942Z,3.90
2018-07-19T16:56:03.092Z,3.43
2018-07-19T16:58:30.405Z,4.13
2018-07-19T17:00:57.614Z,3.07
2018-07-19T17:03:24.817Z,5.30
2018-07-19T17:05:52.104Z,3.60
2018-07-19T17:08:19.284Z,3.47
2018-07-19T17:10:46.504Z,3.30
2018-07-19T17:13:13.765Z,3.20
2018-07-19T17:15:40.995Z,4.77
2018-07-19T17:18:08.295Z,5.23
2018-07-19T17:20:35.559Z,3.20
2018-07-19T17:23:02.729Z,3.60
2018-07-19T17:25:29.892Z,3.43
2018-07-19T17:27:57.069Z,4.10
2018-07-19T17:30:24.275Z,4.93
2018-07-19T17:32:51.473Z,3.97
2018-07-19T17:35:18.674Z,3.80
2018-07-19T17:37:45.920Z,3.80
2018-07-19T17:40:13.114Z,4.20
2018-07-19T17:42:40.272Z,3.37
2018-07-19T17:45:07.560Z,3.50
2018-07-19T17:47:34.723Z,4.70
2018-07-19T17:50:01.891Z,5.73
2018-07-19T17:52:29.067Z,3.73
2018-07-19T17:54:56.240Z,6.03
2018-07-19T17:57:23.481Z,3.70
2018-07-19T17:59:50.590Z,3.63
2018-07-19T18:02:17.775Z,3.30
2018-07-19T18:04:44.916Z,3.87
2018-07-19T18:07:12.168Z,3.37
2018-07-19T18:09:39.342Z,3.37
2018-07-19T18:12:06.695Z,14.30
2018-07-19T18:14:33.808Z,3.20
2018-07-19T18:17:00.944Z,3.90
2018-07-19T18:19:28.105Z,3.90
2018-07-19T18:21:55.276Z,4.27
2018-07-19T18:24:22.467Z,4.07
2018-07-19T18:26:49.668Z,4.07
2018-07-19T18:29:16.868Z,3.40
2018-07-19T18:31:44.030Z,3.33
2018-07-19T18:34:11.170Z,4.73
2018-07-19T18:36:38.395Z,3.80
2018-07-19T18:39:08.128Z,3.40
2018-07-19T18:41:35.303Z,3.63
2018-07-19T18:44:02.470Z,3.30
2018-07-19T18:46:29.585Z,4.30
2018-07-19T18:48:56.757Z,3.47
2018-07-19T18:51:23.948Z,3.70
2018-07-19T18:53:51.163Z,3.13
2018-07-19T18:56:18.320Z,4.17
2018-07-19T18:58:45.440Z,4.07
2018-07-19T19:01:12.784Z,6.17
2018-07-19T19:03:39.977Z,3.50
2018-07-19T19:06:07.351Z,4.93
2018-07-19T19:08:34.508Z,6.20
2018-07-19T19:11:01.854Z,8.20
2018-07-19T19:13:29.064Z,5.27
2018-07-19T19:15:56.229Z,9.77
2018-07-19T19:18:23.454Z,7.93
2018-07-19T19:20:50.709Z,6.70
2018-07-19T19:23:17.971Z,7.63
2018-07-19T19:25:45.168Z,6.40
2018-07-19T19:28:12.605Z,4.80
2018-07-19T19:30:39.872Z,5.63
2018-07-19T19:33:07.093Z,5.87
2018-07-19T19:35:34.381Z,9.07
2018-07-19T19:38:01.732Z,11.13
2018-07-19T19:40:28.934Z,7.00
2018-07-19T19:42:56.096Z,7.60
2018-07-19T19:45:23.304Z,8.50
2018-07-19T19:47:50.488Z,12.57
2018-07-19T19:50:17.679Z,10.30
2018-07-19T19:52:44.818Z,14.93
2018-07-19T19:55:11.992Z,14.77
2018-07-19T19:57:39.183Z,10.43
2018-07-19T20:00:06.436Z,11.70
2018-07-19T20:02:33.631Z,13.17
2018-07-19T20:05:00.824Z,16.73
2018-07-19T20:07:28.004Z,16.03
2018-07-19T20:09:55.433Z,12.23
2018-07-19T20:12:22.852Z,10.60
2018-07-19T20:14:50.283Z,9.50
2018-07-19T20:17:17.679Z,11.60
2018-07-19T20:19:45.072Z,12.53
2018-07-19T20:22:12.572Z,8.70
2018-07-19T20:24:40.519Z,11.93
2018-07-19T20:27:14.776Z,12.50
2018-07-19T20:29:42.063Z,8.50
2018-07-19T20:32:09.311Z,10.43
2018-07-19T20:34:36.612Z,6.57
2018-07-19T20:37:03.752Z,9.97
2018-07-19T20:39:30.987Z,4.80
2018-07-19T20:41:58.196Z,12.77
2018-07-19T20:44:25.421Z,6.53
2018-07-19T20:46:52.572Z,6.03
2018-07-19T20:49:19.721Z,6.77
2018-07-19T20:51:46.846Z,6.93
2018-07-19T20:54:14.080Z,10.37
2018-07-19T20:56:41.253Z,5.13
2018-07-19T20:59:08.436Z,11.10
2018-07-19T21:01:35.599Z,9.80
2018-07-19T21:04:02.761Z,9.63
2018-07-19T21:06:29.940Z,12.30
2018-07-19T21:08:57.127Z,5.60
2018-07-19T21:11:24.307Z,8.23
2018-07-19T21:13:51.516Z,7.80
2018-07-19T21:16:18.636Z,6.80
2018-07-19T21:18:45.796Z,8.50
2018-07-19T21:21:12.923Z,8.13
2018-07-19T21:23:40.092Z,5.07
2018-07-19T21:26:07.278Z,6.17
2018-07-19T21:28:34.437Z,16.17
2018-07-19T21:31:01.566Z,5.97
2018-07-19T21:33:28.694Z,10.20
2018-07-19T21:35:55.864Z,10.67
2018-07-19T21:38:22.975Z,21.93
2018-07-19T21:40:50.107Z,8.77
2018-07-19T21:43:17.973Z,13.67
2018-07-19T21:45:51.782Z,9.67
2018-07-19T21:48:18.912Z,9.20
2018-07-19T21:50:46.064Z,8.97
2018-07-19T21:53:13.628Z,13.77
2018-07-19T21:55:40.789Z,12.63
2018-07-19T21:58:07.933Z,10.40
2018-07-19T22:00:39.643Z,5.80
2018-07-19T22:03:06.839Z,8.30
2018-07-19T22:05:33.936Z,24.17
2018-07-19T22:08:01.158Z,8.50
2018-07-19T22:10:28.309Z,7.37
2018-07-19T22:12:55.422Z,10.40
2018-07-19T22:15:22.663Z,8.77
2018-07-19T22:17:49.864Z,11.73
2018-07-19T22:20:17.020Z,7.77
2018-07-19T22:22:44.225Z,7.30
2018-07-19T22:25:11.333Z,9.23
2018-07-19T22:27:38.436Z,9.33
2018-07-19T22:30:05.713Z,14.13
2018-07-19T22:32:39.686Z,6.33
2018-07-19T22:35:06.796Z,6.60
2018-07-19T22:37:33.935Z,10.17
2018-07-19T22:40:01.116Z,7.73
2018-07-19T22:42:28.179Z,15.20
2018-07-19T22:44:55.291Z,6.43
2018-07-19T22:47:22.548Z,9.50
2018-07-19T22:49:49.652Z,7.23
2018-07-19T22:52:16.776Z,5.97
2018-07-19T22:54:43.932Z,6.90
2018-07-19T22:57:11.160Z,5.80
2018-07-19T22:59:38.338Z,8.37
2018-07-19T23:02:05.467Z,12.13
2018-07-19T23:04:32.607Z,6.90
2018-07-19T23:06:59.742Z,4.77
2018-07-19T23:09:26.847Z,10.40
2018-07-19T23:11:54.099Z,10.53
2018-07-19T23:14:21.216Z,6.40
2018-07-19T23:16:48.320Z,9.40
2018-07-19T23:19:15.482Z,8.67
2018-07-19T23:21:42.614Z,5.57
2018-07-19T23:24:09.764Z,5.03
2018-07-19T23:26:36.959Z,5.80
2018-07-19T23:29:04.357Z,6.40
2018-07-19T23:31:31.501Z,8.10
2018-07-19T23:33:58.762Z,6.70
2018-07-19T23:36:31.852Z,8.73
2018-07-19T23:39:04.508Z,7.60
2018-07-19T23:41:39.784Z,10.10
2018-07-19T23:44:12.631Z,10.83
2018-07-19T23:46:45.575Z,7.37
2018-07-19T23:49:12.751Z,8.97
2018-07-19T23:51:39.999Z,6.63
2018-07-19T23:54:07.183Z,5.40
2018-07-19T23:56:34.855Z,8.87
2018-07-19T23:59:02.041Z,6.63
