createdAt,value
2019-04-29T00:01:14.561Z,9.00
2019-04-29T00:03:43.039Z,9.00
2019-04-29T00:06:11.803Z,9.00
2019-04-29T00:08:40.666Z,9.00
2019-04-29T00:11:09.370Z,9.10
2019-04-29T00:13:37.833Z,9.10
2019-04-29T00:16:11.003Z,9.10
2019-04-29T00:18:47.201Z,9.10
2019-04-29T00:21:15.706Z,9.00
2019-04-29T00:23:44.234Z,9.10
2019-04-29T00:26:12.679Z,9.10
2019-04-29T00:28:41.244Z,9.10
2019-04-29T00:31:09.787Z,9.10
2019-04-29T00:33:38.311Z,9.10
2019-04-29T00:36:06.750Z,9.10
2019-04-29T00:38:46.118Z,9.10
2019-04-29T00:41:25.066Z,9.10
2019-04-29T00:43:58.086Z,9.10
2019-04-29T00:46:26.611Z,9.00
2019-04-29T00:48:55.058Z,9.00
2019-04-29T00:51:23.500Z,9.00
2019-04-29T00:53:53.607Z,8.90
2019-04-29T00:56:22.139Z,8.90
2019-04-29T00:58:50.586Z,8.90
2019-04-29T01:01:20.682Z,8.90
2019-04-29T01:03:49.127Z,9.00
2019-04-29T01:06:17.578Z,9.00
2019-04-29T01:08:46.023Z,9.00
2019-04-29T01:11:14.559Z,9.00
2019-04-29T01:13:42.994Z,9.00
2019-04-29T01:16:11.451Z,9.00
2019-04-29T01:18:40.040Z,9.10
2019-04-29T01:21:08.513Z,9.10
2019-04-29T01:23:37.119Z,9.10
2019-04-29T01:26:22.280Z,9.10
2019-04-29T01:28:58.339Z,9.20
2019-04-29T01:31:31.289Z,9.20
2019-04-29T01:34:01.404Z,9.20
2019-04-29T01:36:31.499Z,9.20
2019-04-29T01:39:01.799Z,9.10
2019-04-29T01:41:47.222Z,9.00
2019-04-29T01:44:17.303Z,9.10
2019-04-29T01:46:45.789Z,9.10
2019-04-29T01:49:14.258Z,9.10
2019-04-29T01:51:42.727Z,9.10
2019-04-29T01:54:11.185Z,9.20
2019-04-29T01:56:39.702Z,9.20
2019-04-29T01:59:08.219Z,9.20
2019-04-29T02:01:36.677Z,9.30
2019-04-29T02:04:05.260Z,9.30
2019-04-29T02:06:33.719Z,9.30
2019-04-29T02:09:04.219Z,9.40
2019-04-29T02:11:32.672Z,9.30
2019-04-29T02:14:01.132Z,9.30
2019-04-29T02:16:29.576Z,9.40
2019-04-29T02:18:58.026Z,9.30
2019-04-29T02:21:26.588Z,9.30
2019-04-29T02:23:56.770Z,9.30
2019-04-29T02:26:25.267Z,9.30
2019-04-29T02:28:53.748Z,9.30
2019-04-29T02:31:26.978Z,9.30
2019-04-29T02:33:55.607Z,9.30
2019-04-29T02:36:24.127Z,9.30
2019-04-29T02:39:03.439Z,9.30
2019-04-29T02:41:37.297Z,9.30
2019-04-29T02:44:07.565Z,9.40
2019-04-29T02:46:36.050Z,9.30
2019-04-29T02:49:04.599Z,9.30
2019-04-29T02:51:43.527Z,9.30
2019-04-29T02:54:12.355Z,9.30
2019-04-29T02:56:42.571Z,9.40
2019-04-29T02:59:18.927Z,9.40
2019-04-29T03:01:58.409Z,9.40
2019-04-29T03:04:37.662Z,9.40
2019-04-29T03:07:06.355Z,9.40
2019-04-29T03:09:36.572Z,9.40
2019-04-29T03:12:05.193Z,9.40
2019-04-29T03:14:33.664Z,9.40
2019-04-29T03:17:02.340Z,9.40
2019-04-29T03:19:32.481Z,9.30
2019-04-29T03:22:02.581Z,9.40
2019-04-29T03:24:31.059Z,9.40
2019-04-29T03:26:59.551Z,9.30
2019-04-29T03:29:28.081Z,9.30
2019-04-29T03:31:57.231Z,9.30
2019-04-29T03:34:25.830Z,9.40
2019-04-29T03:36:54.358Z,9.30
2019-04-29T03:39:23.019Z,9.40
2019-04-29T03:41:51.502Z,9.40
2019-04-29T03:44:20.052Z,9.40
2019-04-29T03:46:48.575Z,9.50
2019-04-29T03:49:17.026Z,9.50
2019-04-29T03:51:45.495Z,9.40
2019-04-29T03:54:14.002Z,9.40
2019-04-29T03:56:44.023Z,9.30
2019-04-29T03:59:12.465Z,9.40
2019-04-29T04:01:45.351Z,9.40
2019-04-29T04:04:15.626Z,9.40
2019-04-29T04:06:45.795Z,9.50
2019-04-29T04:09:16.029Z,9.50
2019-04-29T04:11:44.500Z,9.60
2019-04-29T04:14:13.033Z,9.50
2019-04-29T04:16:58.346Z,9.60
2019-04-29T04:19:28.513Z,9.60
2019-04-29T04:21:57.036Z,9.60
2019-04-29T04:24:25.514Z,9.60
2019-04-29T04:26:53.966Z,9.60
2019-04-29T04:29:22.463Z,9.60
2019-04-29T04:31:50.989Z,9.60
2019-04-29T04:34:19.435Z,9.70
2019-04-29T04:36:47.898Z,9.70
2019-04-29T04:39:16.493Z,9.70
2019-04-29T04:41:45.045Z,9.70
2019-04-29T04:44:13.491Z,9.70
2019-04-29T04:46:41.980Z,9.70
2019-04-29T04:49:10.483Z,9.80
2019-04-29T04:51:39.172Z,9.80
2019-04-29T04:54:10.901Z,9.80
2019-04-29T04:56:39.406Z,9.80
2019-04-29T04:59:07.838Z,9.80
2019-04-29T05:01:36.307Z,9.80
2019-04-29T05:04:04.896Z,9.80
2019-04-29T05:06:33.427Z,9.90
2019-04-29T05:09:01.918Z,9.90
2019-04-29T05:11:30.486Z,10.00
2019-04-29T05:13:58.931Z,10.10
2019-04-29T05:16:27.406Z,10.10
2019-04-29T05:18:55.944Z,10.00
2019-04-29T05:21:24.419Z,10.00
2019-04-29T05:23:52.928Z,10.00
2019-04-29T05:26:21.433Z,10.00
2019-04-29T05:28:49.995Z,10.10
2019-04-29T05:31:18.498Z,10.10
2019-04-29T05:33:47.027Z,10.10
2019-04-29T05:36:17.188Z,10.20
2019-04-29T05:38:47.357Z,10.20
2019-04-29T05:41:21.988Z,10.20
2019-04-29T05:43:52.174Z,10.20
2019-04-29T05:46:28.131Z,10.20
2019-04-29T05:48:56.602Z,10.20
2019-04-29T05:51:42.093Z,10.30
2019-04-29T05:54:21.257Z,10.30
2019-04-29T05:56:50.245Z,10.40
2019-04-29T05:59:18.747Z,10.30
2019-04-29T06:01:48.912Z,10.30
2019-04-29T06:04:18.276Z,10.30
2019-04-29T06:06:46.954Z,10.40
2019-04-29T06:09:16.643Z,10.40
2019-04-29T06:11:45.755Z,10.50
2019-04-29T06:14:14.231Z,10.60
2019-04-29T06:16:42.748Z,10.60
2019-04-29T06:19:11.207Z,10.60
2019-04-29T06:21:39.647Z,10.70
2019-04-29T06:24:08.133Z,10.60
2019-04-29T06:26:36.599Z,10.60
2019-04-29T06:29:06.021Z,10.70
2019-04-29T06:31:35.672Z,10.60
2019-04-29T06:34:05.352Z,10.60
2019-04-29T06:36:34.457Z,10.60
2019-04-29T06:39:03.605Z,10.70
2019-04-29T06:41:32.122Z,10.70
2019-04-29T06:44:05.745Z,10.80
2019-04-29T06:46:30.837Z,10.70
2019-04-29T06:49:09.951Z,10.80
2019-04-29T06:51:29.628Z,10.80
2019-04-29T06:53:58.099Z,10.80
2019-04-29T06:56:26.625Z,10.70
2019-04-29T06:58:55.112Z,10.70
2019-04-29T07:01:23.576Z,10.80
2019-04-29T07:03:55.571Z,10.80
2019-04-29T07:06:22.318Z,10.80
2019-04-29T07:08:50.847Z,10.90
2019-04-29T07:11:19.518Z,10.90
2019-04-29T07:13:48.918Z,11.10
2019-04-29T07:16:21.898Z,11.10
2019-04-29T07:18:51.272Z,11.10
2019-04-29T07:21:17.795Z,11.20
2019-04-29T07:23:46.374Z,11.30
2019-04-29T07:26:14.923Z,11.30
2019-04-29T07:28:43.432Z,11.40
2019-04-29T07:31:11.956Z,11.50
2019-04-29T07:33:40.504Z,11.50
2019-04-29T07:36:11.134Z,11.60
2019-04-29T07:38:41.586Z,11.60
2019-04-29T07:41:10.033Z,11.60
2019-04-29T07:43:42.922Z,11.80
2019-04-29T07:46:28.848Z,11.90
2019-04-29T07:49:01.743Z,12.00
2019-04-29T07:51:27.533Z,12.00
2019-04-29T07:53:56.035Z,11.90
2019-04-29T07:56:24.478Z,12.00
2019-04-29T07:58:52.943Z,12.00
2019-04-29T08:01:24.524Z,12.00
2019-04-29T08:03:51.742Z,12.00
2019-04-29T08:06:20.455Z,12.00
2019-04-29T08:08:55.509Z,12.20
2019-04-29T08:11:20.221Z,12.50
2019-04-29T08:13:50.098Z,12.60
2019-04-29T08:16:18.712Z,12.70
2019-04-29T08:18:49.500Z,12.70
2019-04-29T08:21:17.511Z,12.80
2019-04-29T08:23:46.076Z,13.00
2019-04-29T08:26:14.576Z,13.20
2019-04-29T08:28:43.442Z,13.30
2019-04-29T08:31:11.981Z,13.60
2019-04-29T08:33:42.456Z,14.10
2019-04-29T08:36:10.720Z,14.50
2019-04-29T08:38:39.203Z,14.90
2019-04-29T08:41:07.759Z,15.50
2019-04-29T08:43:46.746Z,16.30
2019-04-29T08:46:16.834Z,16.60
2019-04-29T08:48:45.999Z,16.30
2019-04-29T08:51:14.714Z,16.20
2019-04-29T08:53:43.171Z,16.70
2019-04-29T08:56:12.094Z,18.30
2019-04-29T08:58:44.350Z,18.70
2019-04-29T09:01:10.996Z,17.50
2019-04-29T09:03:40.778Z,16.30
2019-04-29T09:06:09.563Z,15.30
2019-04-29T09:08:53.521Z,15.20
2019-04-29T09:11:13.094Z,15.50
2019-04-29T09:13:38.642Z,15.50
2019-04-29T09:16:07.110Z,15.20
2019-04-29T09:18:35.564Z,15.30
2019-04-29T09:21:04.091Z,15.50
2019-04-29T09:23:34.246Z,15.70
2019-04-29T09:26:13.207Z,15.80
2019-04-29T09:28:41.679Z,15.40
2019-04-29T09:31:10.219Z,15.20
2019-04-29T09:33:38.680Z,15.50
2019-04-29T09:36:09.703Z,15.60
2019-04-29T09:38:38.435Z,15.50
2019-04-29T09:41:26.330Z,15.30
2019-04-29T09:44:05.767Z,15.20
2019-04-29T09:46:36.947Z,15.30
2019-04-29T09:49:05.709Z,15.40
2019-04-29T09:51:34.415Z,15.60
2019-04-29T09:54:03.021Z,15.40
2019-04-29T09:56:34.528Z,15.00
2019-04-29T09:59:19.850Z,15.10
2019-04-29T10:01:50.476Z,15.20
2019-04-29T10:04:24.444Z,15.20
2019-04-29T10:06:54.764Z,15.10
2019-04-29T10:09:23.321Z,15.40
2019-04-29T10:11:51.924Z,15.40
2019-04-29T10:14:20.728Z,15.20
2019-04-29T10:16:51.564Z,15.10
2019-04-29T10:19:21.794Z,15.20
2019-04-29T10:21:50.268Z,15.70
2019-04-29T10:24:18.767Z,15.80
2019-04-29T10:26:47.339Z,15.90
2019-04-29T10:29:20.348Z,16.00
2019-04-29T10:31:49.003Z,15.90
2019-04-29T10:34:17.824Z,16.10
2019-04-29T10:36:46.323Z,17.20
2019-04-29T10:39:18.580Z,17.90
2019-04-29T10:41:48.442Z,18.40
2019-04-29T10:44:18.526Z,17.60
2019-04-29T10:47:05.182Z,17.30
2019-04-29T10:49:39.276Z,17.40
2019-04-29T10:52:06.179Z,17.70
2019-04-29T10:54:34.725Z,17.70
2019-04-29T10:57:03.358Z,18.10
2019-04-29T10:59:35.887Z,18.30
2019-04-29T11:02:17.855Z,18.90
2019-04-29T11:04:48.206Z,18.20
2019-04-29T11:07:19.094Z,17.90
2019-04-29T11:09:53.151Z,18.40
2019-04-29T11:12:21.654Z,19.50
2019-04-29T11:14:50.162Z,19.90
2019-04-29T11:17:22.239Z,20.00
2019-04-29T11:19:50.923Z,20.20
2019-04-29T11:22:21.049Z,20.20
2019-04-29T11:25:09.049Z,19.10
2019-04-29T11:27:44.627Z,18.30
2019-04-29T11:30:14.787Z,18.10
2019-04-29T11:33:07.191Z,18.20
2019-04-29T11:35:59.109Z,18.60
2019-04-29T11:38:28.520Z,18.50
2019-04-29T11:40:57.916Z,18.50
2019-04-29T11:43:27.774Z,18.00
2019-04-29T11:45:56.279Z,18.10
2019-04-29T11:48:24.805Z,17.80
2019-04-29T11:50:55.275Z,17.60
2019-04-29T11:53:26.938Z,17.50
2019-04-29T11:55:57.167Z,17.40
2019-04-29T11:58:30.059Z,17.20
2019-04-29T12:01:08.347Z,17.10
2019-04-29T12:03:37.681Z,16.90
2019-04-29T12:06:10.465Z,16.50
2019-04-29T12:08:40.585Z,16.30
2019-04-29T12:11:09.188Z,16.30
2019-04-29T12:13:39.345Z,16.30
2019-04-29T12:16:09.645Z,16.40
2019-04-29T12:18:39.923Z,16.60
2019-04-29T12:21:19.139Z,16.70
2019-04-29T12:23:47.883Z,16.50
2019-04-29T12:26:18.073Z,16.30
2019-04-29T12:28:46.530Z,16.30
2019-04-29T12:31:19.729Z,16.30
2019-04-29T12:33:55.853Z,16.40
2019-04-29T12:36:24.411Z,16.50
2019-04-29T12:39:11.062Z,16.60
2019-04-29T12:41:48.903Z,16.50
2019-04-29T12:44:16.114Z,16.30
2019-04-29T12:46:49.315Z,16.10
2019-04-29T12:49:17.946Z,15.80
2019-04-29T12:51:46.479Z,15.60
2019-04-29T12:54:14.919Z,15.60
2019-04-29T12:56:47.958Z,15.60
2019-04-29T12:59:13.826Z,15.70
2019-04-29T13:01:52.133Z,15.90
2019-04-29T13:04:21.891Z,16.00
2019-04-29T13:06:54.546Z,15.90
2019-04-29T13:09:37.231Z,15.70
2019-04-29T13:12:19.007Z,15.60
2019-04-29T13:14:39.179Z,15.50
2019-04-29T13:17:14.802Z,15.70
2019-04-29T13:19:41.408Z,15.80
2019-04-29T13:22:10.481Z,15.90
2019-04-29T13:24:42.687Z,15.90
2019-04-29T13:27:16.218Z,15.90
2019-04-29T13:29:41.071Z,15.90
2019-04-29T13:32:09.569Z,15.80
2019-04-29T13:34:39.765Z,15.70
2019-04-29T13:37:18.409Z,15.80
2019-04-29T13:39:40.384Z,15.70
2019-04-29T13:42:15.098Z,15.60
2019-04-29T13:44:42.722Z,15.40
2019-04-29T13:47:10.984Z,15.30
2019-04-29T13:49:41.088Z,15.30
2019-04-29T13:52:10.259Z,15.20
2019-04-29T13:54:42.535Z,15.20
2019-04-29T13:57:15.350Z,15.30
2019-04-29T13:59:42.118Z,15.20
2019-04-29T14:02:16.049Z,15.10
2019-04-29T14:04:46.206Z,15.00
2019-04-29T14:07:18.238Z,14.90
2019-04-29T14:09:47.764Z,14.90
2019-04-29T14:12:46.990Z,14.90
2019-04-29T14:14:45.366Z,14.90
2019-04-29T14:17:26.061Z,14.90
2019-04-29T14:19:44.038Z,14.90
2019-04-29T14:22:21.883Z,15.00
2019-04-29T14:24:42.764Z,15.00
2019-04-29T14:27:24.024Z,15.10
2019-04-29T14:29:41.470Z,15.00
2019-04-29T14:32:10.025Z,14.90
2019-04-29T14:34:45.936Z,14.80
2019-04-29T14:37:25.218Z,14.80
2019-04-29T14:39:44.676Z,14.90
2019-04-29T14:42:30.146Z,15.10
2019-04-29T14:45:10.992Z,15.20
2019-04-29T14:47:50.349Z,15.10
2019-04-29T14:50:20.701Z,15.00
2019-04-29T14:52:50.507Z,15.00
2019-04-29T14:55:19.873Z,14.80
2019-04-29T14:57:49.411Z,14.80
2019-04-29T15:00:25.466Z,14.70
2019-04-29T15:02:55.813Z,14.60
2019-04-29T15:05:24.235Z,14.60
2019-04-29T15:07:52.820Z,14.70
2019-04-29T15:10:21.426Z,14.70
2019-04-29T15:13:20.209Z,14.70
2019-04-29T15:15:44.576Z,14.60
2019-04-29T15:18:16.163Z,14.50
2019-04-29T15:21:05.707Z,14.40
2019-04-29T15:23:32.995Z,14.30
2019-04-29T15:26:01.701Z,14.20
2019-04-29T15:28:30.260Z,14.20
2019-04-29T15:30:58.960Z,14.20
2019-04-29T15:33:30.598Z,14.20
2019-04-29T15:35:59.799Z,14.20
2019-04-29T15:38:27.804Z,14.20
2019-04-29T15:40:56.326Z,14.30
2019-04-29T15:43:46.073Z,14.40
2019-04-29T15:45:55.036Z,14.50
2019-04-29T15:48:23.577Z,14.60
2019-04-29T15:50:52.160Z,14.50
2019-04-29T15:53:20.639Z,14.40
2019-04-29T15:55:49.131Z,14.40
2019-04-29T15:58:22.736Z,14.40
2019-04-29T16:00:47.762Z,14.10
2019-04-29T16:03:17.861Z,14.00
2019-04-29T16:06:19.836Z,13.90
2019-04-29T16:08:31.716Z,13.90
2019-04-29T16:11:16.706Z,13.80
2019-04-29T16:13:48.158Z,13.60
2019-04-29T16:16:15.607Z,13.50
2019-04-29T16:18:44.126Z,13.50
2019-04-29T16:21:12.667Z,13.40
2019-04-29T16:23:41.178Z,13.50
2019-04-29T16:26:09.707Z,13.50
2019-04-29T16:28:40.164Z,13.20
2019-04-29T16:31:12.026Z,13.10
2019-04-29T16:33:38.976Z,13.10
2019-04-29T16:36:07.532Z,13.00
2019-04-29T16:38:36.018Z,12.90
2019-04-29T16:41:21.326Z,12.80
2019-04-29T16:43:51.167Z,12.80
2019-04-29T16:46:35.491Z,12.80
2019-04-29T16:48:54.741Z,12.70
2019-04-29T16:51:23.464Z,12.60
2019-04-29T16:53:52.085Z,12.60
2019-04-29T16:56:21.458Z,12.70
2019-04-29T16:58:50.964Z,12.60
2019-04-29T17:01:19.883Z,12.40
2019-04-29T17:03:48.518Z,12.30
2019-04-29T17:06:17.344Z,12.20
2019-04-29T17:11:31.675Z,12.10
2019-04-29T17:14:03.410Z,12.10
2019-04-29T17:16:30.606Z,12.00
2019-04-29T17:19:02.730Z,12.00
2019-04-29T17:21:31.836Z,12.00
2019-04-29T17:24:00.478Z,12.00
2019-04-29T17:26:45.604Z,12.00
2019-04-29T17:29:39.209Z,11.90
2019-04-29T17:32:15.611Z,11.80
2019-04-29T17:34:58.582Z,11.80
2019-04-29T17:35:16.117Z,12.20
2019-04-29T17:37:16.381Z,11.80
2019-04-29T17:39:45.005Z,11.80
2019-04-29T17:42:13.520Z,11.70
2019-04-29T17:44:43.643Z,11.60
2019-04-29T17:47:30.566Z,11.60
2019-04-29T17:50:28.909Z,11.60
2019-04-29T17:52:47.756Z,11.60
2019-04-29T17:55:18.012Z,11.50
2019-04-29T17:57:54.875Z,11.50
2019-04-29T18:00:44.231Z,11.50
2019-04-29T18:03:28.850Z,11.40
2019-04-29T18:06:02.118Z,11.40
2019-04-29T18:08:44.900Z,11.40
2019-04-29T18:11:15.026Z,11.20
2019-04-29T18:13:44.179Z,11.20
2019-04-29T18:16:18.908Z,11.20
2019-04-29T18:19:05.756Z,11.10
2019-04-29T18:21:52.670Z,11.00
2019-04-29T18:24:37.525Z,10.90
2019-04-29T18:27:07.814Z,10.90
2019-04-29T18:29:41.428Z,10.80
2019-04-29T18:32:07.930Z,10.80
2019-04-29T18:34:37.415Z,10.80
2019-04-29T18:37:06.604Z,10.70
2019-04-29T18:39:38.049Z,10.60
2019-04-29T18:42:06.948Z,10.60
2019-04-29T18:44:35.876Z,10.60
2019-04-29T18:47:05.586Z,10.50
2019-04-29T18:49:34.226Z,10.50
2019-04-29T18:52:07.802Z,10.40
2019-04-29T18:54:36.395Z,10.40
2019-04-29T18:57:05.849Z,10.40
2019-04-29T18:59:36.694Z,10.40
2019-04-29T19:02:09.334Z,10.40
2019-04-29T19:04:41.684Z,10.30
2019-04-29T19:07:10.143Z,10.30
2019-04-29T19:09:39.732Z,10.20
2019-04-29T19:12:08.331Z,10.20
2019-04-29T19:14:36.960Z,10.10
2019-04-29T19:17:05.428Z,10.10
2019-04-29T19:19:35.880Z,10.10
2019-04-29T19:22:07.659Z,10.10
2019-04-29T19:24:36.530Z,10.10
2019-04-29T19:27:09.083Z,10.00
2019-04-29T19:29:38.835Z,9.90
2019-04-29T19:32:05.578Z,9.90
2019-04-29T19:34:42.921Z,9.90
2019-04-29T19:37:05.268Z,9.90
2019-04-29T19:39:34.946Z,9.90
2019-04-29T19:42:05.543Z,9.90
2019-04-29T19:44:36.611Z,9.80
2019-04-29T19:47:04.128Z,9.70
2019-04-29T19:49:32.701Z,9.80
2019-04-29T19:52:01.232Z,9.80
2019-04-29T19:54:29.774Z,9.80
2019-04-29T19:57:03.433Z,9.70
2019-04-29T19:59:30.653Z,9.50
2019-04-29T20:02:05.477Z,9.40
2019-04-29T20:04:43.411Z,9.30
2019-04-29T20:07:12.857Z,9.20
2019-04-29T20:09:42.722Z,9.20
2019-04-29T20:12:14.230Z,9.10
2019-04-29T20:14:42.377Z,9.10
2019-04-29T20:17:18.812Z,8.90
2019-04-29T20:20:00.345Z,8.70
2019-04-29T20:22:28.552Z,8.50
2019-04-29T20:24:57.265Z,8.40
2019-04-29T20:27:30.298Z,8.30
2019-04-29T20:29:56.311Z,8.30
2019-04-29T20:32:29.520Z,8.40
2019-04-29T20:34:57.424Z,8.40
2019-04-29T20:37:26.148Z,8.40
2019-04-29T20:39:57.172Z,8.30
2019-04-29T20:42:26.008Z,8.20
2019-04-29T20:44:55.244Z,8.20
2019-04-29T20:47:37.286Z,8.40
2019-04-29T20:49:54.158Z,8.60
2019-04-29T20:52:33.244Z,8.80
2019-04-29T20:55:02.622Z,8.90
2019-04-29T20:57:31.424Z,8.80
2019-04-29T21:00:00.203Z,9.00
2019-04-29T21:02:34.149Z,9.00
2019-04-29T21:04:59.068Z,9.00
2019-04-29T21:07:27.745Z,9.00
2019-04-29T21:09:59.917Z,9.00
2019-04-29T21:12:45.797Z,9.00
2019-04-29T21:15:21.979Z,8.90
2019-04-29T21:17:50.499Z,8.70
2019-04-29T21:20:18.960Z,8.70
2019-04-29T21:22:47.459Z,8.60
2019-04-29T21:25:16.085Z,8.50
2019-04-29T21:27:46.133Z,8.60
2019-04-29T21:30:14.877Z,8.60
2019-04-29T21:32:43.321Z,8.60
2019-04-29T21:35:22.631Z,8.60
2019-04-29T21:38:09.060Z,8.60
2019-04-29T21:40:51.131Z,8.60
2019-04-29T21:43:21.232Z,8.60
2019-04-29T21:45:49.715Z,8.60
2019-04-29T21:48:18.230Z,8.60
2019-04-29T21:50:46.689Z,8.60
2019-04-29T21:53:15.189Z,8.60
2019-04-29T21:55:45.796Z,8.50
2019-04-29T21:58:16.887Z,8.50
2019-04-29T22:00:45.675Z,8.40
2019-04-29T22:03:19.626Z,8.30
2019-04-29T22:05:49.288Z,8.10
2019-04-29T22:08:16.227Z,7.90
2019-04-29T22:10:46.262Z,7.80
2019-04-29T22:13:15.032Z,7.70
2019-04-29T22:15:45.579Z,7.60
2019-04-29T22:18:17.269Z,7.40
2019-04-29T22:20:46.966Z,7.40
2019-04-29T22:23:17.405Z,7.40
2019-04-29T22:25:47.665Z,7.40
2019-04-29T22:28:19.928Z,7.40
2019-04-29T22:30:49.691Z,7.30
2019-04-29T22:33:18.724Z,7.20
2019-04-29T22:35:52.717Z,7.10
2019-04-29T22:38:24.839Z,7.10
2019-04-29T22:40:57.345Z,7.00
2019-04-29T22:43:28.959Z,7.00
2019-04-29T22:45:57.416Z,7.00
2019-04-29T22:48:25.968Z,7.00
2019-04-29T22:50:55.651Z,7.00
2019-04-29T22:53:24.902Z,7.00
2019-04-29T22:55:53.495Z,6.90
2019-04-29T22:58:21.952Z,6.90
2019-04-29T23:00:50.657Z,7.00
2019-04-29T23:03:19.124Z,7.20
2019-04-29T23:05:47.591Z,7.30
2019-04-29T23:08:16.143Z,7.30
2019-04-29T23:10:47.701Z,7.10
2019-04-29T23:13:16.223Z,7.00
2019-04-29T23:15:47.838Z,6.90
2019-04-29T23:18:24.711Z,6.80
2019-04-29T23:21:07.737Z,6.70
2019-04-29T23:23:39.691Z,6.70
2019-04-29T23:26:08.196Z,6.70
2019-04-29T23:28:36.657Z,6.60
2019-04-29T23:31:05.173Z,6.60
2019-04-29T23:33:33.697Z,6.50
2019-04-29T23:36:02.144Z,6.40
2019-04-29T23:38:30.697Z,6.40
2019-04-29T23:40:59.239Z,6.30
2019-04-29T23:43:28.551Z,6.30
2019-04-29T23:46:00.441Z,6.30
2019-04-29T23:48:38.589Z,6.30
2019-04-29T23:50:58.374Z,6.40
2019-04-29T23:53:26.997Z,6.60
2019-04-29T23:55:55.734Z,6.50
2019-04-29T23:58:25.887Z,6.40
