createdAt,value
2022-10-08T00:01:00.407Z,85.63
2022-10-08T00:03:29.136Z,85.71
2022-10-08T00:05:57.110Z,85.87
2022-10-08T00:08:24.239Z,85.80
2022-10-08T00:10:58.651Z,85.86
2022-10-08T00:13:26.249Z,85.75
2022-10-08T00:15:53.102Z,86.36
2022-10-08T00:18:20.590Z,86.53
2022-10-08T00:20:47.612Z,86.48
2022-10-08T00:23:14.242Z,86.52
2022-10-08T00:25:42.655Z,86.33
2022-10-08T00:28:10.118Z,86.60
2022-10-08T00:30:41.435Z,86.39
2022-10-08T00:33:10.002Z,86.21
2022-10-08T00:35:38.513Z,86.17
2022-10-08T00:38:08.457Z,85.96
2022-10-08T00:40:42.619Z,86.05
2022-10-08T00:43:15.295Z,86.06
2022-10-08T00:45:46.013Z,85.80
2022-10-08T00:48:20.890Z,85.75
2022-10-08T00:50:50.129Z,85.66
2022-10-08T00:53:16.900Z,85.50
2022-10-08T00:55:44.236Z,85.42
2022-10-08T00:58:23.000Z,85.36
2022-10-08T01:00:51.025Z,85.54
2022-10-08T01:03:17.794Z,85.61
2022-10-08T01:06:02.933Z,85.65
2022-10-08T01:08:46.498Z,85.81
2022-10-08T01:11:38.596Z,85.85
2022-10-08T01:14:26.151Z,85.94
2022-10-08T01:17:17.336Z,85.94
2022-10-08T01:20:32.007Z,86.03
2022-10-08T01:23:25.191Z,86.09
2022-10-08T01:25:56.925Z,86.46
2022-10-08T01:28:33.711Z,86.70
2022-10-08T01:31:07.020Z,86.62
2022-10-08T01:33:47.966Z,86.79
2022-10-08T01:36:18.478Z,86.62
2022-10-08T01:38:55.878Z,86.94
2022-10-08T01:41:26.498Z,87.08
2022-10-08T01:44:02.473Z,87.09
2022-10-08T01:46:31.867Z,86.92
2022-10-08T01:49:03.369Z,86.74
2022-10-08T01:51:40.919Z,86.77
2022-10-08T01:54:11.947Z,86.93
2022-10-08T01:56:44.509Z,86.78
2022-10-08T01:59:22.174Z,86.71
2022-10-08T02:02:15.429Z,86.75
2022-10-08T02:04:44.537Z,87.07
2022-10-08T02:07:17.185Z,87.12
2022-10-08T02:09:53.529Z,87.31
2022-10-08T02:12:23.072Z,87.37
2022-10-08T02:14:55.593Z,87.53
2022-10-08T02:17:42.366Z,87.41
2022-10-08T02:20:25.064Z,87.40
2022-10-08T02:23:11.714Z,87.56
2022-10-08T02:25:48.559Z,87.64
2022-10-08T02:28:32.936Z,87.74
2022-10-08T02:31:21.476Z,87.90
2022-10-08T02:33:54.484Z,87.80
2022-10-08T02:36:28.362Z,88.19
2022-10-08T02:38:58.995Z,88.24
2022-10-08T02:41:30.920Z,88.27
2022-10-08T02:44:06.089Z,88.18
2022-10-08T02:46:37.552Z,88.60
2022-10-08T02:49:15.491Z,88.62
2022-10-08T02:51:47.685Z,88.82
2022-10-08T02:54:20.326Z,89.23
2022-10-08T02:57:09.430Z,89.15
2022-10-08T02:59:36.759Z,88.91
2022-10-08T03:02:05.181Z,89.21
2022-10-08T03:04:36.638Z,89.50
2022-10-08T03:07:04.044Z,89.51
2022-10-08T03:09:39.047Z,89.55
2022-10-08T03:12:06.242Z,89.34
2022-10-08T03:14:39.689Z,89.51
2022-10-08T03:17:08.027Z,89.34
2022-10-08T03:19:35.068Z,89.62
2022-10-08T03:22:03.024Z,89.57
2022-10-08T03:24:29.635Z,89.52
2022-10-08T03:26:56.158Z,89.51
2022-10-08T03:29:22.502Z,89.50
2022-10-08T03:31:49.781Z,89.49
2022-10-08T03:34:16.616Z,89.38
2022-10-08T03:36:43.275Z,89.37
2022-10-08T03:39:12.937Z,89.48
2022-10-08T03:41:39.623Z,89.49
2022-10-08T03:44:10.661Z,89.71
2022-10-08T03:46:37.082Z,89.68
2022-10-08T03:49:03.553Z,89.71
2022-10-08T03:51:30.010Z,89.60
2022-10-08T03:54:00.006Z,89.58
2022-10-08T03:56:26.367Z,89.42
2022-10-08T03:58:57.614Z,89.34
2022-10-08T04:01:25.535Z,89.38
2022-10-08T04:03:51.914Z,89.22
2022-10-08T04:06:18.835Z,89.05
2022-10-08T04:08:45.334Z,88.90
2022-10-08T04:11:14.311Z,88.66
2022-10-08T04:13:41.198Z,88.41
2022-10-08T04:16:12.236Z,88.43
2022-10-08T04:18:38.971Z,88.28
2022-10-08T04:21:11.276Z,88.22
2022-10-08T04:23:42.188Z,88.08
2022-10-08T04:26:12.623Z,87.60
2022-10-08T04:28:44.289Z,87.55
2022-10-08T04:31:13.622Z,87.42
2022-10-08T04:33:40.686Z,87.36
2022-10-08T04:36:08.945Z,87.13
2022-10-08T04:38:35.614Z,86.89
2022-10-08T04:41:12.321Z,86.85
2022-10-08T04:43:40.138Z,86.72
2022-10-08T04:46:09.463Z,86.38
2022-10-08T04:48:37.029Z,86.27
2022-10-08T04:51:10.041Z,85.99
2022-10-08T04:53:37.357Z,85.73
2022-10-08T04:56:17.927Z,85.71
2022-10-08T04:58:45.052Z,85.48
2022-10-08T05:01:14.132Z,85.52
2022-10-08T05:03:43.305Z,85.21
2022-10-08T05:06:17.827Z,84.94
2022-10-08T05:08:45.153Z,84.70
2022-10-08T05:11:12.016Z,84.49
2022-10-08T05:13:38.531Z,84.54
2022-10-08T05:16:09.901Z,84.49
2022-10-08T05:18:40.119Z,84.51
2022-10-08T05:21:09.395Z,84.42
2022-10-08T05:23:36.193Z,84.42
2022-10-08T05:26:11.886Z,84.49
2022-10-08T05:28:38.365Z,84.37
2022-10-08T05:31:05.113Z,84.04
2022-10-08T05:33:31.451Z,84.19
2022-10-08T05:35:59.247Z,83.86
2022-10-08T05:38:25.631Z,84.15
2022-10-08T05:40:53.916Z,84.08
2022-10-08T05:43:20.310Z,84.03
2022-10-08T05:45:51.145Z,84.29
2022-10-08T05:48:17.538Z,84.06
2022-10-08T05:50:43.909Z,84.00
2022-10-08T05:53:10.242Z,84.03
2022-10-08T05:55:39.146Z,84.06
2022-10-08T05:58:05.532Z,84.17
2022-10-08T06:00:31.919Z,84.09
2022-10-08T06:02:58.496Z,83.97
2022-10-08T06:05:25.103Z,83.86
2022-10-08T06:07:52.879Z,83.55
2022-10-08T06:10:21.942Z,83.51
2022-10-08T06:12:49.143Z,83.24
2022-10-08T06:15:15.770Z,83.14
2022-10-08T06:17:42.146Z,83.17
2022-10-08T06:20:08.929Z,83.21
2022-10-08T06:22:35.748Z,83.18
2022-10-08T06:25:02.088Z,83.04
2022-10-08T06:27:28.538Z,82.45
2022-10-08T06:29:54.923Z,81.80
2022-10-08T06:32:21.300Z,80.57
2022-10-08T06:34:47.663Z,79.87
2022-10-08T06:37:13.982Z,79.26
2022-10-08T06:39:42.017Z,77.95
2022-10-08T06:42:11.365Z,76.48
2022-10-08T06:44:37.688Z,75.40
2022-10-08T06:47:04.159Z,74.49
2022-10-08T06:49:30.556Z,73.15
2022-10-08T06:51:56.879Z,72.19
2022-10-08T06:54:26.066Z,72.08
2022-10-08T06:56:52.490Z,71.79
2022-10-08T06:59:18.814Z,70.78
2022-10-08T07:01:45.356Z,70.28
2022-10-08T07:04:11.803Z,70.41
2022-10-08T07:06:38.118Z,70.62
2022-10-08T07:09:05.163Z,70.77
2022-10-08T07:11:33.337Z,71.10
2022-10-08T07:13:59.785Z,71.53
2022-10-08T07:16:27.694Z,72.17
2022-10-08T07:18:58.140Z,72.45
2022-10-08T07:21:24.936Z,72.93
2022-10-08T07:23:51.545Z,73.46
2022-10-08T07:26:26.464Z,74.01
2022-10-08T07:28:56.412Z,74.24
2022-10-08T07:31:27.072Z,74.85
2022-10-08T07:33:53.778Z,75.13
2022-10-08T07:36:22.410Z,75.27
2022-10-08T07:38:56.919Z,75.32
2022-10-08T07:41:23.826Z,75.48
2022-10-08T07:43:52.348Z,75.35
2022-10-08T07:46:18.693Z,75.33
2022-10-08T07:48:45.077Z,75.17
2022-10-08T07:51:15.379Z,75.07
2022-10-08T07:53:45.352Z,74.85
2022-10-08T07:56:14.557Z,74.76
2022-10-08T07:58:42.839Z,74.46
2022-10-08T08:01:14.127Z,74.29
2022-10-08T08:03:40.601Z,74.49
2022-10-08T08:06:13.320Z,74.24
2022-10-08T08:08:43.439Z,74.34
2022-10-08T08:11:12.429Z,74.20
2022-10-08T08:13:40.796Z,75.13
2022-10-08T08:16:13.051Z,76.20
2022-10-08T08:18:42.285Z,74.88
2022-10-08T08:21:14.396Z,72.19
2022-10-08T08:23:43.962Z,67.13
2022-10-08T08:26:19.489Z,64.30
2022-10-08T08:28:50.408Z,62.21
2022-10-08T08:31:29.263Z,61.92
2022-10-08T08:33:59.523Z,62.10
2022-10-08T08:36:31.549Z,62.67
2022-10-08T08:38:58.321Z,63.81
2022-10-08T08:41:37.193Z,64.60
2022-10-08T08:44:12.622Z,65.76
2022-10-08T08:46:48.205Z,65.97
2022-10-08T08:49:30.440Z,67.43
2022-10-08T08:52:01.019Z,68.10
2022-10-08T08:54:27.426Z,68.84
2022-10-08T08:56:54.647Z,69.60
2022-10-08T08:59:42.167Z,70.42
2022-10-08T09:02:22.929Z,70.91
2022-10-08T09:04:54.884Z,70.35
2022-10-08T09:07:26.618Z,70.30
2022-10-08T09:09:55.320Z,70.59
2022-10-08T09:12:26.856Z,70.52
2022-10-08T09:14:56.679Z,70.72
2022-10-08T09:17:31.956Z,71.35
2022-10-08T09:19:59.042Z,70.90
2022-10-08T09:22:32.177Z,69.96
2022-10-08T09:25:01.181Z,69.51
2022-10-08T09:27:52.929Z,69.82
2022-10-08T09:30:25.061Z,67.39
2022-10-08T09:32:54.760Z,65.27
2022-10-08T09:35:23.734Z,62.59
2022-10-08T09:37:51.298Z,60.14
2022-10-08T09:40:22.104Z,55.15
2022-10-08T09:43:10.283Z,47.46
2022-10-08T09:45:46.564Z,48.11
2022-10-08T09:48:26.511Z,45.34
2022-10-08T09:51:01.648Z,45.32
2022-10-08T09:53:34.385Z,43.86
2022-10-08T09:56:03.991Z,42.56
2022-10-08T09:58:33.537Z,42.00
2022-10-08T10:01:06.609Z,40.77
2022-10-08T10:03:35.250Z,40.78
2022-10-08T10:06:02.050Z,39.63
2022-10-08T10:08:45.801Z,36.11
2022-10-08T10:11:21.807Z,34.99
2022-10-08T10:13:49.641Z,33.73
2022-10-08T10:16:23.694Z,34.22
2022-10-08T10:19:04.800Z,33.43
2022-10-08T10:21:45.158Z,33.74
2022-10-08T10:24:41.741Z,32.58
2022-10-08T10:27:13.737Z,32.75
2022-10-08T10:29:56.469Z,32.47
2022-10-08T10:32:32.846Z,31.84
2022-10-08T10:35:07.062Z,32.20
2022-10-08T10:37:39.900Z,32.88
2022-10-08T10:40:47.511Z,33.32
2022-10-08T10:43:45.432Z,33.06
2022-10-08T10:46:18.944Z,33.71
2022-10-08T10:48:47.678Z,33.39
2022-10-08T10:52:10.801Z,32.82
2022-10-08T10:55:03.907Z,32.54
2022-10-08T10:57:54.650Z,33.40
2022-10-08T11:00:25.770Z,34.22
2022-10-08T11:02:57.655Z,35.18
2022-10-08T11:05:27.166Z,35.78
2022-10-08T11:07:53.418Z,36.50
2022-10-08T11:10:42.942Z,36.89
2022-10-08T11:13:29.074Z,36.32
2022-10-08T11:16:25.541Z,35.89
2022-10-08T11:18:58.756Z,34.78
2022-10-08T11:21:33.770Z,34.68
2022-10-08T11:24:22.009Z,34.18
2022-10-08T11:27:06.054Z,34.06
2022-10-08T11:29:47.970Z,34.73
2022-10-08T11:32:19.262Z,34.94
2022-10-08T11:35:05.161Z,33.02
2022-10-08T11:37:40.606Z,33.61
2022-10-08T11:40:22.278Z,33.46
2022-10-08T11:43:01.857Z,34.17
2022-10-08T11:45:28.191Z,34.41
2022-10-08T11:47:57.384Z,34.29
2022-10-08T11:50:35.314Z,33.31
2022-10-08T11:53:10.379Z,33.11
2022-10-08T11:55:37.961Z,32.81
2022-10-08T11:58:23.775Z,33.18
2022-10-08T12:00:53.330Z,32.73
2022-10-08T12:03:26.971Z,32.83
2022-10-08T12:05:59.649Z,32.97
2022-10-08T12:08:50.513Z,33.89
2022-10-08T12:11:31.876Z,34.23
2022-10-08T12:14:14.660Z,35.12
2022-10-08T12:16:47.464Z,35.62
2022-10-08T12:19:32.581Z,36.07
2022-10-08T12:22:00.230Z,36.23
2022-10-08T12:24:41.238Z,36.59
2022-10-08T12:27:18.494Z,37.04
2022-10-08T12:29:57.282Z,37.56
2022-10-08T12:32:28.729Z,37.93
2022-10-08T12:34:56.042Z,37.67
2022-10-08T12:37:44.491Z,37.77
2022-10-08T12:40:41.794Z,37.63
2022-10-08T12:43:35.620Z,37.80
2022-10-08T12:46:18.020Z,37.81
2022-10-08T12:48:51.633Z,38.03
2022-10-08T12:51:32.343Z,37.96
2022-10-08T12:53:58.933Z,37.19
2022-10-08T12:56:28.944Z,36.75
2022-10-08T12:58:58.599Z,37.09
2022-10-08T13:01:25.653Z,36.97
2022-10-08T13:04:18.747Z,36.47
2022-10-08T13:06:46.068Z,36.96
2022-10-08T13:09:25.369Z,37.64
2022-10-08T13:12:00.679Z,37.81
2022-10-08T13:14:34.904Z,37.32
2022-10-08T13:17:02.199Z,38.19
2022-10-08T13:19:34.648Z,38.13
2022-10-08T13:22:04.989Z,37.99
2022-10-08T13:24:38.084Z,36.99
2022-10-08T13:27:06.645Z,36.42
2022-10-08T13:29:34.655Z,36.15
2022-10-08T13:32:06.329Z,35.95
2022-10-08T13:34:51.229Z,36.38
2022-10-08T13:37:29.661Z,36.81
2022-10-08T13:40:02.336Z,37.32
2022-10-08T13:42:32.853Z,36.84
2022-10-08T13:45:01.578Z,36.47
2022-10-08T13:47:29.731Z,34.69
2022-10-08T13:50:01.640Z,34.85
2022-10-08T13:52:30.541Z,35.70
2022-10-08T13:55:00.753Z,36.11
2022-10-08T13:57:27.299Z,36.13
2022-10-08T13:59:53.668Z,36.92
2022-10-08T14:02:20.178Z,37.46
2022-10-08T14:04:46.941Z,37.66
2022-10-08T14:07:27.404Z,37.55
2022-10-08T14:09:55.739Z,37.61
2022-10-08T14:12:26.436Z,37.24
2022-10-08T14:14:56.156Z,37.58
2022-10-08T14:17:33.821Z,37.90
2022-10-08T14:20:00.538Z,38.26
2022-10-08T14:22:27.150Z,38.55
2022-10-08T14:24:53.689Z,38.76
2022-10-08T14:27:20.007Z,38.96
2022-10-08T14:29:46.445Z,39.26
2022-10-08T14:32:13.841Z,39.19
2022-10-08T14:34:40.273Z,39.56
2022-10-08T14:37:06.770Z,39.99
2022-10-08T14:39:33.192Z,40.06
2022-10-08T14:41:59.675Z,39.79
2022-10-08T14:44:26.008Z,40.09
2022-10-08T14:46:52.816Z,40.16
2022-10-08T14:49:20.356Z,40.46
2022-10-08T14:51:47.619Z,40.57
2022-10-08T14:54:14.043Z,40.30
2022-10-08T14:56:42.602Z,40.48
2022-10-08T14:59:10.133Z,40.89
2022-10-08T15:01:36.874Z,41.00
2022-10-08T15:04:04.773Z,41.01
2022-10-08T15:06:31.284Z,41.25
2022-10-08T15:08:57.699Z,40.98
2022-10-08T15:11:24.354Z,41.18
2022-10-08T15:13:53.638Z,41.50
2022-10-08T15:16:20.193Z,41.25
2022-10-08T15:18:50.002Z,41.58
2022-10-08T15:21:16.847Z,41.88
2022-10-08T15:23:43.262Z,42.12
2022-10-08T15:26:14.577Z,42.42
2022-10-08T15:28:41.343Z,42.88
2022-10-08T15:31:14.614Z,42.93
2022-10-08T15:33:46.313Z,43.08
2022-10-08T15:36:21.353Z,43.11
2022-10-08T15:38:53.972Z,42.60
2022-10-08T15:41:20.320Z,42.74
2022-10-08T15:43:47.053Z,42.98
2022-10-08T15:46:16.774Z,43.58
2022-10-08T15:48:53.071Z,43.64
2022-10-08T15:51:20.860Z,43.77
2022-10-08T15:53:48.945Z,43.92
2022-10-08T15:56:16.011Z,43.92
2022-10-08T15:58:51.433Z,44.11
2022-10-08T16:01:22.127Z,44.46
2022-10-08T16:03:50.605Z,44.95
2022-10-08T16:06:20.732Z,45.30
2022-10-08T16:08:47.509Z,45.47
2022-10-08T16:11:15.554Z,45.56
2022-10-08T16:13:47.556Z,45.79
2022-10-08T16:16:16.989Z,45.75
2022-10-08T16:18:45.215Z,46.26
2022-10-08T16:21:13.797Z,46.49
2022-10-08T16:23:40.655Z,46.58
2022-10-08T16:26:09.356Z,46.88
2022-10-08T16:28:38.692Z,46.69
2022-10-08T16:31:08.198Z,46.96
2022-10-08T16:33:37.750Z,47.17
2022-10-08T16:36:06.462Z,47.40
2022-10-08T16:38:33.413Z,47.68
2022-10-08T16:41:23.977Z,48.20
2022-10-08T16:43:52.114Z,48.13
2022-10-08T16:46:30.157Z,48.68
2022-10-08T16:49:23.732Z,49.15
2022-10-08T16:51:56.145Z,49.13
2022-10-08T16:54:24.031Z,49.54
2022-10-08T16:56:52.519Z,49.52
2022-10-08T16:59:24.591Z,49.72
2022-10-08T17:01:54.894Z,50.05
2022-10-08T17:04:24.359Z,50.33
2022-10-08T17:06:51.423Z,50.36
2022-10-08T17:09:20.669Z,50.52
2022-10-08T17:11:48.913Z,50.70
2022-10-08T17:14:15.547Z,50.77
2022-10-08T17:16:44.882Z,50.96
2022-10-08T17:19:11.891Z,51.57
2022-10-08T17:21:38.561Z,51.40
2022-10-08T17:24:08.576Z,52.00
2022-10-08T17:26:35.147Z,52.06
2022-10-08T17:29:09.300Z,52.55
2022-10-08T17:31:36.497Z,52.49
2022-10-08T17:34:04.567Z,52.65
2022-10-08T17:36:34.107Z,52.87
2022-10-08T17:39:02.924Z,53.10
2022-10-08T17:41:32.020Z,53.41
2022-10-08T17:44:01.545Z,53.49
2022-10-08T17:46:33.372Z,53.62
2022-10-08T17:48:59.819Z,53.92
2022-10-08T17:51:28.352Z,54.37
2022-10-08T17:53:59.397Z,54.46
2022-10-08T17:56:26.993Z,54.78
2022-10-08T17:58:53.703Z,54.63
2022-10-08T18:01:22.392Z,55.03
2022-10-08T18:04:05.712Z,55.37
2022-10-08T18:06:34.107Z,55.31
2022-10-08T18:09:03.993Z,55.44
2022-10-08T18:11:35.827Z,55.83
2022-10-08T18:14:02.833Z,56.00
2022-10-08T18:16:29.218Z,55.91
2022-10-08T18:18:55.588Z,56.01
2022-10-08T18:21:40.392Z,56.32
2022-10-08T18:24:11.301Z,56.23
2022-10-08T18:26:39.261Z,56.30
2022-10-08T18:29:09.737Z,56.35
2022-10-08T18:31:37.554Z,56.80
2022-10-08T18:34:08.022Z,56.71
2022-10-08T18:36:37.414Z,57.03
2022-10-08T18:39:06.872Z,56.87
2022-10-08T18:41:40.767Z,57.25
2022-10-08T18:44:16.371Z,57.26
2022-10-08T18:46:45.104Z,57.52
2022-10-08T18:49:20.388Z,57.70
2022-10-08T18:51:49.238Z,57.82
2022-10-08T18:54:15.873Z,58.26
2022-10-08T18:56:42.458Z,58.32
2022-10-08T18:59:14.882Z,58.83
2022-10-08T19:01:46.497Z,59.21
2022-10-08T19:04:16.359Z,59.68
2022-10-08T19:06:44.614Z,60.08
2022-10-08T19:09:13.892Z,60.45
2022-10-08T19:11:45.151Z,60.52
2022-10-08T19:14:14.840Z,61.03
2022-10-08T19:16:45.028Z,61.32
2022-10-08T19:19:23.086Z,61.75
2022-10-08T19:21:50.497Z,62.24
2022-10-08T19:24:22.072Z,62.28
2022-10-08T19:26:49.665Z,62.67
2022-10-08T19:29:19.398Z,62.56
2022-10-08T19:31:49.830Z,62.94
2022-10-08T19:34:19.974Z,63.18
2022-10-08T19:36:46.903Z,63.67
2022-10-08T19:39:27.994Z,63.95
2022-10-08T19:41:57.992Z,63.83
2022-10-08T19:44:24.645Z,64.06
2022-10-08T19:46:56.207Z,64.50
2022-10-08T19:49:23.265Z,64.67
2022-10-08T19:51:49.741Z,64.70
2022-10-08T19:54:16.988Z,64.81
2022-10-08T19:56:43.736Z,64.73
2022-10-08T19:59:11.499Z,65.45
2022-10-08T20:01:42.187Z,65.77
2022-10-08T20:04:09.904Z,65.96
2022-10-08T20:06:39.457Z,66.69
2022-10-08T20:09:10.065Z,67.21
2022-10-08T20:11:36.798Z,67.27
2022-10-08T20:14:04.184Z,67.85
2022-10-08T20:16:33.794Z,68.22
2022-10-08T20:19:08.777Z,68.61
2022-10-08T20:21:37.504Z,69.10
2022-10-08T20:24:04.784Z,69.05
2022-10-08T20:26:33.877Z,69.10
2022-10-08T20:29:02.956Z,68.84
2022-10-08T20:31:32.541Z,68.42
2022-10-08T20:34:01.836Z,68.80
2022-10-08T20:36:29.645Z,68.67
2022-10-08T20:38:56.795Z,68.87
2022-10-08T20:41:29.597Z,68.74
2022-10-08T20:44:00.427Z,68.56
2022-10-08T20:46:27.009Z,68.60
2022-10-08T20:48:53.583Z,68.64
2022-10-08T20:51:25.003Z,68.69
2022-10-08T20:54:06.706Z,68.53
2022-10-08T20:56:39.478Z,68.56
2022-10-08T20:59:07.694Z,68.63
2022-10-08T21:01:38.094Z,68.94
2022-10-08T21:04:05.923Z,68.96
2022-10-08T21:06:39.009Z,68.94
2022-10-08T21:09:05.630Z,69.18
2022-10-08T21:11:32.252Z,69.45
2022-10-08T21:14:01.393Z,69.85
2022-10-08T21:16:31.512Z,70.15
2022-10-08T21:19:01.220Z,69.80
2022-10-08T21:21:30.039Z,69.93
2022-10-08T21:23:59.706Z,70.21
2022-10-08T21:26:31.833Z,70.64
2022-10-08T21:28:59.408Z,70.75
2022-10-08T21:31:28.609Z,71.28
2022-10-08T21:33:55.694Z,71.62
2022-10-08T21:36:27.726Z,72.05
2022-10-08T21:38:56.704Z,71.77
2022-10-08T21:41:24.255Z,71.81
2022-10-08T21:43:53.359Z,71.82
2022-10-08T21:46:21.948Z,71.87
2022-10-08T21:49:11.718Z,72.03
2022-10-08T21:51:38.452Z,72.10
2022-10-08T21:54:06.621Z,72.04
2022-10-08T21:56:36.648Z,72.37
2022-10-08T21:59:05.494Z,72.35
2022-10-08T22:01:38.335Z,72.56
2022-10-08T22:04:13.738Z,72.31
2022-10-08T22:06:46.610Z,72.33
2022-10-08T22:09:17.988Z,72.22
2022-10-08T22:11:44.513Z,71.95
2022-10-08T22:14:11.195Z,71.89
2022-10-08T22:16:37.769Z,71.28
2022-10-08T22:19:05.015Z,71.26
2022-10-08T22:21:31.672Z,71.36
2022-10-08T22:23:58.177Z,71.08
2022-10-08T22:26:35.454Z,71.43
2022-10-08T22:29:02.772Z,71.42
2022-10-08T22:31:29.679Z,71.29
2022-10-08T22:33:58.284Z,71.92
2022-10-08T22:36:27.578Z,71.78
2022-10-08T22:38:55.510Z,72.22
2022-10-08T22:41:23.185Z,72.01
2022-10-08T22:43:50.662Z,71.93
2022-10-08T22:46:27.039Z,72.30
2022-10-08T22:49:01.622Z,72.32
2022-10-08T22:51:29.677Z,72.22
2022-10-08T22:53:56.617Z,72.15
2022-10-08T22:56:26.123Z,72.73
2022-10-08T22:58:55.861Z,72.93
2022-10-08T23:01:24.237Z,73.41
2022-10-08T23:03:51.465Z,73.26
2022-10-08T23:06:24.383Z,73.40
2022-10-08T23:08:57.049Z,73.65
2022-10-08T23:11:24.663Z,74.58
2022-10-08T23:13:56.096Z,74.42
2022-10-08T23:16:23.530Z,74.53
2022-10-08T23:18:59.454Z,74.47
2022-10-08T23:21:27.089Z,74.22
2022-10-08T23:23:54.530Z,74.16
2022-10-08T23:26:22.406Z,74.03
2022-10-08T23:28:57.786Z,74.25
2022-10-08T23:31:30.014Z,74.84
2022-10-08T23:33:57.474Z,74.96
2022-10-08T23:36:27.011Z,74.68
2022-10-08T23:38:53.630Z,74.62
2022-10-08T23:41:20.287Z,74.56
2022-10-08T23:43:48.882Z,74.84
2022-10-08T23:46:21.810Z,74.53
2022-10-08T23:48:49.682Z,74.74
2022-10-08T23:51:17.379Z,74.56
2022-10-08T23:53:47.031Z,74.30
2022-10-08T23:56:14.416Z,74.27
2022-10-08T23:58:41.016Z,74.28
