createdAt,value
2019-05-02T00:02:07.935Z,9.53
2019-05-02T00:04:38.770Z,9.17
2019-05-02T00:07:14.546Z,8.70
2019-05-02T00:09:48.472Z,9.47
2019-05-02T00:12:18.621Z,10.37
2019-05-02T00:14:49.589Z,8.57
2019-05-02T00:17:25.693Z,9.40
2019-05-02T00:19:54.207Z,9.50
2019-05-02T00:22:25.147Z,9.67
2019-05-02T00:24:56.015Z,10.17
2019-05-02T00:27:27.003Z,11.17
2019-05-02T00:30:00.362Z,9.40
2019-05-02T00:32:31.589Z,9.17
2019-05-02T00:35:02.518Z,10.30
2019-05-02T00:37:34.551Z,10.67
2019-05-02T00:40:09.651Z,9.97
2019-05-02T00:42:40.576Z,10.60
2019-05-02T00:45:13.997Z,9.83
2019-05-02T00:47:49.802Z,9.40
2019-05-02T00:50:24.016Z,11.93
2019-05-02T00:52:56.459Z,10.23
2019-05-02T00:55:28.914Z,10.20
2019-05-02T00:57:59.848Z,10.90
2019-05-02T01:00:32.444Z,11.33
2019-05-02T01:03:04.024Z,11.13
2019-05-02T01:05:38.431Z,11.87
2019-05-02T01:08:07.316Z,11.13
2019-05-02T01:10:38.214Z,10.97
2019-05-02T01:13:09.110Z,10.20
2019-05-02T01:15:44.168Z,10.77
2019-05-02T01:18:12.562Z,10.93
2019-05-02T01:20:44.495Z,10.93
2019-05-02T01:23:15.289Z,12.30
2019-05-02T01:25:47.432Z,10.50
2019-05-02T01:28:29.551Z,10.93
2019-05-02T01:31:13.100Z,10.40
2019-05-02T01:33:44.883Z,11.03
2019-05-02T01:36:20.836Z,10.37
2019-05-02T01:38:51.809Z,10.40
2019-05-02T01:41:23.938Z,10.10
2019-05-02T01:43:59.960Z,11.30
2019-05-02T01:46:27.581Z,12.10
2019-05-02T01:48:58.385Z,10.77
2019-05-02T01:51:29.091Z,11.07
2019-05-02T01:54:04.900Z,11.63
2019-05-02T01:56:34.821Z,11.83
2019-05-02T01:59:05.820Z,11.40
2019-05-02T02:01:36.544Z,10.93
2019-05-02T02:04:08.820Z,11.13
2019-05-02T02:06:43.343Z,11.03
2019-05-02T02:09:14.252Z,11.10
2019-05-02T02:11:45.120Z,9.43
2019-05-02T02:14:18.736Z,10.07
2019-05-02T02:16:49.534Z,11.13
2019-05-02T02:19:24.918Z,11.13
2019-05-02T02:22:02.451Z,9.90
2019-05-02T02:24:49.913Z,10.13
2019-05-02T02:27:24.592Z,11.20
2019-05-02T02:29:53.137Z,9.43
2019-05-02T02:32:27.025Z,10.00
2019-05-02T02:35:03.412Z,9.73
2019-05-02T02:37:30.290Z,9.83
2019-05-02T02:40:01.176Z,9.30
2019-05-02T02:42:34.153Z,8.87
2019-05-02T02:45:13.069Z,9.67
2019-05-02T02:47:41.260Z,9.97
2019-05-02T02:50:12.064Z,8.83
2019-05-02T02:52:46.876Z,9.47
2019-05-02T02:55:22.038Z,9.23
2019-05-02T02:57:48.866Z,9.30
2019-05-02T03:00:19.732Z,9.33
2019-05-02T03:02:51.792Z,9.10
2019-05-02T03:05:26.263Z,9.20
2019-05-02T03:07:59.470Z,9.00
2019-05-02T03:10:28.644Z,9.07
2019-05-02T03:13:21.643Z,8.87
2019-05-02T03:15:52.971Z,8.10
2019-05-02T03:18:26.933Z,9.53
2019-05-02T03:20:56.903Z,8.80
2019-05-02T03:23:27.575Z,8.83
2019-05-02T03:25:58.393Z,9.20
2019-05-02T03:28:29.423Z,9.50
2019-05-02T03:31:11.214Z,8.00
2019-05-02T03:33:52.250Z,8.90
2019-05-02T03:36:15.708Z,6.77
2019-05-02T03:38:38.028Z,8.73
2019-05-02T03:41:13.331Z,9.00
2019-05-02T03:43:42.416Z,8.50
2019-05-02T03:46:20.514Z,7.47
2019-05-02T03:48:46.660Z,8.10
2019-05-02T03:51:21.322Z,8.60
2019-05-02T03:53:50.935Z,8.17
2019-05-02T03:56:21.901Z,7.70
2019-05-02T03:58:55.916Z,7.83
2019-05-02T04:01:26.985Z,6.57
2019-05-02T04:03:57.818Z,5.50
2019-05-02T04:06:29.863Z,6.83
2019-05-02T04:09:02.034Z,6.50
2019-05-02T04:11:39.098Z,6.83
2019-05-02T04:14:14.677Z,5.87
2019-05-02T04:16:40.964Z,6.27
2019-05-02T04:19:13.274Z,5.20
2019-05-02T04:21:45.338Z,6.53
2019-05-02T04:24:16.612Z,6.23
2019-05-02T04:26:53.640Z,7.30
2019-05-02T04:29:24.698Z,6.13
2019-05-02T04:31:53.493Z,6.70
2019-05-02T04:34:24.374Z,6.53
2019-05-02T04:37:01.276Z,5.40
2019-05-02T04:39:28.599Z,6.63
2019-05-02T04:42:05.482Z,6.30
2019-05-02T04:44:44.180Z,6.73
2019-05-02T04:47:17.717Z,6.03
2019-05-02T04:49:39.220Z,6.23
2019-05-02T04:52:12.222Z,7.10
2019-05-02T04:54:43.751Z,6.77
2019-05-02T04:57:14.618Z,6.37
2019-05-02T04:59:50.012Z,6.83
2019-05-02T05:02:21.273Z,5.90
2019-05-02T05:04:52.559Z,5.90
2019-05-02T05:07:23.410Z,6.83
2019-05-02T05:09:58.241Z,6.87
2019-05-02T05:12:27.890Z,6.03
2019-05-02T05:15:00.461Z,7.07
2019-05-02T05:17:34.071Z,6.20
2019-05-02T05:20:10.616Z,6.33
2019-05-02T05:22:44.063Z,6.30
2019-05-02T05:25:17.669Z,7.13
2019-05-02T05:27:47.879Z,6.37
2019-05-02T05:30:18.798Z,6.27
2019-05-02T05:32:51.426Z,6.40
2019-05-02T05:35:22.261Z,6.80
2019-05-02T05:37:53.460Z,6.53
2019-05-02T05:40:30.405Z,6.50
2019-05-02T05:43:02.127Z,6.00
2019-05-02T05:45:30.548Z,6.07
2019-05-02T05:48:01.465Z,5.80
2019-05-02T05:50:36.874Z,6.37
2019-05-02T05:53:07.960Z,6.73
2019-05-02T05:55:38.569Z,5.93
2019-05-02T05:58:15.200Z,6.47
2019-05-02T06:00:46.008Z,6.33
2019-05-02T06:03:17.747Z,6.70
2019-05-02T06:05:47.953Z,6.93
2019-05-02T06:08:19.926Z,7.60
2019-05-02T06:10:51.216Z,7.03
2019-05-02T06:13:22.095Z,6.40
2019-05-02T06:16:01.997Z,5.53
2019-05-02T06:18:28.242Z,5.33
2019-05-02T06:21:03.281Z,5.60
2019-05-02T06:23:35.758Z,6.10
2019-05-02T06:26:07.746Z,5.63
2019-05-02T06:28:41.290Z,6.20
2019-05-02T06:31:09.920Z,6.00
2019-05-02T06:33:40.918Z,5.90
2019-05-02T06:36:11.799Z,5.90
2019-05-02T06:38:42.630Z,6.07
2019-05-02T06:41:16.172Z,6.33
2019-05-02T06:43:48.284Z,6.43
2019-05-02T06:46:21.603Z,6.23
2019-05-02T06:48:52.509Z,6.43
2019-05-02T06:51:24.540Z,7.13
2019-05-02T06:53:55.430Z,8.30
2019-05-02T06:56:26.364Z,8.17
2019-05-02T06:58:57.235Z,6.17
2019-05-02T07:01:29.263Z,7.67
2019-05-02T07:04:00.304Z,9.90
2019-05-02T07:06:42.227Z,9.40
2019-05-02T07:09:04.840Z,9.27
2019-05-02T07:11:39.044Z,10.13
2019-05-02T07:14:13.337Z,9.67
2019-05-02T07:16:58.488Z,9.20
2019-05-02T07:19:34.512Z,10.40
2019-05-02T07:22:05.319Z,9.23
2019-05-02T07:24:36.275Z,9.43
2019-05-02T07:27:07.278Z,9.47
2019-05-02T07:29:39.502Z,10.10
2019-05-02T07:32:10.440Z,9.33
2019-05-02T07:34:44.186Z,9.17
2019-05-02T07:37:14.038Z,8.33
2019-05-02T07:39:45.079Z,9.13
2019-05-02T07:42:15.881Z,9.73
2019-05-02T07:44:46.744Z,9.30
2019-05-02T07:47:17.461Z,10.30
2019-05-02T07:49:48.310Z,8.93
2019-05-02T07:52:19.251Z,9.67
2019-05-02T07:54:51.110Z,8.87
2019-05-02T07:57:25.211Z,10.27
2019-05-02T08:00:00.594Z,10.20
2019-05-02T08:02:28.328Z,9.77
2019-05-02T08:04:59.265Z,9.97
2019-05-02T08:07:34.390Z,10.13
2019-05-02T08:10:05.666Z,10.63
2019-05-02T08:12:36.584Z,11.40
2019-05-02T08:15:13.055Z,10.63
2019-05-02T08:17:40.783Z,10.90
2019-05-02T08:20:13.663Z,8.27
2019-05-02T08:22:48.820Z,10.17
2019-05-02T08:25:17.020Z,11.40
2019-05-02T08:27:50.924Z,10.33
2019-05-02T08:30:23.488Z,10.53
2019-05-02T08:32:54.311Z,11.70
2019-05-02T08:35:27.865Z,10.77
2019-05-02T08:37:58.842Z,11.90
2019-05-02T08:40:29.684Z,11.20
2019-05-02T08:43:06.999Z,11.63
2019-05-02T08:45:38.365Z,11.30
2019-05-02T08:48:06.916Z,10.40
2019-05-02T08:50:38.493Z,11.13
2019-05-02T08:53:14.206Z,11.80
2019-05-02T08:55:45.376Z,12.17
2019-05-02T08:58:18.260Z,10.73
2019-05-02T09:00:50.615Z,11.40
2019-05-02T09:03:22.885Z,12.67
2019-05-02T09:06:05.332Z,11.43
2019-05-02T09:08:31.203Z,12.20
2019-05-02T09:11:03.467Z,11.67
2019-05-02T09:13:34.415Z,11.07
2019-05-02T09:16:07.250Z,12.10
2019-05-02T09:18:50.756Z,11.60
2019-05-02T09:21:15.030Z,11.90
2019-05-02T09:23:46.858Z,10.97
2019-05-02T09:26:26.363Z,11.10
2019-05-02T09:28:56.278Z,12.27
2019-05-02T09:31:26.117Z,8.43
2019-05-02T09:33:58.202Z,10.53
2019-05-02T09:36:32.827Z,11.67
2019-05-02T09:39:05.705Z,12.60
2019-05-02T09:41:39.051Z,11.03
2019-05-02T09:44:14.561Z,11.40
2019-05-02T09:46:47.467Z,10.98
2019-05-02T09:49:22.095Z,10.98
2019-05-02T09:51:59.336Z,11.33
2019-05-02T09:54:28.743Z,12.45
2019-05-02T09:57:02.697Z,11.83
2019-05-02T09:59:35.329Z,11.50
2019-05-02T10:02:07.983Z,11.10
2019-05-02T10:04:42.109Z,11.20
2019-05-02T10:07:15.275Z,12.25
2019-05-02T10:09:47.986Z,12.25
2019-05-02T10:12:19.238Z,12.05
2019-05-02T10:14:52.622Z,11.20
2019-05-02T10:17:24.191Z,11.37
2019-05-02T10:20:02.137Z,11.97
2019-05-02T10:22:39.361Z,12.20
2019-05-02T10:25:09.019Z,10.60
2019-05-02T10:27:43.884Z,11.67
2019-05-02T10:30:17.655Z,10.65
2019-05-02T10:32:52.938Z,10.53
2019-05-02T10:35:28.086Z,11.05
2019-05-02T10:37:57.733Z,12.07
2019-05-02T10:40:29.208Z,10.48
2019-05-02T10:43:02.849Z,10.68
2019-05-02T10:45:36.129Z,11.47
2019-05-02T10:48:25.254Z,11.40
2019-05-02T10:50:47.323Z,10.60
2019-05-02T10:53:21.892Z,10.70
2019-05-02T10:55:55.033Z,11.10
2019-05-02T10:58:34.129Z,12.10
2019-05-02T11:01:02.258Z,10.82
2019-05-02T11:03:38.101Z,11.15
2019-05-02T11:06:12.463Z,11.00
2019-05-02T11:08:45.988Z,12.10
2019-05-02T11:11:21.744Z,11.23
2019-05-02T11:14:01.926Z,11.27
2019-05-02T11:16:34.850Z,10.63
2019-05-02T11:19:13.729Z,11.48
2019-05-02T11:21:56.264Z,12.17
2019-05-02T11:24:25.443Z,10.57
2019-05-02T11:26:56.525Z,10.23
2019-05-02T11:29:32.093Z,11.43
2019-05-02T11:32:03.266Z,11.12
2019-05-02T11:34:34.722Z,10.93
2019-05-02T11:37:06.162Z,9.35
2019-05-02T11:39:46.707Z,10.28
2019-05-02T11:42:13.161Z,9.43
2019-05-02T11:44:48.463Z,9.88
2019-05-02T11:47:24.833Z,9.10
2019-05-02T11:49:56.013Z,8.28
2019-05-02T11:52:33.009Z,9.30
2019-05-02T11:55:02.880Z,9.08
2019-05-02T11:57:36.122Z,8.68
2019-05-02T12:00:12.214Z,9.40
2019-05-02T12:02:49.182Z,8.45
2019-05-02T12:05:22.185Z,8.73
2019-05-02T12:07:54.899Z,8.17
2019-05-02T12:10:28.042Z,6.37
2019-05-02T12:12:59.436Z,7.10
2019-05-02T12:15:32.655Z,8.80
2019-05-02T12:18:14.316Z,8.70
2019-05-02T12:20:48.417Z,8.43
2019-05-02T12:23:24.713Z,8.83
2019-05-02T12:26:02.786Z,8.83
2019-05-02T12:28:40.089Z,8.18
2019-05-02T12:31:19.165Z,8.60
2019-05-02T12:33:52.235Z,9.28
2019-05-02T12:36:24.575Z,9.18
2019-05-02T12:39:05.277Z,9.55
2019-05-02T12:41:38.734Z,8.90
2019-05-02T12:44:11.753Z,8.93
2019-05-02T12:46:44.961Z,8.03
2019-05-02T12:49:27.480Z,10.15
2019-05-02T12:51:57.169Z,10.25
2019-05-02T12:54:28.631Z,10.05
2019-05-02T12:57:05.823Z,10.25
2019-05-02T12:59:38.465Z,10.50
2019-05-02T13:02:14.730Z,9.53
2019-05-02T13:04:53.065Z,10.53
2019-05-02T13:07:31.762Z,10.95
2019-05-02T13:10:11.798Z,11.88
2019-05-02T13:12:45.343Z,10.60
2019-05-02T13:15:18.790Z,10.55
2019-05-02T13:17:54.298Z,10.43
2019-05-02T13:20:29.350Z,10.05
2019-05-02T13:23:27.321Z,10.75
2019-05-02T13:25:56.263Z,11.85
2019-05-02T13:28:28.149Z,9.80
2019-05-02T13:31:19.600Z,11.30
2019-05-02T13:34:14.731Z,11.10
2019-05-02T13:36:51.862Z,11.78
2019-05-02T13:39:42.375Z,11.80
2019-05-02T13:42:14.606Z,11.60
2019-05-02T13:44:54.090Z,10.98
2019-05-02T13:47:27.402Z,11.78
2019-05-02T13:50:01.635Z,11.90
2019-05-02T13:52:33.189Z,12.33
2019-05-02T13:55:11.709Z,12.73
2019-05-02T13:57:46.890Z,11.83
2019-05-02T14:00:18.501Z,12.07
2019-05-02T14:02:51.879Z,12.68
2019-05-02T14:05:26.068Z,12.68
2019-05-02T14:08:15.237Z,12.35
2019-05-02T14:11:06.962Z,13.35
2019-05-02T14:13:38.483Z,12.18
2019-05-02T14:16:12.092Z,12.60
2019-05-02T14:18:44.023Z,11.85
2019-05-02T14:21:16.981Z,12.20
2019-05-02T14:23:51.786Z,12.43
2019-05-02T14:26:29.971Z,12.45
2019-05-02T14:28:58.784Z,13.00
2019-05-02T14:31:29.963Z,13.13
2019-05-02T14:34:21.585Z,13.22
2019-05-02T14:36:57.460Z,10.05
2019-05-02T14:39:25.373Z,13.98
2019-05-02T14:41:56.308Z,13.62
2019-05-02T14:44:50.863Z,10.95
2019-05-02T14:47:02.149Z,14.23
2019-05-02T14:49:34.239Z,12.95
2019-05-02T14:52:07.173Z,13.65
2019-05-02T14:54:43.945Z,12.90
2019-05-02T14:57:17.080Z,13.22
2019-05-02T14:59:50.447Z,13.10
2019-05-02T15:02:22.859Z,13.50
2019-05-02T15:04:52.973Z,13.25
2019-05-02T15:07:26.651Z,13.28
2019-05-02T15:09:57.208Z,14.43
2019-05-02T15:12:28.971Z,12.43
2019-05-02T15:14:59.800Z,12.47
2019-05-02T15:17:33.658Z,13.15
2019-05-02T15:20:03.767Z,13.83
2019-05-02T15:22:37.583Z,13.80
2019-05-02T15:25:13.548Z,14.15
2019-05-02T15:27:43.028Z,13.80
2019-05-02T15:30:15.992Z,13.58
2019-05-02T15:32:53.056Z,14.45
2019-05-02T15:35:26.993Z,12.98
2019-05-02T15:38:02.630Z,13.48
2019-05-02T15:43:09.152Z,13.48
2019-05-02T15:45:36.855Z,12.70
2019-05-02T15:48:08.720Z,13.88
2019-05-02T15:50:48.697Z,14.18
2019-05-02T15:53:25.583Z,14.53
2019-05-02T15:55:57.711Z,14.70
2019-05-02T15:58:28.534Z,14.83
2019-05-02T16:01:04.968Z,14.13
2019-05-02T16:03:46.243Z,14.58
2019-05-02T16:06:21.858Z,14.65
2019-05-02T16:08:51.764Z,13.22
2019-05-02T16:11:23.525Z,14.15
2019-05-02T16:13:56.182Z,14.07
2019-05-02T16:16:26.903Z,13.43
2019-05-02T16:18:57.961Z,12.55
2019-05-02T16:21:35.012Z,13.93
2019-05-02T16:24:22.929Z,14.45
2019-05-02T16:26:57.112Z,14.50
2019-05-02T16:29:28.839Z,14.33
2019-05-02T16:32:07.981Z,14.50
2019-05-02T16:34:46.189Z,14.53
2019-05-02T16:37:17.012Z,14.63
2019-05-02T16:39:49.736Z,14.98
2019-05-02T16:42:24.300Z,15.65
2019-05-02T16:44:55.829Z,15.90
2019-05-02T16:47:27.182Z,16.50
2019-05-02T16:49:58.642Z,17.15
2019-05-02T16:52:29.867Z,18.15
2019-05-02T16:55:02.932Z,17.90
2019-05-02T16:57:36.837Z,17.30
2019-05-02T17:00:17.991Z,18.37
2019-05-02T17:02:52.308Z,18.90
2019-05-02T17:05:32.528Z,19.10
2019-05-02T17:08:10.919Z,19.92
2019-05-02T17:10:47.362Z,19.67
2019-05-02T17:13:27.389Z,19.12
2019-05-02T17:16:06.905Z,18.80
2019-05-02T17:18:56.692Z,20.57
2019-05-02T17:21:17.271Z,21.23
2019-05-02T17:23:59.717Z,19.43
2019-05-02T17:26:37.408Z,19.73
2019-05-02T17:29:31.307Z,19.70
2019-05-02T17:32:15.955Z,19.90
2019-05-02T17:38:03.916Z,18.37
2019-05-02T17:43:37.356Z,18.23
2019-05-02T17:46:17.956Z,19.80
2019-05-02T17:48:52.700Z,19.92
2019-05-02T17:51:37.697Z,19.63
2019-05-02T17:54:17.555Z,20.82
2019-05-02T17:56:57.540Z,20.07
2019-05-02T17:59:34.685Z,20.27
2019-05-02T18:02:06.522Z,20.15
2019-05-02T18:04:46.659Z,20.57
2019-05-02T18:07:25.228Z,18.15
2019-05-02T18:09:56.860Z,17.00
2019-05-02T18:12:29.125Z,15.98
2019-05-02T18:15:03.284Z,16.70
2019-05-02T18:17:39.680Z,14.77
2019-05-02T18:20:12.477Z,14.03
2019-05-02T18:22:48.710Z,12.30
2019-05-02T18:25:23.649Z,13.88
2019-05-02T18:27:55.129Z,11.88
2019-05-02T18:30:27.748Z,13.90
2019-05-02T18:33:05.320Z,14.65
2019-05-02T18:35:37.415Z,13.53
2019-05-02T18:38:15.880Z,12.97
2019-05-02T18:40:46.972Z,13.48
2019-05-02T18:43:22.232Z,12.83
2019-05-02T18:46:02.460Z,14.43
2019-05-02T18:48:36.596Z,15.43
2019-05-02T18:51:07.351Z,15.63
2019-05-02T18:53:42.235Z,14.57
2019-05-02T18:56:15.658Z,14.17
2019-05-02T18:58:53.512Z,15.83
2019-05-02T19:01:27.972Z,14.47
2019-05-02T19:04:04.527Z,14.65
2019-05-02T19:06:37.912Z,13.83
2019-05-02T19:09:17.315Z,14.50
2019-05-02T19:11:52.350Z,14.03
2019-05-02T19:14:33.076Z,14.83
2019-05-02T19:17:07.862Z,11.93
2019-05-02T19:19:43.558Z,12.03
2019-05-02T19:22:17.021Z,12.93
2019-05-02T19:24:53.461Z,12.80
2019-05-02T19:27:46.605Z,11.40
2019-05-02T19:30:24.516Z,11.97
2019-05-02T19:32:57.800Z,11.87
2019-05-02T19:35:32.645Z,11.47
2019-05-02T19:38:05.394Z,12.07
2019-05-02T19:40:38.243Z,11.90
2019-05-02T19:43:14.096Z,12.77
2019-05-02T19:45:45.669Z,13.53
2019-05-02T19:48:22.538Z,13.57
2019-05-02T19:50:56.266Z,13.13
2019-05-02T19:53:33.052Z,12.87
2019-05-02T19:56:06.762Z,11.43
2019-05-02T19:58:42.626Z,12.47
2019-05-02T20:01:17.336Z,11.33
2019-05-02T20:03:46.110Z,12.17
2019-05-02T20:06:18.369Z,13.23
2019-05-02T20:08:51.864Z,14.20
2019-05-02T20:11:28.009Z,15.17
2019-05-02T20:14:00.644Z,16.67
2019-05-02T20:16:36.630Z,15.60
2019-05-02T20:19:09.075Z,15.50
2019-05-02T20:21:46.050Z,16.23
2019-05-02T20:24:19.471Z,15.33
2019-05-02T20:26:56.033Z,13.73
2019-05-02T20:29:26.619Z,12.37
2019-05-02T20:31:58.442Z,11.73
2019-05-02T20:34:32.451Z,12.13
2019-05-02T20:37:06.810Z,12.07
2019-05-02T20:39:38.566Z,12.00
2019-05-02T20:42:11.934Z,12.53
2019-05-02T20:44:46.200Z,11.43
2019-05-02T20:47:21.803Z,12.13
2019-05-02T20:49:53.479Z,12.03
2019-05-02T20:52:26.116Z,12.97
2019-05-02T20:54:56.996Z,12.57
2019-05-02T20:57:31.828Z,13.47
2019-05-02T21:00:03.110Z,10.33
2019-05-02T21:02:35.866Z,11.53
2019-05-02T21:05:11.574Z,10.20
2019-05-02T21:07:53.628Z,9.60
2019-05-02T21:10:35.159Z,9.73
2019-05-02T21:13:06.929Z,9.13
2019-05-02T21:15:39.546Z,6.70
2019-05-02T21:18:13.997Z,5.77
2019-05-02T21:20:46.361Z,4.33
2019-05-02T21:23:17.448Z,3.10
2019-05-02T21:25:48.256Z,3.10
2019-05-02T21:28:19.842Z,3.50
2019-05-02T21:30:52.371Z,3.60
2019-05-02T21:33:35.704Z,2.77
2019-05-02T21:36:08.993Z,2.73
2019-05-02T21:38:42.734Z,2.70
2019-05-02T21:41:14.893Z,2.70
2019-05-02T21:43:46.149Z,2.93
2019-05-02T21:46:17.534Z,3.23
2019-05-02T21:48:52.492Z,3.07
2019-05-02T21:51:33.619Z,3.10
2019-05-02T21:54:09.762Z,3.17
2019-05-02T21:56:43.048Z,3.17
2019-05-02T21:59:14.402Z,3.27
2019-05-02T22:01:51.745Z,3.20
2019-05-02T22:04:23.281Z,3.00
2019-05-02T22:06:54.543Z,3.53
2019-05-02T22:09:26.039Z,3.23
2019-05-02T22:11:57.490Z,3.53
2019-05-02T22:14:29.207Z,3.20
2019-05-02T22:17:02.263Z,3.23
2019-05-02T22:19:34.515Z,3.20
2019-05-02T22:22:05.643Z,3.00
2019-05-02T22:24:37.097Z,3.07
2019-05-02T22:27:08.645Z,2.93
2019-05-02T22:29:40.195Z,2.63
2019-05-02T22:32:12.563Z,3.30
2019-05-02T22:34:45.290Z,2.73
2019-05-02T22:37:17.948Z,3.37
2019-05-02T22:39:53.371Z,2.97
2019-05-02T22:42:26.028Z,3.33
2019-05-02T22:44:57.502Z,3.47
2019-05-02T22:47:28.917Z,3.77
2019-05-02T22:50:00.399Z,3.37
2019-05-02T22:52:34.275Z,3.80
2019-05-02T22:55:08.366Z,4.00
2019-05-02T22:57:41.445Z,4.00
2019-05-02T23:00:12.155Z,3.57
2019-05-02T23:02:47.271Z,4.37
2019-05-02T23:05:18.189Z,4.40
2019-05-02T23:07:49.055Z,4.50
2019-05-02T23:10:21.782Z,3.90
2019-05-02T23:12:52.329Z,3.63
2019-05-02T23:15:23.290Z,3.40
2019-05-02T23:17:54.123Z,3.63
2019-05-02T23:20:25.061Z,4.37
2019-05-02T23:22:56.996Z,4.00
2019-05-02T23:25:45.884Z,3.63
2019-05-02T23:28:27.345Z,3.70
2019-05-02T23:30:58.203Z,3.57
2019-05-02T23:33:47.166Z,3.90
2019-05-02T23:36:18.008Z,3.20
2019-05-02T23:38:48.893Z,3.53
2019-05-02T23:41:22.104Z,3.60
2019-05-02T23:43:53.269Z,3.67
2019-05-02T23:46:24.155Z,3.37
2019-05-02T23:48:55.147Z,3.80
2019-05-02T23:51:27.309Z,3.53
2019-05-02T23:53:58.246Z,3.57
2019-05-02T23:56:29.183Z,4.20
2019-05-02T23:59:00.122Z,3.60
