createdAt,value
2022-10-26T00:01:06.558Z,101498.91
2022-10-26T00:03:34.327Z,101490.16
2022-10-26T00:06:12.261Z,101495.16
2022-10-26T00:08:38.834Z,101504.59
2022-10-26T00:11:06.383Z,101499.38
2022-10-26T00:13:33.683Z,101493.09
2022-10-26T00:18:31.806Z,101501.03
2022-10-26T00:21:04.226Z,101488.03
2022-10-26T00:23:31.554Z,101500.59
2022-10-26T00:25:58.489Z,101498.50
2022-10-26T00:28:25.319Z,101496.38
2022-10-26T00:30:52.008Z,101483.38
2022-10-26T00:33:18.512Z,101486.75
2022-10-26T00:35:49.231Z,101483.56
2022-10-26T00:38:15.767Z,101484.19
2022-10-26T00:40:42.424Z,101483.75
2022-10-26T00:43:17.420Z,101493.59
2022-10-26T00:45:45.081Z,101490.41
2022-10-26T00:48:38.827Z,101481.19
2022-10-26T00:51:40.246Z,101482.88
2022-10-26T00:54:11.934Z,101483.91
2022-10-26T00:56:39.755Z,101479.09
2022-10-26T00:59:09.915Z,101483.69
2022-10-26T01:01:39.998Z,101479.09
2022-10-26T01:04:06.963Z,101481.41
2022-10-26T01:06:36.639Z,101481.66
2022-10-26T01:09:04.348Z,101484.56
2022-10-26T01:11:30.958Z,101477.66
2022-10-26T01:13:59.734Z,101484.19
2022-10-26T01:16:51.615Z,101484.19
2022-10-26T01:19:23.888Z,101479.16
2022-10-26T01:22:02.287Z,101482.56
2022-10-26T01:24:39.195Z,101492.00
2022-10-26T01:27:25.209Z,101479.28
2022-10-26T01:30:16.255Z,101477.19
2022-10-26T01:32:48.493Z,101472.19
2022-10-26T01:35:29.230Z,101477.00
2022-10-26T01:38:27.290Z,101467.78
2022-10-26T01:41:12.025Z,101472.59
2022-10-26T01:43:42.696Z,101473.47
2022-10-26T01:46:11.584Z,101466.19
2022-10-26T01:48:41.252Z,101469.31
2022-10-26T01:51:11.327Z,101473.53
2022-10-26T01:53:44.822Z,101478.56
2022-10-26T01:56:19.314Z,101471.66
2022-10-26T01:59:07.395Z,101474.63
2022-10-26T02:02:00.442Z,101475.69
2022-10-26T02:04:48.371Z,101467.72
2022-10-26T02:07:27.343Z,101478.22
2022-10-26T02:10:08.813Z,101471.53
2022-10-26T02:12:56.363Z,101471.09
2022-10-26T02:15:40.615Z,101474.66
2022-10-26T02:18:33.187Z,101463.56
2022-10-26T02:21:08.754Z,101465.69
2022-10-26T02:23:38.893Z,101465.28
2022-10-26T02:26:08.866Z,101464.84
2022-10-26T02:28:42.896Z,101465.28
2022-10-26T02:31:12.355Z,101463.38
2022-10-26T02:33:41.793Z,101459.22
2022-10-26T02:36:11.628Z,101465.09
2022-10-26T02:38:41.051Z,101464.22
2022-10-26T02:41:08.771Z,101460.69
2022-10-26T02:43:41.722Z,101457.75
2022-10-26T02:46:15.335Z,101455.03
2022-10-26T02:48:41.916Z,101454.41
2022-10-26T02:51:29.504Z,101458.41
2022-10-26T02:54:06.105Z,101452.13
2022-10-26T02:56:51.617Z,101459.25
2022-10-26T02:59:19.960Z,101452.13
2022-10-26T03:01:47.409Z,101456.09
2022-10-26T03:04:14.192Z,101458.81
2022-10-26T03:06:40.766Z,101448.97
2022-10-26T03:09:07.250Z,101458.22
2022-10-26T03:11:33.759Z,101454.84
2022-10-26T03:14:00.267Z,101456.31
2022-10-26T03:16:27.064Z,101459.66
2022-10-26T03:18:53.533Z,101456.31
2022-10-26T03:21:20.060Z,101452.56
2022-10-26T03:23:47.910Z,101452.34
2022-10-26T03:26:14.471Z,101453.19
2022-10-26T03:28:40.927Z,101454.44
2022-10-26T03:31:07.658Z,101455.28
2022-10-26T03:33:34.153Z,101451.28
2022-10-26T03:36:00.929Z,101463.19
2022-10-26T03:38:27.418Z,101446.28
2022-10-26T03:40:53.966Z,101454.84
2022-10-26T03:43:20.487Z,101450.44
2022-10-26T03:45:47.060Z,101446.66
2022-10-26T03:48:13.955Z,101443.53
2022-10-26T03:50:40.537Z,101438.94
2022-10-26T03:53:07.301Z,101446.88
2022-10-26T03:55:33.841Z,101450.44
2022-10-26T03:58:00.326Z,101449.81
2022-10-26T04:00:26.841Z,101442.28
2022-10-26T04:02:56.308Z,101447.31
2022-10-26T04:05:23.878Z,101440.22
2022-10-26T04:07:58.732Z,101448.56
2022-10-26T04:10:26.844Z,101444.81
2022-10-26T04:12:54.544Z,101436.66
2022-10-26T04:15:21.942Z,101443.97
2022-10-26T04:17:48.898Z,101439.38
2022-10-26T04:20:15.815Z,101444.81
2022-10-26T04:22:42.337Z,101448.13
2022-10-26T04:25:10.502Z,101439.56
2022-10-26T04:27:36.993Z,101434.13
2022-10-26T04:30:06.045Z,101441.88
2022-10-26T04:32:32.648Z,101443.53
2022-10-26T04:34:59.135Z,101435.16
2022-10-26T04:37:25.688Z,101442.06
2022-10-26T04:39:52.236Z,101436.41
2022-10-26T04:42:18.822Z,101436.63
2022-10-26T04:44:45.306Z,101432.22
2022-10-26T04:47:11.807Z,101434.72
2022-10-26T04:49:38.323Z,101432.44
2022-10-26T04:52:06.044Z,101439.72
2022-10-26T04:54:32.519Z,101427.59
2022-10-26T04:56:59.016Z,101426.72
2022-10-26T04:59:25.522Z,101424.22
2022-10-26T05:01:52.142Z,101434.25
2022-10-26T05:04:18.709Z,101432.16
2022-10-26T05:06:45.262Z,101432.16
2022-10-26T05:09:11.779Z,101432.16
2022-10-26T05:11:38.287Z,101435.09
2022-10-26T05:14:04.934Z,101426.50
2022-10-26T05:16:31.431Z,101431.28
2022-10-26T05:18:57.904Z,101434.22
2022-10-26T05:21:24.395Z,101426.28
2022-10-26T05:23:55.630Z,101425.22
2022-10-26T05:26:23.863Z,101423.75
2022-10-26T05:28:51.663Z,101418.09
2022-10-26T05:31:18.189Z,101422.63
2022-10-26T05:33:44.694Z,101403.41
2022-10-26T05:36:11.208Z,101419.69
2022-10-26T05:38:37.693Z,101424.06
2022-10-26T05:41:04.380Z,101430.31
2022-10-26T05:43:30.930Z,101429.44
2022-10-26T05:45:57.516Z,101427.78
2022-10-26T05:48:24.030Z,101424.63
2022-10-26T05:50:50.567Z,101426.25
2022-10-26T05:53:17.145Z,101436.88
2022-10-26T05:55:44.036Z,101433.31
2022-10-26T05:58:15.332Z,101440.34
2022-10-26T06:00:54.926Z,101439.06
2022-10-26T06:06:00.731Z,101436.31
2022-10-26T06:08:29.881Z,101441.31
2022-10-26T06:10:59.499Z,101442.94
2022-10-26T06:13:26.437Z,101441.25
2022-10-26T06:16:08.005Z,101444.56
2022-10-26T06:18:49.732Z,101443.03
2022-10-26T06:21:37.795Z,101442.78
2022-10-26T06:24:10.134Z,101450.09
2022-10-26T06:26:42.862Z,101452.16
2022-10-26T06:29:44.862Z,101449.00
2022-10-26T06:32:12.024Z,101456.09
2022-10-26T06:34:45.301Z,101448.16
2022-10-26T06:37:13.147Z,101456.69
2022-10-26T06:39:44.538Z,101460.88
2022-10-26T06:42:11.954Z,101459.41
2022-10-26T06:44:38.760Z,101459.56
2022-10-26T06:47:49.926Z,101461.91
2022-10-26T06:50:43.206Z,101462.53
2022-10-26T06:53:28.375Z,101463.59
2022-10-26T06:55:57.537Z,101461.72
2022-10-26T06:58:29.182Z,101464.44
2022-10-26T07:00:57.143Z,101456.09
2022-10-26T07:03:23.753Z,101469.53
2022-10-26T07:05:50.484Z,101466.59
2022-10-26T07:08:17.136Z,101468.28
2022-10-26T07:10:43.746Z,101470.59
2022-10-26T07:13:10.928Z,101476.91
2022-10-26T07:15:39.118Z,101476.31
2022-10-26T07:18:07.316Z,101469.66
2022-10-26T07:20:41.579Z,101475.53
2022-10-26T07:23:12.320Z,101477.25
2022-10-26T07:25:40.548Z,101485.63
2022-10-26T07:28:10.377Z,101478.41
2022-10-26T07:30:38.623Z,101483.41
2022-10-26T07:33:11.629Z,101483.25
2022-10-26T07:35:38.202Z,101480.38
2022-10-26T07:38:05.166Z,101489.22
2022-10-26T07:40:32.410Z,101484.03
2022-10-26T07:43:00.663Z,101486.38
2022-10-26T07:45:29.304Z,101486.66
2022-10-26T07:47:56.530Z,101478.31
2022-10-26T07:50:24.180Z,101475.81
2022-10-26T07:52:51.157Z,101469.81
2022-10-26T07:55:18.023Z,101476.50
2022-10-26T07:57:44.814Z,101473.81
2022-10-26T08:00:12.245Z,101485.53
2022-10-26T08:02:38.764Z,101484.13
2022-10-26T08:05:05.895Z,101485.59
2022-10-26T08:07:32.410Z,101484.53
2022-10-26T08:09:58.947Z,101484.13
2022-10-26T08:12:25.485Z,101479.31
2022-10-26T08:14:51.978Z,101483.50
2022-10-26T08:17:18.484Z,101492.09
2022-10-26T08:19:47.661Z,101498.81
2022-10-26T08:24:46.910Z,101497.13
2022-10-26T08:27:14.966Z,101490.38
2022-10-26T08:29:42.288Z,101487.00
2022-10-26T08:32:08.982Z,101485.72
2022-10-26T08:34:35.506Z,101481.47
2022-10-26T08:37:02.071Z,101481.03
2022-10-26T08:39:30.694Z,101486.00
2022-10-26T08:42:19.515Z,101480.91
2022-10-26T08:44:58.336Z,101473.53
2022-10-26T08:47:34.305Z,101468.22
2022-10-26T08:50:03.778Z,101457.66
2022-10-26T08:52:40.280Z,101456.72
2022-10-26T08:55:15.541Z,101456.88
2022-10-26T08:57:42.891Z,101446.50
2022-10-26T09:00:15.208Z,101440.16
2022-10-26T09:02:41.671Z,101444.31
2022-10-26T09:05:34.783Z,101453.44
2022-10-26T09:08:26.586Z,101445.19
2022-10-26T09:11:15.437Z,101453.69
2022-10-26T09:14:14.369Z,101453.41
2022-10-26T09:17:08.554Z,101446.34
2022-10-26T09:20:06.500Z,101447.72
2022-10-26T09:22:38.849Z,101446.97
2022-10-26T09:25:23.425Z,101449.75
2022-10-26T09:28:02.262Z,101453.00
2022-10-26T09:30:30.381Z,101455.44
2022-10-26T09:33:00.501Z,101445.25
2022-10-26T09:35:42.466Z,101458.59
2022-10-26T09:38:24.369Z,101460.41
2022-10-26T09:41:10.662Z,101466.84
2022-10-26T09:43:58.248Z,101465.47
2022-10-26T09:46:59.974Z,101458.22
2022-10-26T09:49:53.464Z,101464.56
2022-10-26T09:52:19.990Z,101447.84
2022-10-26T09:54:46.540Z,101461.44
2022-10-26T09:57:16.330Z,101464.44
2022-10-26T09:59:43.311Z,101469.19
2022-10-26T10:02:44.950Z,101462.53
2022-10-26T10:05:53.263Z,101459.78
2022-10-26T10:08:23.993Z,101461.59
2022-10-26T10:11:07.408Z,101461.47
2022-10-26T10:13:36.962Z,101463.75
2022-10-26T10:16:23.353Z,101471.59
2022-10-26T10:18:55.928Z,101467.06
2022-10-26T10:21:45.191Z,101473.59
2022-10-26T10:24:32.097Z,101478.34
2022-10-26T10:27:18.431Z,101473.69
2022-10-26T10:29:50.768Z,101475.34
2022-10-26T10:32:20.745Z,101481.38
2022-10-26T10:34:52.294Z,101478.09
2022-10-26T10:37:24.919Z,101478.88
2022-10-26T10:39:56.084Z,101476.59
2022-10-26T10:42:27.762Z,101471.84
2022-10-26T10:44:55.871Z,101470.03
2022-10-26T10:50:20.102Z,101462.00
2022-10-26T10:52:47.458Z,101474.28
2022-10-26T10:55:14.165Z,101471.19
2022-10-26T10:58:16.691Z,101465.88
2022-10-26T11:00:48.328Z,101474.88
2022-10-26T11:03:36.390Z,101473.06
2022-10-26T11:06:22.578Z,101471.38
2022-10-26T11:09:02.266Z,101472.59
2022-10-26T11:11:47.461Z,101467.75
2022-10-26T11:14:27.928Z,101465.63
2022-10-26T11:17:06.514Z,101460.13
2022-10-26T11:19:42.141Z,101453.34
2022-10-26T11:22:14.389Z,101466.88
2022-10-26T11:25:03.196Z,101464.25
2022-10-26T11:27:34.223Z,101466.03
2022-10-26T11:30:13.786Z,101472.16
2022-10-26T11:32:54.872Z,101477.50
2022-10-26T11:35:32.670Z,101476.78
2022-10-26T11:38:10.289Z,101477.31
2022-10-26T11:40:53.743Z,101476.56
2022-10-26T11:43:41.481Z,101476.88
2022-10-26T11:46:07.962Z,101472.81
2022-10-26T11:48:43.384Z,101484.13
2022-10-26T11:51:32.556Z,101481.63
2022-10-26T11:54:04.821Z,101484.97
2022-10-26T11:56:36.745Z,101467.91
2022-10-26T11:59:03.500Z,101476.44
2022-10-26T12:01:30.961Z,101474.75
2022-10-26T12:03:59.860Z,101477.53
2022-10-26T12:06:32.071Z,101483.56
2022-10-26T12:09:20.656Z,101469.78
2022-10-26T12:12:12.790Z,101476.38
2022-10-26T12:15:00.708Z,101479.69
2022-10-26T12:17:38.900Z,101478.00
2022-10-26T12:20:24.310Z,101487.34
2022-10-26T12:22:51.307Z,101483.19
2022-10-26T12:25:21.073Z,101485.13
2022-10-26T12:30:18.877Z,101494.78
2022-10-26T12:32:45.392Z,101488.72
2022-10-26T12:35:37.894Z,101491.19
2022-10-26T12:38:40.030Z,101497.28
2022-10-26T12:41:06.612Z,101492.03
2022-10-26T12:43:36.020Z,101486.00
2022-10-26T12:46:14.485Z,101492.91
2022-10-26T12:48:44.600Z,101492.34
2022-10-26T12:51:24.653Z,101489.06
2022-10-26T12:54:02.927Z,101482.47
2022-10-26T12:56:50.750Z,101491.28
2022-10-26T12:59:38.853Z,101490.78
2022-10-26T13:02:43.089Z,101495.19
2022-10-26T13:05:48.158Z,101495.19
2022-10-26T13:08:15.336Z,101486.09
2022-10-26T13:11:01.849Z,101494.63
2022-10-26T13:13:31.333Z,101485.81
2022-10-26T13:15:59.721Z,101494.94
2022-10-26T13:18:26.778Z,101488.56
2022-10-26T13:21:09.897Z,101488.88
2022-10-26T13:23:40.136Z,101482.56
2022-10-26T13:26:21.586Z,101483.13
2022-10-26T13:28:52.717Z,101474.03
2022-10-26T13:31:41.652Z,101469.34
2022-10-26T13:34:17.797Z,101471.28
2022-10-26T13:36:53.233Z,101472.09
2022-10-26T13:39:24.286Z,101468.25
2022-10-26T13:41:53.800Z,101473.88
2022-10-26T13:44:28.361Z,101471.50
2022-10-26T13:47:01.305Z,101475.75
2022-10-26T13:49:39.234Z,101483.81
2022-10-26T13:52:12.404Z,101487.78
2022-10-26T13:54:55.244Z,101484.53
2022-10-26T13:57:32.747Z,101480.44
2022-10-26T14:00:03.990Z,101486.50
2022-10-26T14:02:31.025Z,101482.66
2022-10-26T14:05:02.789Z,101482.13
2022-10-26T14:10:35.652Z,101484.38
2022-10-26T14:13:07.650Z,101483.00
2022-10-26T14:15:35.952Z,101488.81
2022-10-26T14:18:04.369Z,101491.28
2022-10-26T14:20:32.206Z,101493.25
2022-10-26T14:22:58.781Z,101497.66
2022-10-26T14:25:42.142Z,101503.44
2022-10-26T14:28:27.825Z,101504.81
2022-10-26T14:30:54.415Z,101501.53
2022-10-26T14:33:27.518Z,101501.78
2022-10-26T14:35:54.896Z,101507.03
2022-10-26T14:38:35.638Z,101506.44
2022-10-26T14:41:02.466Z,101508.63
2022-10-26T14:43:29.134Z,101519.09
2022-10-26T14:45:57.333Z,101525.69
2022-10-26T14:48:25.607Z,101522.09
2022-10-26T14:51:19.664Z,101514.63
2022-10-26T14:53:51.891Z,101517.66
2022-10-26T14:56:23.379Z,101528.38
2022-10-26T14:58:51.157Z,101530.00
2022-10-26T15:01:23.859Z,101537.41
2022-10-26T15:03:55.400Z,101528.28
2022-10-26T15:06:34.908Z,101529.31
2022-10-26T15:09:05.149Z,101538.38
2022-10-26T15:11:33.774Z,101544.09
2022-10-26T15:14:01.321Z,101538.50
2022-10-26T15:16:34.183Z,101546.97
2022-10-26T15:19:15.622Z,101543.34
2022-10-26T15:21:47.453Z,101541.03
2022-10-26T15:24:39.365Z,101537.66
2022-10-26T15:27:16.018Z,101542.84
2022-10-26T15:29:45.630Z,101534.53
2022-10-26T15:32:19.771Z,101544.72
2022-10-26T15:35:20.275Z,101544.09
2022-10-26T15:37:47.943Z,101546.78
2022-10-26T15:40:14.947Z,101549.22
2022-10-26T15:42:45.298Z,101537.06
2022-10-26T15:45:30.300Z,101550.50
2022-10-26T15:47:58.156Z,101552.41
2022-10-26T15:50:27.479Z,101547.22
2022-10-26T15:53:02.955Z,101547.38
2022-10-26T15:55:30.943Z,101539.66
2022-10-26T15:57:57.491Z,101540.66
2022-10-26T16:00:24.033Z,101540.66
2022-10-26T16:02:50.644Z,101556.03
2022-10-26T16:05:17.486Z,101557.03
2022-10-26T16:07:47.060Z,101549.22
2022-10-26T16:10:22.427Z,101561.75
2022-10-26T16:12:50.428Z,101562.75
2022-10-26T16:15:36.693Z,101574.53
2022-10-26T16:18:03.268Z,101568.09
2022-10-26T16:20:30.076Z,101571.03
2022-10-26T16:22:57.053Z,101572.63
2022-10-26T16:25:25.443Z,101571.94
2022-10-26T16:27:54.259Z,101575.81
2022-10-26T16:30:24.699Z,101569.63
2022-10-26T16:32:53.749Z,101567.22
2022-10-26T16:35:20.372Z,101567.34
2022-10-26T16:37:46.895Z,101573.09
2022-10-26T16:40:13.807Z,101573.75
2022-10-26T16:42:44.743Z,101581.56
2022-10-26T16:45:15.286Z,101579.56
2022-10-26T16:47:41.987Z,101589.13
2022-10-26T16:50:10.879Z,101593.28
2022-10-26T16:52:38.366Z,101602.38
2022-10-26T16:55:06.276Z,101608.09
2022-10-26T16:57:33.293Z,101603.69
2022-10-26T16:59:59.764Z,101604.50
2022-10-26T17:02:26.347Z,101618.00
2022-10-26T17:04:52.915Z,101618.50
2022-10-26T17:07:19.435Z,101620.66
2022-10-26T17:09:45.918Z,101620.66
2022-10-26T17:12:12.466Z,101620.28
2022-10-26T17:14:38.969Z,101633.81
2022-10-26T17:17:05.453Z,101628.78
2022-10-26T17:19:31.977Z,101638.94
2022-10-26T17:21:58.493Z,101634.19
2022-10-26T17:24:25.225Z,101643.16
2022-10-26T17:26:52.026Z,101643.97
2022-10-26T17:29:18.689Z,101641.25
2022-10-26T17:31:45.241Z,101644.22
2022-10-26T17:34:11.761Z,101649.97
2022-10-26T17:36:38.364Z,101658.78
2022-10-26T17:39:05.104Z,101657.09
2022-10-26T17:41:31.588Z,101666.19
2022-10-26T17:43:58.334Z,101671.44
2022-10-26T17:46:26.858Z,101677.19
2022-10-26T17:48:58.025Z,101684.56
2022-10-26T17:51:26.153Z,101681.81
2022-10-26T17:53:53.400Z,101690.28
2022-10-26T17:56:22.396Z,101690.28
2022-10-26T17:59:00.187Z,101695.31
2022-10-26T18:01:28.229Z,101691.72
2022-10-26T18:03:55.622Z,101698.28
2022-10-26T18:06:22.283Z,101702.72
2022-10-26T18:08:48.897Z,101699.97
2022-10-26T18:11:26.107Z,101714.28
2022-10-26T18:13:54.167Z,101714.28
2022-10-26T18:16:24.483Z,101724.41
2022-10-26T18:19:04.865Z,101724.41
2022-10-26T18:21:37.730Z,101720.25
2022-10-26T18:24:05.247Z,101733.41
2022-10-26T18:26:32.174Z,101722.41
2022-10-26T18:29:00.402Z,101737.81
2022-10-26T18:31:28.695Z,101731.47
2022-10-26T18:33:57.076Z,101741.28
2022-10-26T18:36:24.204Z,101744.72
2022-10-26T18:38:51.172Z,101739.50
2022-10-26T18:41:19.649Z,101751.78
2022-10-26T18:43:51.011Z,101744.63
2022-10-26T18:46:23.384Z,101748.69
2022-10-26T18:48:51.436Z,101755.25
2022-10-26T18:51:21.367Z,101743.56
2022-10-26T18:53:48.624Z,101754.66
2022-10-26T18:56:20.279Z,101752.38
2022-10-26T18:58:49.336Z,101758.59
2022-10-26T19:01:21.511Z,101761.81
2022-10-26T19:03:52.993Z,101761.47
2022-10-26T19:06:22.821Z,101763.59
2022-10-26T19:08:49.303Z,101761.94
2022-10-26T19:11:18.037Z,101772.31
2022-10-26T19:13:45.107Z,101778.63
2022-10-26T19:16:33.499Z,101783.88
2022-10-26T19:19:10.654Z,101783.63
2022-10-26T19:21:37.332Z,101794.28
2022-10-26T19:24:04.109Z,101789.25
2022-10-26T19:26:37.805Z,101795.09
2022-10-26T19:29:07.285Z,101795.47
2022-10-26T19:31:35.965Z,101800.47
2022-10-26T19:34:03.491Z,101800.09
2022-10-26T19:36:30.775Z,101807.75
2022-10-26T19:38:57.733Z,101805.25
2022-10-26T19:41:26.693Z,101809.06
2022-10-26T19:43:54.585Z,101814.28
2022-10-26T19:46:24.209Z,101808.69
2022-10-26T19:49:01.445Z,101816.53
2022-10-26T19:51:30.087Z,101808.78
2022-10-26T19:54:02.213Z,101808.66
2022-10-26T19:56:30.511Z,101809.13
2022-10-26T19:58:57.170Z,101808.53
2022-10-26T20:01:23.817Z,101815.75
2022-10-26T20:03:50.456Z,101817.53
2022-10-26T20:06:18.381Z,101805.81
2022-10-26T20:08:47.181Z,101815.47
2022-10-26T20:11:16.211Z,101823.94
2022-10-26T20:13:44.409Z,101831.56
2022-10-26T20:16:12.168Z,101831.19
2022-10-26T20:18:43.937Z,101825.94
2022-10-26T20:21:14.934Z,101826.66
2022-10-26T20:23:42.654Z,101836.84
2022-10-26T20:26:10.962Z,101839.81
2022-10-26T20:28:39.228Z,101842.56
2022-10-26T20:31:05.871Z,101855.22
2022-10-26T20:33:32.419Z,101849.09
2022-10-26T20:35:59.425Z,101857.56
2022-10-26T20:38:26.887Z,101851.31
2022-10-26T20:40:58.614Z,101852.63
2022-10-26T20:43:28.309Z,101851.41
2022-10-26T20:45:56.196Z,101862.00
2022-10-26T20:48:23.299Z,101855.06
2022-10-26T20:51:07.861Z,101856.59
2022-10-26T20:53:49.179Z,101858.13
2022-10-26T20:56:22.586Z,101868.47
2022-10-26T20:59:00.935Z,101863.31
2022-10-26T21:01:29.922Z,101866.28
2022-10-26T21:03:58.249Z,101870.31
2022-10-26T21:06:26.189Z,101874.09
2022-10-26T21:08:54.977Z,101872.88
2022-10-26T21:11:23.667Z,101875.00
2022-10-26T21:13:52.373Z,101880.31
2022-10-26T21:16:19.082Z,101879.75
2022-10-26T21:18:45.861Z,101888.16
2022-10-26T21:21:12.833Z,101891.97
2022-10-26T21:23:41.153Z,101892.00
2022-10-26T21:26:08.886Z,101887.63
2022-10-26T21:28:47.016Z,101892.25
2022-10-26T21:31:16.415Z,101895.84
2022-10-26T21:33:43.620Z,101890.38
2022-10-26T21:36:12.513Z,101886.19
2022-10-26T21:38:40.698Z,101895.88
2022-10-26T21:41:10.002Z,101892.97
2022-10-26T21:43:39.689Z,101901.41
2022-10-26T21:46:07.704Z,101903.09
2022-10-26T21:48:34.453Z,101912.84
2022-10-26T21:51:02.498Z,101912.84
2022-10-26T21:53:29.788Z,101909.47
2022-10-26T21:56:03.416Z,101905.69
2022-10-26T21:58:30.614Z,101903.16
2022-10-26T22:01:10.374Z,101899.41
2022-10-26T22:03:37.769Z,101901.56
2022-10-26T22:06:05.550Z,101905.34
2022-10-26T22:08:32.227Z,101907.44
2022-10-26T22:10:58.983Z,101907.91
2022-10-26T22:13:25.555Z,101915.50
2022-10-26T22:16:09.870Z,101902.47
2022-10-26T22:18:37.792Z,101921.84
2022-10-26T22:21:05.106Z,101911.09
2022-10-26T22:23:36.971Z,101913.00
2022-10-26T22:26:10.063Z,101914.06
2022-10-26T22:28:41.595Z,101908.38
2022-10-26T22:31:14.971Z,101909.66
2022-10-26T22:33:42.523Z,101912.59
2022-10-26T22:36:11.364Z,101917.03
2022-10-26T22:38:38.050Z,101912.38
2022-10-26T22:41:05.006Z,101907.13
2022-10-26T22:43:31.569Z,101913.66
2022-10-26T22:46:10.322Z,101918.13
2022-10-26T22:48:37.634Z,101920.25
2022-10-26T22:51:25.205Z,101927.00
2022-10-26T22:53:53.664Z,101920.69
2022-10-26T22:56:20.414Z,101928.28
2022-10-26T22:58:46.983Z,101933.13
2022-10-26T23:01:16.706Z,101939.66
2022-10-26T23:03:43.552Z,101941.56
2022-10-26T23:06:12.862Z,101945.34
2022-10-26T23:08:39.602Z,101947.03
2022-10-26T23:11:08.626Z,101949.97
2022-10-26T23:13:35.230Z,101948.31
2022-10-26T23:16:06.953Z,101949.97
2022-10-26T23:18:34.528Z,101943.91
2022-10-26T23:21:01.209Z,101952.31
2022-10-26T23:23:27.877Z,101953.38
2022-10-26T23:25:54.498Z,101957.38
2022-10-26T23:28:21.047Z,101955.25
2022-10-26T23:30:47.925Z,101960.13
2022-10-26T23:33:14.448Z,101958.88
2022-10-26T23:35:41.083Z,101960.78
2022-10-26T23:40:40.463Z,101965.41
2022-10-26T23:43:06.968Z,101964.78
2022-10-26T23:45:33.440Z,101967.50
2022-10-26T23:47:59.924Z,101960.81
2022-10-26T23:50:26.403Z,101970.06
2022-10-26T23:52:52.904Z,101962.31
2022-10-26T23:55:19.397Z,101969.28
2022-10-26T23:57:45.910Z,101971.38
