createdAt,value
2023-01-30T00:01:29.798Z,19.08
2023-01-30T00:03:56.843Z,20.70
2023-01-30T00:06:24.787Z,19.42
2023-01-30T00:08:52.374Z,20.13
2023-01-30T00:11:20.629Z,17.15
2023-01-30T00:13:51.347Z,18.92
2023-01-30T00:16:18.706Z,20.42
2023-01-30T00:18:46.359Z,17.90
2023-01-30T00:21:14.949Z,20.13
2023-01-30T00:23:42.632Z,19.27
2023-01-30T00:26:11.534Z,20.17
2023-01-30T00:28:39.675Z,21.80
2023-01-30T00:31:07.863Z,17.70
2023-01-30T00:33:37.674Z,21.58
2023-01-30T00:36:05.581Z,19.70
2023-01-30T00:38:32.786Z,24.23
2023-01-30T00:40:59.751Z,21.50
2023-01-30T00:43:45.385Z,20.25
2023-01-30T00:46:45.655Z,25.05
2023-01-30T00:49:12.802Z,19.77
2023-01-30T00:51:39.781Z,22.40
2023-01-30T00:54:06.928Z,21.63
2023-01-30T00:56:34.124Z,22.38
2023-01-30T00:59:01.345Z,23.75
2023-01-30T01:01:28.339Z,21.65
2023-01-30T01:03:55.164Z,19.33
2023-01-30T01:06:22.114Z,21.33
2023-01-30T01:08:49.181Z,21.27
2023-01-30T01:11:24.739Z,25.38
2023-01-30T01:13:58.836Z,22.33
2023-01-30T01:16:27.101Z,22.38
2023-01-30T01:18:54.627Z,21.17
2023-01-30T01:21:22.110Z,21.55
2023-01-30T01:23:57.975Z,21.23
2023-01-30T01:26:25.480Z,24.35
2023-01-30T01:28:59.210Z,23.48
2023-01-30T01:31:26.836Z,20.83
2023-01-30T01:33:55.950Z,21.35
2023-01-30T01:39:10.475Z,24.73
2023-01-30T01:41:37.438Z,22.25
2023-01-30T01:44:09.459Z,25.33
2023-01-30T01:46:52.106Z,24.15
2023-01-30T01:49:35.857Z,24.33
2023-01-30T01:52:10.097Z,25.13
2023-01-30T01:55:07.656Z,22.80
2023-01-30T01:57:43.768Z,25.48
2023-01-30T02:00:16.259Z,24.60
2023-01-30T02:02:58.552Z,25.05
2023-01-30T02:05:31.334Z,24.38
2023-01-30T02:09:00.206Z,26.75
2023-01-30T02:11:46.689Z,27.77
2023-01-30T02:14:15.151Z,26.25
2023-01-30T02:16:44.109Z,26.45
2023-01-30T02:19:58.181Z,28.73
2023-01-30T02:22:58.968Z,26.95
2023-01-30T02:26:27.624Z,25.73
2023-01-30T02:28:58.075Z,27.77
2023-01-30T02:32:07.902Z,25.20
2023-01-30T02:35:36.352Z,25.02
2023-01-30T02:38:28.036Z,27.60
2023-01-30T02:41:22.421Z,28.52
2023-01-30T02:44:02.034Z,30.35
2023-01-30T02:46:43.365Z,29.85
2023-01-30T02:49:28.259Z,26.30
2023-01-30T02:51:58.166Z,26.33
2023-01-30T02:54:25.678Z,29.88
2023-01-30T02:56:57.881Z,28.10
2023-01-30T02:59:41.523Z,30.45
2023-01-30T03:02:38.709Z,30.63
2023-01-30T03:05:20.775Z,27.23
2023-01-30T03:08:13.035Z,25.25
2023-01-30T03:11:05.112Z,31.38
2023-01-30T03:14:15.093Z,27.70
2023-01-30T03:16:42.419Z,27.42
2023-01-30T03:19:13.876Z,32.33
2023-01-30T03:21:45.539Z,27.35
2023-01-30T03:24:14.214Z,24.63
2023-01-30T03:27:00.735Z,30.75
2023-01-30T03:29:27.696Z,29.05
2023-01-30T03:31:55.318Z,29.80
2023-01-30T03:34:22.417Z,29.10
2023-01-30T03:36:50.080Z,30.55
2023-01-30T03:39:17.151Z,30.77
2023-01-30T03:41:44.193Z,28.42
2023-01-30T03:44:11.226Z,28.95
2023-01-30T03:46:39.499Z,27.63
2023-01-30T03:49:06.565Z,28.15
2023-01-30T03:51:33.696Z,29.20
2023-01-30T03:54:01.269Z,29.80
2023-01-30T03:56:29.114Z,28.92
2023-01-30T03:58:56.857Z,31.77
2023-01-30T04:04:00.108Z,30.35
2023-01-30T04:06:27.138Z,29.35
2023-01-30T04:08:54.302Z,27.15
2023-01-30T04:11:39.577Z,29.65
2023-01-30T04:14:06.608Z,28.92
2023-01-30T04:16:40.860Z,32.45
2023-01-30T04:19:26.617Z,30.38
2023-01-30T04:21:53.843Z,29.02
2023-01-30T04:24:21.519Z,31.00
2023-01-30T04:26:49.533Z,29.65
2023-01-30T04:29:16.854Z,24.95
2023-01-30T04:31:46.008Z,26.48
2023-01-30T04:34:22.184Z,30.50
2023-01-30T04:36:49.433Z,27.38
2023-01-30T04:39:17.463Z,25.45
2023-01-30T04:41:44.463Z,28.75
2023-01-30T04:44:11.409Z,27.83
2023-01-30T04:46:57.911Z,27.00
2023-01-30T04:49:25.463Z,32.53
2023-01-30T04:51:53.680Z,30.52
2023-01-30T04:54:20.839Z,26.35
2023-01-30T04:56:47.819Z,24.08
2023-01-30T04:59:15.685Z,21.90
2023-01-30T05:01:45.030Z,25.63
2023-01-30T05:04:11.999Z,28.15
2023-01-30T05:06:38.871Z,26.25
2023-01-30T05:09:06.310Z,26.45
2023-01-30T05:11:34.222Z,27.40
2023-01-30T05:14:01.625Z,25.15
2023-01-30T05:16:29.117Z,25.23
2023-01-30T05:18:56.072Z,30.95
2023-01-30T05:21:27.701Z,25.48
2023-01-30T05:23:56.079Z,27.60
2023-01-30T05:26:23.821Z,27.25
2023-01-30T05:29:00.285Z,28.65
2023-01-30T05:31:27.283Z,26.08
2023-01-30T05:33:54.968Z,25.15
2023-01-30T05:36:23.542Z,32.28
2023-01-30T05:38:50.444Z,26.20
2023-01-30T05:41:18.187Z,27.65
2023-01-30T05:43:50.479Z,25.80
2023-01-30T05:46:18.149Z,28.58
2023-01-30T05:48:45.262Z,27.25
2023-01-30T05:51:25.198Z,29.73
2023-01-30T05:53:52.530Z,27.25
2023-01-30T05:56:20.031Z,28.35
2023-01-30T05:58:55.597Z,26.27
2023-01-30T06:01:23.338Z,26.37
2023-01-30T06:03:50.725Z,28.70
2023-01-30T06:06:18.805Z,30.08
2023-01-30T06:08:46.152Z,31.88
2023-01-30T06:11:17.300Z,27.05
2023-01-30T06:13:44.786Z,26.17
2023-01-30T06:16:14.290Z,30.50
2023-01-30T06:18:41.541Z,30.50
2023-01-30T06:21:09.517Z,30.35
2023-01-30T06:23:36.527Z,28.17
2023-01-30T06:26:05.887Z,31.08
2023-01-30T06:28:36.052Z,30.15
2023-01-30T06:31:03.192Z,27.33
2023-01-30T06:33:30.267Z,26.52
2023-01-30T06:35:57.157Z,27.10
2023-01-30T06:38:26.080Z,28.23
2023-01-30T06:40:53.313Z,28.02
2023-01-30T06:43:20.610Z,25.63
2023-01-30T06:45:47.588Z,31.17
2023-01-30T06:48:15.112Z,25.75
2023-01-30T06:50:42.063Z,28.75
2023-01-30T06:53:09.263Z,26.63
2023-01-30T06:55:36.578Z,28.17
2023-01-30T06:58:08.301Z,25.60
2023-01-30T07:00:36.747Z,27.23
2023-01-30T07:03:03.961Z,34.60
2023-01-30T07:05:31.280Z,27.55
2023-01-30T07:07:58.307Z,24.52
2023-01-30T07:10:26.133Z,26.90
2023-01-30T07:12:53.999Z,25.75
2023-01-30T07:15:21.232Z,25.67
2023-01-30T07:17:48.513Z,29.88
2023-01-30T07:20:15.793Z,30.05
2023-01-30T07:22:42.775Z,24.92
2023-01-30T07:25:10.044Z,25.92
2023-01-30T07:27:36.971Z,24.83
2023-01-30T07:30:04.578Z,22.48
2023-01-30T07:32:31.527Z,19.48
2023-01-30T07:34:58.628Z,20.42
2023-01-30T07:37:25.618Z,24.65
2023-01-30T07:39:52.635Z,23.33
2023-01-30T07:42:19.589Z,24.30
2023-01-30T07:44:46.548Z,21.80
2023-01-30T07:47:13.565Z,20.52
2023-01-30T07:49:40.422Z,19.95
2023-01-30T07:52:07.274Z,16.85
2023-01-30T07:54:34.591Z,22.35
2023-01-30T07:57:01.411Z,16.98
2023-01-30T07:59:28.708Z,17.17
2023-01-30T08:01:56.926Z,18.25
2023-01-30T08:04:24.102Z,17.92
2023-01-30T08:06:51.873Z,16.52
2023-01-30T08:09:18.918Z,17.15
2023-01-30T08:11:45.828Z,13.70
2023-01-30T08:14:13.103Z,14.02
2023-01-30T08:16:40.386Z,15.50
2023-01-30T08:19:07.646Z,14.05
2023-01-30T08:21:34.538Z,10.75
2023-01-30T08:24:01.614Z,10.65
2023-01-30T08:26:28.715Z,15.23
2023-01-30T08:28:55.995Z,11.20
2023-01-30T08:31:23.323Z,9.32
2023-01-30T08:33:50.415Z,10.50
2023-01-30T08:36:17.395Z,7.63
2023-01-30T08:38:45.273Z,17.33
2023-01-30T08:41:12.380Z,7.47
2023-01-30T08:43:39.384Z,6.72
2023-01-30T08:46:06.506Z,8.38
2023-01-30T08:48:47.337Z,8.65
2023-01-30T08:51:15.920Z,7.60
2023-01-30T08:53:42.824Z,5.57
2023-01-30T08:56:09.894Z,6.18
2023-01-30T08:58:36.869Z,9.75
2023-01-30T09:01:07.653Z,9.27
2023-01-30T09:03:35.168Z,6.20
2023-01-30T09:06:02.214Z,8.57
2023-01-30T09:08:29.235Z,8.88
2023-01-30T09:11:04.704Z,7.35
2023-01-30T09:13:32.826Z,7.57
2023-01-30T09:15:59.736Z,7.57
2023-01-30T09:18:27.035Z,5.85
2023-01-30T09:21:03.837Z,6.15
2023-01-30T09:23:30.787Z,7.00
2023-01-30T09:25:57.765Z,6.35
2023-01-30T09:28:24.898Z,8.18
2023-01-30T09:30:52.125Z,5.85
2023-01-30T09:33:20.354Z,6.53
2023-01-30T09:35:48.516Z,6.13
2023-01-30T09:38:16.533Z,7.75
2023-01-30T09:41:55.417Z,10.43
2023-01-30T09:44:49.222Z,7.05
2023-01-30T09:47:41.715Z,7.55
2023-01-30T09:50:36.293Z,8.10
2023-01-30T09:53:22.979Z,5.57
2023-01-30T09:55:50.226Z,5.82
2023-01-30T09:58:23.180Z,9.45
2023-01-30T10:00:59.128Z,7.93
2023-01-30T10:03:50.456Z,7.97
2023-01-30T10:06:17.937Z,8.85
2023-01-30T10:09:17.523Z,8.30
2023-01-30T10:12:25.231Z,6.30
2023-01-30T10:15:22.648Z,15.20
2023-01-30T10:21:09.801Z,12.05
2023-01-30T10:24:04.524Z,8.20
2023-01-30T10:26:31.875Z,7.63
2023-01-30T10:29:52.717Z,14.77
2023-01-30T10:32:33.907Z,17.58
2023-01-30T10:35:20.874Z,12.63
2023-01-30T10:40:42.822Z,13.00
2023-01-30T10:43:23.791Z,15.48
2023-01-30T10:46:15.535Z,18.58
2023-01-30T10:49:07.158Z,14.52
2023-01-30T10:51:39.029Z,13.07
2023-01-30T10:54:19.645Z,25.70
2023-01-30T10:57:16.101Z,14.32
2023-01-30T11:00:05.649Z,19.58
2023-01-30T11:03:09.476Z,16.00
2023-01-30T11:05:53.488Z,17.42
2023-01-30T11:08:23.838Z,18.02
2023-01-30T11:10:52.410Z,20.65
2023-01-30T11:13:30.151Z,14.15
2023-01-30T11:16:01.430Z,17.25
2023-01-30T11:24:30.082Z,18.60
2023-01-30T11:27:18.980Z,18.42
2023-01-30T11:29:47.811Z,19.10
2023-01-30T11:32:28.416Z,14.93
2023-01-30T11:35:07.365Z,16.95
2023-01-30T11:37:36.701Z,18.88
2023-01-30T11:40:19.329Z,20.40
2023-01-30T11:43:11.999Z,21.83
2023-01-30T11:45:45.202Z,15.15
2023-01-30T11:48:33.250Z,18.98
2023-01-30T11:51:16.619Z,15.93
2023-01-30T11:54:06.711Z,20.98
2023-01-30T11:56:57.725Z,10.48
2023-01-30T11:59:47.726Z,18.65
2023-01-30T12:02:25.599Z,12.20
2023-01-30T12:04:59.593Z,14.82
2023-01-30T12:07:29.698Z,15.82
2023-01-30T12:09:58.428Z,15.50
2023-01-30T12:12:48.184Z,10.35
2023-01-30T12:15:33.495Z,15.30
2023-01-30T12:18:18.273Z,9.27
2023-01-30T12:21:03.930Z,13.77
2023-01-30T12:24:12.818Z,9.18
2023-01-30T12:27:00.711Z,6.72
2023-01-30T12:29:41.905Z,9.20
2023-01-30T12:32:17.779Z,11.93
2023-01-30T12:34:45.735Z,17.25
2023-01-30T12:37:28.179Z,17.92
2023-01-30T12:40:31.956Z,16.90
2023-01-30T12:43:40.550Z,14.15
2023-01-30T12:46:41.649Z,17.30
2023-01-30T12:49:38.935Z,15.48
2023-01-30T12:52:46.019Z,20.45
2023-01-30T12:55:57.594Z,23.63
2023-01-30T12:58:38.979Z,17.27
2023-01-30T13:01:32.918Z,13.88
2023-01-30T13:04:40.080Z,22.35
2023-01-30T13:07:22.599Z,14.38
2023-01-30T13:10:15.519Z,23.73
2023-01-30T13:13:09.750Z,11.32
2023-01-30T13:16:15.817Z,17.38
2023-01-30T13:19:40.428Z,6.93
2023-01-30T13:22:17.809Z,12.43
2023-01-30T13:27:29.164Z,18.98
2023-01-30T13:29:57.899Z,8.82
2023-01-30T13:32:47.218Z,9.35
2023-01-30T13:35:23.493Z,8.00
2023-01-30T13:37:52.770Z,8.45
2023-01-30T13:40:25.526Z,11.48
2023-01-30T13:43:00.475Z,12.52
2023-01-30T13:45:34.173Z,13.52
2023-01-30T13:48:35.153Z,10.45
2023-01-30T13:51:44.897Z,10.73
2023-01-30T13:54:32.724Z,9.98
2023-01-30T13:57:22.847Z,7.07
2023-01-30T14:00:26.136Z,12.70
2023-01-30T14:03:08.386Z,9.32
2023-01-30T14:05:54.360Z,5.28
2023-01-30T14:08:45.731Z,10.18
2023-01-30T14:11:37.577Z,10.02
2023-01-30T14:14:26.860Z,8.73
2023-01-30T14:17:09.963Z,12.90
2023-01-30T14:19:44.524Z,6.50
2023-01-30T14:22:26.615Z,10.35
2023-01-30T14:25:27.749Z,5.68
2023-01-30T14:28:05.172Z,5.22
2023-01-30T14:30:32.150Z,6.65
2023-01-30T14:33:02.561Z,10.10
2023-01-30T14:35:33.231Z,6.03
2023-01-30T14:38:12.116Z,10.27
2023-01-30T14:40:58.773Z,4.97
2023-01-30T14:43:25.521Z,6.30
2023-01-30T14:45:58.918Z,5.72
2023-01-30T14:48:45.001Z,5.15
2023-01-30T14:51:39.240Z,5.97
2023-01-30T14:54:27.656Z,2.75
2023-01-30T14:57:05.579Z,3.45
2023-01-30T15:00:13.404Z,3.35
2023-01-30T15:02:49.846Z,2.50
2023-01-30T15:05:31.953Z,3.42
2023-01-30T15:08:07.936Z,7.20
2023-01-30T15:11:04.655Z,4.25
2023-01-30T15:14:23.297Z,6.00
2023-01-30T15:17:12.968Z,5.38
2023-01-30T15:19:52.015Z,2.83
2023-01-30T15:22:53.417Z,7.07
2023-01-30T15:25:52.552Z,6.63
2023-01-30T15:29:28.478Z,4.38
2023-01-30T15:32:01.066Z,6.70
2023-01-30T15:34:30.451Z,4.57
2023-01-30T15:36:57.789Z,7.38
2023-01-30T15:39:27.437Z,9.27
2023-01-30T15:42:06.690Z,4.43
2023-01-30T15:45:00.371Z,3.88
2023-01-30T15:48:01.623Z,7.10
2023-01-30T15:50:28.807Z,6.03
2023-01-30T15:52:58.288Z,11.15
2023-01-30T15:55:32.402Z,7.72
2023-01-30T15:58:12.207Z,5.20
2023-01-30T16:00:48.221Z,6.30
2023-01-30T16:03:31.668Z,7.55
2023-01-30T16:05:59.421Z,6.68
2023-01-30T16:08:30.491Z,8.02
2023-01-30T16:10:57.954Z,7.78
2023-01-30T16:13:25.119Z,9.80
2023-01-30T16:16:10.417Z,6.70
2023-01-30T16:18:49.834Z,10.85
2023-01-30T16:21:30.715Z,8.07
2023-01-30T16:24:21.477Z,10.57
2023-01-30T16:26:56.793Z,8.45
2023-01-30T16:29:27.473Z,9.65
2023-01-30T16:31:55.745Z,10.60
2023-01-30T16:34:27.748Z,14.02
2023-01-30T16:36:55.546Z,12.70
2023-01-30T16:39:37.643Z,10.20
2023-01-30T16:42:25.619Z,8.07
2023-01-30T16:45:35.574Z,10.07
2023-01-30T16:48:36.761Z,15.15
2023-01-30T16:51:22.953Z,19.50
2023-01-30T16:54:02.514Z,8.98
2023-01-30T16:56:33.563Z,14.93
2023-01-30T16:59:02.228Z,8.63
2023-01-30T17:01:41.418Z,10.40
2023-01-30T17:04:20.607Z,15.13
2023-01-30T17:07:01.488Z,14.80
2023-01-30T17:09:36.035Z,13.77
2023-01-30T17:12:25.631Z,17.70
2023-01-30T17:15:21.817Z,13.27
2023-01-30T17:17:49.365Z,11.27
2023-01-30T17:20:17.105Z,11.05
2023-01-30T17:22:47.469Z,12.27
2023-01-30T17:25:35.847Z,17.73
2023-01-30T17:28:03.019Z,18.83
2023-01-30T17:30:30.726Z,18.17
2023-01-30T17:32:57.578Z,13.35
2023-01-30T17:35:24.692Z,17.00
2023-01-30T17:38:04.629Z,11.10
2023-01-30T17:40:36.838Z,16.35
2023-01-30T17:43:04.792Z,15.20
2023-01-30T17:45:31.856Z,11.77
2023-01-30T17:47:58.924Z,14.32
2023-01-30T17:50:26.042Z,16.20
2023-01-30T17:52:53.189Z,12.32
2023-01-30T17:55:21.512Z,11.60
2023-01-30T17:57:49.454Z,16.35
2023-01-30T18:00:19.762Z,11.27
2023-01-30T18:02:47.373Z,22.98
2023-01-30T18:05:14.792Z,16.50
2023-01-30T18:07:42.735Z,15.25
2023-01-30T18:10:18.644Z,22.25
2023-01-30T18:12:45.858Z,10.15
2023-01-30T18:15:17.495Z,15.70
2023-01-30T18:17:47.990Z,16.55
2023-01-30T18:20:19.545Z,21.85
2023-01-30T18:22:46.993Z,18.70
2023-01-30T18:25:15.011Z,19.80
2023-01-30T18:27:44.160Z,26.27
2023-01-30T18:30:15.816Z,20.83
2023-01-30T18:32:52.481Z,19.63
2023-01-30T18:35:21.361Z,21.08
2023-01-30T18:37:48.407Z,18.17
2023-01-30T18:40:15.621Z,27.52
2023-01-30T18:42:42.566Z,18.17
2023-01-30T18:45:09.950Z,24.15
2023-01-30T18:47:37.619Z,17.90
2023-01-30T18:50:05.475Z,18.05
2023-01-30T18:52:32.887Z,21.08
2023-01-30T18:54:59.861Z,19.30
2023-01-30T18:57:26.915Z,14.77
2023-01-30T18:59:53.873Z,22.33
2023-01-30T19:02:21.111Z,20.17
2023-01-30T19:04:48.419Z,27.25
2023-01-30T19:07:15.254Z,21.25
2023-01-30T19:09:42.317Z,20.48
2023-01-30T19:12:28.104Z,19.60
2023-01-30T19:14:55.435Z,22.83
2023-01-30T19:17:22.530Z,15.05
2023-01-30T19:19:49.469Z,19.90
2023-01-30T19:22:18.116Z,21.17
2023-01-30T19:24:45.245Z,14.48
2023-01-30T19:27:13.802Z,20.83
2023-01-30T19:29:41.701Z,17.40
2023-01-30T19:32:09.453Z,14.40
2023-01-30T19:34:37.081Z,21.25
2023-01-30T19:37:04.085Z,11.15
2023-01-30T19:39:31.063Z,17.92
2023-01-30T19:41:58.072Z,27.45
2023-01-30T19:44:24.975Z,19.92
2023-01-30T19:46:52.069Z,16.27
2023-01-30T19:49:19.143Z,20.27
2023-01-30T19:51:46.286Z,18.83
2023-01-30T19:54:13.425Z,18.20
2023-01-30T19:56:42.374Z,17.13
2023-01-30T19:59:13.038Z,15.20
2023-01-30T20:01:40.542Z,26.42
2023-01-30T20:04:07.747Z,18.55
2023-01-30T20:06:37.428Z,17.30
2023-01-30T20:09:09.640Z,18.92
2023-01-30T20:11:40.268Z,24.58
2023-01-30T20:14:07.818Z,20.70
2023-01-30T20:16:35.622Z,21.05
2023-01-30T20:19:07.121Z,22.63
2023-01-30T20:21:36.042Z,28.73
2023-01-30T20:24:03.898Z,14.52
2023-01-30T20:26:35.655Z,21.35
2023-01-30T20:29:05.003Z,20.90
2023-01-30T20:31:33.542Z,19.60
2023-01-30T20:34:03.314Z,22.75
2023-01-30T20:36:30.448Z,20.23
2023-01-30T20:39:04.493Z,18.75
2023-01-30T20:41:36.490Z,20.30
2023-01-30T20:44:06.035Z,23.80
2023-01-30T20:46:45.706Z,19.15
2023-01-30T20:49:19.905Z,25.55
2023-01-30T20:51:52.766Z,19.23
2023-01-30T20:54:22.457Z,22.70
2023-01-30T20:56:53.145Z,18.45
2023-01-30T20:59:24.211Z,16.70
2023-01-30T21:01:52.144Z,19.80
2023-01-30T21:04:21.665Z,17.33
2023-01-30T21:06:48.734Z,11.65
2023-01-30T21:09:22.290Z,17.98
2023-01-30T21:11:51.036Z,13.65
2023-01-30T21:14:18.301Z,11.38
2023-01-30T21:16:46.262Z,14.48
2023-01-30T21:19:16.463Z,17.95
2023-01-30T21:21:54.126Z,20.05
2023-01-30T21:24:28.171Z,12.25
2023-01-30T21:26:56.773Z,13.27
2023-01-30T21:29:27.037Z,12.60
2023-01-30T21:31:56.010Z,14.32
2023-01-30T21:34:23.595Z,16.80
2023-01-30T21:37:09.068Z,21.95
2023-01-30T21:39:54.835Z,11.32
2023-01-30T21:42:40.582Z,14.63
2023-01-30T21:45:08.417Z,13.93
2023-01-30T21:47:35.345Z,12.15
2023-01-30T21:50:02.298Z,16.25
2023-01-30T21:52:32.979Z,16.42
2023-01-30T21:54:59.976Z,14.88
2023-01-30T21:57:27.347Z,15.52
2023-01-30T21:59:54.275Z,16.10
2023-01-30T22:02:21.693Z,12.02
2023-01-30T22:04:48.974Z,14.45
2023-01-30T22:07:15.899Z,15.30
2023-01-30T22:09:42.859Z,18.05
2023-01-30T22:12:10.920Z,10.55
2023-01-30T22:14:37.873Z,10.82
2023-01-30T22:17:04.991Z,12.15
2023-01-30T22:19:35.600Z,9.07
2023-01-30T22:22:03.169Z,14.60
2023-01-30T22:24:30.408Z,13.38
2023-01-30T22:26:57.767Z,10.18
2023-01-30T22:29:25.083Z,14.10
2023-01-30T22:31:52.765Z,15.27
2023-01-30T22:34:20.059Z,10.38
2023-01-30T22:36:47.969Z,16.83
2023-01-30T22:39:14.907Z,9.68
2023-01-30T22:41:41.997Z,15.50
2023-01-30T22:44:10.599Z,12.50
2023-01-30T22:46:39.855Z,10.43
2023-01-30T22:49:09.189Z,27.17
2023-01-30T22:51:39.734Z,19.83
2023-01-30T22:54:11.232Z,25.17
2023-01-30T22:56:41.611Z,12.80
2023-01-30T22:59:09.567Z,16.98
2023-01-30T23:01:42.935Z,12.65
2023-01-30T23:04:18.282Z,14.00
2023-01-30T23:06:46.426Z,19.98
2023-01-30T23:09:20.877Z,14.95
2023-01-30T23:12:11.222Z,13.27
2023-01-30T23:14:39.285Z,16.13
2023-01-30T23:17:26.321Z,13.38
2023-01-30T23:19:54.563Z,12.10
2023-01-30T23:22:21.965Z,22.45
2023-01-30T23:24:48.999Z,10.88
2023-01-30T23:27:16.099Z,17.45
2023-01-30T23:29:43.145Z,12.82
2023-01-30T23:32:10.153Z,13.65
2023-01-30T23:34:37.691Z,15.90
2023-01-30T23:37:04.784Z,22.55
2023-01-30T23:39:31.851Z,14.70
2023-01-30T23:41:58.858Z,12.13
2023-01-30T23:44:25.927Z,26.08
2023-01-30T23:46:52.934Z,18.08
2023-01-30T23:49:19.897Z,16.55
2023-01-30T23:51:46.930Z,17.15
2023-01-30T23:54:14.365Z,15.75
2023-01-30T23:56:44.840Z,19.35
2023-01-30T23:59:12.378Z,22.45
