createdAt,value
2023-01-29T00:01:22.656Z,-0.55
2023-01-29T00:03:51.163Z,-0.54
2023-01-29T00:06:17.807Z,-0.33
2023-01-29T00:08:44.297Z,-0.54
2023-01-29T00:11:10.839Z,-0.59
2023-01-29T00:13:37.386Z,-0.56
2023-01-29T00:16:05.412Z,-0.50
2023-01-29T00:18:31.964Z,-0.54
2023-01-29T00:20:58.551Z,-0.61
2023-01-29T00:23:25.080Z,-0.66
2023-01-29T00:25:51.577Z,-0.73
2023-01-29T00:28:20.050Z,-0.76
2023-01-29T00:30:46.667Z,-0.60
2023-01-29T00:33:14.516Z,-0.62
2023-01-29T00:35:41.086Z,-0.74
2023-01-29T00:38:07.596Z,-0.84
2023-01-29T00:40:37.851Z,-0.81
2023-01-29T00:43:04.377Z,-0.82
2023-01-29T00:45:30.916Z,-0.79
2023-01-29T00:47:57.804Z,-0.80
2023-01-29T00:50:25.697Z,-0.87
2023-01-29T00:52:52.489Z,-0.91
2023-01-29T00:55:19.160Z,-0.93
2023-01-29T00:57:45.743Z,-0.89
2023-01-29T01:00:15.020Z,-0.80
2023-01-29T01:02:42.002Z,-0.69
2023-01-29T01:05:10.127Z,-0.77
2023-01-29T01:07:38.057Z,-0.78
2023-01-29T01:10:05.142Z,-0.75
2023-01-29T01:12:32.266Z,-0.78
2023-01-29T01:14:58.733Z,-0.74
2023-01-29T01:17:25.331Z,-0.65
2023-01-29T01:19:51.869Z,-0.72
2023-01-29T01:22:18.622Z,-0.74
2023-01-29T01:24:46.597Z,-0.74
2023-01-29T01:27:13.359Z,-0.70
2023-01-29T01:29:39.952Z,-0.75
2023-01-29T01:32:06.619Z,-0.66
2023-01-29T01:34:33.311Z,-0.62
2023-01-29T01:36:59.836Z,-0.69
2023-01-29T01:39:26.394Z,-0.60
2023-01-29T01:41:54.438Z,-0.44
2023-01-29T01:44:53.505Z,-0.46
2023-01-29T01:47:26.993Z,-0.52
2023-01-29T01:49:56.123Z,-0.63
2023-01-29T01:52:22.944Z,-0.71
2023-01-29T01:54:50.848Z,-0.89
2023-01-29T01:57:23.676Z,-0.81
2023-01-29T01:59:55.165Z,-0.71
2023-01-29T02:02:22.023Z,-0.81
2023-01-29T02:04:49.697Z,-0.91
2023-01-29T02:07:16.419Z,-0.94
2023-01-29T02:09:49.629Z,-1.00
2023-01-29T02:12:18.374Z,-0.88
2023-01-29T02:14:44.979Z,-0.81
2023-01-29T02:17:14.477Z,-0.83
2023-01-29T02:19:47.953Z,-0.93
2023-01-29T02:22:29.833Z,-1.00
2023-01-29T02:25:06.893Z,-0.89
2023-01-29T02:27:48.218Z,-1.09
2023-01-29T02:30:21.229Z,-1.07
2023-01-29T02:32:53.219Z,-1.02
2023-01-29T02:35:29.584Z,-1.08
2023-01-29T02:38:07.252Z,-1.08
2023-01-29T02:40:39.308Z,-1.14
2023-01-29T02:43:15.381Z,-1.14
2023-01-29T02:45:49.031Z,-1.11
2023-01-29T02:48:19.581Z,-1.12
2023-01-29T02:50:53.745Z,-1.10
2023-01-29T02:53:25.891Z,-1.08
2023-01-29T02:55:55.337Z,-1.11
2023-01-29T02:58:29.961Z,-1.11
2023-01-29T03:01:03.580Z,-1.01
2023-01-29T03:03:34.179Z,-1.04
2023-01-29T03:06:05.128Z,-1.13
2023-01-29T03:08:36.417Z,-1.14
2023-01-29T03:11:05.821Z,-1.05
2023-01-29T03:13:40.588Z,-0.96
2023-01-29T03:16:15.029Z,-0.99
2023-01-29T03:18:45.870Z,-1.04
2023-01-29T03:21:18.578Z,-0.99
2023-01-29T03:23:45.110Z,-0.96
2023-01-29T03:26:13.263Z,-0.95
2023-01-29T03:28:42.072Z,-0.92
2023-01-29T03:31:13.711Z,-1.00
2023-01-29T03:33:45.534Z,-1.01
2023-01-29T03:36:17.012Z,-1.01
2023-01-29T03:38:44.248Z,-1.08
2023-01-29T03:41:18.757Z,-1.03
2023-01-29T03:43:53.441Z,-1.09
2023-01-29T03:46:27.336Z,-1.14
2023-01-29T03:48:59.509Z,-1.17
2023-01-29T03:51:32.336Z,-1.16
2023-01-29T03:54:08.311Z,-1.15
2023-01-29T03:56:44.792Z,-0.95
2023-01-29T03:59:21.032Z,-1.13
2023-01-29T04:01:53.460Z,-1.04
2023-01-29T04:04:26.650Z,-1.00
2023-01-29T04:06:57.579Z,-1.16
2023-01-29T04:09:30.279Z,-0.97
2023-01-29T04:12:02.458Z,-0.88
2023-01-29T04:14:31.865Z,-1.00
2023-01-29T04:17:03.524Z,-1.16
2023-01-29T04:19:30.412Z,-1.04
2023-01-29T04:22:03.989Z,-0.93
2023-01-29T04:24:31.080Z,-0.88
2023-01-29T04:27:07.418Z,-0.94
2023-01-29T04:29:47.584Z,-0.92
2023-01-29T04:32:24.457Z,-0.97
2023-01-29T04:35:04.475Z,-1.04
2023-01-29T04:37:37.710Z,-0.98
2023-01-29T04:40:15.892Z,-0.92
2023-01-29T04:42:49.164Z,-0.98
2023-01-29T04:45:22.664Z,-1.02
2023-01-29T04:47:58.209Z,-1.00
2023-01-29T04:50:31.191Z,-0.87
2023-01-29T04:53:03.780Z,-1.11
2023-01-29T04:55:36.831Z,-1.02
2023-01-29T04:58:08.520Z,-0.93
2023-01-29T05:00:40.420Z,-1.04
2023-01-29T05:03:08.645Z,-0.96
2023-01-29T05:05:36.536Z,-1.02
2023-01-29T05:08:04.785Z,-0.94
2023-01-29T05:10:31.447Z,-0.95
2023-01-29T05:13:00.914Z,-0.89
2023-01-29T05:15:33.627Z,-0.81
2023-01-29T05:18:00.203Z,-0.74
2023-01-29T05:20:31.095Z,-0.69
2023-01-29T05:22:57.888Z,-0.72
2023-01-29T05:25:26.623Z,-0.62
2023-01-29T05:27:54.039Z,-0.44
2023-01-29T05:30:20.592Z,-0.28
2023-01-29T05:32:47.104Z,-0.40
2023-01-29T05:35:13.753Z,-0.24
2023-01-29T05:37:41.606Z,-0.05
2023-01-29T05:40:09.481Z,0.13
2023-01-29T05:42:36.401Z,0.20
2023-01-29T05:45:03.165Z,0.26
2023-01-29T05:47:29.977Z,0.27
2023-01-29T05:49:56.836Z,0.15
2023-01-29T05:52:23.361Z,0.17
2023-01-29T05:54:51.388Z,0.16
2023-01-29T05:57:17.880Z,0.27
2023-01-29T05:59:44.424Z,0.20
2023-01-29T06:02:11.048Z,0.37
2023-01-29T06:04:37.540Z,0.53
2023-01-29T06:07:04.225Z,0.44
2023-01-29T06:09:31.219Z,0.35
2023-01-29T06:11:59.153Z,0.44
2023-01-29T06:14:25.883Z,0.36
2023-01-29T06:16:52.368Z,0.51
2023-01-29T06:19:18.879Z,0.61
2023-01-29T06:21:45.363Z,0.54
2023-01-29T06:24:12.118Z,0.65
2023-01-29T06:26:38.797Z,0.61
2023-01-29T06:29:06.892Z,0.81
2023-01-29T06:31:38.820Z,0.88
2023-01-29T06:34:06.335Z,0.97
2023-01-29T06:36:33.589Z,1.00
2023-01-29T06:39:00.119Z,0.95
2023-01-29T06:41:26.762Z,0.85
2023-01-29T06:43:53.287Z,0.94
2023-01-29T06:46:21.265Z,0.99
2023-01-29T06:48:47.824Z,1.04
2023-01-29T06:51:14.498Z,1.04
2023-01-29T06:53:42.857Z,1.00
2023-01-29T06:56:10.697Z,0.94
2023-01-29T06:58:37.712Z,0.94
2023-01-29T07:01:05.787Z,0.90
2023-01-29T07:03:33.802Z,0.88
2023-01-29T07:06:00.434Z,0.86
2023-01-29T07:08:27.018Z,0.96
2023-01-29T07:10:53.636Z,0.93
2023-01-29T07:13:20.153Z,1.01
2023-01-29T07:15:46.606Z,1.07
2023-01-29T07:18:13.287Z,1.03
2023-01-29T07:20:42.891Z,1.11
2023-01-29T07:23:12.080Z,1.00
2023-01-29T07:25:41.747Z,1.01
2023-01-29T07:28:08.309Z,1.02
2023-01-29T07:33:19.872Z,1.01
2023-01-29T07:35:48.102Z,1.06
2023-01-29T07:38:14.703Z,1.13
2023-01-29T07:40:41.754Z,1.15
2023-01-29T07:43:09.636Z,1.31
2023-01-29T07:45:41.441Z,1.32
2023-01-29T07:48:11.464Z,1.12
2023-01-29T07:50:38.834Z,1.38
2023-01-29T07:53:13.059Z,1.45
2023-01-29T07:55:43.670Z,1.47
2023-01-29T07:58:11.710Z,1.59
2023-01-29T08:00:38.677Z,1.65
2023-01-29T08:03:07.493Z,1.61
2023-01-29T08:05:37.842Z,1.58
2023-01-29T08:08:07.657Z,1.49
2023-01-29T08:10:35.684Z,1.30
2023-01-29T08:13:02.848Z,1.39
2023-01-29T08:15:31.840Z,1.24
2023-01-29T08:17:58.792Z,1.48
2023-01-29T08:20:27.593Z,1.40
2023-01-29T08:22:59.142Z,1.34
2023-01-29T08:25:32.673Z,1.24
2023-01-29T08:28:01.726Z,0.94
2023-01-29T08:30:31.578Z,0.96
2023-01-29T08:46:34.713Z,1.41
2023-01-29T08:49:01.263Z,1.52
2023-01-29T08:51:27.843Z,1.67
2023-01-29T08:53:54.379Z,1.94
2023-01-29T08:56:21.171Z,1.75
2023-01-29T08:58:47.698Z,1.88
2023-01-29T09:01:14.822Z,2.00
2023-01-29T09:03:42.783Z,2.32
2023-01-29T09:06:10.696Z,2.43
2023-01-29T09:08:39.946Z,2.22
2023-01-29T09:11:14.463Z,2.24
2023-01-29T09:13:46.064Z,2.06
2023-01-29T09:16:16.266Z,2.13
2023-01-29T09:18:44.172Z,2.06
2023-01-29T09:21:16.517Z,2.03
2023-01-29T09:23:43.068Z,2.25
2023-01-29T09:26:09.715Z,2.19
2023-01-29T09:28:36.484Z,2.28
2023-01-29T09:31:03.491Z,2.13
2023-01-29T09:33:30.169Z,2.11
2023-01-29T09:36:28.618Z,2.00
2023-01-29T09:38:58.294Z,2.17
2023-01-29T09:41:39.215Z,2.29
2023-01-29T09:44:15.236Z,2.41
2023-01-29T09:46:44.563Z,2.58
2023-01-29T09:49:15.884Z,2.53
2023-01-29T09:51:48.951Z,2.71
2023-01-29T09:54:23.084Z,2.86
2023-01-29T09:56:56.724Z,2.66
2023-01-29T09:59:31.557Z,2.99
2023-01-29T10:02:10.121Z,3.27
2023-01-29T10:05:02.439Z,2.99
2023-01-29T10:08:02.701Z,2.90
2023-01-29T10:10:42.596Z,3.35
2023-01-29T10:13:18.759Z,3.51
2023-01-29T10:16:02.787Z,3.41
2023-01-29T10:22:30.737Z,3.64
2023-01-29T10:25:11.285Z,3.48
2023-01-29T10:27:48.478Z,3.34
2023-01-29T10:30:26.158Z,3.45
2023-01-29T10:32:57.699Z,3.51
2023-01-29T10:35:29.742Z,2.99
2023-01-29T10:37:58.359Z,3.42
2023-01-29T10:40:36.480Z,3.47
2023-01-29T10:43:33.505Z,3.48
2023-01-29T10:46:40.962Z,3.53
2023-01-29T10:49:24.935Z,3.88
2023-01-29T10:52:08.091Z,4.07
2023-01-29T10:54:59.742Z,4.17
2023-01-29T10:57:47.354Z,3.95
2023-01-29T11:00:22.417Z,3.97
2023-01-29T11:02:50.789Z,4.25
2023-01-29T11:05:26.187Z,4.25
2023-01-29T11:08:01.487Z,4.52
2023-01-29T11:10:33.102Z,4.63
2023-01-29T11:13:01.083Z,4.71
2023-01-29T11:15:32.029Z,4.58
2023-01-29T11:18:03.281Z,4.21
2023-01-29T11:20:32.155Z,4.12
2023-01-29T11:22:58.800Z,4.33
2023-01-29T11:25:25.710Z,4.46
2023-01-29T11:27:54.432Z,4.22
2023-01-29T11:30:25.842Z,4.68
2023-01-29T11:33:00.575Z,4.67
2023-01-29T11:35:27.230Z,4.60
2023-01-29T11:38:07.703Z,4.54
2023-01-29T11:40:39.475Z,4.46
2023-01-29T11:43:24.943Z,4.60
2023-01-29T11:46:01.526Z,4.43
2023-01-29T11:48:39.976Z,4.46
2023-01-29T11:51:22.719Z,4.73
2023-01-29T11:53:52.681Z,4.60
2023-01-29T11:56:23.388Z,4.39
2023-01-29T11:58:52.147Z,4.42
2023-01-29T12:01:31.069Z,4.30
2023-01-29T12:04:00.487Z,4.35
2023-01-29T12:06:34.897Z,4.35
2023-01-29T12:09:08.914Z,4.57
2023-01-29T12:11:35.750Z,4.45
2023-01-29T12:14:04.844Z,4.43
2023-01-29T12:16:38.429Z,4.49
2023-01-29T12:19:12.129Z,4.56
2023-01-29T12:21:46.727Z,4.34
2023-01-29T12:24:32.723Z,3.90
2023-01-29T12:27:06.787Z,4.27
2023-01-29T12:29:41.168Z,3.90
2023-01-29T12:32:18.796Z,4.19
2023-01-29T12:34:50.753Z,4.25
2023-01-29T12:37:22.410Z,4.49
2023-01-29T12:39:51.012Z,4.36
2023-01-29T12:42:23.374Z,4.46
2023-01-29T12:44:54.455Z,4.71
2023-01-29T12:47:26.043Z,4.71
2023-01-29T12:49:57.068Z,4.48
2023-01-29T12:52:45.487Z,4.38
2023-01-29T12:55:18.342Z,4.51
2023-01-29T12:57:50.668Z,4.64
2023-01-29T13:00:26.835Z,4.61
2023-01-29T13:03:00.855Z,4.42
2023-01-29T13:05:33.984Z,4.49
2023-01-29T13:08:06.632Z,4.71
2023-01-29T13:10:41.263Z,4.89
2023-01-29T13:13:16.728Z,4.83
2023-01-29T13:15:44.038Z,5.02
2023-01-29T13:18:48.381Z,4.81
2023-01-29T13:21:21.586Z,5.02
2023-01-29T13:24:25.684Z,4.91
2023-01-29T13:27:04.085Z,5.23
2023-01-29T13:29:31.638Z,5.02
2023-01-29T13:32:01.635Z,4.69
2023-01-29T13:34:32.559Z,4.68
2023-01-29T13:37:03.201Z,4.80
2023-01-29T13:39:33.169Z,4.85
2023-01-29T13:42:03.481Z,4.87
2023-01-29T13:44:34.755Z,5.11
2023-01-29T13:47:07.593Z,4.82
2023-01-29T13:49:40.363Z,4.98
2023-01-29T13:52:31.267Z,4.93
2023-01-29T13:55:01.415Z,4.69
2023-01-29T13:57:46.431Z,4.75
2023-01-29T14:00:56.017Z,4.98
2023-01-29T14:04:03.289Z,4.90
2023-01-29T14:06:55.219Z,4.69
2023-01-29T14:09:46.540Z,4.90
2023-01-29T14:12:44.392Z,4.94
2023-01-29T14:15:35.679Z,4.89
2023-01-29T14:18:18.413Z,4.66
2023-01-29T14:21:20.603Z,4.67
2023-01-29T14:23:51.837Z,4.53
2023-01-29T14:26:31.707Z,4.43
2023-01-29T14:29:03.753Z,4.49
2023-01-29T14:31:37.059Z,4.57
2023-01-29T14:34:08.912Z,4.62
2023-01-29T14:36:40.867Z,4.62
2023-01-29T14:39:23.504Z,4.73
2023-01-29T14:42:18.491Z,4.36
2023-01-29T14:45:10.070Z,4.32
2023-01-29T14:48:03.320Z,4.45
2023-01-29T14:50:43.657Z,4.48
2023-01-29T14:53:44.232Z,4.29
2023-01-29T14:56:56.461Z,4.16
2023-01-29T15:00:10.773Z,4.25
2023-01-29T15:03:37.606Z,4.38
2023-01-29T15:05:55.633Z,4.51
2023-01-29T15:08:27.836Z,4.49
2023-01-29T15:10:57.396Z,4.43
2023-01-29T15:13:32.780Z,4.51
2023-01-29T15:16:09.584Z,4.35
2023-01-29T15:18:39.067Z,4.57
2023-01-29T15:21:11.564Z,4.39
2023-01-29T15:23:38.985Z,4.27
2023-01-29T15:26:08.196Z,4.38
2023-01-29T15:28:36.125Z,4.40
2023-01-29T15:31:11.574Z,4.48
2023-01-29T15:33:38.354Z,4.30
2023-01-29T15:36:08.237Z,4.42
2023-01-29T15:38:35.456Z,4.40
2023-01-29T15:41:04.000Z,4.46
2023-01-29T15:43:34.575Z,4.37
2023-01-29T15:46:07.349Z,4.31
2023-01-29T15:48:37.551Z,4.29
2023-01-29T15:51:16.804Z,4.09
2023-01-29T15:53:48.822Z,4.11
2023-01-29T15:56:18.409Z,4.37
2023-01-29T15:58:48.319Z,4.20
2023-01-29T16:03:59.498Z,4.30
2023-01-29T16:06:26.796Z,4.26
2023-01-29T16:08:55.244Z,4.31
2023-01-29T16:11:22.054Z,4.22
2023-01-29T16:13:50.862Z,4.22
2023-01-29T16:16:23.819Z,4.35
2023-01-29T16:18:59.623Z,4.41
2023-01-29T16:21:30.138Z,4.34
2023-01-29T16:23:59.363Z,4.43
2023-01-29T16:26:31.601Z,4.31
2023-01-29T16:29:04.322Z,4.28
2023-01-29T16:31:32.807Z,4.36
2023-01-29T16:34:06.442Z,4.43
2023-01-29T16:36:33.623Z,4.37
2023-01-29T16:39:02.318Z,4.29
2023-01-29T16:41:31.053Z,4.39
2023-01-29T16:44:00.477Z,4.34
2023-01-29T16:46:34.623Z,4.22
2023-01-29T16:49:02.104Z,4.43
2023-01-29T16:51:30.365Z,4.39
2023-01-29T16:54:02.368Z,4.28
2023-01-29T16:56:33.027Z,4.36
2023-01-29T16:59:02.597Z,4.32
2023-01-29T17:01:30.337Z,4.26
2023-01-29T17:04:04.305Z,4.38
2023-01-29T17:06:32.370Z,4.30
2023-01-29T17:08:59.362Z,4.27
2023-01-29T17:11:31.506Z,4.27
2023-01-29T17:14:00.479Z,4.25
2023-01-29T17:16:30.992Z,4.08
2023-01-29T17:18:59.571Z,4.24
2023-01-29T17:21:28.380Z,4.30
2023-01-29T17:23:54.950Z,4.47
2023-01-29T17:26:23.107Z,4.47
2023-01-29T17:28:51.567Z,4.54
2023-01-29T17:31:21.981Z,4.58
2023-01-29T17:33:48.566Z,4.52
2023-01-29T17:36:17.495Z,4.64
2023-01-29T17:38:44.639Z,4.43
2023-01-29T17:41:18.076Z,4.24
2023-01-29T17:43:44.771Z,4.32
2023-01-29T17:46:14.624Z,4.43
2023-01-29T17:48:41.444Z,4.46
2023-01-29T17:51:11.580Z,4.50
2023-01-29T17:53:47.645Z,4.60
2023-01-29T17:56:16.926Z,4.50
2023-01-29T17:58:43.701Z,4.63
2023-01-29T18:01:10.242Z,4.62
2023-01-29T18:03:37.043Z,4.59
2023-01-29T18:06:06.639Z,4.64
2023-01-29T18:08:35.677Z,4.39
2023-01-29T18:11:06.803Z,4.42
2023-01-29T18:13:33.345Z,4.68
2023-01-29T18:15:59.942Z,4.56
2023-01-29T18:18:26.574Z,4.52
2023-01-29T18:20:53.182Z,4.44
2023-01-29T18:23:19.745Z,4.52
2023-01-29T18:25:46.157Z,4.53
2023-01-29T18:28:16.627Z,4.48
2023-01-29T18:30:43.699Z,4.47
2023-01-29T18:33:10.241Z,4.36
2023-01-29T18:35:36.777Z,4.31
2023-01-29T18:38:03.388Z,4.40
2023-01-29T18:40:31.511Z,4.18
2023-01-29T18:42:58.084Z,4.23
2023-01-29T18:45:26.408Z,4.49
2023-01-29T18:47:52.970Z,4.23
2023-01-29T18:50:19.712Z,4.44
2023-01-29T18:52:46.259Z,4.03
2023-01-29T18:55:13.069Z,4.04
2023-01-29T18:58:25.089Z,4.29
2023-01-29T19:00:27.716Z,4.25
2023-01-29T19:02:54.365Z,4.51
2023-01-29T19:05:20.893Z,4.42
2023-01-29T19:07:47.385Z,4.47
2023-01-29T19:10:13.902Z,4.36
2023-01-29T19:12:40.380Z,4.47
2023-01-29T19:15:09.999Z,4.29
2023-01-29T19:17:38.226Z,4.25
2023-01-29T19:20:05.289Z,4.48
2023-01-29T19:22:32.466Z,4.50
2023-01-29T19:24:59.375Z,4.30
2023-01-29T19:27:25.886Z,4.28
2023-01-29T19:29:52.560Z,4.40
2023-01-29T19:32:19.228Z,4.28
2023-01-29T19:34:47.249Z,4.26
2023-01-29T19:37:13.776Z,4.50
2023-01-29T19:39:40.500Z,4.28
2023-01-29T19:42:07.123Z,4.54
2023-01-29T19:44:33.674Z,4.64
2023-01-29T19:47:00.815Z,4.77
2023-01-29T19:49:29.061Z,4.56
2023-01-29T19:51:56.909Z,4.51
2023-01-29T19:54:23.505Z,4.45
2023-01-29T19:56:50.039Z,4.43
2023-01-29T19:59:16.577Z,4.16
2023-01-29T20:01:43.400Z,4.42
2023-01-29T20:04:09.892Z,4.41
2023-01-29T20:06:36.468Z,4.41
2023-01-29T20:09:04.672Z,4.29
2023-01-29T20:11:31.944Z,4.22
2023-01-29T20:13:59.185Z,4.29
2023-01-29T20:16:26.309Z,4.34
2023-01-29T20:52:34.444Z,4.20
2023-01-29T20:55:01.249Z,4.05
2023-01-29T20:57:28.084Z,4.26
2023-01-29T20:59:54.644Z,4.04
2023-01-29T21:02:21.280Z,4.10
2023-01-29T21:04:47.878Z,4.08
2023-01-29T21:07:14.444Z,4.13
2023-01-29T21:09:42.486Z,4.14
2023-01-29T21:12:11.382Z,4.09
2023-01-29T21:14:38.000Z,3.85
2023-01-29T21:17:04.551Z,4.08
2023-01-29T21:19:31.301Z,3.94
2023-01-29T21:21:57.897Z,3.95
2023-01-29T21:24:24.738Z,4.24
2023-01-29T21:26:53.053Z,4.45
2023-01-29T21:29:19.630Z,4.26
2023-01-29T21:31:46.178Z,4.43
2023-01-29T21:34:12.765Z,4.24
2023-01-29T21:36:39.295Z,4.34
2023-01-29T21:39:06.640Z,4.29
2023-01-29T21:41:33.219Z,4.36
2023-01-29T21:44:01.090Z,4.32
2023-01-29T21:46:27.642Z,4.48
2023-01-29T21:48:54.174Z,4.25
2023-01-29T21:51:20.758Z,4.20
2023-01-29T21:53:47.332Z,4.40
2023-01-29T21:56:13.842Z,4.46
2023-01-29T21:58:40.378Z,4.66
2023-01-29T22:01:23.043Z,4.58
2023-01-29T22:03:54.748Z,4.58
2023-01-29T22:06:21.283Z,4.76
2023-01-29T22:08:48.331Z,4.92
2023-01-29T22:11:15.534Z,4.90
2023-01-29T22:13:42.382Z,4.99
2023-01-29T22:16:10.331Z,5.06
2023-01-29T22:18:36.807Z,4.87
2023-01-29T22:21:03.771Z,4.82
2023-01-29T22:23:30.933Z,4.98
2023-01-29T22:26:02.895Z,5.00
2023-01-29T22:28:29.369Z,5.17
2023-01-29T22:31:00.592Z,5.15
2023-01-29T22:33:28.729Z,5.15
2023-01-29T22:35:55.385Z,5.12
2023-01-29T22:38:22.048Z,5.10
2023-01-29T22:40:49.599Z,4.82
2023-01-29T22:43:16.222Z,5.05
2023-01-29T22:45:42.744Z,5.05
2023-01-29T22:48:09.227Z,5.03
2023-01-29T22:50:37.292Z,5.03
2023-01-29T22:53:03.817Z,5.23
2023-01-29T22:55:30.712Z,4.92
2023-01-29T22:57:57.328Z,4.74
2023-01-29T23:00:24.196Z,4.75
2023-01-29T23:02:51.108Z,4.94
2023-01-29T23:05:18.084Z,5.03
2023-01-29T23:07:45.914Z,5.26
2023-01-29T23:10:14.315Z,5.24
2023-01-29T23:12:41.127Z,5.39
2023-01-29T23:15:08.226Z,5.28
2023-01-29T23:17:34.826Z,5.32
2023-01-29T23:20:01.323Z,5.17
2023-01-29T23:22:28.057Z,5.25
2023-01-29T23:24:55.968Z,5.15
2023-01-29T23:27:22.960Z,4.97
2023-01-29T23:29:49.426Z,4.90
2023-01-29T23:32:18.315Z,5.41
2023-01-29T23:34:44.979Z,5.47
2023-01-29T23:37:11.734Z,5.19
2023-01-29T23:39:38.601Z,5.31
2023-01-29T23:42:06.541Z,5.21
2023-01-29T23:44:33.137Z,4.95
2023-01-29T23:46:59.766Z,5.24
2023-01-29T23:49:26.357Z,5.28
2023-01-29T23:51:52.883Z,5.39
2023-01-29T23:54:19.423Z,5.17
2023-01-29T23:56:46.014Z,5.12
2023-01-29T23:59:15.385Z,5.01
