createdAt,value
2019-04-25T00:02:32.495Z,6.33
2019-04-25T00:07:28.646Z,6.30
2019-04-25T00:12:25.311Z,7.67
2019-04-25T00:17:23.326Z,8.07
2019-04-25T00:22:31.737Z,7.93
2019-04-25T00:27:28.017Z,6.93
2019-04-25T00:32:23.875Z,7.50
2019-04-25T00:37:19.517Z,7.83
2019-04-25T00:42:15.262Z,7.73
2019-04-25T00:47:11.764Z,7.87
2019-04-25T00:52:07.600Z,7.27
2019-04-25T00:57:03.345Z,6.57
2019-04-25T01:02:33.073Z,6.63
2019-04-25T01:07:28.829Z,6.20
2019-04-25T01:12:24.563Z,6.27
2019-04-25T01:17:21.175Z,6.70
2019-04-25T01:22:18.152Z,5.90
2019-04-25T01:27:14.096Z,5.63
2019-04-25T01:32:11.666Z,5.57
2019-04-25T01:37:13.993Z,5.70
2019-04-25T01:42:28.605Z,5.23
2019-04-25T01:47:25.005Z,5.07
2019-04-25T01:52:20.649Z,5.67
2019-04-25T01:57:16.441Z,5.30
2019-04-25T02:02:15.285Z,5.03
2019-04-25T02:07:11.032Z,5.03
2019-04-25T02:12:15.455Z,4.77
2019-04-25T02:17:10.936Z,4.90
2019-04-25T02:22:06.631Z,5.10
2019-04-25T02:27:04.582Z,5.23
2019-04-25T02:32:02.843Z,5.23
2019-04-25T02:36:59.458Z,5.23
2019-04-25T02:41:56.119Z,4.80
2019-04-25T02:47:19.284Z,4.83
2019-04-25T02:52:28.802Z,5.13
2019-04-25T02:57:25.154Z,5.53
2019-04-25T03:02:21.052Z,5.20
2019-04-25T03:07:17.475Z,5.43
2019-04-25T03:12:26.729Z,4.97
2019-04-25T03:17:10.751Z,5.63
2019-04-25T03:22:09.985Z,4.50
2019-04-25T03:27:05.197Z,4.83
2019-04-25T03:32:02.686Z,4.17
2019-04-25T03:36:59.190Z,4.30
2019-04-25T03:41:54.844Z,4.03
2019-04-25T03:46:50.504Z,3.60
2019-04-25T03:51:46.172Z,3.83
2019-04-25T03:56:51.950Z,4.23
2019-04-25T04:01:39.169Z,4.00
2019-04-25T04:06:35.293Z,4.30
2019-04-25T04:11:30.998Z,4.00
2019-04-25T04:16:30.825Z,4.03
2019-04-25T04:21:49.241Z,4.60
2019-04-25T04:27:06.908Z,4.13
2019-04-25T04:32:08.674Z,3.80
2019-04-25T04:37:11.109Z,4.10
2019-04-25T04:42:11.641Z,4.60
2019-04-25T04:47:08.574Z,6.50
2019-04-25T04:52:10.581Z,4.57
2019-04-25T04:57:18.375Z,4.20
2019-04-25T05:02:21.373Z,4.27
2019-04-25T05:07:36.014Z,4.13
2019-04-25T05:12:31.726Z,4.77
2019-04-25T05:17:27.490Z,4.57
2019-04-25T05:22:24.354Z,4.80
2019-04-25T05:27:32.315Z,3.90
2019-04-25T05:32:18.160Z,4.33
2019-04-25T05:37:15.137Z,3.40
2019-04-25T05:42:22.517Z,3.50
2019-04-25T05:47:21.395Z,4.03
2019-04-25T05:52:17.503Z,4.33
2019-04-25T05:57:13.744Z,4.27
2019-04-25T06:02:10.303Z,4.80
2019-04-25T06:07:06.150Z,3.47
2019-04-25T06:12:18.199Z,3.37
2019-04-25T06:17:20.017Z,3.60
2019-04-25T06:22:20.952Z,3.70
2019-04-25T06:27:35.661Z,3.37
2019-04-25T06:32:31.401Z,3.37
2019-04-25T06:37:27.450Z,3.00
2019-04-25T06:42:24.787Z,3.10
2019-04-25T06:47:48.425Z,3.80
2019-04-25T06:52:44.170Z,3.70
2019-04-25T06:57:39.844Z,3.20
2019-04-25T07:02:35.589Z,3.10
2019-04-25T07:07:31.300Z,3.27
2019-04-25T07:12:29.395Z,3.17
2019-04-25T07:17:25.831Z,3.37
2019-04-25T07:22:21.556Z,3.57
2019-04-25T07:27:48.229Z,3.27
2019-04-25T07:32:57.449Z,3.57
2019-04-25T07:37:54.133Z,3.10
2019-04-25T07:42:49.831Z,3.00
2019-04-25T07:47:45.641Z,3.33
2019-04-25T07:52:41.446Z,3.40
2019-04-25T07:57:37.251Z,3.23
2019-04-25T08:02:34.122Z,2.90
2019-04-25T08:07:30.286Z,3.00
2019-04-25T08:12:25.974Z,2.90
2019-04-25T08:17:39.914Z,3.10
2019-04-25T08:22:50.306Z,2.77
2019-04-25T08:27:35.571Z,3.27
2019-04-25T08:32:31.314Z,2.57
2019-04-25T08:37:27.206Z,3.17
2019-04-25T08:42:24.251Z,2.60
2019-04-25T08:47:19.989Z,2.90
2019-04-25T08:52:15.709Z,2.70
2019-04-25T08:57:26.010Z,2.83
2019-04-25T09:02:56.045Z,3.30
2019-04-25T09:07:51.843Z,2.60
2019-04-25T09:12:47.522Z,2.70
2019-04-25T09:17:44.470Z,2.10
2019-04-25T09:22:40.564Z,2.27
2019-04-25T09:27:39.243Z,2.00
2019-04-25T09:32:35.570Z,2.10
2019-04-25T09:37:33.566Z,2.10
2019-04-25T09:42:29.597Z,2.30
2019-04-25T09:47:25.344Z,2.60
2019-04-25T09:52:24.285Z,2.20
2019-04-25T09:57:45.962Z,1.93
2019-04-25T10:02:42.293Z,2.37
2019-04-25T10:07:38.497Z,2.63
2019-04-25T10:12:34.282Z,2.00
2019-04-25T10:17:30.971Z,2.37
2019-04-25T10:22:26.697Z,2.20
2019-04-25T10:27:22.390Z,2.30
2019-04-25T10:32:18.171Z,2.20
2019-04-25T10:37:14.504Z,1.93
2019-04-25T10:42:10.247Z,1.97
2019-04-25T10:47:06.048Z,2.30
2019-04-25T10:52:01.781Z,2.10
2019-04-25T10:57:01.755Z,2.10
2019-04-25T11:01:57.486Z,2.40
2019-04-25T11:06:55.682Z,2.50
2019-04-25T11:11:52.352Z,2.20
2019-04-25T11:16:48.365Z,2.27
2019-04-25T11:21:45.341Z,2.30
2019-04-25T11:26:44.589Z,1.97
2019-04-25T11:31:45.741Z,2.67
2019-04-25T11:36:41.861Z,2.10
2019-04-25T11:41:38.478Z,2.60
2019-04-25T11:46:34.225Z,2.80
2019-04-25T11:51:30.006Z,2.63
2019-04-25T11:56:25.948Z,2.52
2019-04-25T12:01:22.234Z,2.42
2019-04-25T12:06:18.238Z,2.95
2019-04-25T12:11:14.118Z,2.40
2019-04-25T12:16:11.610Z,2.35
2019-04-25T12:21:07.410Z,2.50
2019-04-25T12:26:03.908Z,2.10
2019-04-25T12:30:59.742Z,2.90
2019-04-25T12:35:58.246Z,2.40
2019-04-25T12:40:55.331Z,2.25
2019-04-25T12:46:00.540Z,2.35
2019-04-25T12:50:56.721Z,2.30
2019-04-25T12:55:54.924Z,2.42
2019-04-25T13:00:54.067Z,1.92
2019-04-25T13:05:48.097Z,2.02
2019-04-25T13:10:44.474Z,2.05
2019-04-25T13:15:40.453Z,2.10
2019-04-25T13:20:36.703Z,2.08
2019-04-25T13:25:34.169Z,2.20
2019-04-25T13:31:04.028Z,1.87
2019-04-25T13:36:04.933Z,2.47
2019-04-25T13:41:01.566Z,2.40
2019-04-25T13:45:58.607Z,2.47
2019-04-25T13:50:54.342Z,2.10
2019-04-25T13:55:50.145Z,1.95
2019-04-25T14:00:46.353Z,2.25
2019-04-25T14:05:43.503Z,2.60
2019-04-25T14:10:40.130Z,2.08
2019-04-25T14:15:37.456Z,2.58
2019-04-25T14:20:42.776Z,2.42
2019-04-25T14:25:38.801Z,2.00
2019-04-25T14:30:35.947Z,2.40
2019-04-25T14:35:31.853Z,2.20
2019-04-25T14:40:28.638Z,2.30
2019-04-25T14:45:24.518Z,2.25
2019-04-25T14:50:20.545Z,2.87
2019-04-25T14:55:33.995Z,2.30
2019-04-25T15:00:39.864Z,2.62
2019-04-25T15:05:35.574Z,3.00
2019-04-25T15:10:31.286Z,2.42
2019-04-25T15:15:27.102Z,2.37
2019-04-25T15:20:23.766Z,2.92
2019-04-25T15:25:20.775Z,2.62
2019-04-25T15:30:25.011Z,2.90
2019-04-25T15:35:23.665Z,2.50
2019-04-25T15:40:29.786Z,2.87
2019-04-25T15:45:53.554Z,3.27
2019-04-25T15:50:50.859Z,2.72
2019-04-25T15:55:47.030Z,3.05
2019-04-25T16:00:42.802Z,3.27
2019-04-25T16:05:39.529Z,3.35
2019-04-25T16:10:35.275Z,2.95
2019-04-25T16:15:31.130Z,3.13
2019-04-25T16:20:27.134Z,2.83
2019-04-25T16:25:24.443Z,2.93
2019-04-25T16:30:22.633Z,3.07
2019-04-25T16:35:18.337Z,2.93
2019-04-25T16:40:17.169Z,2.97
2019-04-25T16:45:13.927Z,2.80
2019-04-25T16:50:09.984Z,3.13
2019-04-25T16:55:05.978Z,3.20
2019-04-25T17:00:02.038Z,3.00
2019-04-25T17:04:59.378Z,3.17
2019-04-25T17:09:55.186Z,2.77
2019-04-25T17:15:09.906Z,3.10
2019-04-25T17:20:24.770Z,2.83
2019-04-25T17:25:20.823Z,2.80
2019-04-25T17:30:17.925Z,2.97
2019-04-25T17:35:36.692Z,3.10
2019-04-25T17:40:33.906Z,2.93
2019-04-25T17:45:33.343Z,3.10
2019-04-25T17:50:29.274Z,2.90
2019-04-25T17:55:25.001Z,2.97
2019-04-25T18:00:42.036Z,3.17
2019-04-25T18:05:38.116Z,2.60
2019-04-25T18:10:35.625Z,2.53
2019-04-25T18:15:37.703Z,3.37
2019-04-25T18:20:35.278Z,2.87
2019-04-25T18:26:00.423Z,3.47
2019-04-25T18:30:56.501Z,2.63
2019-04-25T18:35:53.636Z,3.07
2019-04-25T18:40:59.375Z,3.37
2019-04-25T18:45:59.545Z,3.00
2019-04-25T18:50:57.756Z,3.50
2019-04-25T18:56:02.374Z,2.97
2019-04-25T19:01:23.290Z,3.10
2019-04-25T19:06:20.087Z,3.43
2019-04-25T19:11:15.942Z,3.73
2019-04-25T19:16:11.755Z,3.70
2019-04-25T19:21:08.565Z,2.73
2019-04-25T19:26:04.300Z,3.10
2019-04-25T19:31:00.070Z,6.50
2019-04-25T19:35:55.923Z,3.60
2019-04-25T19:41:10.562Z,2.80
2019-04-25T19:46:06.285Z,2.70
2019-04-25T19:51:02.188Z,2.70
2019-04-25T20:01:18.559Z,3.27
2019-04-25T20:06:23.276Z,5.10
2019-04-25T20:11:26.070Z,4.20
2019-04-25T20:16:24.192Z,4.10
2019-04-25T20:21:21.728Z,4.07
2019-04-25T20:26:17.757Z,4.20
2019-04-25T20:36:32.891Z,3.63
2019-04-25T20:41:28.774Z,3.53
2019-04-25T20:46:27.682Z,3.53
2019-04-25T20:51:24.057Z,3.97
2019-04-25T20:56:20.016Z,4.00
2019-04-25T21:01:15.938Z,5.07
2019-04-25T21:06:20.136Z,4.80
2019-04-25T21:11:15.925Z,3.83
2019-04-25T21:16:30.750Z,3.23
2019-04-25T21:21:26.673Z,3.50
2019-04-25T21:26:22.829Z,3.97
2019-04-25T21:31:18.591Z,4.13
2019-04-25T21:36:14.363Z,4.07
2019-04-25T21:41:32.310Z,4.30
2019-04-25T21:46:28.196Z,6.00
2019-04-25T21:51:34.515Z,5.87
2019-04-25T21:56:30.325Z,5.27
2019-04-25T22:01:29.021Z,4.80
2019-04-25T22:06:24.786Z,4.73
2019-04-25T22:11:20.618Z,7.10
2019-04-25T22:16:16.559Z,6.23
2019-04-25T22:21:12.617Z,5.47
2019-04-25T22:26:08.629Z,5.60
2019-04-25T22:31:08.614Z,6.03
2019-04-25T22:36:08.878Z,5.40
2019-04-25T22:41:04.611Z,4.80
2019-04-25T22:46:04.842Z,4.40
2019-04-25T22:51:01.749Z,4.30
2019-04-25T22:55:57.406Z,5.27
2019-04-25T23:00:53.157Z,5.07
2019-04-25T23:05:52.736Z,4.63
2019-04-25T23:10:48.807Z,3.87
2019-04-25T23:15:44.618Z,3.63
2019-04-25T23:20:41.163Z,3.03
2019-04-25T23:26:14.473Z,3.50
2019-04-25T23:31:17.214Z,3.13
2019-04-25T23:36:13.228Z,3.03
2019-04-25T23:41:09.378Z,3.17
2019-04-25T23:46:05.690Z,3.20
2019-04-25T23:51:01.764Z,3.83
2019-04-25T23:55:57.565Z,3.63
