createdAt,value
2018-09-14T00:00:14.499Z,12.17
2018-09-14T00:02:44.618Z,10.23
2018-09-14T00:05:14.223Z,9.67
2018-09-14T00:07:44.055Z,8.83
2018-09-14T00:10:13.951Z,9.80
2018-09-14T00:12:43.578Z,12.07
2018-09-14T00:15:12.990Z,13.40
2018-09-14T00:17:42.895Z,9.43
2018-09-14T00:20:12.878Z,11.77
2018-09-14T00:22:42.419Z,12.13
2018-09-14T00:25:12.073Z,13.17
2018-09-14T00:27:41.816Z,12.37
2018-09-14T00:30:11.778Z,11.70
2018-09-14T00:32:41.404Z,13.20
2018-09-14T00:35:11.000Z,11.67
2018-09-14T00:37:40.422Z,9.50
2018-09-14T00:40:09.961Z,10.10
2018-09-14T00:42:39.444Z,12.00
2018-09-14T00:45:09.382Z,10.63
2018-09-14T00:47:39.142Z,10.60
2018-09-14T00:50:08.943Z,11.23
2018-09-14T00:52:38.414Z,11.73
2018-09-14T00:55:07.942Z,10.70
2018-09-14T00:57:37.687Z,11.50
2018-09-14T01:00:07.607Z,10.83
2018-09-14T01:02:37.156Z,11.17
2018-09-14T01:05:06.814Z,11.80
2018-09-14T01:07:36.776Z,11.27
2018-09-14T01:10:07.374Z,13.07
2018-09-14T01:12:37.030Z,14.60
2018-09-14T01:15:06.606Z,12.97
2018-09-14T01:17:36.146Z,13.17
2018-09-14T01:20:05.900Z,12.20
2018-09-14T01:22:35.886Z,12.33
2018-09-14T01:25:05.532Z,10.50
2018-09-14T01:27:35.186Z,11.40
2018-09-14T01:30:04.866Z,10.50
2018-09-14T01:32:34.356Z,9.53
2018-09-14T01:35:07.946Z,9.57
2018-09-14T01:37:37.695Z,8.47
2018-09-14T01:40:07.393Z,7.87
2018-09-14T01:42:37.085Z,9.07
2018-09-14T01:45:06.624Z,10.03
2018-09-14T01:47:36.883Z,9.13
2018-09-14T01:50:07.273Z,9.70
2018-09-14T01:52:36.969Z,10.20
2018-09-14T01:55:07.014Z,9.27
2018-09-14T01:57:37.017Z,9.07
2018-09-14T02:00:07.098Z,9.20
2018-09-14T02:02:36.587Z,9.40
2018-09-14T02:05:06.556Z,8.70
2018-09-14T02:07:36.406Z,8.60
2018-09-14T02:10:06.211Z,9.37
2018-09-14T02:12:35.844Z,9.73
2018-09-14T02:15:05.384Z,8.40
2018-09-14T02:17:34.895Z,8.73
2018-09-14T02:20:04.615Z,9.17
2018-09-14T02:22:34.722Z,9.30
2018-09-14T02:25:04.280Z,9.43
2018-09-14T02:27:33.732Z,8.80
2018-09-14T02:30:03.489Z,9.27
2018-09-14T02:32:32.898Z,9.50
2018-09-14T02:35:02.336Z,8.83
2018-09-14T02:37:35.556Z,8.63
2018-09-14T02:40:05.122Z,8.63
2018-09-14T02:42:34.711Z,9.20
2018-09-14T02:45:04.473Z,9.37
2018-09-14T02:47:33.969Z,9.37
2018-09-14T02:50:03.615Z,9.73
2018-09-14T02:52:33.082Z,9.43
2018-09-14T02:55:02.832Z,8.93
2018-09-14T02:57:32.422Z,9.90
2018-09-14T03:00:01.954Z,9.73
2018-09-14T03:02:31.527Z,10.17
2018-09-14T03:05:01.292Z,10.57
2018-09-14T03:07:30.715Z,9.70
2018-09-14T03:10:00.326Z,10.27
2018-09-14T03:12:29.750Z,9.70
2018-09-14T03:14:59.282Z,21.97
2018-09-14T03:17:28.938Z,10.27
2018-09-14T03:19:58.776Z,11.20
2018-09-14T03:22:28.275Z,10.10
2018-09-14T03:24:57.949Z,10.43
2018-09-14T03:27:27.722Z,9.60
2018-09-14T03:29:57.250Z,9.50
2018-09-14T03:32:27.021Z,9.90
2018-09-14T03:34:56.776Z,10.07
2018-09-14T03:37:26.317Z,10.00
2018-09-14T03:39:57.405Z,10.43
2018-09-14T03:42:27.155Z,10.27
2018-09-14T03:44:56.878Z,9.20
2018-09-14T03:47:26.465Z,9.23
2018-09-14T03:49:56.207Z,9.43
2018-09-14T03:52:26.028Z,9.90
2018-09-14T03:54:55.566Z,10.30
2018-09-14T03:57:25.281Z,10.67
2018-09-14T03:59:54.816Z,9.83
2018-09-14T04:02:24.670Z,10.03
2018-09-14T04:04:54.495Z,10.10
2018-09-14T04:07:25.066Z,10.57
2018-09-14T04:09:54.604Z,10.23
2018-09-14T04:12:24.104Z,10.03
2018-09-14T04:14:53.799Z,10.30
2018-09-14T04:17:23.339Z,10.10
2018-09-14T04:19:52.866Z,9.10
2018-09-14T04:22:22.440Z,10.50
2018-09-14T04:24:51.878Z,10.83
2018-09-14T04:27:21.588Z,10.40
2018-09-14T04:29:51.270Z,11.00
2018-09-14T04:32:20.826Z,10.17
2018-09-14T04:34:50.346Z,10.00
2018-09-14T04:37:20.012Z,9.23
2018-09-14T04:39:49.491Z,9.97
2018-09-14T04:42:18.952Z,9.50
2018-09-14T04:44:48.534Z,9.10
2018-09-14T04:47:18.072Z,9.63
2018-09-14T04:49:47.749Z,9.17
2018-09-14T04:52:17.418Z,9.10
2018-09-14T04:54:46.874Z,9.40
2018-09-14T04:57:16.410Z,9.33
2018-09-14T04:59:45.933Z,8.63
2018-09-14T05:02:15.545Z,9.57
2018-09-14T05:04:45.187Z,10.20
2018-09-14T05:07:14.740Z,9.40
2018-09-14T05:09:44.257Z,9.10
2018-09-14T05:12:13.865Z,8.60
2018-09-14T05:14:43.726Z,9.13
2018-09-14T05:17:13.506Z,9.33
2018-09-14T05:19:43.331Z,10.37
2018-09-14T05:22:12.830Z,9.30
2018-09-14T05:24:42.351Z,10.10
2018-09-14T05:27:11.829Z,14.77
2018-09-14T05:29:41.704Z,11.60
2018-09-14T05:32:11.510Z,13.30
2018-09-14T05:34:41.044Z,10.57
2018-09-14T05:37:10.594Z,10.90
2018-09-14T05:39:40.167Z,11.90
2018-09-14T05:42:09.636Z,11.17
2018-09-14T05:44:39.272Z,20.30
2018-09-14T05:47:08.973Z,10.37
2018-09-14T05:49:38.581Z,10.10
2018-09-14T05:52:07.992Z,10.23
2018-09-14T05:54:37.594Z,10.30
2018-09-14T05:57:07.148Z,9.23
2018-09-14T05:59:36.676Z,9.20
2018-09-14T06:02:06.309Z,8.53
2018-09-14T06:04:36.017Z,8.67
2018-09-14T06:07:05.553Z,8.83
2018-09-14T06:09:35.413Z,9.40
2018-09-14T06:12:06.222Z,9.57
2018-09-14T06:14:35.860Z,9.57
2018-09-14T06:17:05.465Z,10.33
2018-09-14T06:19:34.985Z,10.60
2018-09-14T06:22:05.009Z,9.93
2018-09-14T06:24:34.552Z,9.63
2018-09-14T06:27:04.161Z,10.67
2018-09-14T06:29:33.821Z,9.43
2018-09-14T06:32:03.631Z,9.17
2018-09-14T06:34:33.258Z,8.37
2018-09-14T06:37:02.803Z,9.43
2018-09-14T06:39:32.262Z,8.47
2018-09-14T06:42:01.926Z,9.60
2018-09-14T06:44:31.443Z,7.60
2018-09-14T06:47:00.984Z,8.37
2018-09-14T06:49:30.574Z,7.83
2018-09-14T06:52:00.223Z,8.43
2018-09-14T06:54:29.989Z,8.03
2018-09-14T06:56:59.494Z,8.00
2018-09-14T06:59:28.991Z,7.70
2018-09-14T07:01:58.499Z,9.00
2018-09-14T07:04:28.168Z,8.10
2018-09-14T07:06:57.741Z,8.23
2018-09-14T07:09:27.290Z,8.17
2018-09-14T07:11:56.825Z,7.90
2018-09-14T07:14:26.341Z,7.57
2018-09-14T07:16:56.678Z,8.53
2018-09-14T07:19:26.259Z,8.00
2018-09-14T07:21:55.985Z,7.93
2018-09-14T07:24:26.058Z,8.90
2018-09-14T07:26:55.593Z,7.67
2018-09-14T07:29:26.153Z,7.73
2018-09-14T07:31:55.769Z,8.00
2018-09-14T07:34:25.226Z,7.20
2018-09-14T07:36:54.876Z,8.03
2018-09-14T07:39:24.452Z,7.60
2018-09-14T07:41:54.205Z,7.83
2018-09-14T07:44:24.176Z,7.60
2018-09-14T07:46:53.729Z,6.97
2018-09-14T07:49:23.326Z,5.73
2018-09-14T07:51:53.141Z,6.30
2018-09-14T07:54:22.912Z,5.80
2018-09-14T07:56:52.443Z,6.47
2018-09-14T07:59:22.211Z,5.97
2018-09-14T08:01:51.719Z,6.93
2018-09-14T08:04:21.327Z,5.90
2018-09-14T08:06:50.782Z,6.40
2018-09-14T08:09:20.352Z,5.80
2018-09-14T08:11:49.926Z,5.60
2018-09-14T08:14:19.453Z,6.30
2018-09-14T08:16:48.810Z,7.10
2018-09-14T08:19:18.968Z,7.10
2018-09-14T08:21:48.661Z,6.60
2018-09-14T08:24:18.369Z,5.40
2018-09-14T08:26:48.030Z,5.83
2018-09-14T08:29:17.530Z,5.97
2018-09-14T08:31:46.908Z,6.13
2018-09-14T08:34:16.325Z,6.03
2018-09-14T08:36:46.010Z,5.80
2018-09-14T08:39:15.463Z,5.50
2018-09-14T08:41:44.901Z,5.07
2018-09-14T08:44:14.514Z,4.97
2018-09-14T08:46:44.129Z,5.80
2018-09-14T08:49:13.749Z,5.50
2018-09-14T08:51:43.304Z,5.67
2018-09-14T08:54:12.832Z,6.27
2018-09-14T08:56:42.516Z,5.50
2018-09-14T08:59:11.960Z,5.37
2018-09-14T09:01:41.535Z,5.27
2018-09-14T09:04:11.054Z,6.00
2018-09-14T09:06:41.025Z,5.90
2018-09-14T09:09:12.863Z,6.03
2018-09-14T09:11:42.976Z,6.70
2018-09-14T09:14:12.420Z,6.10
2018-09-14T09:16:42.856Z,5.17
2018-09-14T09:19:12.464Z,5.23
2018-09-14T09:21:42.058Z,5.73
2018-09-14T09:24:11.659Z,6.00
2018-09-14T09:26:41.191Z,6.03
2018-09-14T09:29:10.769Z,5.67
2018-09-14T09:31:40.615Z,7.03
2018-09-14T09:34:10.357Z,5.73
2018-09-14T09:36:39.846Z,6.27
2018-09-14T09:39:12.338Z,6.10
2018-09-14T09:41:42.653Z,6.47
2018-09-14T09:44:12.602Z,6.10
2018-09-14T09:46:41.986Z,5.07
2018-09-14T09:49:11.612Z,6.47
2018-09-14T09:51:41.075Z,6.90
2018-09-14T09:54:10.806Z,7.13
2018-09-14T09:56:40.604Z,5.03
2018-09-14T09:59:10.414Z,5.40
2018-09-14T10:01:45.127Z,5.17
2018-09-14T10:04:19.565Z,5.73
2018-09-14T10:06:49.379Z,5.87
2018-09-14T10:09:19.261Z,5.20
2018-09-14T10:11:48.986Z,4.93
2018-09-14T10:14:18.646Z,4.80
2018-09-14T10:16:48.109Z,5.00
2018-09-14T10:19:17.673Z,4.93
2018-09-14T10:21:47.342Z,5.13
2018-09-14T10:24:16.975Z,5.37
2018-09-14T10:26:46.551Z,6.60
2018-09-14T10:29:16.186Z,4.93
2018-09-14T10:31:45.718Z,5.60
2018-09-14T10:34:15.248Z,5.50
2018-09-14T10:36:44.684Z,6.53
2018-09-14T10:39:14.259Z,5.30
2018-09-14T10:41:43.917Z,4.70
2018-09-14T10:44:14.416Z,4.60
2018-09-14T10:46:43.943Z,5.00
2018-09-14T10:49:13.458Z,5.47
2018-09-14T10:51:42.927Z,4.83
2018-09-14T10:54:12.373Z,4.40
2018-09-14T10:56:41.840Z,5.30
2018-09-14T10:59:11.146Z,4.63
2018-09-14T11:01:40.843Z,5.07
2018-09-14T11:04:10.374Z,5.00
2018-09-14T11:06:40.220Z,5.17
2018-09-14T11:09:12.094Z,4.87
2018-09-14T11:11:41.574Z,4.50
2018-09-14T11:14:11.200Z,3.90
2018-09-14T11:16:40.632Z,4.63
2018-09-14T11:19:10.367Z,4.57
2018-09-14T11:21:39.927Z,5.27
2018-09-14T11:24:09.428Z,5.23
2018-09-14T11:26:39.030Z,5.70
2018-09-14T11:29:08.520Z,5.00
2018-09-14T11:31:38.399Z,4.37
2018-09-14T11:34:07.884Z,4.80
2018-09-14T11:36:37.317Z,4.90
2018-09-14T11:39:09.719Z,4.77
2018-09-14T11:41:39.484Z,4.30
2018-09-14T11:44:09.469Z,5.30
2018-09-14T11:46:39.277Z,4.83
2018-09-14T11:49:08.923Z,4.20
2018-09-14T11:51:38.420Z,3.87
2018-09-14T11:54:08.745Z,4.47
2018-09-14T11:56:38.351Z,4.40
2018-09-14T11:59:07.918Z,5.40
2018-09-14T12:01:37.680Z,9.23
2018-09-14T12:04:07.284Z,5.60
2018-09-14T12:06:36.806Z,4.83
2018-09-14T12:09:08.286Z,4.60
2018-09-14T12:11:37.947Z,5.63
2018-09-14T12:14:07.895Z,4.70
2018-09-14T12:16:37.461Z,4.97
2018-09-14T12:19:07.249Z,5.03
2018-09-14T12:21:36.730Z,5.63
2018-09-14T12:24:06.944Z,5.50
2018-09-14T12:26:36.701Z,4.53
2018-09-14T12:29:06.271Z,5.10
2018-09-14T12:31:35.939Z,5.90
2018-09-14T12:34:05.448Z,5.30
2018-09-14T12:36:35.466Z,4.90
2018-09-14T12:39:07.528Z,6.10
2018-09-14T12:41:37.326Z,4.63
2018-09-14T12:44:07.099Z,4.27
2018-09-14T12:46:36.965Z,4.90
2018-09-14T12:49:06.565Z,5.03
2018-09-14T12:51:36.288Z,4.97
2018-09-14T12:54:06.098Z,5.53
2018-09-14T12:56:35.923Z,5.53
2018-09-14T12:59:05.583Z,5.07
2018-09-14T13:01:35.170Z,4.70
2018-09-14T13:04:05.078Z,5.20
2018-09-14T13:06:34.921Z,8.23
2018-09-14T13:09:07.631Z,5.57
2018-09-14T13:11:37.509Z,4.97
2018-09-14T13:14:07.304Z,4.73
2018-09-14T13:16:38.053Z,7.33
2018-09-14T13:19:07.961Z,9.10
2018-09-14T13:21:40.357Z,7.33
2018-09-14T13:24:11.018Z,6.30
2018-09-14T13:26:40.567Z,4.73
2018-09-14T13:29:10.137Z,5.30
2018-09-14T13:31:40.577Z,6.00
2018-09-14T13:34:10.101Z,5.10
2018-09-14T13:36:40.118Z,5.27
2018-09-14T13:39:11.323Z,5.10
2018-09-14T13:41:41.901Z,5.17
2018-09-14T13:44:11.516Z,5.67
2018-09-14T13:46:41.024Z,5.17
2018-09-14T13:49:10.501Z,5.70
2018-09-14T13:51:40.387Z,5.60
2018-09-14T13:54:10.375Z,5.50
2018-09-14T13:56:39.945Z,4.93
2018-09-14T13:59:09.953Z,5.83
2018-09-14T14:01:39.709Z,4.40
2018-09-14T14:04:09.204Z,4.50
2018-09-14T14:06:39.041Z,4.60
2018-09-14T14:09:11.731Z,4.60
2018-09-14T14:11:41.753Z,4.40
2018-09-14T14:14:12.001Z,4.63
2018-09-14T14:16:41.773Z,6.00
2018-09-14T14:19:12.295Z,4.43
2018-09-14T14:21:41.812Z,4.53
2018-09-14T14:24:11.315Z,5.03
2018-09-14T14:26:40.749Z,4.27
2018-09-14T14:29:10.800Z,7.10
2018-09-14T14:31:40.640Z,5.33
2018-09-14T14:34:10.527Z,4.43
2018-09-14T14:36:40.826Z,4.73
2018-09-14T14:39:10.946Z,4.40
2018-09-14T14:41:40.567Z,4.90
2018-09-14T14:44:10.295Z,4.80
2018-09-14T14:46:39.861Z,5.40
2018-09-14T14:49:09.629Z,4.93
2018-09-14T14:51:39.096Z,5.10
2018-09-14T14:54:08.818Z,4.90
2018-09-14T14:56:38.300Z,9.10
2018-09-14T14:59:07.893Z,6.43
2018-09-14T15:01:38.522Z,5.70
2018-09-14T15:04:08.382Z,5.60
2018-09-14T15:06:38.072Z,5.27
2018-09-14T15:09:10.058Z,5.27
2018-09-14T15:11:39.893Z,5.17
2018-09-14T15:14:09.691Z,5.37
2018-09-14T15:16:39.225Z,5.17
2018-09-14T15:19:08.935Z,4.33
2018-09-14T15:21:38.618Z,4.30
2018-09-14T15:24:08.254Z,4.40
2018-09-14T15:26:37.785Z,4.67
2018-09-14T15:29:07.749Z,4.27
2018-09-14T15:31:37.185Z,4.13
2018-09-14T15:34:06.703Z,4.07
2018-09-14T15:36:36.314Z,5.37
2018-09-14T15:39:09.358Z,12.93
2018-09-14T15:41:38.922Z,5.00
2018-09-14T15:44:08.588Z,6.97
2018-09-14T15:46:38.313Z,5.33
2018-09-14T15:49:08.303Z,5.77
2018-09-14T15:51:38.172Z,5.03
2018-09-14T15:54:07.879Z,4.73
2018-09-14T15:56:37.730Z,5.13
2018-09-14T15:59:07.556Z,5.00
2018-09-14T16:01:37.231Z,5.30
2018-09-14T16:04:06.774Z,5.17
2018-09-14T16:06:36.625Z,4.60
2018-09-14T16:09:08.643Z,5.53
2018-09-14T16:11:38.310Z,6.13
2018-09-14T16:14:08.664Z,6.00
2018-09-14T16:16:38.230Z,6.47
2018-09-14T16:19:07.891Z,5.73
2018-09-14T16:21:37.462Z,5.60
2018-09-14T16:24:07.324Z,5.20
2018-09-14T16:26:36.959Z,5.13
2018-09-14T16:29:06.551Z,5.80
2018-09-14T16:31:36.662Z,5.80
2018-09-14T16:34:06.463Z,6.53
2018-09-14T16:36:36.138Z,6.03
2018-09-14T16:39:07.933Z,11.53
2018-09-14T16:41:37.688Z,7.10
2018-09-14T16:44:07.603Z,6.57
2018-09-14T16:46:37.291Z,6.50
2018-09-14T16:49:07.665Z,6.97
2018-09-14T16:51:37.255Z,7.20
2018-09-14T16:54:06.843Z,6.97
2018-09-14T16:56:36.402Z,6.93
2018-09-14T16:59:06.123Z,7.60
2018-09-14T17:01:35.914Z,7.13
2018-09-14T17:04:05.529Z,7.67
2018-09-14T17:06:35.015Z,12.03
2018-09-14T17:09:05.260Z,8.50
2018-09-14T17:11:34.936Z,8.30
2018-09-14T17:14:04.578Z,6.97
2018-09-14T17:16:34.092Z,9.17
2018-09-14T17:19:03.644Z,8.00
2018-09-14T17:21:33.194Z,7.47
2018-09-14T17:24:02.723Z,8.13
2018-09-14T17:26:32.207Z,7.13
2018-09-14T17:29:01.895Z,8.00
2018-09-14T17:31:31.906Z,8.13
2018-09-14T17:34:01.479Z,7.10
2018-09-14T17:36:30.933Z,7.90
2018-09-14T17:39:00.634Z,7.70
2018-09-14T17:41:30.203Z,7.47
2018-09-14T17:44:02.142Z,7.00
2018-09-14T17:46:29.268Z,7.03
2018-09-14T17:48:58.714Z,7.10
2018-09-14T17:51:28.445Z,7.13
2018-09-14T17:53:58.172Z,5.87
2018-09-14T17:56:27.727Z,6.43
2018-09-14T17:58:57.534Z,7.33
2018-09-14T18:01:27.439Z,7.83
2018-09-14T18:03:56.915Z,6.70
2018-09-14T18:06:26.624Z,14.27
2018-09-14T18:08:56.579Z,11.67
2018-09-14T18:11:26.354Z,12.23
2018-09-14T18:13:55.931Z,7.00
2018-09-14T18:16:25.620Z,7.17
2018-09-14T18:18:55.491Z,7.90
2018-09-14T18:21:25.191Z,7.77
2018-09-14T18:23:54.824Z,6.93
2018-09-14T18:26:24.404Z,7.50
2018-09-14T18:28:54.438Z,8.57
2018-09-14T18:31:24.188Z,9.43
2018-09-14T18:33:53.905Z,9.13
2018-09-14T18:36:23.534Z,9.60
2018-09-14T18:38:53.236Z,9.07
2018-09-14T18:41:22.877Z,8.47
2018-09-14T18:43:52.818Z,7.83
2018-09-14T18:46:22.434Z,7.87
2018-09-14T18:48:52.173Z,9.80
2018-09-14T18:51:21.974Z,8.63
2018-09-14T18:53:51.657Z,8.17
2018-09-14T18:56:21.284Z,8.00
2018-09-14T18:58:51.214Z,9.33
2018-09-14T19:01:20.822Z,9.10
2018-09-14T19:03:50.471Z,8.53
2018-09-14T19:06:20.114Z,9.10
2018-09-14T19:08:49.706Z,9.43
2018-09-14T19:11:20.270Z,9.83
2018-09-14T19:13:50.047Z,10.43
2018-09-14T19:16:19.768Z,10.87
2018-09-14T19:18:49.975Z,11.47
2018-09-14T19:21:19.416Z,10.90
2018-09-14T19:23:49.079Z,11.77
2018-09-14T19:26:18.528Z,11.43
2018-09-14T19:28:49.334Z,10.80
2018-09-14T19:31:19.167Z,10.57
2018-09-14T19:33:48.930Z,9.83
2018-09-14T19:36:18.506Z,9.10
2018-09-14T19:38:48.231Z,11.90
2018-09-14T19:41:18.311Z,13.47
2018-09-14T19:43:47.949Z,10.63
2018-09-14T19:46:17.427Z,11.90
2018-09-14T19:48:47.081Z,11.70
2018-09-14T19:51:16.685Z,10.90
2018-09-14T19:53:46.281Z,12.20
2018-09-14T19:56:15.740Z,12.57
2018-09-14T19:58:45.359Z,11.53
2018-09-14T20:01:15.385Z,15.53
2018-09-14T20:03:46.106Z,12.40
2018-09-14T20:06:15.754Z,11.40
2018-09-14T20:08:45.167Z,10.67
2018-09-14T20:11:15.345Z,11.00
2018-09-14T20:13:45.205Z,12.97
2018-09-14T20:16:14.714Z,12.10
2018-09-14T20:18:44.100Z,13.23
2018-09-14T20:21:13.909Z,14.23
2018-09-14T20:23:43.371Z,13.23
2018-09-14T20:26:13.183Z,12.53
2018-09-14T20:28:42.651Z,10.43
2018-09-14T20:31:12.218Z,11.87
2018-09-14T20:33:41.688Z,13.00
2018-09-14T20:36:11.407Z,13.23
2018-09-14T20:38:40.881Z,13.63
2018-09-14T20:41:10.295Z,12.00
2018-09-14T20:43:39.968Z,11.07
2018-09-14T20:46:09.634Z,12.83
2018-09-14T20:48:39.459Z,11.90
2018-09-14T20:51:09.117Z,13.53
2018-09-14T20:53:38.755Z,15.37
2018-09-14T20:56:08.539Z,13.17
2018-09-14T20:58:38.141Z,13.57
2018-09-14T21:01:07.952Z,11.10
2018-09-14T21:03:37.844Z,11.83
2018-09-14T21:06:07.435Z,13.60
2018-09-14T21:08:37.239Z,18.23
2018-09-14T21:11:07.314Z,13.20
2018-09-14T21:13:36.955Z,14.10
2018-09-14T21:16:06.962Z,14.87
2018-09-14T21:18:37.079Z,13.30
2018-09-14T21:21:06.766Z,11.87
2018-09-14T21:23:36.758Z,11.97
2018-09-14T21:26:06.502Z,11.93
2018-09-14T21:28:35.999Z,11.63
2018-09-14T21:31:05.765Z,11.60
2018-09-14T21:33:36.214Z,10.90
2018-09-14T21:36:06.106Z,11.80
2018-09-14T21:38:35.577Z,12.67
2018-09-14T21:41:05.318Z,12.83
2018-09-14T21:43:34.780Z,11.93
2018-09-14T21:46:04.429Z,15.33
2018-09-14T21:48:33.951Z,13.80
2018-09-14T21:51:04.165Z,12.23
2018-09-14T21:53:34.322Z,12.77
2018-09-14T21:56:03.999Z,13.33
2018-09-14T21:58:33.700Z,12.47
2018-09-14T22:01:20.300Z,13.57
2018-09-14T22:03:49.926Z,12.40
2018-09-14T22:06:19.839Z,10.83
2018-09-14T22:08:49.677Z,11.03
2018-09-14T22:11:19.176Z,13.47
2018-09-14T22:13:50.345Z,12.37
2018-09-14T22:16:20.322Z,11.10
2018-09-14T22:18:50.222Z,11.80
2018-09-14T22:21:20.106Z,10.63
2018-09-14T22:23:49.726Z,10.23
2018-09-14T22:26:19.608Z,10.97
2018-09-14T22:28:49.544Z,11.20
2018-09-14T22:31:19.158Z,12.37
2018-09-14T22:33:48.531Z,11.33
2018-09-14T22:36:18.137Z,12.73
2018-09-14T22:38:47.713Z,11.43
2018-09-14T22:41:18.166Z,11.47
2018-09-14T22:43:47.654Z,12.60
2018-09-14T22:46:17.564Z,12.03
2018-09-14T22:48:47.523Z,12.23
2018-09-14T22:51:17.150Z,13.23
2018-09-14T22:53:47.027Z,12.63
2018-09-14T22:56:16.832Z,12.43
2018-09-14T22:58:46.325Z,13.90
2018-09-14T23:01:17.949Z,11.50
2018-09-14T23:03:48.577Z,12.13
2018-09-14T23:06:18.017Z,12.83
2018-09-14T23:08:47.459Z,13.10
2018-09-14T23:11:17.047Z,12.30
2018-09-14T23:13:46.906Z,14.87
2018-09-14T23:16:16.635Z,13.47
2018-09-14T23:18:46.582Z,14.53
2018-09-14T23:21:16.285Z,13.90
2018-09-14T23:23:46.205Z,13.63
2018-09-14T23:26:18.420Z,14.13
2018-09-14T23:28:48.383Z,14.53
2018-09-14T23:31:17.856Z,13.13
2018-09-14T23:33:47.346Z,15.07
2018-09-14T23:36:16.874Z,14.83
2018-09-14T23:38:46.494Z,13.43
2018-09-14T23:41:15.982Z,13.13
2018-09-14T23:43:45.723Z,15.47
2018-09-14T23:46:15.779Z,18.97
2018-09-14T23:48:45.655Z,33.43
2018-09-14T23:51:15.558Z,21.40
2018-09-14T23:53:45.374Z,23.13
2018-09-14T23:56:15.109Z,20.73
2018-09-14T23:58:45.136Z,20.30
