createdAt,value
2022-12-13T00:01:46.727Z,-5.70
2022-12-13T00:04:14.193Z,-5.70
2022-12-13T00:06:41.421Z,-5.70
2022-12-13T00:09:08.499Z,-5.70
2022-12-13T00:11:35.941Z,-5.70
2022-12-13T00:14:03.122Z,-5.70
2022-12-13T00:16:30.268Z,-5.70
2022-12-13T00:18:58.987Z,-5.70
2022-12-13T00:21:27.350Z,-5.70
2022-12-13T00:23:54.672Z,-5.70
2022-12-13T00:26:25.738Z,-5.70
2022-12-13T00:28:54.039Z,-5.70
2022-12-13T00:34:08.807Z,-5.80
2022-12-13T00:36:35.955Z,-5.80
2022-12-13T00:39:03.147Z,-5.80
2022-12-13T00:41:31.076Z,-5.80
2022-12-13T00:43:58.205Z,-5.80
2022-12-13T00:46:25.495Z,-5.80
2022-12-13T00:48:56.546Z,-5.80
2022-12-13T00:51:23.757Z,-5.80
2022-12-13T00:53:51.289Z,-5.80
2022-12-13T00:56:21.256Z,-5.90
2022-12-13T00:58:52.162Z,-5.80
2022-12-13T01:01:20.557Z,-5.90
2022-12-13T01:03:47.745Z,-5.90
2022-12-13T01:06:16.676Z,-5.90
2022-12-13T01:08:44.120Z,-5.90
2022-12-13T01:11:11.416Z,-5.90
2022-12-13T01:13:38.668Z,-6.00
2022-12-13T01:16:08.322Z,-6.00
2022-12-13T01:18:35.471Z,-6.00
2022-12-13T01:21:04.716Z,-6.00
2022-12-13T01:23:31.811Z,-6.00
2022-12-13T01:25:58.926Z,-6.00
2022-12-13T01:28:26.024Z,-6.00
2022-12-13T01:30:53.886Z,-6.00
2022-12-13T01:33:21.147Z,-6.10
2022-12-13T01:35:48.154Z,-6.10
2022-12-13T01:38:16.081Z,-6.10
2022-12-13T01:40:46.928Z,-6.10
2022-12-13T01:43:14.878Z,-6.10
2022-12-13T01:45:42.343Z,-6.10
2022-12-13T01:48:18.318Z,-6.10
2022-12-13T01:50:47.076Z,-6.10
2022-12-13T01:53:15.382Z,-6.20
2022-12-13T01:55:42.456Z,-6.20
2022-12-13T01:58:09.619Z,-6.30
2022-12-13T02:00:36.725Z,-6.30
2022-12-13T02:03:08.172Z,-6.30
2022-12-13T02:06:08.173Z,-6.30
2022-12-13T02:08:36.343Z,-6.30
2022-12-13T02:11:03.788Z,-6.40
2022-12-13T02:13:30.865Z,-6.40
2022-12-13T02:16:01.490Z,-6.40
2022-12-13T02:18:40.840Z,-6.40
2022-12-13T02:21:25.429Z,-6.40
2022-12-13T02:24:08.603Z,-6.50
2022-12-13T02:26:39.450Z,-6.50
2022-12-13T02:29:09.487Z,-6.60
2022-12-13T02:31:41.661Z,-6.60
2022-12-13T02:34:09.651Z,-6.60
2022-12-13T02:36:55.350Z,-6.70
2022-12-13T02:39:29.745Z,-6.70
2022-12-13T02:42:01.823Z,-6.80
2022-12-13T02:44:43.195Z,-6.80
2022-12-13T02:47:22.019Z,-6.80
2022-12-13T02:49:51.651Z,-6.80
2022-12-13T02:52:22.373Z,-6.80
2022-12-13T02:54:49.831Z,-6.80
2022-12-13T02:57:35.743Z,-6.90
2022-12-13T03:00:07.161Z,-6.90
2022-12-13T03:02:52.778Z,-6.90
2022-12-13T03:05:48.465Z,-6.90
2022-12-13T03:08:20.866Z,-6.90
2022-12-13T03:11:04.628Z,-6.90
2022-12-13T03:13:38.049Z,-6.90
2022-12-13T03:16:07.437Z,-6.90
2022-12-13T03:18:34.469Z,-6.90
2022-12-13T03:21:02.766Z,-7.00
2022-12-13T03:23:29.896Z,-7.00
2022-12-13T03:25:58.647Z,-6.90
2022-12-13T03:28:25.660Z,-7.00
2022-12-13T03:30:52.782Z,-6.90
2022-12-13T03:33:22.022Z,-6.90
2022-12-13T03:35:49.055Z,-6.90
2022-12-13T03:38:22.335Z,-6.90
2022-12-13T03:40:52.211Z,-6.90
2022-12-13T03:43:21.998Z,-7.00
2022-12-13T03:45:52.967Z,-7.00
2022-12-13T03:48:22.223Z,-7.00
2022-12-13T03:50:50.677Z,-7.10
2022-12-13T03:53:23.445Z,-7.10
2022-12-13T03:56:04.555Z,-7.10
2022-12-13T03:58:35.882Z,-7.20
2022-12-13T04:01:06.358Z,-7.20
2022-12-13T04:03:33.714Z,-7.20
2022-12-13T04:06:00.784Z,-7.20
2022-12-13T04:08:27.932Z,-7.30
2022-12-13T04:10:55.038Z,-7.30
2022-12-13T04:13:32.477Z,-7.30
2022-12-13T04:15:59.868Z,-7.30
2022-12-13T04:18:27.056Z,-7.30
2022-12-13T04:20:54.145Z,-7.40
2022-12-13T04:23:21.211Z,-7.40
2022-12-13T04:25:48.288Z,-7.40
2022-12-13T04:28:22.687Z,-7.40
2022-12-13T04:30:53.760Z,-7.50
2022-12-13T04:36:05.371Z,-7.50
2022-12-13T04:38:32.428Z,-7.50
2022-12-13T04:41:10.214Z,-7.60
2022-12-13T04:43:37.243Z,-7.60
2022-12-13T04:46:04.372Z,-7.60
2022-12-13T04:48:32.452Z,-7.60
2022-12-13T04:51:01.323Z,-7.60
2022-12-13T04:53:29.334Z,-7.60
2022-12-13T04:55:56.369Z,-7.60
2022-12-13T04:58:23.430Z,-7.60
2022-12-13T05:00:50.598Z,-7.60
2022-12-13T05:03:17.648Z,-7.60
2022-12-13T05:05:44.721Z,-7.70
2022-12-13T05:08:11.752Z,-7.60
2022-12-13T05:10:38.936Z,-7.60
2022-12-13T05:13:06.101Z,-7.70
2022-12-13T05:15:33.542Z,-7.70
2022-12-13T05:18:01.767Z,-7.70
2022-12-13T05:20:37.971Z,-7.70
2022-12-13T05:23:05.047Z,-7.70
2022-12-13T05:25:32.486Z,-7.70
2022-12-13T05:27:59.573Z,-7.80
2022-12-13T05:30:26.631Z,-7.80
2022-12-13T05:32:53.704Z,-7.80
2022-12-13T05:35:22.763Z,-7.70
2022-12-13T05:37:54.153Z,-7.80
2022-12-13T05:40:25.730Z,-7.80
2022-12-13T05:43:00.762Z,-7.70
2022-12-13T05:45:29.673Z,-7.80
2022-12-13T05:47:56.694Z,-7.80
2022-12-13T05:50:23.855Z,-7.80
2022-12-13T05:52:50.949Z,-7.80
2022-12-13T05:55:18.212Z,-7.80
2022-12-13T05:57:50.291Z,-7.80
2022-12-13T06:00:30.387Z,-7.80
2022-12-13T06:03:00.643Z,-7.80
2022-12-13T06:05:31.567Z,-7.90
2022-12-13T06:08:00.417Z,-7.90
2022-12-13T06:10:35.157Z,-7.90
2022-12-13T06:13:07.899Z,-7.90
2022-12-13T06:15:49.562Z,-7.90
2022-12-13T06:18:16.630Z,-7.90
2022-12-13T06:20:43.775Z,-7.90
2022-12-13T06:23:10.804Z,-7.90
2022-12-13T06:25:37.891Z,-7.90
2022-12-13T06:28:04.955Z,-7.90
2022-12-13T06:30:32.120Z,-7.90
2022-12-13T06:32:59.232Z,-7.90
2022-12-13T06:35:27.086Z,-8.00
2022-12-13T06:38:00.821Z,-8.00
2022-12-13T06:40:30.076Z,-8.00
2022-12-13T06:42:57.144Z,-8.10
2022-12-13T06:45:24.331Z,-8.10
2022-12-13T06:47:51.396Z,-8.10
2022-12-13T06:50:18.572Z,-8.10
2022-12-13T06:52:45.854Z,-8.20
2022-12-13T06:55:23.992Z,-8.20
2022-12-13T06:57:51.826Z,-8.20
2022-12-13T07:00:21.695Z,-8.20
2022-12-13T07:02:55.944Z,-8.30
2022-12-13T07:05:23.459Z,-8.20
2022-12-13T07:07:50.561Z,-8.30
2022-12-13T07:10:22.736Z,-8.20
2022-12-13T07:12:50.348Z,-8.20
2022-12-13T07:15:17.536Z,-8.30
2022-12-13T07:17:44.577Z,-8.30
2022-12-13T07:20:13.531Z,-8.40
2022-12-13T07:22:47.308Z,-8.40
2022-12-13T07:25:27.596Z,-8.40
2022-12-13T07:28:01.610Z,-8.50
2022-12-13T07:30:30.733Z,-8.60
2022-12-13T07:32:58.344Z,-8.60
2022-12-13T07:35:25.436Z,-8.50
2022-12-13T07:37:52.544Z,-8.50
2022-12-13T07:40:19.649Z,-8.60
2022-12-13T07:42:50.530Z,-8.50
2022-12-13T07:45:18.709Z,-8.50
2022-12-13T07:47:45.830Z,-8.50
2022-12-13T07:50:24.222Z,-8.50
2022-12-13T07:52:52.753Z,-8.50
2022-12-13T07:55:23.075Z,-8.50
2022-12-13T07:58:06.636Z,-8.40
2022-12-13T08:00:35.887Z,-8.40
2022-12-13T08:03:03.203Z,-8.30
2022-12-13T08:05:38.515Z,-8.40
2022-12-13T08:08:07.142Z,-8.30
2022-12-13T08:10:34.348Z,-8.30
2022-12-13T08:13:04.708Z,-8.30
2022-12-13T08:15:31.898Z,-8.30
2022-12-13T08:18:01.147Z,-8.20
2022-12-13T08:20:28.297Z,-8.20
2022-12-13T08:22:56.026Z,-8.20
2022-12-13T08:25:30.123Z,-8.10
2022-12-13T08:28:01.692Z,-8.10
2022-12-13T08:30:30.242Z,-8.10
2022-12-13T08:32:57.585Z,-8.00
2022-12-13T08:35:33.456Z,-8.00
2022-12-13T08:38:01.302Z,-8.00
2022-12-13T08:40:28.562Z,-7.90
2022-12-13T08:42:55.609Z,-7.80
2022-12-13T08:45:24.112Z,-7.80
2022-12-13T08:47:51.179Z,-7.70
2022-12-13T08:50:18.217Z,-7.60
2022-12-13T08:52:45.371Z,-7.50
2022-12-13T08:55:22.467Z,-7.50
2022-12-13T08:58:09.517Z,-7.40
2022-12-13T09:00:37.352Z,-7.30
2022-12-13T09:03:04.565Z,-7.30
2022-12-13T09:05:35.176Z,-7.20
2022-12-13T09:08:24.652Z,-7.10
2022-12-13T09:10:56.053Z,-7.10
2022-12-13T09:13:32.249Z,-7.00
2022-12-13T09:16:04.276Z,-7.00
2022-12-13T09:18:36.501Z,-6.90
2022-12-13T09:21:10.753Z,-6.90
2022-12-13T09:23:45.615Z,-6.80
2022-12-13T09:26:15.149Z,-6.70
2022-12-13T09:28:42.340Z,-6.60
2022-12-13T09:31:10.410Z,-6.60
2022-12-13T09:33:37.609Z,-6.60
2022-12-13T09:36:10.005Z,-6.50
2022-12-13T09:38:37.191Z,-6.50
2022-12-13T09:41:28.726Z,-6.50
2022-12-13T09:44:01.871Z,-6.50
2022-12-13T09:46:34.929Z,-6.50
2022-12-13T09:49:13.655Z,-6.50
2022-12-13T09:51:45.929Z,-6.50
2022-12-13T09:54:17.387Z,-6.50
2022-12-13T09:56:44.376Z,-6.40
2022-12-13T09:59:11.535Z,-6.40
2022-12-13T10:01:38.641Z,-6.30
2022-12-13T10:04:08.202Z,-6.30
2022-12-13T10:06:35.425Z,-6.30
2022-12-13T10:09:02.460Z,-6.30
2022-12-13T10:11:32.140Z,-6.20
2022-12-13T10:14:08.842Z,-6.20
2022-12-13T10:16:37.119Z,-6.20
2022-12-13T10:19:28.900Z,-6.20
2022-12-13T10:22:01.983Z,-6.20
2022-12-13T10:24:47.640Z,-6.20
2022-12-13T10:27:15.563Z,-6.20
2022-12-13T10:30:02.215Z,-6.10
2022-12-13T10:32:30.327Z,-6.10
2022-12-13T10:35:21.716Z,-6.10
2022-12-13T10:37:48.730Z,-6.10
2022-12-13T10:40:32.433Z,-6.00
2022-12-13T10:43:12.572Z,-6.00
2022-12-13T10:45:40.305Z,-6.10
2022-12-13T10:48:16.437Z,-6.00
2022-12-13T10:50:43.499Z,-6.00
2022-12-13T10:53:12.809Z,-5.90
2022-12-13T10:55:40.356Z,-5.90
2022-12-13T10:58:09.308Z,-5.80
2022-12-13T11:00:36.382Z,-5.70
2022-12-13T11:03:03.606Z,-5.70
2022-12-13T11:05:33.212Z,-5.70
2022-12-13T11:08:19.070Z,-5.70
2022-12-13T11:10:46.070Z,-5.70
2022-12-13T11:13:27.449Z,-5.60
2022-12-13T11:15:55.323Z,-5.60
2022-12-13T11:18:23.475Z,-5.60
2022-12-13T11:20:54.292Z,-5.60
2022-12-13T11:23:29.749Z,-5.50
2022-12-13T11:25:57.807Z,-5.50
2022-12-13T11:28:35.046Z,-5.50
2022-12-13T11:31:15.347Z,-5.50
2022-12-13T11:33:57.611Z,-5.50
2022-12-13T11:36:28.040Z,-5.40
2022-12-13T11:38:58.252Z,-5.40
2022-12-13T11:42:00.013Z,-5.40
2022-12-13T11:44:48.406Z,-5.40
2022-12-13T11:47:24.795Z,-5.40
2022-12-13T11:49:52.296Z,-5.40
2022-12-13T11:52:25.533Z,-5.30
2022-12-13T11:54:59.831Z,-5.20
2022-12-13T11:58:32.622Z,-5.20
2022-12-13T12:01:09.493Z,-5.20
2022-12-13T12:03:37.737Z,-5.10
2022-12-13T12:06:07.688Z,-5.10
2022-12-13T12:08:44.222Z,-5.10
2022-12-13T12:11:20.371Z,-5.10
2022-12-13T12:14:04.854Z,-5.10
2022-12-13T12:16:35.083Z,-5.20
2022-12-13T12:19:02.345Z,-5.20
2022-12-13T12:22:13.162Z,-5.10
2022-12-13T12:24:35.517Z,-5.10
2022-12-13T12:27:14.951Z,-5.20
2022-12-13T12:29:54.475Z,-5.20
2022-12-13T12:32:36.962Z,-5.10
2022-12-13T12:35:15.638Z,-5.10
2022-12-13T12:37:42.671Z,-5.00
2022-12-13T12:40:46.197Z,-5.00
2022-12-13T12:43:25.924Z,-5.00
2022-12-13T12:45:58.964Z,-5.10
2022-12-13T12:48:53.724Z,-5.10
2022-12-13T12:51:29.687Z,-5.00
2022-12-13T12:54:07.996Z,-5.10
2022-12-13T12:56:38.929Z,-5.10
2022-12-13T12:59:16.073Z,-5.10
2022-12-13T13:01:56.799Z,-5.10
2022-12-13T13:04:27.163Z,-5.10
2022-12-13T13:07:01.550Z,-5.10
2022-12-13T13:09:29.519Z,-5.10
2022-12-13T13:12:02.583Z,-5.00
2022-12-13T13:14:49.763Z,-5.00
2022-12-13T13:17:17.494Z,-4.90
2022-12-13T13:20:11.569Z,-5.00
2022-12-13T13:22:43.326Z,-5.00
2022-12-13T13:25:11.611Z,-5.00
2022-12-13T13:27:42.291Z,-5.10
2022-12-13T13:30:17.080Z,-5.10
2022-12-13T13:32:44.183Z,-5.10
2022-12-13T13:35:55.914Z,-5.10
2022-12-13T13:38:23.314Z,-5.10
2022-12-13T13:40:51.064Z,-5.10
2022-12-13T13:43:32.164Z,-5.00
2022-12-13T13:46:08.064Z,-5.00
2022-12-13T13:48:40.720Z,-5.00
2022-12-13T13:51:25.982Z,-5.00
2022-12-13T13:54:00.029Z,-5.00
2022-12-13T13:57:04.956Z,-5.00
2022-12-13T13:59:38.194Z,-5.00
2022-12-13T14:02:15.637Z,-5.00
2022-12-13T14:05:17.284Z,-5.00
2022-12-13T14:07:44.334Z,-5.00
2022-12-13T14:10:37.821Z,-5.00
2022-12-13T14:13:05.099Z,-5.00
2022-12-13T14:15:53.702Z,-5.10
2022-12-13T14:18:43.786Z,-5.10
2022-12-13T14:21:20.216Z,-5.10
2022-12-13T14:24:12.721Z,-5.00
2022-12-13T14:27:15.154Z,-5.10
2022-12-13T14:29:48.008Z,-5.10
2022-12-13T14:32:36.925Z,-5.10
2022-12-13T14:35:25.323Z,-5.20
2022-12-13T14:37:59.099Z,-5.20
2022-12-13T14:40:31.707Z,-5.20
2022-12-13T14:43:30.300Z,-5.20
2022-12-13T14:46:08.740Z,-5.20
2022-12-13T14:48:36.554Z,-5.20
2022-12-13T14:51:06.971Z,-5.20
2022-12-13T14:53:39.119Z,-5.20
2022-12-13T14:56:31.879Z,-5.20
2022-12-13T14:58:59.962Z,-5.20
2022-12-13T15:01:48.261Z,-5.20
2022-12-13T15:04:18.449Z,-5.30
2022-12-13T15:07:29.736Z,-5.30
2022-12-13T15:10:00.880Z,-5.30
2022-12-13T15:12:29.997Z,-5.30
2022-12-13T15:14:58.516Z,-5.30
2022-12-13T15:17:29.163Z,-5.30
2022-12-13T15:20:12.187Z,-5.30
2022-12-13T15:22:39.597Z,-5.30
2022-12-13T15:25:18.840Z,-5.40
2022-12-13T15:27:49.706Z,-5.30
2022-12-13T15:30:16.832Z,-5.40
2022-12-13T15:33:03.547Z,-5.40
2022-12-13T15:35:30.651Z,-5.40
2022-12-13T15:37:57.707Z,-5.40
2022-12-13T15:40:25.064Z,-5.40
2022-12-13T15:42:52.156Z,-5.40
2022-12-13T15:45:20.325Z,-5.40
2022-12-13T15:47:47.452Z,-5.40
2022-12-13T15:50:34.484Z,-5.40
2022-12-13T15:53:02.143Z,-5.40
2022-12-13T15:55:33.450Z,-5.40
2022-12-13T15:58:00.514Z,-5.40
2022-12-13T16:00:29.431Z,-5.40
2022-12-13T16:03:08.955Z,-5.40
2022-12-13T16:05:48.511Z,-5.40
2022-12-13T16:08:35.766Z,-5.40
2022-12-13T16:11:02.964Z,-5.40
2022-12-13T16:13:34.069Z,-5.40
2022-12-13T16:16:09.410Z,-5.40
2022-12-13T16:18:44.886Z,-5.40
2022-12-13T16:21:11.978Z,-5.40
2022-12-13T16:23:40.121Z,-5.40
2022-12-13T16:26:15.244Z,-5.40
2022-12-13T16:28:43.230Z,-5.30
2022-12-13T16:31:14.927Z,-5.40
2022-12-13T16:33:42.931Z,-5.40
2022-12-13T16:36:10.244Z,-5.40
2022-12-13T16:38:37.368Z,-5.40
2022-12-13T16:41:08.938Z,-5.30
2022-12-13T16:43:38.364Z,-5.40
2022-12-13T16:47:11.829Z,-5.40
2022-12-13T16:48:53.301Z,-5.40
2022-12-13T16:51:20.664Z,-5.40
2022-12-13T16:53:47.889Z,-5.40
2022-12-13T16:56:16.422Z,-5.40
2022-12-13T16:58:49.647Z,-5.40
2022-12-13T17:01:18.739Z,-5.40
2022-12-13T17:03:45.947Z,-5.40
2022-12-13T17:06:13.040Z,-5.40
2022-12-13T17:08:41.131Z,-5.50
2022-12-13T17:11:18.560Z,-5.50
2022-12-13T17:13:47.433Z,-5.40
2022-12-13T17:16:14.573Z,-5.50
2022-12-13T17:18:41.774Z,-5.50
2022-12-13T17:21:09.205Z,-5.50
2022-12-13T17:23:36.515Z,-5.50
2022-12-13T17:26:08.327Z,-5.50
2022-12-13T17:28:35.402Z,-5.60
2022-12-13T17:31:04.426Z,-5.60
2022-12-13T17:33:31.457Z,-5.50
2022-12-13T17:36:00.734Z,-5.60
2022-12-13T17:38:28.252Z,-5.50
2022-12-13T17:40:55.563Z,-5.60
2022-12-13T17:43:33.470Z,-5.60
2022-12-13T17:46:05.803Z,-5.60
2022-12-13T17:48:39.854Z,-5.60
2022-12-13T17:51:11.351Z,-5.60
2022-12-13T17:53:38.753Z,-5.60
2022-12-13T17:56:07.561Z,-5.60
2022-12-13T17:58:35.248Z,-5.60
2022-12-13T18:01:15.362Z,-5.60
2022-12-13T18:03:42.555Z,-5.60
2022-12-13T18:06:09.642Z,-5.60
2022-12-13T18:08:37.227Z,-5.60
2022-12-13T18:13:54.800Z,-5.60
2022-12-13T18:16:23.227Z,-5.60
2022-12-13T18:18:54.996Z,-5.70
2022-12-13T18:21:23.144Z,-5.70
2022-12-13T18:23:55.754Z,-5.70
2022-12-13T18:26:23.448Z,-5.60
2022-12-13T18:28:52.733Z,-5.70
2022-12-13T18:31:21.996Z,-5.70
2022-12-13T18:33:49.647Z,-5.70
2022-12-13T18:36:16.724Z,-5.80
2022-12-13T18:38:43.927Z,-5.70
2022-12-13T18:41:13.862Z,-5.70
2022-12-13T18:43:44.239Z,-5.80
2022-12-13T18:46:11.644Z,-5.70
2022-12-13T18:48:38.771Z,-5.80
2022-12-13T18:51:06.404Z,-5.80
2022-12-13T18:53:33.789Z,-5.80
2022-12-13T18:56:04.889Z,-5.80
2022-12-13T18:58:32.328Z,-5.80
2022-12-13T19:00:59.401Z,-5.70
2022-12-13T19:03:27.268Z,-5.70
2022-12-13T19:05:57.734Z,-5.70
2022-12-13T19:08:26.353Z,-5.70
2022-12-13T19:10:57.285Z,-5.70
2022-12-13T19:13:25.183Z,-5.70
2022-12-13T19:15:52.649Z,-5.70
2022-12-13T19:18:19.705Z,-5.70
2022-12-13T19:20:50.282Z,-5.70
2022-12-13T19:23:17.962Z,-5.70
2022-12-13T19:25:45.180Z,-5.70
2022-12-13T19:28:16.043Z,-5.70
2022-12-13T19:30:44.529Z,-5.70
2022-12-13T19:33:11.802Z,-5.60
2022-12-13T19:35:39.909Z,-5.60
2022-12-13T19:38:08.340Z,-5.60
2022-12-13T19:40:37.907Z,-5.60
2022-12-13T19:43:04.972Z,-5.60
2022-12-13T19:45:32.293Z,-5.60
2022-12-13T19:47:59.413Z,-5.60
2022-12-13T19:50:26.436Z,-5.60
2022-12-13T19:52:53.620Z,-5.60
2022-12-13T19:55:20.882Z,-5.60
2022-12-13T19:57:47.918Z,-5.70
2022-12-13T20:00:15.201Z,-5.60
2022-12-13T20:02:42.403Z,-5.70
2022-12-13T20:05:09.565Z,-5.60
2022-12-13T20:07:36.634Z,-5.60
2022-12-13T20:10:04.224Z,-5.70
2022-12-13T20:12:35.683Z,-5.60
2022-12-13T20:15:08.078Z,-5.60
2022-12-13T20:17:35.253Z,-5.60
2022-12-13T20:20:02.824Z,-5.60
2022-12-13T20:22:29.977Z,-5.60
2022-12-13T20:24:57.027Z,-5.60
2022-12-13T20:27:24.464Z,-5.60
2022-12-13T20:29:51.520Z,-5.60
2022-12-13T20:32:21.123Z,-5.60
2022-12-13T20:34:54.355Z,-5.60
2022-12-13T20:37:24.029Z,-5.60
2022-12-13T20:39:51.089Z,-5.60
2022-12-13T20:42:18.206Z,-5.60
2022-12-13T20:44:45.923Z,-5.60
2022-12-13T20:47:12.990Z,-5.70
2022-12-13T20:49:40.144Z,-5.70
2022-12-13T20:52:07.218Z,-5.70
2022-12-13T20:54:34.511Z,-5.70
2022-12-13T20:57:01.782Z,-5.70
2022-12-13T20:59:28.894Z,-5.70
2022-12-13T21:01:56.033Z,-5.70
2022-12-13T21:04:23.080Z,-5.80
2022-12-13T21:06:51.607Z,-5.70
2022-12-13T21:09:18.735Z,-5.70
2022-12-13T21:11:46.790Z,-5.70
2022-12-13T21:14:22.752Z,-5.70
2022-12-13T21:16:54.277Z,-5.60
2022-12-13T21:19:24.314Z,-5.60
2022-12-13T21:21:51.527Z,-5.60
2022-12-13T21:24:18.929Z,-5.60
2022-12-13T21:26:46.107Z,-5.60
2022-12-13T21:29:13.393Z,-5.50
2022-12-13T21:31:43.291Z,-5.50
2022-12-13T21:34:10.494Z,-5.50
2022-12-13T21:36:38.419Z,-5.50
2022-12-13T21:39:06.364Z,-5.50
2022-12-13T21:41:33.456Z,-5.50
2022-12-13T21:44:00.797Z,-5.40
2022-12-13T21:46:41.351Z,-5.40
2022-12-13T21:49:15.494Z,-5.40
2022-12-13T21:51:47.667Z,-5.40
2022-12-13T21:54:15.532Z,-5.40
2022-12-13T21:57:01.524Z,-5.50
2022-12-13T21:59:28.894Z,-5.50
2022-12-13T22:02:15.011Z,-5.50
2022-12-13T22:04:49.091Z,-5.50
2022-12-13T22:07:18.111Z,-5.50
2022-12-13T22:09:45.310Z,-5.50
2022-12-13T22:12:25.497Z,-5.50
2022-12-13T22:14:52.650Z,-5.40
2022-12-13T22:17:24.899Z,-5.40
2022-12-13T22:19:54.539Z,-5.40
2022-12-13T22:22:22.082Z,-5.40
2022-12-13T22:24:53.458Z,-5.40
2022-12-13T22:27:24.038Z,-5.50
2022-12-13T22:29:52.268Z,-5.40
2022-12-13T22:32:19.716Z,-5.40
2022-12-13T22:34:46.779Z,-5.40
2022-12-13T22:37:13.916Z,-5.40
2022-12-13T22:39:40.989Z,-5.40
2022-12-13T22:42:08.036Z,-5.40
2022-12-13T22:44:35.102Z,-5.40
2022-12-13T22:47:02.160Z,-5.40
2022-12-13T22:49:29.228Z,-5.40
2022-12-13T22:51:56.223Z,-5.40
2022-12-13T22:54:23.492Z,-5.40
2022-12-13T22:56:50.786Z,-5.30
2022-12-13T22:59:17.827Z,-5.30
2022-12-13T23:01:47.450Z,-5.30
2022-12-13T23:04:15.874Z,-5.30
2022-12-13T23:06:42.870Z,-5.30
2022-12-13T23:09:10.972Z,-5.20
2022-12-13T23:11:56.821Z,-5.20
2022-12-13T23:14:28.018Z,-5.20
2022-12-13T23:16:55.136Z,-5.20
2022-12-13T23:22:09.415Z,-5.20
2022-12-13T23:24:36.435Z,-5.20
2022-12-13T23:27:03.571Z,-5.20
2022-12-13T23:29:31.211Z,-5.20
2022-12-13T23:31:58.195Z,-5.20
2022-12-13T23:34:25.289Z,-5.20
2022-12-13T23:36:52.286Z,-5.20
2022-12-13T23:39:19.306Z,-5.20
2022-12-13T23:41:47.351Z,-5.20
2022-12-13T23:44:14.401Z,-5.20
2022-12-13T23:46:41.525Z,-5.10
2022-12-13T23:49:15.557Z,-5.10
2022-12-13T23:51:42.625Z,-5.10
2022-12-13T23:54:14.413Z,-5.10
2022-12-13T23:56:41.674Z,-5.10
2022-12-13T23:59:08.739Z,-5.10
