createdAt,value
2022-12-29T00:00:49.420Z,11.43
2022-12-29T00:01:50.496Z,11.44
2022-12-29T00:02:50.497Z,11.43
2022-12-29T00:04:14.565Z,11.47
2022-12-29T00:04:51.365Z,11.47
2022-12-29T00:05:50.163Z,11.47
2022-12-29T00:06:49.388Z,11.47
2022-12-29T00:07:49.506Z,11.47
2022-12-29T00:08:50.124Z,11.49
2022-12-29T00:09:50.594Z,11.49
2022-12-29T00:10:50.272Z,11.47
2022-12-29T00:11:49.388Z,11.47
2022-12-29T00:12:49.384Z,11.46
2022-12-29T00:14:09.670Z,11.46
2022-12-29T00:14:49.988Z,11.46
2022-12-29T00:15:50.367Z,11.47
2022-12-29T00:16:50.081Z,11.49
2022-12-29T00:17:49.403Z,11.49
2022-12-29T00:18:50.181Z,11.49
2022-12-29T00:19:50.012Z,11.49
2022-12-29T00:20:49.803Z,11.49
2022-12-29T00:21:50.094Z,11.49
2022-12-29T00:22:49.979Z,11.49
2022-12-29T00:24:09.739Z,11.47
2022-12-29T00:24:50.056Z,11.47
2022-12-29T00:25:49.853Z,11.44
2022-12-29T00:26:50.164Z,11.46
2022-12-29T00:27:49.938Z,11.47
2022-12-29T00:28:49.481Z,11.49
2022-12-29T00:29:49.402Z,11.49
2022-12-29T00:30:49.485Z,11.49
2022-12-29T00:31:49.839Z,11.51
2022-12-29T00:32:50.096Z,11.51
2022-12-29T00:34:10.363Z,11.51
2022-12-29T00:34:48.902Z,11.51
2022-12-29T00:35:48.910Z,11.49
2022-12-29T00:36:49.835Z,11.47
2022-12-29T00:37:50.100Z,11.51
2022-12-29T00:38:49.972Z,11.52
2022-12-29T00:39:49.761Z,11.54
2022-12-29T00:40:50.066Z,11.55
2022-12-29T00:41:48.922Z,11.57
2022-12-29T00:42:48.916Z,11.57
2022-12-29T00:44:09.473Z,11.60
2022-12-29T00:44:49.827Z,11.60
2022-12-29T00:45:49.688Z,11.61
2022-12-29T00:46:50.059Z,11.62
2022-12-29T00:47:48.913Z,11.61
2022-12-29T00:48:49.608Z,11.64
2022-12-29T00:49:49.913Z,11.64
2022-12-29T00:50:49.705Z,11.64
2022-12-29T00:51:50.013Z,11.64
2022-12-29T00:52:49.831Z,11.64
2022-12-29T00:54:09.104Z,11.62
2022-12-29T00:54:49.931Z,11.62
2022-12-29T00:55:48.919Z,11.64
2022-12-29T00:56:49.526Z,11.65
2022-12-29T00:57:49.852Z,11.65
2022-12-29T00:58:49.653Z,11.65
2022-12-29T00:59:48.948Z,11.65
2022-12-29T01:00:49.909Z,11.64
2022-12-29T01:01:49.882Z,11.64
2022-12-29T01:02:49.626Z,11.64
2022-12-29T01:04:09.314Z,11.64
2022-12-29T01:04:49.587Z,11.65
2022-12-29T01:05:48.943Z,11.65
2022-12-29T01:06:49.692Z,11.65
2022-12-29T01:07:49.509Z,11.67
2022-12-29T01:08:49.807Z,11.67
2022-12-29T01:09:49.689Z,11.69
2022-12-29T01:10:48.699Z,11.70
2022-12-29T01:11:48.932Z,11.70
2022-12-29T01:12:49.585Z,11.69
2022-12-29T01:14:08.874Z,11.70
2022-12-29T01:14:49.653Z,11.70
2022-12-29T01:15:49.506Z,11.67
2022-12-29T01:16:48.953Z,11.67
2022-12-29T01:17:49.664Z,11.67
2022-12-29T01:18:49.462Z,11.67
2022-12-29T01:19:49.245Z,11.70
2022-12-29T01:20:49.064Z,11.72
2022-12-29T01:21:49.364Z,11.73
2022-12-29T01:22:48.456Z,11.73
2022-12-29T01:24:08.964Z,11.75
2022-12-29T01:24:49.294Z,11.78
2022-12-29T01:25:48.809Z,11.80
2022-12-29T01:26:49.397Z,11.82
2022-12-29T01:27:48.456Z,11.82
2022-12-29T01:28:48.451Z,11.80
2022-12-29T01:29:48.854Z,11.82
2022-12-29T01:30:49.207Z,11.82
2022-12-29T01:31:49.576Z,11.79
2022-12-29T01:32:49.343Z,11.80
2022-12-29T01:34:09.136Z,11.82
2022-12-29T01:34:49.414Z,11.83
2022-12-29T01:35:49.201Z,11.85
2022-12-29T01:36:49.526Z,11.85
2022-12-29T01:37:49.332Z,11.85
2022-12-29T01:38:49.115Z,11.86
2022-12-29T01:39:48.451Z,11.88
2022-12-29T01:40:48.432Z,11.88
2022-12-29T01:41:49.074Z,11.86
2022-12-29T01:42:49.379Z,11.88
2022-12-29T01:44:09.681Z,11.91
2022-12-29T01:44:48.450Z,11.95
2022-12-29T01:45:49.385Z,11.91
2022-12-29T01:46:49.093Z,11.94
2022-12-29T01:47:49.412Z,11.94
2022-12-29T01:48:49.255Z,11.96
2022-12-29T01:49:48.276Z,11.98
2022-12-29T01:50:48.470Z,11.98
2022-12-29T01:51:49.172Z,12.04
2022-12-29T01:52:48.991Z,12.05
2022-12-29T01:54:09.758Z,12.05
2022-12-29T01:54:49.055Z,12.05
2022-12-29T01:55:48.468Z,12.04
2022-12-29T01:56:49.212Z,12.04
2022-12-29T01:57:48.539Z,12.04
2022-12-29T01:58:49.322Z,12.05
2022-12-29T01:59:48.332Z,12.05
2022-12-29T02:00:48.534Z,12.04
2022-12-29T02:01:48.587Z,12.04
2022-12-29T02:02:48.701Z,12.02
2022-12-29T02:04:08.903Z,12.02
2022-12-29T02:04:49.223Z,12.02
2022-12-29T02:05:48.992Z,12.02
2022-12-29T02:06:47.974Z,12.04
2022-12-29T02:07:47.974Z,12.01
2022-12-29T02:08:48.918Z,12.01
2022-12-29T02:09:48.719Z,11.99
2022-12-29T02:10:49.024Z,11.96
2022-12-29T02:11:48.900Z,11.98
2022-12-29T02:12:47.886Z,11.96
2022-12-29T02:14:09.451Z,11.99
2022-12-29T02:14:48.782Z,11.99
2022-12-29T02:15:49.113Z,11.99
2022-12-29T02:16:49.019Z,11.98
2022-12-29T02:17:48.748Z,11.98
2022-12-29T02:18:48.602Z,11.96
2022-12-29T02:19:47.972Z,11.95
2022-12-29T02:20:48.713Z,11.96
2022-12-29T02:21:48.987Z,11.96
2022-12-29T02:22:48.803Z,11.95
2022-12-29T02:24:09.557Z,11.94
2022-12-29T02:24:48.861Z,11.91
2022-12-29T02:25:47.999Z,11.94
2022-12-29T02:26:48.969Z,11.95
2022-12-29T02:27:48.787Z,11.94
2022-12-29T02:28:48.583Z,11.98
2022-12-29T02:29:48.388Z,11.98
2022-12-29T02:30:48.744Z,11.98
2022-12-29T02:31:48.010Z,11.99
2022-12-29T02:32:48.894Z,11.99
2022-12-29T02:34:08.162Z,11.96
2022-12-29T02:34:48.983Z,11.96
2022-12-29T02:35:48.778Z,11.98
2022-12-29T02:36:47.983Z,12.01
2022-12-29T02:37:48.423Z,11.98
2022-12-29T02:38:48.746Z,11.99
2022-12-29T02:39:47.748Z,11.99
2022-12-29T02:40:48.831Z,11.98
2022-12-29T02:41:48.620Z,11.98
2022-12-29T02:42:47.987Z,11.95
2022-12-29T02:44:08.265Z,11.91
2022-12-29T02:44:48.544Z,11.91
2022-12-29T02:45:48.398Z,11.90
2022-12-29T02:46:48.177Z,11.86
2022-12-29T02:47:48.513Z,11.86
2022-12-29T02:48:47.988Z,11.82
2022-12-29T02:49:48.604Z,11.85
2022-12-29T02:50:48.446Z,11.82
2022-12-29T02:51:48.733Z,11.80
2022-12-29T02:52:47.755Z,11.80
2022-12-29T02:54:07.808Z,11.80
2022-12-29T02:54:48.585Z,11.80
2022-12-29T02:55:48.365Z,11.79
2022-12-29T02:56:48.672Z,11.79
2022-12-29T02:57:48.475Z,11.78
2022-12-29T02:58:47.101Z,11.76
2022-12-29T02:59:47.504Z,11.75
2022-12-29T03:00:48.469Z,11.73
2022-12-29T03:01:48.398Z,11.73
2022-12-29T03:02:48.691Z,11.72
2022-12-29T03:04:07.854Z,11.72
2022-12-29T03:04:47.500Z,11.70
2022-12-29T03:05:47.503Z,11.70
2022-12-29T03:06:48.241Z,11.69
2022-12-29T03:07:48.541Z,11.67
2022-12-29T03:08:48.318Z,11.64
2022-12-29T03:09:48.124Z,11.62
2022-12-29T03:10:47.508Z,11.62
2022-12-29T03:11:47.500Z,11.61
2022-12-29T03:12:48.488Z,11.60
2022-12-29T03:14:06.832Z,11.57
2022-12-29T03:14:48.059Z,11.55
2022-12-29T03:15:48.359Z,11.51
2022-12-29T03:16:47.549Z,11.52
2022-12-29T03:17:47.512Z,11.47
2022-12-29T03:18:48.336Z,11.46
2022-12-29T03:19:48.212Z,11.43
2022-12-29T03:20:47.243Z,11.42
2022-12-29T03:21:47.883Z,11.40
2022-12-29T03:22:47.505Z,11.36
2022-12-29T03:24:06.590Z,11.37
2022-12-29T03:24:48.317Z,11.35
2022-12-29T03:25:48.148Z,11.32
2022-12-29T03:26:47.984Z,11.29
2022-12-29T03:27:48.338Z,11.28
2022-12-29T03:28:47.509Z,11.27
2022-12-29T03:29:46.666Z,11.25
2022-12-29T03:30:47.959Z,11.24
2022-12-29T03:31:48.257Z,11.25
2022-12-29T03:32:48.095Z,11.24
2022-12-29T03:34:06.522Z,11.24
2022-12-29T03:34:48.213Z,11.22
2022-12-29T03:35:47.263Z,11.21
2022-12-29T03:36:47.425Z,11.19
2022-12-29T03:37:48.351Z,11.19
2022-12-29T03:38:48.169Z,11.19
2022-12-29T03:39:47.065Z,11.19
2022-12-29T03:40:47.351Z,11.19
2022-12-29T03:41:47.694Z,11.18
2022-12-29T03:42:47.995Z,11.18
2022-12-29T03:44:07.352Z,11.15
2022-12-29T03:44:48.118Z,11.11
2022-12-29T03:45:46.773Z,11.11
2022-12-29T03:46:47.863Z,11.10
2022-12-29T03:47:48.193Z,11.06
2022-12-29T03:48:47.217Z,11.04
2022-12-29T03:49:47.410Z,11.00
2022-12-29T03:50:47.758Z,10.99
2022-12-29T03:51:49.025Z,10.99
2022-12-29T03:52:47.948Z,10.99
2022-12-29T03:54:07.336Z,10.96
2022-12-29T03:54:47.551Z,10.97
2022-12-29T03:55:47.379Z,10.97
2022-12-29T03:56:47.676Z,10.94
2022-12-29T03:57:47.021Z,10.94
2022-12-29T03:58:47.768Z,10.94
2022-12-29T03:59:46.793Z,10.92
2022-12-29T04:00:46.541Z,10.92
2022-12-29T04:01:46.405Z,10.91
2022-12-29T04:02:47.737Z,10.91
2022-12-29T04:04:07.697Z,10.89
2022-12-29T04:04:47.629Z,10.88
2022-12-29T04:05:47.985Z,10.88
2022-12-29T04:06:47.765Z,10.88
2022-12-29T04:07:47.562Z,10.86
2022-12-29T04:08:47.423Z,10.84
2022-12-29T04:09:47.047Z,10.82
2022-12-29T04:10:47.496Z,10.81
2022-12-29T04:11:47.818Z,10.78
2022-12-29T04:12:47.713Z,10.76
2022-12-29T04:14:08.381Z,10.71
2022-12-29T04:14:47.029Z,10.70
2022-12-29T04:15:46.146Z,10.70
2022-12-29T04:16:47.816Z,10.67
2022-12-29T04:17:47.639Z,10.64
2022-12-29T04:18:47.432Z,10.64
2022-12-29T04:19:47.730Z,10.63
2022-12-29T04:20:46.543Z,10.61
2022-12-29T04:21:47.397Z,10.60
2022-12-29T04:22:47.711Z,10.60
2022-12-29T04:24:07.501Z,10.59
2022-12-29T04:24:46.972Z,10.59
2022-12-29T04:25:47.606Z,10.56
2022-12-29T04:26:46.548Z,10.55
2022-12-29T04:27:47.711Z,10.52
2022-12-29T04:28:46.062Z,10.52
2022-12-29T04:29:47.357Z,10.55
2022-12-29T04:30:47.726Z,10.56
2022-12-29T04:31:46.163Z,10.59
2022-12-29T04:32:46.620Z,10.55
2022-12-29T04:34:07.545Z,10.55
2022-12-29T04:34:47.357Z,10.53
2022-12-29T04:35:47.160Z,10.52
2022-12-29T04:36:47.016Z,10.52
2022-12-29T04:37:46.555Z,10.48
2022-12-29T04:38:46.567Z,10.47
2022-12-29T04:39:47.496Z,10.42
2022-12-29T04:40:47.314Z,10.44
2022-12-29T04:41:47.112Z,10.44
2022-12-29T04:42:47.398Z,10.41
2022-12-29T04:44:07.084Z,10.41
2022-12-29T04:44:47.497Z,10.40
2022-12-29T04:45:47.293Z,10.40
2022-12-29T04:46:45.872Z,10.40
2022-12-29T04:47:47.496Z,10.40
2022-12-29T04:48:47.296Z,10.38
2022-12-29T04:49:46.304Z,10.36
2022-12-29T04:50:47.391Z,10.36
2022-12-29T04:51:47.239Z,10.34
2022-12-29T04:52:47.014Z,10.36
2022-12-29T04:54:07.796Z,10.34
2022-12-29T04:54:46.579Z,10.33
2022-12-29T04:55:46.567Z,10.32
2022-12-29T04:56:47.244Z,10.32
2022-12-29T04:57:47.016Z,10.29
2022-12-29T04:58:47.331Z,10.26
2022-12-29T04:59:47.139Z,10.23
2022-12-29T05:00:46.064Z,10.22
2022-12-29T05:01:47.325Z,10.20
2022-12-29T05:02:46.432Z,10.20
2022-12-29T05:04:05.480Z,10.20
2022-12-29T05:04:47.216Z,10.18
2022-12-29T05:05:47.005Z,10.15
2022-12-29T05:06:46.079Z,10.15
2022-12-29T05:07:46.094Z,10.15
2022-12-29T05:08:46.937Z,10.17
2022-12-29T05:09:47.252Z,10.15
2022-12-29T05:10:47.063Z,10.15
2022-12-29T05:11:46.838Z,10.14
2022-12-29T05:12:47.162Z,10.17
2022-12-29T05:14:06.798Z,10.14
2022-12-29T05:14:46.694Z,10.14
2022-12-29T05:15:47.025Z,10.17
2022-12-29T05:16:46.788Z,10.15
2022-12-29T05:17:46.303Z,10.17
2022-12-29T05:18:46.955Z,10.14
2022-12-29T05:19:46.722Z,10.15
2022-12-29T05:20:47.067Z,10.15
2022-12-29T05:21:46.837Z,10.15
2022-12-29T05:22:46.643Z,10.17
2022-12-29T05:24:06.421Z,10.18
2022-12-29T05:24:46.690Z,10.22
2022-12-29T05:25:46.146Z,10.23
2022-12-29T05:26:46.326Z,10.26
2022-12-29T05:27:46.615Z,10.27
2022-12-29T05:28:46.915Z,10.32
2022-12-29T05:29:46.722Z,10.33
2022-12-29T05:30:47.004Z,10.34
2022-12-29T05:31:46.132Z,10.36
2022-12-29T05:32:45.840Z,10.36
2022-12-29T05:34:05.453Z,10.40
2022-12-29T05:34:46.161Z,10.38
2022-12-29T05:35:46.462Z,10.38
2022-12-29T05:36:46.119Z,10.41
2022-12-29T05:37:46.550Z,10.41
2022-12-29T05:38:46.880Z,10.44
2022-12-29T05:39:46.665Z,10.44
2022-12-29T05:40:46.497Z,10.45
2022-12-29T05:41:45.997Z,10.44
2022-12-29T05:42:46.135Z,10.44
2022-12-29T05:44:05.465Z,10.44
2022-12-29T05:44:46.730Z,10.42
2022-12-29T05:45:46.530Z,10.42
2022-12-29T05:46:46.895Z,10.41
2022-12-29T05:47:45.622Z,10.40
2022-12-29T05:48:46.425Z,10.41
2022-12-29T05:49:46.822Z,10.40
2022-12-29T05:50:46.588Z,10.40
2022-12-29T05:51:45.615Z,10.38
2022-12-29T05:52:46.670Z,10.40
2022-12-29T05:54:05.009Z,10.42
2022-12-29T05:54:46.768Z,10.42
2022-12-29T05:55:48.634Z,10.44
2022-12-29T05:56:45.869Z,10.47
2022-12-29T05:57:46.200Z,10.47
2022-12-29T05:58:46.487Z,10.51
2022-12-29T05:59:45.627Z,10.52
2022-12-29T06:00:46.576Z,10.52
2022-12-29T06:01:46.624Z,10.53
2022-12-29T06:02:46.945Z,10.55
2022-12-29T06:04:05.033Z,10.56
2022-12-29T06:04:45.340Z,10.59
2022-12-29T06:05:45.792Z,10.64
2022-12-29T06:06:46.373Z,10.67
2022-12-29T06:07:46.182Z,10.71
2022-12-29T06:08:46.519Z,10.71
2022-12-29T06:09:46.322Z,10.70
2022-12-29T06:10:45.623Z,10.70
2022-12-29T06:11:46.474Z,10.68
2022-12-29T06:12:46.297Z,10.70
2022-12-29T06:14:05.159Z,10.71
2022-12-29T06:14:46.345Z,10.70
2022-12-29T06:15:45.660Z,10.70
2022-12-29T06:16:45.659Z,10.68
2022-12-29T06:17:46.243Z,10.71
2022-12-29T06:18:45.248Z,10.73
2022-12-29T06:19:46.337Z,10.74
2022-12-29T06:20:44.848Z,10.74
2022-12-29T06:21:45.631Z,10.76
2022-12-29T06:22:45.509Z,10.76
2022-12-29T06:24:04.643Z,10.78
2022-12-29T06:24:46.333Z,10.78
2022-12-29T06:25:46.190Z,10.79
2022-12-29T06:26:45.988Z,10.79
2022-12-29T06:27:45.639Z,10.79
2022-12-29T06:28:46.107Z,10.79
2022-12-29T06:29:46.415Z,10.79
2022-12-29T06:30:46.251Z,10.78
2022-12-29T06:31:46.055Z,10.78
2022-12-29T06:32:46.327Z,10.79
2022-12-29T06:34:08.247Z,10.79
2022-12-29T06:34:45.408Z,10.81
2022-12-29T06:35:46.279Z,10.82
2022-12-29T06:36:46.059Z,10.84
2022-12-29T06:37:45.861Z,10.85
2022-12-29T06:38:46.188Z,10.85
2022-12-29T06:39:45.149Z,10.86
2022-12-29T06:40:46.425Z,10.85
2022-12-29T06:41:46.063Z,10.86
2022-12-29T06:42:45.841Z,10.85
2022-12-29T06:44:04.700Z,10.85
2022-12-29T06:44:45.886Z,10.84
2022-12-29T06:45:45.215Z,10.85
2022-12-29T06:46:46.032Z,10.85
2022-12-29T06:47:45.036Z,10.86
2022-12-29T06:48:46.106Z,10.92
2022-12-29T06:49:45.921Z,10.92
2022-12-29T06:50:46.202Z,10.94
2022-12-29T06:51:45.183Z,10.94
2022-12-29T06:52:45.895Z,10.92
2022-12-29T06:54:04.733Z,10.97
2022-12-29T06:54:45.950Z,10.94
2022-12-29T06:55:45.715Z,10.94
2022-12-29T06:56:46.040Z,10.91
2022-12-29T06:57:45.159Z,10.91
2022-12-29T06:58:45.627Z,10.92
2022-12-29T06:59:45.167Z,10.89
2022-12-29T07:00:45.807Z,10.91
2022-12-29T07:01:46.197Z,10.91
2022-12-29T07:02:43.772Z,10.92
2022-12-29T07:04:04.395Z,10.89
2022-12-29T07:04:44.132Z,10.89
2022-12-29T07:05:43.594Z,10.88
2022-12-29T07:06:43.696Z,10.85
2022-12-29T07:07:44.982Z,10.84
2022-12-29T07:08:44.983Z,10.85
2022-12-29T07:09:43.569Z,10.86
2022-12-29T07:10:44.973Z,10.88
2022-12-29T07:11:43.840Z,10.89
2022-12-29T07:12:44.213Z,10.88
2022-12-29T07:14:05.011Z,10.86
2022-12-29T07:14:43.824Z,10.86
2022-12-29T07:15:43.473Z,10.86
2022-12-29T07:16:43.559Z,10.85
2022-12-29T07:17:43.442Z,10.85
2022-12-29T07:18:43.929Z,10.82
2022-12-29T07:19:44.879Z,10.81
2022-12-29T07:20:44.189Z,10.81
2022-12-29T07:21:49.968Z,10.79
2022-12-29T07:22:44.191Z,10.78
2022-12-29T07:24:05.477Z,10.76
2022-12-29T07:24:44.251Z,10.74
2022-12-29T07:25:43.982Z,10.78
2022-12-29T07:26:44.237Z,10.78
2022-12-29T07:27:43.964Z,10.79
2022-12-29T07:28:44.223Z,10.82
2022-12-29T07:29:43.985Z,10.84
2022-12-29T07:30:44.209Z,10.82
2022-12-29T07:31:44.020Z,10.82
2022-12-29T07:32:44.256Z,10.86
2022-12-29T07:34:04.706Z,10.88
2022-12-29T07:34:44.027Z,10.89
2022-12-29T07:35:44.072Z,10.91
2022-12-29T07:36:43.814Z,10.92
2022-12-29T07:37:44.157Z,10.92
2022-12-29T07:38:44.679Z,10.94
2022-12-29T07:39:45.669Z,10.94
2022-12-29T07:40:45.476Z,10.92
2022-12-29T07:41:45.330Z,10.94
2022-12-29T07:42:44.816Z,10.92
2022-12-29T07:44:03.960Z,10.94
2022-12-29T07:44:45.147Z,10.96
2022-12-29T07:45:45.577Z,10.99
2022-12-29T07:46:56.061Z,10.99
2022-12-29T07:47:46.592Z,11.00
2022-12-29T07:48:45.445Z,11.02
2022-12-29T07:49:45.318Z,11.03
2022-12-29T07:50:45.184Z,11.04
2022-12-29T07:51:45.455Z,11.06
2022-12-29T07:52:45.320Z,11.10
2022-12-29T07:54:03.653Z,11.10
2022-12-29T07:54:44.590Z,11.14
2022-12-29T07:55:44.685Z,11.15
2022-12-29T07:56:45.104Z,11.15
2022-12-29T07:57:45.462Z,11.15
2022-12-29T07:58:45.325Z,11.15
2022-12-29T07:59:45.138Z,11.18
2022-12-29T08:00:44.196Z,11.14
2022-12-29T08:01:44.295Z,11.09
2022-12-29T08:02:45.149Z,11.09
2022-12-29T08:04:04.013Z,11.07
2022-12-29T08:04:44.397Z,11.07
2022-12-29T08:05:44.507Z,11.09
2022-12-29T08:06:45.369Z,11.14
2022-12-29T08:07:44.200Z,11.10
2022-12-29T08:08:44.619Z,11.10
2022-12-29T08:09:44.960Z,11.09
2022-12-29T08:10:43.874Z,11.07
2022-12-29T08:11:43.565Z,11.06
2022-12-29T08:12:43.836Z,11.04
2022-12-29T08:14:03.600Z,11.04
2022-12-29T08:14:43.842Z,11.03
2022-12-29T08:15:43.634Z,11.03
2022-12-29T08:16:43.379Z,11.04
2022-12-29T08:17:43.580Z,11.04
2022-12-29T08:18:43.332Z,11.06
2022-12-29T08:19:43.636Z,11.10
2022-12-29T08:20:43.331Z,11.15
2022-12-29T08:21:43.629Z,11.15
2022-12-29T08:22:43.372Z,11.17
2022-12-29T08:24:04.651Z,11.18
2022-12-29T08:24:43.381Z,11.17
2022-12-29T08:25:43.604Z,11.18
2022-12-29T08:26:43.384Z,11.18
2022-12-29T08:27:43.633Z,11.19
2022-12-29T08:28:43.408Z,11.19
2022-12-29T08:29:43.623Z,11.19
2022-12-29T08:30:44.299Z,11.19
2022-12-29T08:31:43.672Z,11.19
2022-12-29T08:32:44.860Z,11.24
2022-12-29T08:34:03.685Z,11.28
2022-12-29T08:34:43.434Z,11.28
2022-12-29T08:35:43.190Z,11.35
2022-12-29T08:36:43.442Z,11.36
2022-12-29T08:37:43.193Z,11.39
2022-12-29T08:38:43.428Z,11.46
2022-12-29T08:39:43.188Z,11.54
2022-12-29T08:40:43.429Z,11.61
2022-12-29T08:41:43.203Z,11.65
2022-12-29T08:42:43.449Z,11.70
2022-12-29T08:44:04.717Z,11.70
2022-12-29T08:44:43.025Z,11.67
2022-12-29T08:45:43.280Z,11.65
2022-12-29T08:46:43.068Z,11.65
2022-12-29T08:47:43.280Z,11.61
2022-12-29T08:48:44.513Z,11.58
2022-12-29T08:49:43.316Z,11.55
2022-12-29T08:50:43.093Z,11.54
2022-12-29T08:51:43.354Z,11.54
2022-12-29T08:52:44.566Z,11.60
2022-12-29T08:54:03.753Z,11.62
2022-12-29T08:54:43.192Z,11.64
2022-12-29T08:55:42.950Z,11.64
2022-12-29T08:56:43.190Z,11.65
2022-12-29T08:57:42.951Z,11.65
2022-12-29T08:58:43.195Z,11.61
2022-12-29T08:59:43.952Z,11.61
2022-12-29T09:00:44.719Z,11.60
2022-12-29T09:01:44.611Z,11.58
2022-12-29T09:02:44.953Z,11.57
2022-12-29T09:04:18.818Z,11.57
2022-12-29T09:04:44.771Z,11.55
2022-12-29T09:05:44.656Z,11.52
2022-12-29T09:06:43.655Z,11.54
2022-12-29T09:07:43.293Z,11.55
2022-12-29T09:08:43.704Z,11.57
2022-12-29T09:09:43.717Z,11.55
2022-12-29T09:10:42.766Z,11.54
2022-12-29T09:11:44.578Z,11.58
2022-12-29T09:12:44.309Z,11.61
2022-12-29T09:14:03.167Z,11.73
2022-12-29T09:14:44.336Z,11.76
2022-12-29T09:15:43.796Z,11.80
2022-12-29T09:16:43.738Z,11.91
2022-12-29T09:17:44.159Z,12.09
2022-12-29T09:18:44.497Z,12.24
2022-12-29T09:19:44.407Z,12.45
2022-12-29T09:20:43.399Z,12.50
2022-12-29T09:21:44.475Z,12.52
2022-12-29T09:22:44.289Z,12.56
2022-12-29T09:24:03.115Z,12.65
2022-12-29T09:24:44.349Z,12.62
2022-12-29T09:25:43.711Z,12.52
2022-12-29T09:26:47.120Z,12.42
2022-12-29T09:27:43.820Z,12.32
2022-12-29T09:28:44.194Z,12.23
2022-12-29T09:29:44.024Z,12.10
2022-12-29T09:30:44.371Z,12.02
2022-12-29T09:31:44.264Z,11.95
2022-12-29T09:32:45.897Z,11.94
2022-12-29T09:34:02.922Z,11.95
2022-12-29T09:34:44.136Z,11.94
2022-12-29T09:35:44.493Z,11.98
2022-12-29T09:36:44.277Z,11.94
2022-12-29T09:37:43.616Z,11.88
2022-12-29T09:38:44.446Z,11.85
2022-12-29T09:39:44.710Z,11.82
2022-12-29T09:40:44.135Z,11.78
2022-12-29T09:41:42.706Z,11.76
2022-12-29T09:42:43.800Z,11.70
2022-12-29T09:44:02.632Z,11.65
2022-12-29T09:44:43.874Z,11.61
2022-12-29T09:45:43.265Z,11.60
2022-12-29T09:46:44.154Z,11.57
2022-12-29T09:47:43.490Z,11.57
2022-12-29T09:48:44.288Z,11.54
2022-12-29T09:49:44.081Z,11.49
2022-12-29T09:50:43.967Z,11.47
2022-12-29T09:51:43.283Z,11.43
2022-12-29T09:52:44.134Z,11.40
2022-12-29T09:54:02.441Z,11.37
2022-12-29T09:54:48.213Z,11.33
2022-12-29T09:55:45.014Z,11.33
2022-12-29T09:56:42.334Z,11.32
2022-12-29T09:57:42.699Z,11.29
2022-12-29T09:58:42.381Z,11.25
2022-12-29T09:59:42.610Z,11.25
2022-12-29T10:00:42.435Z,11.22
2022-12-29T10:01:42.816Z,11.21
2022-12-29T10:02:42.700Z,11.17
2022-12-29T10:04:04.150Z,11.14
2022-12-29T10:04:42.439Z,11.11
2022-12-29T10:05:42.185Z,11.09
2022-12-29T10:07:28.042Z,11.07
2022-12-29T10:07:42.651Z,11.07
2022-12-29T10:08:42.411Z,11.07
2022-12-29T10:09:42.667Z,11.03
2022-12-29T10:10:42.423Z,11.02
2022-12-29T10:11:42.141Z,11.00
2022-12-29T10:12:42.486Z,10.97
2022-12-29T10:14:03.741Z,10.96
2022-12-29T10:14:42.564Z,10.94
2022-12-29T10:15:42.343Z,10.91
2022-12-29T10:16:42.143Z,10.91
2022-12-29T10:17:42.331Z,10.89
2022-12-29T10:18:42.088Z,10.88
2022-12-29T10:19:42.340Z,10.89
2022-12-29T10:20:42.118Z,10.86
2022-12-29T10:21:42.359Z,10.85
2022-12-29T10:22:42.140Z,10.84
2022-12-29T10:24:03.864Z,10.85
2022-12-29T10:24:42.208Z,10.85
2022-12-29T10:25:42.451Z,10.84
2022-12-29T10:26:42.252Z,10.85
2022-12-29T10:27:41.999Z,10.88
2022-12-29T10:28:42.272Z,10.86
2022-12-29T10:29:42.007Z,10.88
2022-12-29T10:30:42.270Z,10.94
2022-12-29T10:31:42.085Z,10.97
2022-12-29T10:32:42.278Z,11.03
2022-12-29T10:34:03.491Z,11.22
2022-12-29T10:34:42.327Z,11.25
2022-12-29T10:35:42.069Z,11.28
2022-12-29T10:36:43.893Z,11.24
2022-12-29T10:37:42.800Z,11.24
2022-12-29T10:38:42.827Z,11.22
2022-12-29T10:39:43.288Z,11.17
2022-12-29T10:40:43.156Z,11.15
2022-12-29T10:41:43.462Z,11.15
2022-12-29T10:42:43.336Z,11.11
2022-12-29T10:44:02.149Z,11.15
2022-12-29T10:44:43.392Z,11.17
2022-12-29T10:45:43.696Z,11.15
2022-12-29T10:46:43.482Z,11.18
2022-12-29T10:47:43.292Z,11.21
2022-12-29T10:48:42.809Z,11.36
2022-12-29T10:49:42.814Z,11.60
2022-12-29T10:50:43.400Z,11.62
2022-12-29T10:51:43.256Z,11.58
2022-12-29T10:52:43.060Z,11.52
2022-12-29T10:54:02.036Z,11.49
2022-12-29T10:54:43.251Z,11.49
2022-12-29T10:55:42.828Z,11.52
2022-12-29T10:56:43.413Z,11.55
2022-12-29T10:57:43.274Z,11.57
2022-12-29T10:58:48.080Z,11.57
2022-12-29T10:59:44.544Z,11.57
2022-12-29T11:00:43.237Z,11.57
2022-12-29T11:01:42.547Z,11.57
2022-12-29T11:02:43.612Z,11.54
2022-12-29T11:04:01.838Z,11.52
2022-12-29T11:04:43.052Z,11.51
2022-12-29T11:05:43.427Z,11.51
2022-12-29T11:06:41.750Z,11.52
2022-12-29T11:07:42.021Z,11.60
2022-12-29T11:08:42.019Z,11.62
2022-12-29T11:09:43.216Z,11.62
2022-12-29T11:10:41.849Z,11.62
2022-12-29T11:11:41.537Z,11.60
2022-12-29T11:12:41.974Z,11.57
2022-12-29T11:14:01.594Z,11.58
2022-12-29T11:14:41.970Z,11.57
2022-12-29T11:15:41.628Z,11.55
2022-12-29T11:16:42.094Z,11.52
2022-12-29T11:17:41.629Z,11.52
2022-12-29T11:18:41.986Z,11.49
2022-12-29T11:19:42.324Z,11.49
2022-12-29T11:20:41.383Z,11.51
2022-12-29T11:21:41.651Z,11.58
2022-12-29T11:22:41.384Z,11.64
2022-12-29T11:24:01.693Z,11.70
2022-12-29T11:24:41.410Z,11.75
2022-12-29T11:25:41.684Z,11.69
2022-12-29T11:26:41.432Z,11.70
2022-12-29T11:27:41.707Z,11.75
2022-12-29T11:28:41.456Z,11.82
2022-12-29T11:29:41.701Z,11.86
2022-12-29T11:30:41.446Z,11.88
2022-12-29T11:31:41.745Z,12.05
2022-12-29T11:32:41.448Z,12.21
2022-12-29T11:34:01.753Z,12.35
2022-12-29T11:34:41.497Z,12.38
2022-12-29T11:35:41.261Z,12.37
2022-12-29T11:36:41.509Z,12.37
2022-12-29T11:37:41.290Z,12.35
2022-12-29T11:38:41.525Z,12.32
2022-12-29T11:39:41.294Z,12.35
2022-12-29T11:40:42.570Z,12.37
2022-12-29T11:41:41.482Z,12.41
2022-12-29T11:42:41.832Z,12.32
2022-12-29T11:44:01.859Z,12.29
2022-12-29T11:44:42.880Z,12.34
2022-12-29T11:45:42.672Z,12.41
2022-12-29T11:46:42.502Z,12.46
2022-12-29T11:47:41.840Z,12.37
2022-12-29T11:48:42.491Z,12.38
2022-12-29T11:49:42.410Z,12.39
2022-12-29T11:50:42.724Z,12.39
2022-12-29T11:51:42.226Z,12.38
2022-12-29T11:52:42.948Z,12.38
2022-12-29T11:54:01.313Z,12.38
2022-12-29T11:54:42.594Z,12.38
2022-12-29T11:55:41.528Z,12.35
2022-12-29T11:56:41.703Z,12.32
2022-12-29T11:57:41.048Z,12.28
2022-12-29T11:58:41.332Z,12.27
2022-12-29T11:59:41.103Z,12.27
2022-12-29T12:00:41.374Z,12.21
2022-12-29T12:01:41.121Z,12.19
2022-12-29T12:02:43.251Z,12.17
2022-12-29T12:04:02.715Z,12.20
2022-12-29T12:04:40.906Z,12.21
2022-12-29T12:05:41.507Z,12.23
2022-12-29T12:06:40.966Z,12.21
2022-12-29T12:07:41.229Z,12.23
2022-12-29T12:08:40.959Z,12.24
2022-12-29T12:09:41.358Z,12.29
2022-12-29T12:10:41.848Z,12.32
2022-12-29T12:11:41.068Z,12.42
2022-12-29T12:12:42.012Z,12.49
2022-12-29T12:14:02.118Z,12.50
2022-12-29T12:14:40.896Z,12.46
2022-12-29T12:15:46.751Z,12.42
2022-12-29T12:16:42.814Z,12.41
2022-12-29T12:17:41.209Z,12.37
2022-12-29T12:18:42.443Z,12.32
2022-12-29T12:19:41.247Z,12.27
2022-12-29T12:20:41.007Z,12.24
2022-12-29T12:21:45.361Z,12.23
2022-12-29T12:22:42.364Z,12.19
2022-12-29T12:24:02.295Z,12.14
2022-12-29T12:24:41.074Z,12.14
2022-12-29T12:25:40.883Z,12.12
2022-12-29T12:26:41.118Z,12.12
2022-12-29T12:27:42.347Z,12.09
2022-12-29T12:28:41.155Z,12.07
2022-12-29T12:29:40.936Z,12.05
2022-12-29T12:30:40.687Z,12.05
2022-12-29T12:31:40.954Z,12.05
2022-12-29T12:32:40.691Z,12.07
2022-12-29T12:34:01.392Z,12.05
2022-12-29T12:34:40.796Z,12.05
2022-12-29T12:35:41.058Z,12.01
2022-12-29T12:36:40.801Z,11.99
2022-12-29T12:37:41.108Z,11.98
2022-12-29T12:38:40.832Z,11.95
2022-12-29T12:39:42.561Z,11.91
2022-12-29T12:40:40.865Z,11.88
2022-12-29T12:41:40.645Z,11.86
2022-12-29T12:42:40.893Z,11.85
2022-12-29T12:44:02.207Z,11.91
2022-12-29T12:44:40.985Z,11.95
2022-12-29T12:45:40.776Z,11.90
2022-12-29T12:46:40.538Z,11.85
2022-12-29T12:47:40.777Z,11.75
2022-12-29T12:48:40.536Z,11.67
2022-12-29T12:49:40.801Z,11.61
2022-12-29T12:50:40.636Z,11.55
2022-12-29T12:51:41.751Z,11.55
2022-12-29T12:52:40.573Z,11.51