createdAt,value
2023-04-27T00:00:01.164Z,100.00
2023-04-27T00:02:27.929Z,100.00
2023-04-27T00:04:57.205Z,100.00
2023-04-27T00:07:23.898Z,100.00
2023-04-27T00:09:51.855Z,100.00
2023-04-27T00:12:18.261Z,100.00
2023-04-27T00:14:44.827Z,100.00
2023-04-27T00:17:11.302Z,100.00
2023-04-27T00:19:37.792Z,100.00
2023-04-27T00:22:04.302Z,100.00
2023-04-27T00:24:30.935Z,100.00
2023-04-27T00:26:57.748Z,100.00
2023-04-27T00:29:24.461Z,100.00
2023-04-27T00:31:50.971Z,100.00
2023-04-27T00:34:17.526Z,100.00
2023-04-27T00:36:44.001Z,100.00
2023-04-27T00:39:10.529Z,100.00
2023-04-27T00:41:42.049Z,100.00
2023-04-27T00:44:08.649Z,100.00
2023-04-27T00:46:35.382Z,100.00
2023-04-27T00:49:04.922Z,100.00
2023-04-27T00:51:32.177Z,100.00
2023-04-27T00:53:59.886Z,100.00
2023-04-27T00:56:26.340Z,100.00
2023-04-27T00:58:55.700Z,100.00
2023-04-27T01:01:24.407Z,100.00
2023-04-27T01:03:53.236Z,100.00
2023-04-27T01:06:19.884Z,100.00
2023-04-27T01:08:48.531Z,100.00
2023-04-27T01:11:14.875Z,100.00
2023-04-27T01:13:41.459Z,100.00
2023-04-27T01:16:07.921Z,100.00
2023-04-27T01:18:35.043Z,100.00
2023-04-27T01:21:01.576Z,100.00
2023-04-27T01:23:32.799Z,100.00
2023-04-27T01:25:59.323Z,100.00
2023-04-27T01:28:27.947Z,100.00
2023-04-27T01:30:54.461Z,100.00
2023-04-27T01:33:24.109Z,100.00
2023-04-27T01:35:51.027Z,100.00
2023-04-27T01:38:18.007Z,100.00
2023-04-27T01:40:44.465Z,100.00
2023-04-27T01:43:11.514Z,100.00
2023-04-27T01:45:37.962Z,100.00
2023-04-27T01:48:04.705Z,100.00
2023-04-27T01:50:31.280Z,100.00
2023-04-27T01:53:00.006Z,100.00
2023-04-27T01:58:15.329Z,100.00
2023-04-27T02:00:41.760Z,100.00
2023-04-27T02:05:54.695Z,100.00
2023-04-27T02:08:21.228Z,100.00
2023-04-27T02:10:47.633Z,100.00
2023-04-27T02:13:14.438Z,100.00
2023-04-27T02:15:41.012Z,100.00
2023-04-27T02:18:07.493Z,100.00
2023-04-27T02:20:34.064Z,100.00
2023-04-27T02:23:01.770Z,100.00
2023-04-27T02:25:30.840Z,100.00
2023-04-27T02:28:34.909Z,100.00
2023-04-27T02:31:39.417Z,100.00
2023-04-27T02:34:44.634Z,100.00
2023-04-27T02:37:11.138Z,100.00
2023-04-27T02:39:37.517Z,100.00
2023-04-27T02:42:43.838Z,100.00
2023-04-27T02:45:10.531Z,100.00
2023-04-27T02:47:55.710Z,100.00
2023-04-27T02:50:22.190Z,100.00
2023-04-27T02:52:48.570Z,100.00
2023-04-27T02:55:16.406Z,100.00
2023-04-27T02:57:43.174Z,100.00
2023-04-27T03:00:10.979Z,100.00
2023-04-27T03:03:14.993Z,100.00
2023-04-27T03:06:00.351Z,100.00
2023-04-27T03:08:26.731Z,100.00
2023-04-27T03:11:30.839Z,100.00
2023-04-27T03:14:54.085Z,100.00
2023-04-27T03:17:58.110Z,100.00
2023-04-27T03:20:43.426Z,100.00
2023-04-27T03:23:09.820Z,100.00
2023-04-27T03:25:36.369Z,100.00
2023-04-27T03:28:03.077Z,100.00
2023-04-27T03:30:29.529Z,100.00
2023-04-27T03:32:56.488Z,100.00
2023-04-27T03:35:23.028Z,100.00
2023-04-27T03:37:49.483Z,100.00
2023-04-27T03:40:15.996Z,100.00
2023-04-27T03:42:43.766Z,100.00
2023-04-27T03:45:12.151Z,100.00
2023-04-27T03:47:38.860Z,100.00
2023-04-27T03:50:05.648Z,100.00
2023-04-27T03:52:34.312Z,100.00
2023-04-27T03:55:00.888Z,100.00
2023-04-27T03:57:29.523Z,100.00
2023-04-27T03:59:58.716Z,100.00
2023-04-27T04:02:25.320Z,100.00
2023-04-27T04:04:51.869Z,100.00
2023-04-27T04:07:18.310Z,100.00
2023-04-27T04:09:44.888Z,100.00
2023-04-27T04:12:11.307Z,100.00
2023-04-27T04:14:37.816Z,100.00
2023-04-27T04:17:04.222Z,100.00
2023-04-27T04:19:30.793Z,100.00
2023-04-27T04:21:57.809Z,100.00
2023-04-27T04:24:24.310Z,100.00
2023-04-27T04:26:50.785Z,100.00
2023-04-27T04:29:17.213Z,100.00
2023-04-27T04:31:43.689Z,100.00
2023-04-27T04:34:11.031Z,100.00
2023-04-27T04:36:40.539Z,100.00
2023-04-27T04:39:07.193Z,100.00
2023-04-27T04:41:33.632Z,100.00
2023-04-27T04:44:00.611Z,100.00
2023-04-27T04:46:27.112Z,100.00
2023-04-27T04:48:54.697Z,100.00
2023-04-27T04:51:21.371Z,100.00
2023-04-27T04:53:47.756Z,100.00
2023-04-27T04:56:15.015Z,100.00
2023-04-27T04:58:44.023Z,100.00
2023-04-27T05:01:10.778Z,100.00
2023-04-27T05:03:37.439Z,100.00
2023-04-27T05:06:04.138Z,100.00
2023-04-27T05:08:30.782Z,100.00
2023-04-27T05:10:57.265Z,100.00
2023-04-27T05:13:24.814Z,100.00
2023-04-27T05:15:56.178Z,100.00
2023-04-27T05:18:23.520Z,100.00
2023-04-27T05:20:49.926Z,100.00
2023-04-27T05:23:16.629Z,100.00
2023-04-27T05:25:43.159Z,100.00
2023-04-27T05:28:12.769Z,100.00
2023-04-27T05:30:39.323Z,100.00
2023-04-27T05:33:06.400Z,100.00
2023-04-27T05:35:33.492Z,100.00
2023-04-27T05:38:00.342Z,100.00
2023-04-27T05:40:27.506Z,100.00
2023-04-27T05:42:54.141Z,100.00
2023-04-27T05:45:21.660Z,100.00
2023-04-27T05:47:48.239Z,100.00
2023-04-27T05:50:14.626Z,100.00
2023-04-27T05:52:41.182Z,100.00
2023-04-27T05:55:08.318Z,100.00
2023-04-27T05:57:37.846Z,100.00
2023-04-27T06:00:10.516Z,100.00
2023-04-27T06:02:36.993Z,100.00
2023-04-27T06:05:07.052Z,100.00
2023-04-27T06:07:34.182Z,100.00
2023-04-27T06:10:03.256Z,100.00
2023-04-27T06:12:32.449Z,100.00
2023-04-27T06:14:58.899Z,100.00
2023-04-27T06:17:28.544Z,100.00
2023-04-27T06:19:54.918Z,100.00
2023-04-27T06:22:21.383Z,100.00
2023-04-27T06:24:47.828Z,100.00
2023-04-27T06:27:14.224Z,100.00
2023-04-27T06:29:45.887Z,100.00
2023-04-27T06:32:12.291Z,100.00
2023-04-27T06:34:38.681Z,100.00
2023-04-27T06:37:09.717Z,100.00
2023-04-27T06:39:36.923Z,100.00
2023-04-27T06:42:05.959Z,100.00
2023-04-27T06:44:37.641Z,100.00
2023-04-27T06:47:06.557Z,100.00
2023-04-27T06:49:33.007Z,100.00
2023-04-27T06:52:02.007Z,100.00
2023-04-27T06:54:30.679Z,100.00
2023-04-27T06:56:57.044Z,100.00
2023-04-27T06:59:26.543Z,100.00
2023-04-27T07:01:55.536Z,100.00
2023-04-27T07:04:22.164Z,100.00
2023-04-27T07:06:48.855Z,100.00
2023-04-27T07:09:26.553Z,100.00
2023-04-27T07:11:54.102Z,100.00
2023-04-27T07:14:20.922Z,100.00
2023-04-27T07:16:47.334Z,100.00
2023-04-27T07:19:16.698Z,100.00
2023-04-27T07:21:45.639Z,100.00
2023-04-27T07:24:12.117Z,100.00
2023-04-27T07:26:41.479Z,100.00
2023-04-27T07:29:25.439Z,100.00
2023-04-27T07:31:55.208Z,100.00
2023-04-27T07:34:21.861Z,100.00
2023-04-27T07:36:48.213Z,100.00
2023-04-27T07:39:17.200Z,100.00
2023-04-27T07:41:43.677Z,100.00
2023-04-27T07:44:10.316Z,99.29
2023-04-27T07:46:38.494Z,100.00
2023-04-27T07:49:06.667Z,100.00
2023-04-27T07:51:34.567Z,100.00
2023-04-27T07:54:02.919Z,100.00
2023-04-27T07:56:29.415Z,100.00
2023-04-27T07:58:56.159Z,98.05
2023-04-27T08:01:23.156Z,100.00
2023-04-27T08:03:51.954Z,100.00
2023-04-27T08:06:19.761Z,91.93
2023-04-27T08:08:48.005Z,100.00
2023-04-27T08:11:14.409Z,95.32
2023-04-27T08:13:41.280Z,86.55
2023-04-27T08:16:07.824Z,97.18
2023-04-27T08:18:34.503Z,93.72
2023-04-27T08:21:01.006Z,94.24
2023-04-27T08:23:28.419Z,77.10
2023-04-27T08:25:55.085Z,87.14
2023-04-27T08:28:23.865Z,80.66
2023-04-27T08:30:51.747Z,66.00
2023-04-27T08:33:18.145Z,66.68
2023-04-27T08:35:44.530Z,57.46
2023-04-27T08:38:10.954Z,99.43
2023-04-27T08:40:42.828Z,55.72
2023-04-27T08:43:09.324Z,61.95
2023-04-27T08:45:36.017Z,56.65
2023-04-27T08:48:02.535Z,50.90
2023-04-27T08:50:29.864Z,53.49
2023-04-27T08:52:56.400Z,55.74
2023-04-27T08:55:23.586Z,73.51
2023-04-27T08:57:58.370Z,66.07
2023-04-27T09:00:26.225Z,67.87
2023-04-27T09:02:53.008Z,70.71
2023-04-27T09:05:24.066Z,63.43
2023-04-27T09:08:00.829Z,55.25
2023-04-27T09:10:29.851Z,50.29
2023-04-27T09:13:00.953Z,54.10
2023-04-27T09:15:28.812Z,63.56
2023-04-27T09:17:56.786Z,56.26
2023-04-27T09:20:23.763Z,49.42
2023-04-27T09:22:55.099Z,49.58
2023-04-27T09:25:30.187Z,50.29
2023-04-27T09:27:58.483Z,55.50
2023-04-27T09:30:26.153Z,48.72
2023-04-27T09:33:04.007Z,48.59
2023-04-27T09:35:32.788Z,54.91
2023-04-27T09:38:00.775Z,58.29
2023-04-27T09:40:29.799Z,47.75
2023-04-27T09:43:01.013Z,48.36
2023-04-27T09:45:27.562Z,66.45
2023-04-27T09:47:54.556Z,49.74
2023-04-27T09:50:21.997Z,49.10
2023-04-27T09:52:50.912Z,61.02
2023-04-27T09:55:29.575Z,49.01
2023-04-27T09:58:09.396Z,54.05
2023-04-27T10:00:47.969Z,47.20
2023-04-27T10:03:28.212Z,50.05
2023-04-27T10:06:51.508Z,51.23
2023-04-27T10:09:24.235Z,47.28
2023-04-27T10:11:52.464Z,44.56
2023-04-27T10:14:21.375Z,45.73
2023-04-27T10:16:53.231Z,47.07
2023-04-27T10:19:21.205Z,42.74
2023-04-27T10:22:09.314Z,45.15
2023-04-27T10:24:36.908Z,46.56
2023-04-27T10:27:12.645Z,44.14
2023-04-27T10:29:43.285Z,42.06
2023-04-27T10:32:23.224Z,45.66
2023-04-27T10:35:04.252Z,42.85
2023-04-27T10:37:42.129Z,45.43
2023-04-27T10:40:17.602Z,41.72
2023-04-27T10:42:49.542Z,42.97
2023-04-27T10:45:30.939Z,41.89
2023-04-27T10:48:01.276Z,42.58
2023-04-27T10:50:28.142Z,42.87
2023-04-27T10:52:54.622Z,41.32
2023-04-27T10:55:22.834Z,44.29
2023-04-27T10:57:51.759Z,46.47
2023-04-27T11:00:25.405Z,45.38
2023-04-27T11:03:09.392Z,41.79
2023-04-27T11:05:36.915Z,42.05
2023-04-27T11:08:11.077Z,42.31
2023-04-27T11:10:43.822Z,41.59
2023-04-27T11:13:15.231Z,41.48
2023-04-27T11:15:54.495Z,43.01
2023-04-27T11:18:23.662Z,43.42
2023-04-27T11:20:52.353Z,43.39
2023-04-27T11:23:24.532Z,40.85
2023-04-27T11:25:51.220Z,43.33
2023-04-27T11:28:21.977Z,44.70
2023-04-27T11:30:56.619Z,39.27
2023-04-27T11:33:22.996Z,41.92
2023-04-27T11:35:49.398Z,41.24
2023-04-27T11:38:17.664Z,42.26
2023-04-27T11:40:58.736Z,42.26
2023-04-27T11:43:28.556Z,43.05
2023-04-27T11:45:58.853Z,41.59
2023-04-27T11:48:31.623Z,42.14
2023-04-27T11:51:01.848Z,39.53
2023-04-27T11:53:38.334Z,40.17
2023-04-27T11:56:07.868Z,42.59
2023-04-27T11:58:36.158Z,39.57
2023-04-27T12:01:04.292Z,39.48
2023-04-27T12:03:33.970Z,39.20
2023-04-27T12:06:16.110Z,39.67
2023-04-27T12:08:47.408Z,42.48
2023-04-27T12:11:14.000Z,41.90
2023-04-27T12:13:40.775Z,39.56
2023-04-27T12:16:07.907Z,40.58
2023-04-27T12:18:34.313Z,41.29
2023-04-27T12:21:02.924Z,41.02
2023-04-27T12:23:32.886Z,39.35
2023-04-27T12:25:59.535Z,41.22
2023-04-27T12:28:26.178Z,41.00
2023-04-27T12:30:52.748Z,45.20
2023-04-27T12:33:19.290Z,40.24
2023-04-27T12:35:45.734Z,39.18
2023-04-27T12:38:14.536Z,40.43
2023-04-27T12:40:40.922Z,41.73
2023-04-27T12:43:09.316Z,41.48
2023-04-27T12:45:35.728Z,44.40
2023-04-27T12:48:04.875Z,43.66
2023-04-27T12:50:38.084Z,39.13
2023-04-27T12:53:04.551Z,40.90
2023-04-27T12:55:33.893Z,42.31
2023-04-27T12:58:01.434Z,41.88
2023-04-27T13:00:29.366Z,39.25
2023-04-27T13:02:56.865Z,38.68
2023-04-27T13:05:26.436Z,41.86
2023-04-27T13:07:53.008Z,38.38
2023-04-27T13:10:19.384Z,40.04
2023-04-27T13:12:48.702Z,39.86
2023-04-27T13:15:15.079Z,42.56
2023-04-27T13:17:43.728Z,39.17
2023-04-27T13:20:11.706Z,40.15
2023-04-27T13:22:40.527Z,42.01
2023-04-27T13:25:07.266Z,39.63
2023-04-27T13:27:33.775Z,39.89
2023-04-27T13:30:00.361Z,40.59
2023-04-27T13:32:28.090Z,40.06
2023-04-27T13:34:54.527Z,39.11
2023-04-27T13:37:21.850Z,40.33
2023-04-27T13:39:48.219Z,39.58
2023-04-27T13:42:14.646Z,40.73
2023-04-27T13:44:41.371Z,41.27
2023-04-27T13:47:08.074Z,38.87
2023-04-27T13:49:34.699Z,39.71
2023-04-27T13:52:01.594Z,39.75
2023-04-27T13:54:28.582Z,40.76
2023-04-27T13:56:56.218Z,40.55
2023-04-27T13:59:22.733Z,40.63
2023-04-27T14:01:51.396Z,39.73
2023-04-27T14:04:19.073Z,40.30
2023-04-27T14:06:45.733Z,41.40
2023-04-27T14:09:12.353Z,39.50
2023-04-27T14:11:52.360Z,39.61
2023-04-27T14:14:24.927Z,39.70
2023-04-27T14:16:54.612Z,41.26
2023-04-27T14:19:23.316Z,42.88
2023-04-27T14:21:50.156Z,43.55
2023-04-27T14:24:16.683Z,42.82
2023-04-27T14:26:47.465Z,43.90
2023-04-27T14:29:14.331Z,43.12
2023-04-27T14:31:41.661Z,44.66
2023-04-27T14:34:08.441Z,40.46
2023-04-27T14:36:34.863Z,41.95
2023-04-27T14:39:05.102Z,44.69
2023-04-27T14:41:31.625Z,45.16
2023-04-27T14:43:58.091Z,44.46
2023-04-27T14:46:24.559Z,45.37
2023-04-27T14:48:51.285Z,48.71
2023-04-27T14:51:17.880Z,45.12
2023-04-27T14:53:44.509Z,57.21
2023-04-27T14:56:11.665Z,46.96
2023-04-27T14:58:38.722Z,44.60
2023-04-27T15:01:06.099Z,46.11
2023-04-27T15:03:33.198Z,56.44
2023-04-27T15:06:00.780Z,52.32
2023-04-27T15:08:31.310Z,53.10
2023-04-27T15:10:59.968Z,47.21
2023-04-27T15:13:27.479Z,46.14
2023-04-27T15:16:04.854Z,44.01
2023-04-27T15:18:31.974Z,43.71
2023-04-27T15:20:59.629Z,42.35
2023-04-27T15:23:27.857Z,49.07
2023-04-27T15:25:58.337Z,43.86
2023-04-27T15:28:25.120Z,42.22
2023-04-27T15:30:54.869Z,43.03
2023-04-27T15:33:21.275Z,45.30
2023-04-27T15:35:47.768Z,47.22
2023-04-27T15:38:15.102Z,44.14
2023-04-27T15:40:44.854Z,45.45
2023-04-27T15:43:16.395Z,43.33
2023-04-27T15:45:44.037Z,45.00
2023-04-27T15:48:12.077Z,45.95
2023-04-27T15:50:41.049Z,46.02
2023-04-27T15:53:07.435Z,43.57
2023-04-27T15:55:33.834Z,45.50
2023-04-27T15:58:03.390Z,47.86
2023-04-27T16:00:31.968Z,49.39
2023-04-27T16:03:00.745Z,47.34
2023-04-27T16:05:27.801Z,48.03
2023-04-27T16:07:56.647Z,45.81
2023-04-27T16:10:25.613Z,48.84
2023-04-27T16:12:52.108Z,51.96
2023-04-27T16:15:18.600Z,54.67
2023-04-27T16:17:47.589Z,53.34
2023-04-27T16:20:14.178Z,50.46
2023-04-27T16:22:40.652Z,48.64
2023-04-27T16:25:10.664Z,49.38
2023-04-27T16:27:39.094Z,48.00
2023-04-27T16:30:06.880Z,50.53
2023-04-27T16:32:35.382Z,55.03
2023-04-27T16:35:02.338Z,63.39
2023-04-27T16:37:28.822Z,56.87
2023-04-27T16:39:59.092Z,54.36
2023-04-27T16:42:25.724Z,51.40
2023-04-27T16:44:52.217Z,52.19
2023-04-27T16:47:18.595Z,49.98
2023-04-27T16:49:45.041Z,49.80
2023-04-27T16:52:11.934Z,49.66
2023-04-27T16:54:38.418Z,49.88
2023-04-27T16:57:04.903Z,50.41
2023-04-27T16:59:31.441Z,52.22
2023-04-27T17:02:01.740Z,54.13
2023-04-27T17:04:40.031Z,58.87
2023-04-27T17:07:09.307Z,53.09
2023-04-27T17:09:36.829Z,52.54
2023-04-27T17:12:10.962Z,52.34
2023-04-27T17:14:38.465Z,54.46
2023-04-27T17:17:06.255Z,54.74
2023-04-27T17:19:32.745Z,57.67
2023-04-27T17:22:01.459Z,53.07
2023-04-27T17:24:28.094Z,56.68
2023-04-27T17:26:54.988Z,61.30
2023-04-27T17:29:21.738Z,59.49
2023-04-27T17:31:50.026Z,63.81
2023-04-27T17:34:16.451Z,62.63
2023-04-27T17:36:42.909Z,60.48
2023-04-27T17:39:12.769Z,62.81
2023-04-27T17:41:39.759Z,62.29
2023-04-27T17:44:06.369Z,65.28
2023-04-27T17:46:33.110Z,63.39
2023-04-27T17:49:02.302Z,64.78
2023-04-27T17:51:28.723Z,68.47
2023-04-27T17:53:55.551Z,67.09
2023-04-27T17:56:22.554Z,67.06
2023-04-27T17:58:48.977Z,70.57
2023-04-27T18:01:15.510Z,66.30
2023-04-27T18:03:42.356Z,68.42
2023-04-27T18:06:09.178Z,73.70
2023-04-27T18:08:35.645Z,78.23
2023-04-27T18:11:02.164Z,79.36
2023-04-27T18:13:28.653Z,73.86
2023-04-27T18:15:55.035Z,75.87
2023-04-27T18:18:25.356Z,74.65
2023-04-27T18:20:52.248Z,81.21
2023-04-27T18:23:18.720Z,78.09
2023-04-27T18:25:45.364Z,88.53
2023-04-27T18:28:11.839Z,80.90
2023-04-27T18:30:40.665Z,84.94
2023-04-27T18:33:07.454Z,89.01
2023-04-27T18:35:34.188Z,90.50
2023-04-27T18:38:00.783Z,98.73
2023-04-27T18:40:27.239Z,96.64
2023-04-27T18:42:55.966Z,95.70
2023-04-27T18:45:22.633Z,97.48
2023-04-27T18:47:49.289Z,100.00
2023-04-27T18:50:17.612Z,97.99
2023-04-27T18:52:44.013Z,100.00
2023-04-27T18:55:13.949Z,100.00
2023-04-27T18:57:40.334Z,100.00
2023-04-27T19:00:14.015Z,100.00
2023-04-27T19:02:40.686Z,100.00
2023-04-27T19:05:13.445Z,100.00
2023-04-27T19:07:44.445Z,100.00
2023-04-27T19:10:11.726Z,100.00
2023-04-27T19:12:38.331Z,100.00
2023-04-27T19:15:05.379Z,100.00
2023-04-27T19:17:34.897Z,100.00
2023-04-27T19:20:01.493Z,100.00
2023-04-27T19:22:29.310Z,100.00
2023-04-27T19:24:56.062Z,100.00
2023-04-27T19:27:22.441Z,100.00
2023-04-27T19:29:53.615Z,100.00
2023-04-27T19:32:21.187Z,100.00
2023-04-27T19:34:48.610Z,100.00
2023-04-27T19:37:17.468Z,100.00
2023-04-27T19:39:44.010Z,100.00
2023-04-27T19:42:10.580Z,100.00
2023-04-27T19:44:39.405Z,100.00
2023-04-27T19:47:10.759Z,100.00
2023-04-27T19:49:38.008Z,100.00
2023-04-27T19:52:05.422Z,100.00
2023-04-27T19:54:31.833Z,100.00
2023-04-27T19:56:58.276Z,100.00
2023-04-27T19:59:24.781Z,100.00
2023-04-27T20:01:51.312Z,100.00
2023-04-27T20:04:18.739Z,100.00
2023-04-27T20:10:45.389Z,100.00
2023-04-27T20:13:11.979Z,100.00
2023-04-27T20:22:05.527Z,100.00
2023-04-27T20:25:28.484Z,100.00
2023-04-27T20:27:54.848Z,100.00
2023-04-27T20:30:21.319Z,100.00
2023-04-27T20:33:44.587Z,100.00
2023-04-27T20:36:17.176Z,100.00
2023-04-27T20:38:45.459Z,100.00
2023-04-27T20:41:30.898Z,100.00
2023-04-27T20:43:58.503Z,100.00
2023-04-27T20:46:24.882Z,100.00
2023-04-27T20:48:51.270Z,100.00
2023-04-27T20:55:38.172Z,100.00
2023-04-27T21:01:45.777Z,100.00
2023-04-27T21:04:50.535Z,100.00
2023-04-27T21:10:57.978Z,100.00
2023-04-27T21:13:24.712Z,100.00
2023-04-27T21:15:51.118Z,100.00
2023-04-27T21:18:54.904Z,100.00
2023-04-27T21:21:22.099Z,100.00
2023-04-27T21:24:08.577Z,100.00
2023-04-27T21:26:35.078Z,100.00
2023-04-27T21:29:58.290Z,100.00
2023-04-27T21:33:02.227Z,100.00
2023-04-27T21:35:47.296Z,100.00
2023-04-27T21:38:13.665Z,100.00
2023-04-27T21:41:18.298Z,100.00
2023-04-27T21:43:45.020Z,100.00
2023-04-27T21:46:30.958Z,100.00
2023-04-27T21:49:16.394Z,100.00
2023-04-27T21:52:01.541Z,100.00
2023-04-27T21:54:27.981Z,100.00
2023-04-27T21:56:54.476Z,100.00
2023-04-27T21:59:40.401Z,100.00
2023-04-27T22:02:44.393Z,100.00
2023-04-27T22:05:29.618Z,100.00
2023-04-27T22:07:57.755Z,100.00
2023-04-27T22:10:24.224Z,100.00
2023-04-27T22:13:19.013Z,100.00
2023-04-27T22:16:05.030Z,100.00
2023-04-27T22:19:28.248Z,100.00
2023-04-27T22:21:54.674Z,100.00
2023-04-27T22:24:21.165Z,100.00
2023-04-27T22:26:49.230Z,100.00
2023-04-27T22:29:16.239Z,100.00
2023-04-27T22:31:44.310Z,100.00
2023-04-27T22:34:14.137Z,100.00
2023-04-27T22:36:41.263Z,100.00
2023-04-27T22:39:08.155Z,100.00
2023-04-27T22:41:34.620Z,100.00
2023-04-27T22:44:01.181Z,100.00
2023-04-27T22:46:27.817Z,100.00
2023-04-27T22:48:59.863Z,100.00
2023-04-27T22:51:27.543Z,100.00
2023-04-27T22:53:58.950Z,100.00
2023-04-27T22:56:26.661Z,100.00
2023-04-27T22:58:55.532Z,100.00
2023-04-27T23:01:24.292Z,100.00
2023-04-27T23:03:52.354Z,100.00
2023-04-27T23:06:18.833Z,100.00
2023-04-27T23:08:46.943Z,100.00
2023-04-27T23:11:13.825Z,100.00
2023-04-27T23:13:40.362Z,100.00
2023-04-27T23:16:07.055Z,100.00
2023-04-27T23:18:33.718Z,100.00
2023-04-27T23:21:00.134Z,100.00
2023-04-27T23:23:26.636Z,100.00
2023-04-27T23:25:53.213Z,100.00
2023-04-27T23:28:20.750Z,100.00
2023-04-27T23:30:56.119Z,100.00
2023-04-27T23:33:22.691Z,100.00
2023-04-27T23:35:49.109Z,100.00
2023-04-27T23:38:15.492Z,100.00
2023-04-27T23:40:41.956Z,100.00
2023-04-27T23:43:13.271Z,100.00
2023-04-27T23:45:39.668Z,100.00
2023-04-27T23:48:06.591Z,100.00
2023-04-27T23:50:35.745Z,100.00
2023-04-27T23:53:03.292Z,100.00
2023-04-27T23:55:29.678Z,100.00
2023-04-27T23:57:56.279Z,100.00
