createdAt,value
2022-08-03T00:00:21.036Z,66.74
2022-08-03T00:02:47.563Z,66.95
2022-08-03T00:05:14.067Z,66.49
2022-08-03T00:07:41.164Z,66.80
2022-08-03T00:10:08.156Z,66.53
2022-08-03T00:12:36.334Z,66.79
2022-08-03T00:15:03.380Z,66.85
2022-08-03T00:17:52.543Z,66.95
2022-08-03T00:20:18.766Z,67.37
2022-08-03T00:22:45.261Z,67.25
2022-08-03T00:25:11.827Z,67.18
2022-08-03T00:27:38.298Z,67.62
2022-08-03T00:30:06.004Z,67.45
2022-08-03T00:32:32.478Z,67.78
2022-08-03T00:34:59.789Z,67.45
2022-08-03T00:37:40.977Z,67.37
2022-08-03T00:40:10.643Z,67.01
2022-08-03T00:42:50.644Z,66.88
2022-08-03T00:45:18.353Z,66.76
2022-08-03T00:47:45.629Z,66.78
2022-08-03T00:50:12.775Z,66.95
2022-08-03T00:52:40.219Z,67.35
2022-08-03T00:55:06.947Z,67.35
2022-08-03T00:57:33.710Z,67.08
2022-08-03T01:00:00.874Z,67.54
2022-08-03T01:02:28.817Z,67.48
2022-08-03T01:04:56.209Z,67.88
2022-08-03T01:07:42.720Z,67.79
2022-08-03T01:10:13.921Z,67.70
2022-08-03T01:13:02.828Z,67.84
2022-08-03T01:15:38.564Z,67.37
2022-08-03T01:18:17.143Z,67.52
2022-08-03T01:20:47.442Z,67.12
2022-08-03T01:23:38.565Z,67.41
2022-08-03T01:26:07.925Z,67.26
2022-08-03T01:29:01.183Z,67.48
2022-08-03T01:31:36.916Z,67.64
2022-08-03T01:34:26.237Z,67.96
2022-08-03T01:36:56.498Z,68.15
2022-08-03T01:39:25.202Z,68.37
2022-08-03T01:41:59.246Z,68.87
2022-08-03T01:44:31.424Z,69.39
2022-08-03T01:47:00.633Z,69.63
2022-08-03T01:49:30.226Z,69.92
2022-08-03T01:52:04.907Z,70.17
2022-08-03T01:54:45.077Z,70.30
2022-08-03T01:57:12.924Z,70.32
2022-08-03T01:59:41.537Z,70.26
2022-08-03T02:02:28.834Z,70.01
2022-08-03T02:05:00.321Z,70.34
2022-08-03T02:07:28.977Z,70.58
2022-08-03T02:09:57.752Z,70.43
2022-08-03T02:12:26.757Z,71.21
2022-08-03T02:14:56.354Z,71.19
2022-08-03T02:17:39.797Z,71.14
2022-08-03T02:20:09.364Z,71.37
2022-08-03T02:22:39.110Z,71.56
2022-08-03T02:25:06.912Z,71.14
2022-08-03T02:27:38.426Z,71.05
2022-08-03T02:30:10.454Z,70.76
2022-08-03T02:32:40.137Z,70.42
2022-08-03T02:35:11.673Z,70.39
2022-08-03T02:37:42.947Z,69.94
2022-08-03T02:40:13.802Z,70.11
2022-08-03T02:42:43.373Z,69.91
2022-08-03T02:45:14.869Z,69.45
2022-08-03T02:47:54.414Z,69.15
2022-08-03T02:50:23.057Z,69.22
2022-08-03T02:52:51.960Z,68.90
2022-08-03T02:55:21.026Z,68.74
2022-08-03T02:57:48.701Z,68.79
2022-08-03T03:00:28.194Z,69.25
2022-08-03T03:02:58.502Z,69.23
2022-08-03T03:05:55.966Z,69.20
2022-08-03T03:08:17.934Z,69.72
2022-08-03T03:10:46.487Z,70.16
2022-08-03T03:13:16.100Z,70.86
2022-08-03T03:15:45.468Z,71.07
2022-08-03T03:18:12.882Z,71.02
2022-08-03T03:20:40.828Z,71.27
2022-08-03T03:23:09.244Z,71.24
2022-08-03T03:25:36.629Z,71.53
2022-08-03T03:28:04.189Z,71.70
2022-08-03T03:30:34.139Z,72.18
2022-08-03T03:33:00.785Z,71.64
2022-08-03T03:35:27.742Z,72.27
2022-08-03T03:37:54.642Z,72.46
2022-08-03T03:40:22.267Z,72.62
2022-08-03T03:42:49.957Z,73.05
2022-08-03T03:45:16.938Z,73.59
2022-08-03T03:47:43.745Z,73.27
2022-08-03T03:50:10.913Z,73.31
2022-08-03T03:52:37.590Z,72.74
2022-08-03T03:55:04.471Z,72.97
2022-08-03T03:57:30.989Z,72.50
2022-08-03T03:59:57.722Z,72.32
2022-08-03T04:02:24.269Z,72.30
2022-08-03T04:05:09.497Z,72.57
2022-08-03T04:08:10.574Z,73.09
2022-08-03T04:10:59.594Z,72.56
2022-08-03T04:13:37.608Z,72.79
2022-08-03T04:16:07.254Z,72.88
2022-08-03T04:18:35.479Z,73.05
2022-08-03T04:21:05.990Z,72.48
2022-08-03T04:23:35.525Z,72.43
2022-08-03T04:26:03.409Z,72.38
2022-08-03T04:28:32.237Z,72.37
2022-08-03T04:31:03.615Z,72.20
2022-08-03T04:33:33.423Z,72.06
2022-08-03T04:36:06.282Z,71.96
2022-08-03T04:38:38.811Z,71.29
2022-08-03T04:41:06.446Z,71.14
2022-08-03T04:43:34.494Z,70.83
2022-08-03T04:46:02.859Z,70.25
2022-08-03T04:48:29.794Z,70.32
2022-08-03T04:50:56.918Z,70.48
2022-08-03T04:53:23.696Z,69.92
2022-08-03T04:55:50.321Z,69.71
2022-08-03T04:58:17.049Z,69.08
2022-08-03T05:00:45.384Z,68.60
2022-08-03T05:03:20.226Z,67.77
2022-08-03T05:06:09.361Z,68.32
2022-08-03T05:08:46.306Z,67.89
2022-08-03T05:11:15.267Z,67.30
2022-08-03T05:13:41.954Z,67.41
2022-08-03T05:16:08.516Z,67.46
2022-08-03T05:18:35.895Z,66.76
2022-08-03T05:21:02.366Z,66.63
2022-08-03T05:23:28.877Z,66.10
2022-08-03T05:25:55.682Z,66.12
2022-08-03T05:28:22.325Z,66.00
2022-08-03T05:30:48.870Z,65.51
2022-08-03T05:33:15.414Z,65.24
2022-08-03T05:36:02.518Z,65.00
2022-08-03T05:38:35.044Z,64.86
2022-08-03T05:41:23.376Z,64.72
2022-08-03T05:43:54.259Z,63.91
2022-08-03T05:46:22.350Z,63.18
2022-08-03T05:48:48.908Z,62.76
2022-08-03T05:51:15.529Z,61.55
2022-08-03T05:53:43.260Z,61.15
2022-08-03T05:56:15.272Z,60.13
2022-08-03T05:58:47.235Z,58.76
2022-08-03T06:01:17.819Z,58.34
2022-08-03T06:03:45.849Z,57.55
2022-08-03T06:06:12.639Z,57.29
2022-08-03T06:08:40.046Z,56.89
2022-08-03T06:11:07.010Z,56.16
2022-08-03T06:13:33.726Z,55.45
2022-08-03T06:16:00.447Z,55.36
2022-08-03T06:18:26.948Z,54.89
2022-08-03T06:20:53.693Z,55.24
2022-08-03T06:23:21.984Z,55.03
2022-08-03T06:25:48.646Z,54.93
2022-08-03T06:28:42.540Z,54.58
2022-08-03T06:31:02.144Z,54.76
2022-08-03T06:34:30.429Z,54.58
2022-08-03T06:36:15.726Z,54.14
2022-08-03T06:38:42.196Z,53.48
2022-08-03T06:41:08.759Z,53.62
2022-08-03T06:44:03.187Z,53.45
2022-08-03T06:46:24.929Z,52.88
2022-08-03T06:48:52.910Z,52.14
2022-08-03T06:51:19.492Z,51.75
2022-08-03T06:53:45.952Z,51.86
2022-08-03T06:56:12.529Z,51.19
2022-08-03T06:58:39.014Z,50.94
2022-08-03T07:01:05.606Z,51.29
2022-08-03T07:03:32.218Z,50.59
2022-08-03T07:05:59.892Z,50.26
2022-08-03T07:08:33.180Z,50.17
2022-08-03T07:11:01.026Z,50.13
2022-08-03T07:13:27.534Z,49.96
2022-08-03T07:15:56.157Z,49.53
2022-08-03T07:18:25.660Z,50.04
2022-08-03T07:20:56.782Z,49.89
2022-08-03T07:23:23.336Z,49.25
2022-08-03T07:25:50.754Z,48.90
2022-08-03T07:28:17.438Z,49.42
2022-08-03T07:30:43.915Z,48.60
2022-08-03T07:33:10.408Z,48.45
2022-08-03T07:35:37.166Z,48.19
2022-08-03T07:38:03.709Z,47.34
2022-08-03T07:40:31.605Z,47.69
2022-08-03T07:42:58.326Z,48.41
2022-08-03T07:45:26.409Z,48.07
2022-08-03T07:47:54.360Z,47.19
2022-08-03T07:50:21.907Z,46.36
2022-08-03T07:52:52.950Z,45.98
2022-08-03T07:55:24.159Z,46.39
2022-08-03T07:58:28.912Z,45.99
2022-08-03T08:00:55.509Z,45.25
2022-08-03T08:03:22.057Z,44.63
2022-08-03T08:05:49.203Z,44.99
2022-08-03T08:08:15.757Z,43.83
2022-08-03T08:10:42.278Z,43.92
2022-08-03T08:13:24.769Z,43.92
2022-08-03T08:15:51.299Z,44.42
2022-08-03T08:18:18.348Z,43.66
2022-08-03T08:20:44.830Z,43.48
2022-08-03T08:23:27.636Z,43.07
2022-08-03T08:25:58.389Z,42.91
2022-08-03T08:28:32.205Z,43.18
2022-08-03T08:30:59.728Z,41.46
2022-08-03T08:33:37.242Z,40.29
2022-08-03T08:36:15.377Z,40.21
2022-08-03T08:38:44.420Z,39.92
2022-08-03T08:41:11.547Z,40.84
2022-08-03T08:43:38.301Z,41.16
2022-08-03T08:46:08.221Z,39.06
2022-08-03T08:48:40.333Z,38.38
2022-08-03T08:51:08.420Z,39.27
2022-08-03T08:53:38.318Z,38.70
2022-08-03T08:56:05.957Z,37.21
2022-08-03T08:58:39.609Z,37.94
2022-08-03T09:01:06.222Z,37.55
2022-08-03T09:03:35.997Z,37.75
2022-08-03T09:06:03.457Z,37.42
2022-08-03T09:08:31.209Z,37.51
2022-08-03T09:10:58.012Z,36.51
2022-08-03T09:13:24.790Z,36.60
2022-08-03T09:16:09.301Z,36.64
2022-08-03T09:18:35.921Z,35.37
2022-08-03T09:21:33.914Z,35.78
2022-08-03T09:24:04.143Z,35.14
2022-08-03T09:26:32.689Z,35.16
2022-08-03T09:29:04.685Z,32.06
2022-08-03T09:31:43.653Z,32.74
2022-08-03T09:34:16.429Z,33.37
2022-08-03T09:36:45.695Z,33.61
2022-08-03T09:39:14.907Z,34.21
2022-08-03T09:41:44.854Z,34.54
2022-08-03T09:44:24.453Z,33.92
2022-08-03T09:46:56.615Z,34.44
2022-08-03T09:49:24.254Z,33.96
2022-08-03T09:52:33.195Z,33.94
2022-08-03T09:54:38.111Z,34.24
2022-08-03T09:57:04.758Z,33.64
2022-08-03T09:59:33.336Z,33.55
2022-08-03T10:02:00.598Z,34.66
2022-08-03T10:04:27.211Z,34.27
2022-08-03T10:07:04.890Z,34.95
2022-08-03T10:09:31.645Z,34.85
2022-08-03T10:12:06.683Z,35.39
2022-08-03T10:14:33.894Z,34.34
2022-08-03T10:17:00.417Z,34.48
2022-08-03T10:19:26.920Z,34.52
2022-08-03T10:22:01.304Z,34.41
2022-08-03T10:24:30.129Z,34.22
2022-08-03T10:27:03.266Z,34.70
2022-08-03T10:29:36.875Z,34.47
2022-08-03T10:32:07.199Z,34.85
2022-08-03T10:34:44.506Z,34.65
2022-08-03T10:37:14.596Z,34.83
2022-08-03T10:39:53.315Z,33.78
2022-08-03T10:42:27.333Z,32.97
2022-08-03T10:45:06.541Z,33.58
2022-08-03T10:47:34.261Z,32.91
2022-08-03T10:50:01.850Z,33.03
2022-08-03T10:52:32.971Z,33.03
2022-08-03T10:55:21.318Z,32.39
2022-08-03T10:57:58.924Z,32.88
2022-08-03T11:00:28.197Z,32.74
2022-08-03T11:03:16.404Z,32.94
2022-08-03T11:05:49.003Z,31.86
2022-08-03T11:08:20.501Z,31.89
2022-08-03T11:10:48.338Z,32.16
2022-08-03T11:13:17.478Z,31.59
2022-08-03T11:15:46.692Z,31.45
2022-08-03T11:18:14.541Z,31.92
2022-08-03T11:20:45.781Z,31.88
2022-08-03T11:23:13.164Z,31.72
2022-08-03T11:26:17.286Z,30.47
2022-08-03T11:28:46.337Z,30.62
2022-08-03T11:31:48.680Z,30.18
2022-08-03T11:34:13.814Z,30.19
2022-08-03T11:37:18.115Z,30.72
2022-08-03T11:39:47.058Z,29.77
2022-08-03T11:42:22.850Z,30.01
2022-08-03T11:44:52.828Z,29.97
2022-08-03T11:47:21.475Z,30.15
2022-08-03T11:49:49.349Z,28.81
2022-08-03T11:52:19.506Z,29.47
2022-08-03T11:54:56.592Z,28.68
2022-08-03T11:58:58.249Z,28.16
2022-08-03T12:00:26.953Z,27.88
2022-08-03T12:02:59.170Z,27.81
2022-08-03T12:05:51.415Z,27.65
2022-08-03T12:08:28.475Z,27.70
2022-08-03T12:10:57.286Z,28.03
2022-08-03T12:14:44.066Z,28.02
2022-08-03T12:16:20.814Z,28.25
2022-08-03T12:19:01.316Z,27.55
2022-08-03T12:21:28.817Z,27.53
2022-08-03T12:24:00.595Z,28.42
2022-08-03T12:26:29.222Z,28.22
2022-08-03T12:28:56.111Z,28.06
2022-08-03T12:31:22.661Z,27.74
2022-08-03T12:34:05.059Z,28.14
2022-08-03T12:36:35.715Z,26.86
2022-08-03T12:39:05.892Z,27.59
2022-08-03T12:41:38.352Z,27.14
2022-08-03T12:44:06.242Z,26.59
2022-08-03T12:46:38.141Z,25.81
2022-08-03T12:49:11.351Z,26.02
2022-08-03T12:52:03.940Z,25.29
2022-08-03T12:54:35.855Z,25.12
2022-08-03T12:57:08.305Z,25.03
2022-08-03T12:59:41.178Z,25.20
2022-08-03T13:02:20.200Z,25.01
2022-08-03T13:04:51.874Z,25.06
2022-08-03T13:07:19.528Z,24.67
2022-08-03T13:09:55.850Z,24.26
2022-08-03T13:12:28.351Z,23.05
2022-08-03T13:14:58.710Z,22.07
2022-08-03T13:17:26.525Z,21.46
2022-08-03T13:19:53.913Z,20.96
2022-08-03T13:22:22.318Z,19.96
2022-08-03T13:24:50.825Z,19.79
2022-08-03T13:28:01.165Z,19.44
2022-08-03T13:30:04.751Z,19.15
2022-08-03T13:32:31.622Z,17.94
2022-08-03T13:34:58.141Z,17.52
2022-08-03T13:37:25.531Z,17.18
2022-08-03T13:39:58.745Z,18.49
2022-08-03T13:42:34.802Z,17.75
2022-08-03T13:45:02.345Z,17.32
2022-08-03T13:47:28.995Z,17.13
2022-08-03T13:50:01.612Z,16.72
2022-08-03T13:52:30.469Z,18.09
2022-08-03T13:54:56.984Z,19.44
2022-08-03T13:58:03.181Z,19.17
2022-08-03T14:00:10.656Z,19.34
2022-08-03T14:02:38.356Z,18.70
2022-08-03T14:05:05.313Z,19.27
2022-08-03T14:07:31.811Z,18.70
2022-08-03T14:09:58.307Z,19.10
2022-08-03T14:12:24.851Z,17.54
2022-08-03T14:14:51.344Z,17.00
2022-08-03T14:17:18.381Z,17.04
2022-08-03T14:19:53.036Z,16.37
2022-08-03T14:22:20.245Z,16.52
2022-08-03T14:24:46.740Z,17.08
2022-08-03T14:27:13.233Z,17.20
2022-08-03T14:29:39.696Z,17.48
2022-08-03T14:32:09.585Z,16.54
2022-08-03T14:34:38.828Z,16.36
2022-08-03T14:37:05.823Z,16.25
2022-08-03T14:42:20.282Z,17.81
2022-08-03T14:44:47.205Z,19.17
2022-08-03T14:47:13.753Z,20.51
2022-08-03T14:50:36.927Z,18.78
2022-08-03T14:52:26.920Z,17.22
2022-08-03T14:54:53.486Z,19.67
2022-08-03T14:57:20.106Z,19.25
2022-08-03T14:59:55.936Z,17.49
2022-08-03T15:02:24.634Z,17.89
2022-08-03T15:04:51.713Z,18.49
2022-08-03T15:07:18.624Z,17.50
2022-08-03T15:09:45.311Z,18.90
2022-08-03T15:12:11.850Z,18.54
2022-08-03T15:14:39.023Z,17.53
2022-08-03T15:17:05.885Z,18.56
2022-08-03T15:20:01.596Z,19.96
2022-08-03T15:22:20.475Z,20.53
2022-08-03T15:24:48.433Z,20.56
2022-08-03T15:27:14.968Z,18.52
2022-08-03T15:30:06.832Z,18.91
2022-08-03T15:32:28.023Z,18.79
2022-08-03T15:34:55.318Z,18.36
2022-08-03T15:37:22.105Z,17.97
2022-08-03T15:39:58.941Z,19.10
2022-08-03T15:42:26.988Z,19.33
2022-08-03T15:44:54.001Z,18.28
2022-08-03T15:47:21.657Z,16.97
2022-08-03T15:49:48.374Z,16.99
2022-08-03T15:52:14.931Z,17.68
2022-08-03T15:54:41.523Z,18.39
2022-08-03T15:57:08.082Z,19.15
2022-08-03T15:59:34.674Z,19.31
2022-08-03T16:02:01.310Z,18.56
2022-08-03T16:04:27.881Z,18.52
2022-08-03T16:06:54.497Z,17.25
2022-08-03T16:09:24.069Z,18.79
2022-08-03T16:12:15.540Z,17.94
2022-08-03T16:14:52.427Z,16.72
2022-08-03T16:17:20.362Z,17.96
2022-08-03T16:19:47.065Z,19.88
2022-08-03T16:22:14.355Z,18.82
2022-08-03T16:24:41.321Z,18.89
2022-08-03T16:27:17.379Z,18.97
2022-08-03T16:29:54.721Z,19.10
2022-08-03T16:32:21.323Z,18.77
2022-08-03T16:34:48.204Z,18.87
2022-08-03T16:37:37.522Z,19.67
2022-08-03T16:40:02.914Z,21.18
2022-08-03T16:42:29.624Z,22.76
2022-08-03T16:44:56.160Z,23.99
2022-08-03T16:47:23.075Z,25.22
2022-08-03T16:49:55.468Z,25.93
2022-08-03T16:52:23.487Z,26.26
2022-08-03T16:54:52.937Z,26.45
2022-08-03T16:57:56.012Z,26.72
2022-08-03T17:00:09.516Z,26.16
2022-08-03T17:02:36.248Z,26.80
2022-08-03T17:05:03.214Z,26.60
2022-08-03T17:07:30.527Z,26.56
2022-08-03T17:09:57.593Z,26.64
2022-08-03T17:12:26.705Z,26.57
2022-08-03T17:14:54.242Z,25.54
2022-08-03T17:17:47.576Z,25.38
2022-08-03T17:20:29.629Z,26.02
2022-08-03T17:23:05.965Z,26.17
2022-08-03T17:26:01.484Z,26.89
2022-08-03T17:28:48.438Z,26.65
2022-08-03T17:31:23.040Z,26.99
2022-08-03T17:34:00.392Z,27.70
2022-08-03T17:36:47.567Z,27.48
2022-08-03T17:39:16.681Z,27.70
2022-08-03T17:41:48.990Z,28.09
2022-08-03T17:44:33.202Z,27.80
2022-08-03T17:47:05.103Z,28.50
2022-08-03T17:49:33.319Z,28.36
2022-08-03T17:52:28.546Z,28.33
2022-08-03T17:55:54.958Z,28.50
2022-08-03T17:58:03.355Z,28.49
2022-08-03T18:00:52.120Z,28.77
2022-08-03T18:03:27.850Z,29.02
2022-08-03T18:06:10.367Z,29.21
2022-08-03T18:08:50.294Z,29.42
2022-08-03T18:11:21.661Z,29.30
2022-08-03T18:14:37.567Z,29.31
2022-08-03T18:17:10.737Z,28.96
2022-08-03T18:20:03.452Z,29.15
2022-08-03T18:22:28.018Z,31.08
2022-08-03T18:25:00.149Z,29.96
2022-08-03T18:27:42.573Z,31.36
2022-08-03T18:30:12.867Z,32.06
2022-08-03T18:32:39.849Z,32.48
2022-08-03T18:35:13.643Z,33.88
2022-08-03T18:37:51.673Z,34.39
2022-08-03T18:40:20.854Z,34.92
2022-08-03T18:42:52.762Z,35.91
2022-08-03T18:45:55.875Z,36.92
2022-08-03T18:48:21.434Z,36.54
2022-08-03T18:50:57.816Z,37.65
2022-08-03T18:54:02.531Z,38.29
2022-08-03T18:56:42.537Z,38.49
2022-08-03T18:59:29.985Z,39.71
2022-08-03T19:02:09.199Z,40.11
2022-08-03T19:04:47.532Z,41.28
2022-08-03T19:07:17.992Z,40.34
2022-08-03T19:10:03.764Z,41.40
2022-08-03T19:12:52.922Z,42.01
2022-08-03T19:15:36.516Z,41.88
2022-08-03T19:18:11.198Z,42.69
2022-08-03T19:20:37.918Z,43.07
2022-08-03T19:23:04.444Z,43.49
2022-08-03T19:25:38.236Z,43.70
2022-08-03T19:28:05.806Z,44.03
2022-08-03T19:30:40.032Z,43.28
2022-08-03T19:33:13.662Z,43.71
2022-08-03T19:35:54.956Z,43.70
2022-08-03T19:38:28.442Z,44.08
2022-08-03T19:41:02.077Z,44.33
2022-08-03T19:43:52.809Z,44.24
2022-08-03T19:46:30.657Z,44.99
2022-08-03T19:49:14.829Z,46.04
2022-08-03T19:52:01.771Z,46.28
2022-08-03T19:54:45.761Z,46.77
2022-08-03T19:57:23.592Z,47.02
2022-08-03T19:59:52.447Z,47.30
2022-08-03T20:02:26.497Z,47.59
2022-08-03T20:04:55.587Z,47.56
2022-08-03T20:07:23.665Z,47.37
2022-08-03T20:09:56.064Z,47.47
2022-08-03T20:12:28.289Z,47.68
2022-08-03T20:14:59.371Z,47.68
2022-08-03T20:17:55.552Z,47.62
2022-08-03T20:20:13.563Z,47.70
2022-08-03T20:22:45.646Z,47.19
2022-08-03T20:25:20.676Z,47.03
2022-08-03T20:28:08.000Z,47.21
2022-08-03T20:30:39.528Z,46.97
2022-08-03T20:33:09.202Z,47.43
2022-08-03T20:35:35.934Z,47.83
2022-08-03T20:38:03.556Z,47.74
2022-08-03T20:40:30.076Z,47.89
2022-08-03T20:42:56.589Z,48.02
2022-08-03T20:45:59.990Z,47.96
2022-08-03T20:48:10.005Z,47.73
2022-08-03T20:50:38.610Z,48.90
2022-08-03T20:53:07.147Z,49.60
2022-08-03T20:55:47.473Z,49.66
2022-08-03T20:58:23.847Z,49.85
2022-08-03T21:00:51.468Z,50.13
2022-08-03T21:03:18.777Z,50.79
2022-08-03T21:05:51.444Z,50.94
2022-08-03T21:08:21.471Z,50.60
2022-08-03T21:10:50.006Z,50.65
2022-08-03T21:13:24.675Z,50.44
2022-08-03T21:16:11.264Z,50.18
2022-08-03T21:18:50.491Z,50.07
2022-08-03T21:21:19.315Z,50.54
2022-08-03T21:23:49.925Z,50.88
2022-08-03T21:26:22.150Z,50.92
2022-08-03T21:28:50.145Z,51.74
2022-08-03T21:31:24.463Z,52.20
2022-08-03T21:34:02.627Z,52.55
2022-08-03T21:36:34.825Z,52.51
2022-08-03T21:39:03.009Z,52.81
2022-08-03T21:41:31.536Z,52.79
2022-08-03T21:43:59.449Z,52.75
2022-08-03T21:46:28.050Z,53.12
2022-08-03T21:50:05.026Z,53.47
2022-08-03T21:51:49.360Z,52.76
2022-08-03T21:54:18.630Z,53.45
2022-08-03T21:56:47.761Z,53.76
2022-08-03T21:59:19.861Z,53.65
2022-08-03T22:01:55.364Z,53.48
2022-08-03T22:04:42.646Z,54.19
2022-08-03T22:07:12.173Z,53.98
2022-08-03T22:09:38.706Z,54.40
2022-08-03T22:12:05.676Z,54.77
2022-08-03T22:14:33.125Z,54.73
2022-08-03T22:17:00.698Z,54.59
2022-08-03T22:19:30.013Z,54.80
2022-08-03T22:21:57.032Z,54.30
2022-08-03T22:24:28.165Z,54.24
2022-08-03T22:27:14.373Z,54.03
2022-08-03T22:29:43.093Z,53.99
2022-08-03T22:32:09.746Z,53.68
2022-08-03T22:34:37.253Z,53.89
2022-08-03T22:37:04.891Z,53.72
2022-08-03T22:39:32.139Z,54.16
2022-08-03T22:41:59.413Z,54.26
2022-08-03T22:44:27.153Z,54.57
2022-08-03T22:46:54.235Z,54.33
2022-08-03T22:49:22.112Z,54.17
2022-08-03T22:51:51.485Z,54.57
2022-08-03T22:54:18.063Z,54.37
2022-08-03T22:56:46.332Z,54.14
2022-08-03T22:59:39.990Z,54.45
2022-08-03T23:02:20.183Z,54.74
2022-08-03T23:04:54.876Z,54.79
2022-08-03T23:07:28.635Z,54.99
2022-08-03T23:09:56.706Z,54.86
2022-08-03T23:12:23.582Z,54.75
2022-08-03T23:14:55.514Z,54.75
2022-08-03T23:17:23.969Z,54.63
2022-08-03T23:19:52.689Z,55.06
2022-08-03T23:22:30.434Z,54.76
2022-08-03T23:24:59.012Z,54.87
2022-08-03T23:27:27.845Z,54.90
2022-08-03T23:29:58.288Z,55.19
2022-08-03T23:32:30.645Z,54.77
2022-08-03T23:35:21.258Z,54.75
2022-08-03T23:38:10.737Z,54.93
2022-08-03T23:40:37.435Z,54.81
2022-08-03T23:43:05.430Z,55.40
2022-08-03T23:45:35.546Z,55.55
2022-08-03T23:48:02.025Z,55.27
2022-08-03T23:50:40.257Z,55.70
2022-08-03T23:53:28.737Z,54.91
2022-08-03T23:56:01.088Z,55.66
2022-08-03T23:58:35.693Z,56.02
