createdAt,value
2018-05-24T00:02:08.906Z,3.50
2018-05-24T00:04:36.504Z,3.23
2018-05-24T00:07:04.174Z,2.70
2018-05-24T00:09:31.657Z,3.20
2018-05-24T00:12:00.039Z,2.90
2018-05-24T00:14:27.614Z,2.97
2018-05-24T00:16:56.003Z,2.60
2018-05-24T00:19:24.360Z,3.47
2018-05-24T00:21:51.949Z,3.07
2018-05-24T00:24:19.938Z,3.20
2018-05-24T00:26:47.544Z,2.80
2018-05-24T00:29:15.049Z,3.13
2018-05-24T00:31:42.588Z,3.63
2018-05-24T00:34:10.250Z,3.97
2018-05-24T00:36:37.812Z,3.43
2018-05-24T00:39:06.325Z,3.03
2018-05-24T00:41:33.792Z,3.57
2018-05-24T00:44:01.301Z,3.20
2018-05-24T00:46:28.804Z,2.90
2018-05-24T00:48:56.320Z,2.73
2018-05-24T00:51:23.795Z,3.30
2018-05-24T00:53:51.448Z,3.03
2018-05-24T00:56:18.950Z,2.90
2018-05-24T00:58:46.434Z,3.40
2018-05-24T01:01:14.028Z,3.27
2018-05-24T01:03:41.519Z,3.27
2018-05-24T01:06:09.836Z,3.43
2018-05-24T01:08:37.318Z,3.23
2018-05-24T01:11:04.936Z,3.63
2018-05-24T01:13:32.506Z,3.90
2018-05-24T01:16:00.074Z,3.43
2018-05-24T01:18:28.576Z,3.63
2018-05-24T01:20:56.995Z,3.10
2018-05-24T01:23:24.483Z,2.97
2018-05-24T01:25:51.998Z,3.63
2018-05-24T01:28:19.672Z,3.60
2018-05-24T01:30:47.279Z,3.33
2018-05-24T01:33:14.882Z,3.30
2018-05-24T01:35:42.618Z,3.27
2018-05-24T01:38:10.152Z,3.00
2018-05-24T01:40:37.742Z,4.23
2018-05-24T01:43:06.014Z,3.43
2018-05-24T01:45:33.535Z,3.00
2018-05-24T01:48:01.073Z,3.50
2018-05-24T01:50:29.355Z,3.70
2018-05-24T01:52:57.673Z,3.70
2018-05-24T01:55:25.156Z,3.30
2018-05-24T01:57:52.679Z,3.53
2018-05-24T02:00:20.216Z,3.27
2018-05-24T02:02:47.761Z,3.73
2018-05-24T02:05:15.293Z,3.43
2018-05-24T02:07:42.940Z,3.50
2018-05-24T02:10:10.461Z,3.10
2018-05-24T02:12:38.008Z,3.47
2018-05-24T02:15:05.554Z,3.60
2018-05-24T02:17:33.155Z,3.67
2018-05-24T02:20:00.842Z,3.50
2018-05-24T02:22:29.122Z,3.67
2018-05-24T02:24:56.780Z,3.67
2018-05-24T02:27:24.304Z,3.60
2018-05-24T02:29:51.820Z,3.70
2018-05-24T02:32:19.386Z,3.53
2018-05-24T02:34:46.971Z,3.93
2018-05-24T02:37:15.264Z,3.53
2018-05-24T02:39:43.577Z,3.33
2018-05-24T02:42:11.186Z,3.30
2018-05-24T02:44:38.752Z,4.00
2018-05-24T02:47:06.400Z,3.73
2018-05-24T02:49:33.891Z,3.30
2018-05-24T02:52:01.473Z,3.50
2018-05-24T02:54:28.953Z,3.63
2018-05-24T02:56:56.469Z,3.60
2018-05-24T02:59:24.724Z,3.23
2018-05-24T03:01:52.252Z,3.60
2018-05-24T03:04:20.605Z,2.77
2018-05-24T03:06:48.883Z,2.80
2018-05-24T03:09:16.392Z,2.93
2018-05-24T03:11:43.883Z,3.73
2018-05-24T03:14:11.529Z,3.50
2018-05-24T03:16:39.048Z,3.83
2018-05-24T03:19:06.575Z,3.90
2018-05-24T03:21:34.193Z,3.23
2018-05-24T03:24:01.856Z,3.80
2018-05-24T03:26:29.466Z,3.30
2018-05-24T03:28:57.729Z,3.37
2018-05-24T03:31:25.367Z,3.43
2018-05-24T03:33:52.899Z,3.30
2018-05-24T03:36:21.240Z,3.47
2018-05-24T03:38:48.771Z,3.63
2018-05-24T03:41:17.229Z,4.17
2018-05-24T03:43:44.953Z,4.00
2018-05-24T03:46:12.813Z,4.00
2018-05-24T03:48:41.163Z,3.50
2018-05-24T03:51:08.689Z,3.47
2018-05-24T03:53:36.231Z,3.77
2018-05-24T03:56:03.713Z,3.23
2018-05-24T03:58:31.947Z,3.43
2018-05-24T04:01:11.550Z,3.60
2018-05-24T04:03:49.720Z,3.23
2018-05-24T04:06:17.252Z,4.00
2018-05-24T04:08:45.525Z,3.43
2018-05-24T04:11:13.961Z,3.13
2018-05-24T04:13:41.553Z,3.60
2018-05-24T04:16:09.057Z,2.90
2018-05-24T04:18:36.740Z,3.00
2018-05-24T04:21:05.035Z,3.63
2018-05-24T04:23:33.341Z,3.33
2018-05-24T04:26:00.871Z,3.47
2018-05-24T04:28:29.183Z,3.20
2018-05-24T04:30:57.464Z,3.80
2018-05-24T04:33:24.964Z,3.10
2018-05-24T04:35:52.530Z,3.70
2018-05-24T04:38:20.078Z,3.07
2018-05-24T04:40:48.353Z,3.67
2018-05-24T04:43:15.945Z,4.00
2018-05-24T04:45:44.288Z,3.63
2018-05-24T04:48:12.130Z,3.40
2018-05-24T04:50:39.673Z,3.83
2018-05-24T04:53:07.544Z,3.57
2018-05-24T04:55:35.070Z,3.67
2018-05-24T04:58:02.605Z,4.23
2018-05-24T05:00:30.905Z,3.60
2018-05-24T05:02:58.440Z,3.50
2018-05-24T05:05:26.769Z,4.40
2018-05-24T05:07:54.320Z,3.80
2018-05-24T05:10:22.581Z,3.83
2018-05-24T05:12:50.189Z,2.97
2018-05-24T05:15:18.463Z,4.63
2018-05-24T05:17:46.055Z,3.97
2018-05-24T05:20:14.356Z,3.70
2018-05-24T05:22:41.908Z,3.67
2018-05-24T05:25:10.251Z,4.50
2018-05-24T05:27:37.758Z,4.57
2018-05-24T05:30:06.005Z,4.20
2018-05-24T05:32:33.648Z,4.20
2018-05-24T05:35:01.199Z,3.57
2018-05-24T05:37:29.534Z,3.77
2018-05-24T05:39:57.036Z,4.43
2018-05-24T05:42:24.627Z,3.43
2018-05-24T05:44:52.982Z,4.67
2018-05-24T05:47:20.476Z,3.83
2018-05-24T05:49:48.045Z,4.33
2018-05-24T05:52:15.719Z,4.33
2018-05-24T05:54:43.195Z,4.03
2018-05-24T05:57:11.575Z,4.77
2018-05-24T05:59:39.148Z,4.33
2018-05-24T06:02:06.788Z,4.13
2018-05-24T06:04:34.272Z,4.53
2018-05-24T06:07:01.783Z,5.03
2018-05-24T06:09:30.032Z,4.10
2018-05-24T06:11:57.765Z,3.80
2018-05-24T06:14:25.310Z,4.90
2018-05-24T06:16:53.642Z,3.70
2018-05-24T06:19:21.188Z,4.50
2018-05-24T06:21:49.482Z,3.97
2018-05-24T06:24:17.043Z,3.90
2018-05-24T06:26:45.317Z,4.17
2018-05-24T06:29:12.913Z,4.50
2018-05-24T06:31:40.465Z,3.93
2018-05-24T06:34:08.704Z,4.30
2018-05-24T06:36:36.443Z,3.17
2018-05-24T06:39:03.948Z,4.60
2018-05-24T06:41:31.476Z,3.70
2018-05-24T06:43:59.724Z,4.13
2018-05-24T06:46:27.295Z,3.50
2018-05-24T06:48:54.755Z,4.70
2018-05-24T06:51:22.328Z,5.00
2018-05-24T06:53:50.141Z,4.13
2018-05-24T06:56:17.590Z,4.57
2018-05-24T06:58:45.108Z,3.93
2018-05-24T07:01:12.710Z,3.37
2018-05-24T07:03:40.353Z,4.43
2018-05-24T07:06:07.830Z,4.17
2018-05-24T07:08:35.362Z,4.10
2018-05-24T07:11:03.179Z,3.60
2018-05-24T07:13:30.733Z,3.70
2018-05-24T07:15:59.111Z,3.77
2018-05-24T07:18:27.364Z,4.33
2018-05-24T07:20:54.875Z,3.97
2018-05-24T07:23:23.186Z,4.50
2018-05-24T07:25:50.688Z,4.77
2018-05-24T07:28:18.281Z,4.13
2018-05-24T07:30:45.885Z,4.30
2018-05-24T07:33:13.493Z,4.53
2018-05-24T07:35:41.677Z,4.10
2018-05-24T07:38:09.302Z,3.93
2018-05-24T07:40:37.570Z,3.53
2018-05-24T07:43:05.213Z,4.63
2018-05-24T07:45:32.699Z,3.70
2018-05-24T07:48:00.235Z,4.50
2018-05-24T07:50:27.712Z,3.70
2018-05-24T07:52:55.399Z,3.80
2018-05-24T07:55:23.018Z,3.90
2018-05-24T07:57:50.621Z,4.00
2018-05-24T08:00:18.189Z,4.43
2018-05-24T08:02:45.733Z,4.77
2018-05-24T08:05:13.269Z,3.10
2018-05-24T08:07:40.745Z,3.60
2018-05-24T08:10:08.262Z,4.13
2018-05-24T08:12:35.859Z,4.40
2018-05-24T08:15:03.443Z,4.10
2018-05-24T08:17:31.159Z,4.23
2018-05-24T08:19:58.738Z,3.70
2018-05-24T08:22:27.085Z,3.93
2018-05-24T08:24:54.630Z,3.50
2018-05-24T08:27:22.171Z,2.90
2018-05-24T08:29:50.464Z,4.17
2018-05-24T08:32:18.725Z,3.87
2018-05-24T08:34:46.252Z,4.43
2018-05-24T08:37:13.746Z,3.43
2018-05-24T08:39:41.341Z,4.00
2018-05-24T08:42:08.824Z,3.27
2018-05-24T08:44:36.356Z,3.33
2018-05-24T08:47:03.904Z,3.80
2018-05-24T08:49:31.405Z,2.67
2018-05-24T08:51:58.899Z,3.60
2018-05-24T08:54:26.412Z,3.97
2018-05-24T08:56:53.899Z,7.93
2018-05-24T08:59:21.583Z,7.10
2018-05-24T09:01:49.223Z,5.07
2018-05-24T09:04:16.787Z,3.90
2018-05-24T09:06:44.343Z,3.50
2018-05-24T09:09:12.653Z,4.27
2018-05-24T09:11:40.174Z,3.70
2018-05-24T09:14:07.663Z,4.30
2018-05-24T09:16:35.253Z,3.70
2018-05-24T09:19:03.754Z,3.80
2018-05-24T09:21:31.294Z,3.63
2018-05-24T09:23:58.854Z,4.00
2018-05-24T09:26:26.351Z,3.97
2018-05-24T09:28:54.720Z,2.80
2018-05-24T09:31:22.553Z,3.10
2018-05-24T09:33:50.141Z,4.13
2018-05-24T09:36:17.660Z,3.23
2018-05-24T09:38:46.074Z,3.50
2018-05-24T09:41:13.640Z,3.97
2018-05-24T09:43:41.260Z,3.57
2018-05-24T09:46:08.988Z,3.33
2018-05-24T09:48:36.470Z,4.33
2018-05-24T09:51:04.013Z,4.30
2018-05-24T09:53:32.472Z,3.20
2018-05-24T09:55:59.987Z,3.07
2018-05-24T09:58:28.293Z,4.30
2018-05-24T10:00:55.835Z,4.00
2018-05-24T10:03:24.247Z,3.17
2018-05-24T10:05:51.795Z,3.80
2018-05-24T10:08:20.069Z,3.97
2018-05-24T10:10:47.548Z,3.97
2018-05-24T10:13:15.126Z,3.20
2018-05-24T10:15:43.508Z,3.70
2018-05-24T10:18:11.087Z,3.73
2018-05-24T10:20:39.488Z,2.90
2018-05-24T10:23:07.783Z,3.47
2018-05-24T10:25:35.453Z,2.80
2018-05-24T10:28:03.757Z,3.37
2018-05-24T10:30:31.329Z,3.37
2018-05-24T10:32:58.804Z,3.53
2018-05-24T10:35:26.335Z,3.03
2018-05-24T10:37:54.038Z,2.80
2018-05-24T10:40:21.563Z,3.10
2018-05-24T10:42:49.265Z,3.10
2018-05-24T10:45:17.735Z,2.80
2018-05-24T10:47:45.203Z,2.40
2018-05-24T10:50:12.720Z,3.03
2018-05-24T10:52:40.241Z,2.57
2018-05-24T10:55:07.866Z,2.90
2018-05-24T10:57:35.339Z,3.00
2018-05-24T11:00:03.038Z,2.90
2018-05-24T11:02:30.593Z,2.80
2018-05-24T11:04:58.090Z,2.40
2018-05-24T11:07:25.601Z,2.70
2018-05-24T11:09:53.845Z,2.90
2018-05-24T11:12:21.641Z,2.63
2018-05-24T11:14:49.107Z,2.93
2018-05-24T11:17:16.725Z,2.60
2018-05-24T11:19:44.239Z,2.40
2018-05-24T11:22:11.756Z,2.43
2018-05-24T11:24:40.032Z,3.23
2018-05-24T11:27:08.272Z,2.80
2018-05-24T11:29:35.788Z,2.57
2018-05-24T11:32:04.077Z,2.37
2018-05-24T11:34:32.401Z,3.07
2018-05-24T11:36:59.895Z,3.00
2018-05-24T11:39:27.459Z,2.60
2018-05-24T11:41:55.069Z,3.00
2018-05-24T11:44:22.545Z,2.20
2018-05-24T11:46:50.960Z,2.37
2018-05-24T11:49:18.474Z,2.67
2018-05-24T11:51:46.062Z,2.40
2018-05-24T11:54:13.665Z,2.50
2018-05-24T11:56:42.042Z,2.47
2018-05-24T11:59:10.307Z,2.27
2018-05-24T12:01:37.823Z,2.10
2018-05-24T12:04:05.312Z,2.30
2018-05-24T12:06:32.908Z,2.60
2018-05-24T12:09:00.508Z,2.40
2018-05-24T12:11:28.060Z,2.47
2018-05-24T12:13:56.610Z,2.30
2018-05-24T12:16:24.346Z,2.43
2018-05-24T12:18:52.700Z,2.00
2018-05-24T12:21:20.208Z,2.60
2018-05-24T12:23:47.823Z,2.33
2018-05-24T12:26:15.344Z,2.70
2018-05-24T12:28:43.161Z,2.13
2018-05-24T12:31:10.692Z,2.07
2018-05-24T12:33:38.189Z,2.40
2018-05-24T12:36:06.438Z,2.40
2018-05-24T12:38:34.016Z,2.10
2018-05-24T12:41:02.312Z,2.17
2018-05-24T12:43:29.830Z,2.40
2018-05-24T12:45:57.678Z,2.07
2018-05-24T12:48:26.142Z,2.23
2018-05-24T12:50:53.652Z,1.73
2018-05-24T12:53:22.033Z,1.70
2018-05-24T12:55:50.447Z,1.50
2018-05-24T12:58:18.014Z,1.87
2018-05-24T13:00:45.586Z,2.53
2018-05-24T13:03:13.250Z,2.00
2018-05-24T13:05:41.740Z,2.10
2018-05-24T13:08:10.248Z,1.90
2018-05-24T13:10:37.887Z,2.20
2018-05-24T13:13:05.404Z,1.70
2018-05-24T13:15:33.003Z,2.10
2018-05-24T13:18:00.738Z,1.80
2018-05-24T13:20:28.292Z,1.97
2018-05-24T13:22:56.540Z,1.90
2018-05-24T13:25:24.144Z,2.27
2018-05-24T13:27:52.415Z,1.97
2018-05-24T13:30:19.901Z,2.13
2018-05-24T13:32:48.313Z,2.30
2018-05-24T13:35:15.871Z,2.63
2018-05-24T13:37:44.247Z,2.20
2018-05-24T13:40:12.072Z,2.17
2018-05-24T13:42:39.578Z,2.00
2018-05-24T13:45:07.178Z,2.17
2018-05-24T13:47:35.474Z,1.70
2018-05-24T13:50:03.786Z,1.60
2018-05-24T13:52:31.358Z,1.70
2018-05-24T13:54:58.910Z,1.90
2018-05-24T13:57:44.900Z,1.97
2018-05-24T14:00:13.209Z,2.03
2018-05-24T14:02:40.746Z,2.17
2018-05-24T14:05:08.362Z,2.10
2018-05-24T14:07:35.893Z,2.63
2018-05-24T14:10:03.416Z,2.40
2018-05-24T14:12:30.902Z,2.67
2018-05-24T14:14:58.419Z,2.17
2018-05-24T14:17:26.759Z,2.43
2018-05-24T14:19:55.111Z,2.00
2018-05-24T14:22:23.493Z,1.90
2018-05-24T14:24:51.808Z,2.20
2018-05-24T14:27:19.452Z,2.20
2018-05-24T14:29:47.833Z,1.93
2018-05-24T14:32:15.415Z,1.70
2018-05-24T14:34:43.699Z,2.10
2018-05-24T14:37:12.591Z,2.30
2018-05-24T14:39:40.226Z,2.10
2018-05-24T14:42:07.702Z,2.43
2018-05-24T14:44:35.344Z,2.13
2018-05-24T14:47:02.916Z,2.70
2018-05-24T14:49:30.463Z,3.10
2018-05-24T14:51:58.762Z,2.10
2018-05-24T14:54:26.287Z,2.40
2018-05-24T14:56:53.801Z,2.43
2018-05-24T14:59:22.102Z,2.20
2018-05-24T15:01:49.661Z,2.23
2018-05-24T15:04:17.942Z,2.40
2018-05-24T15:06:46.218Z,2.90
2018-05-24T15:09:13.827Z,2.53
2018-05-24T15:11:41.320Z,2.60
2018-05-24T15:14:09.539Z,1.90
2018-05-24T15:16:37.103Z,2.30
2018-05-24T15:19:04.597Z,2.53
2018-05-24T15:21:32.179Z,2.43
2018-05-24T15:24:00.438Z,2.30
2018-05-24T15:26:28.061Z,1.83
2018-05-24T15:28:55.629Z,2.30
2018-05-24T15:31:23.126Z,2.40
2018-05-24T15:33:50.668Z,2.57
2018-05-24T15:36:18.146Z,2.33
2018-05-24T15:38:45.639Z,2.53
2018-05-24T15:41:13.264Z,1.90
2018-05-24T15:43:41.640Z,1.73
2018-05-24T15:46:09.097Z,2.40
2018-05-24T15:48:36.699Z,2.33
2018-05-24T15:51:05.003Z,2.30
2018-05-24T15:53:32.569Z,2.30
2018-05-24T15:56:00.856Z,2.20
2018-05-24T15:58:28.432Z,2.40
2018-05-24T16:00:55.935Z,2.30
2018-05-24T16:03:23.480Z,2.13
2018-05-24T16:05:51.098Z,2.20
2018-05-24T16:08:18.781Z,2.80
2018-05-24T16:10:46.303Z,2.10
2018-05-24T16:13:13.919Z,2.30
2018-05-24T16:15:41.413Z,2.50
2018-05-24T16:18:09.741Z,2.70
2018-05-24T16:20:37.480Z,2.73
2018-05-24T16:23:04.994Z,2.60
2018-05-24T16:25:32.723Z,2.80
2018-05-24T16:28:00.226Z,2.97
2018-05-24T16:30:27.811Z,2.50
2018-05-24T16:32:55.275Z,2.70
2018-05-24T16:35:22.929Z,2.20
2018-05-24T16:37:50.403Z,2.40
2018-05-24T16:40:17.971Z,2.23
2018-05-24T16:42:46.362Z,2.90
2018-05-24T16:45:14.009Z,2.27
2018-05-24T16:47:41.604Z,2.50
2018-05-24T16:50:10.742Z,2.87
2018-05-24T16:52:38.292Z,2.70
2018-05-24T16:55:05.787Z,2.53
2018-05-24T16:57:33.330Z,2.93
2018-05-24T17:00:00.819Z,3.13
2018-05-24T17:02:28.586Z,3.03
2018-05-24T17:04:56.117Z,2.47
2018-05-24T17:07:24.388Z,2.20
2018-05-24T17:09:51.999Z,3.10
2018-05-24T17:12:19.512Z,2.80
2018-05-24T17:14:47.032Z,3.00
2018-05-24T17:17:15.318Z,2.20
2018-05-24T17:19:43.178Z,2.63
2018-05-24T17:22:11.638Z,2.63
2018-05-24T17:24:39.147Z,2.70
2018-05-24T17:27:06.764Z,2.60
2018-05-24T17:29:34.321Z,2.90
2018-05-24T17:32:01.897Z,3.10
2018-05-24T17:34:29.434Z,3.63
2018-05-24T17:36:58.482Z,2.60
2018-05-24T17:39:26.089Z,2.30
2018-05-24T17:41:53.765Z,2.83
2018-05-24T17:44:21.396Z,2.90
2018-05-24T17:46:49.555Z,3.57
2018-05-24T17:49:17.972Z,3.53
2018-05-24T17:51:45.476Z,2.73
2018-05-24T17:54:13.106Z,3.73
2018-05-24T17:56:41.504Z,3.97
2018-05-24T17:59:09.033Z,3.20
2018-05-24T18:01:36.529Z,3.50
2018-05-24T18:04:04.837Z,2.97
2018-05-24T18:06:32.365Z,2.47
2018-05-24T18:09:00.682Z,3.40
2018-05-24T18:11:28.248Z,2.73
2018-05-24T18:13:56.555Z,2.90
2018-05-24T18:16:24.028Z,3.00
2018-05-24T18:18:51.592Z,4.00
2018-05-24T18:21:19.137Z,7.63
2018-05-24T18:23:46.665Z,6.13
2018-05-24T18:26:14.192Z,5.17
2018-05-24T18:28:41.699Z,4.23
2018-05-24T18:31:09.221Z,3.63
2018-05-24T18:33:37.489Z,3.70
2018-05-24T18:36:05.067Z,3.43
2018-05-24T18:38:34.116Z,3.30
2018-05-24T18:41:01.667Z,3.30
2018-05-24T18:43:29.960Z,4.30
2018-05-24T18:45:58.251Z,3.43
2018-05-24T18:48:26.546Z,4.83
2018-05-24T18:50:55.109Z,3.60
2018-05-24T18:53:22.604Z,3.87
2018-05-24T18:55:50.885Z,3.50
2018-05-24T18:58:19.190Z,2.83
2018-05-24T19:00:46.749Z,2.97
2018-05-24T19:03:15.165Z,2.27
2018-05-24T19:05:42.728Z,7.03
2018-05-24T19:08:10.302Z,3.00
2018-05-24T19:10:38.570Z,2.90
2018-05-24T19:13:06.900Z,3.10
2018-05-24T19:15:34.440Z,3.40
2018-05-24T19:18:02.721Z,3.23
2018-05-24T19:20:31.023Z,3.07
2018-05-24T19:22:58.611Z,3.00
2018-05-24T19:25:26.141Z,3.17
2018-05-24T19:27:55.175Z,3.60
2018-05-24T19:30:22.772Z,3.47
2018-05-24T19:32:50.430Z,3.50
2018-05-24T19:35:18.037Z,2.80
2018-05-24T19:37:46.203Z,3.50
2018-05-24T19:40:13.757Z,3.20
2018-05-24T19:42:41.527Z,3.27
2018-05-24T19:45:09.129Z,3.67
2018-05-24T19:47:36.700Z,3.23
2018-05-24T19:50:04.345Z,3.30
2018-05-24T19:52:31.909Z,4.07
2018-05-24T19:54:59.472Z,3.80
2018-05-24T19:57:27.909Z,2.90
2018-05-24T19:59:55.433Z,3.10
2018-05-24T20:02:23.837Z,3.27
2018-05-24T20:04:52.131Z,3.13
2018-05-24T20:07:19.668Z,3.30
2018-05-24T20:09:47.248Z,3.43
2018-05-24T20:12:16.591Z,3.30
2018-05-24T20:14:44.269Z,3.40
2018-05-24T20:17:12.850Z,3.13
2018-05-24T20:19:40.544Z,3.60
2018-05-24T20:22:08.046Z,3.40
2018-05-24T20:24:35.674Z,3.20
2018-05-24T20:27:03.256Z,3.30
2018-05-24T20:29:30.789Z,3.50
2018-05-24T20:31:59.178Z,3.80
2018-05-24T20:34:26.775Z,3.80
2018-05-24T20:36:54.280Z,3.40
2018-05-24T20:39:21.796Z,3.77
2018-05-24T20:41:50.706Z,3.60
2018-05-24T20:44:18.977Z,3.23
2018-05-24T20:46:46.500Z,3.43
2018-05-24T20:49:14.113Z,3.57
2018-05-24T20:51:41.690Z,3.77
2018-05-24T20:54:10.014Z,4.10
2018-05-24T20:56:37.931Z,3.90
2018-05-24T20:59:05.438Z,3.67
2018-05-24T21:01:33.728Z,3.50
2018-05-24T21:04:02.136Z,3.67
2018-05-24T21:06:30.404Z,3.80
2018-05-24T21:08:57.933Z,4.00
2018-05-24T21:11:25.623Z,3.83
2018-05-24T21:13:53.188Z,3.90
2018-05-24T21:16:20.865Z,3.87
2018-05-24T21:18:48.430Z,3.40
2018-05-24T21:21:15.959Z,3.50
2018-05-24T21:23:44.217Z,3.97
2018-05-24T21:26:11.742Z,4.00
2018-05-24T21:28:39.313Z,3.70
2018-05-24T21:31:06.845Z,3.67
2018-05-24T21:33:35.149Z,3.63
2018-05-24T21:36:03.448Z,4.00
2018-05-24T21:38:30.983Z,3.50
2018-05-24T21:40:58.508Z,4.83
2018-05-24T21:43:26.071Z,6.80
2018-05-24T21:45:53.630Z,4.10
2018-05-24T21:48:22.007Z,3.93
2018-05-24T21:50:50.311Z,3.47
2018-05-24T21:53:17.868Z,4.00
2018-05-24T21:55:46.159Z,4.60
2018-05-24T21:58:14.462Z,4.30
2018-05-24T22:00:47.687Z,4.03
2018-05-24T22:03:15.196Z,4.57
2018-05-24T22:05:42.792Z,6.13
2018-05-24T22:08:11.298Z,3.80
2018-05-24T22:10:38.874Z,3.60
2018-05-24T22:13:06.422Z,3.50
2018-05-24T22:15:34.806Z,5.07
2018-05-24T22:18:03.089Z,3.37
2018-05-24T22:20:30.633Z,3.53
2018-05-24T22:22:58.144Z,3.93
2018-05-24T22:25:26.515Z,3.70
2018-05-24T22:27:54.098Z,4.37
2018-05-24T22:30:22.516Z,3.63
2018-05-24T22:32:50.012Z,3.50
2018-05-24T22:35:17.583Z,3.50
2018-05-24T22:37:45.201Z,3.17
2018-05-24T22:40:12.778Z,3.50
2018-05-24T22:42:41.174Z,3.97
2018-05-24T22:45:09.437Z,4.00
2018-05-24T22:47:37.021Z,4.37
2018-05-24T22:50:04.495Z,5.80
2018-05-24T22:52:32.801Z,4.00
2018-05-24T22:55:00.333Z,5.90
2018-05-24T22:57:27.934Z,4.00
2018-05-24T22:59:56.222Z,4.10
2018-05-24T23:02:24.477Z,4.13
2018-05-24T23:04:52.088Z,4.03
2018-05-24T23:07:20.501Z,3.70
2018-05-24T23:09:48.060Z,3.77
2018-05-24T23:12:16.328Z,3.70
2018-05-24T23:14:44.641Z,4.30
2018-05-24T23:17:12.275Z,3.63
2018-05-24T23:19:39.867Z,3.40
2018-05-24T23:22:07.425Z,3.87
2018-05-24T23:24:34.985Z,3.93
2018-05-24T23:27:02.687Z,4.20
2018-05-24T23:29:30.935Z,5.53
2018-05-24T23:31:58.436Z,4.37
2018-05-24T23:34:26.708Z,4.13
2018-05-24T23:36:54.269Z,4.40
2018-05-24T23:39:21.911Z,4.30
2018-05-24T23:41:49.563Z,3.87
2018-05-24T23:44:17.849Z,4.43
2018-05-24T23:46:45.495Z,4.50
2018-05-24T23:49:13.016Z,4.00
2018-05-24T23:51:40.712Z,4.23
2018-05-24T23:54:08.194Z,4.47
2018-05-24T23:56:35.804Z,4.10
2018-05-24T23:59:04.081Z,4.50
