createdAt,value
2016-12-10T03:32:40.442Z,72.5
2016-12-10T03:33:50.764Z,73.73
2016-12-10T03:35:00.480Z,74.3
2016-12-10T03:36:10.203Z,75.53
2016-12-10T03:37:20.523Z,75.81
2016-12-10T03:38:30.847Z,76
2016-12-10T03:39:40.865Z,76.48
2016-12-10T03:40:50.866Z,76.89
2016-12-10T03:42:00.893Z,76.7
2016-12-10T03:43:10.910Z,76.7
2016-12-10T03:44:21.230Z,76.8
2016-12-10T03:45:31.546Z,76.55
2016-12-10T03:46:41.557Z,76.36
2016-12-10T03:47:51.572Z,76.17
2016-12-10T03:49:01.586Z,75.89
2016-12-10T03:50:11.601Z,75.98
2016-12-10T03:51:21.618Z,75.26
2016-12-10T03:52:31.952Z,75.74
2016-12-10T03:53:41.972Z,75.17
2016-12-10T03:54:52.015Z,75.55
2016-12-10T03:56:02.373Z,74.79
2016-12-10T03:57:12.705Z,75.11
2016-12-10T03:58:22.719Z,74.64
2016-12-10T03:59:32.740Z,74.83
2016-12-10T04:00:42.751Z,74.35
2016-12-10T04:01:52.829Z,74.54
2016-12-10T04:03:03.149Z,74.54
2016-12-10T04:04:13.484Z,74.73
2016-12-10T04:05:23.506Z,74.35
2016-12-10T04:06:33.868Z,74.26
2016-12-10T04:07:43.880Z,74.45
2016-12-10T04:08:53.582Z,74.77
2016-12-10T04:10:03.907Z,74.01
2016-12-10T04:11:13.924Z,73.63
2016-12-10T04:12:24.252Z,73.72
2016-12-10T04:13:34.583Z,73.72
2016-12-10T04:14:43.974Z,73.82
2016-12-10T04:15:54.000Z,73.63
2016-12-10T04:17:04.033Z,73.92
2016-12-10T04:18:14.360Z,73.92
2016-12-10T04:19:24.430Z,73.44
2016-12-10T04:20:34.752Z,73.72
2016-12-10T04:21:45.093Z,73.54
2016-12-10T04:22:55.109Z,73.82
2016-12-10T04:24:05.438Z,73.72
2016-12-10T04:25:15.769Z,73.72
2016-12-10T04:26:25.776Z,73.44
2016-12-10T04:27:36.127Z,73.54
2016-12-10T04:28:46.457Z,73.63
2016-12-10T04:29:56.159Z,73.72
2016-12-10T04:31:06.176Z,73.63
2016-12-10T04:32:15.883Z,73.72
2016-12-10T04:33:25.895Z,73.54
2016-12-10T04:34:36.247Z,73.63
2016-12-10T04:35:46.264Z,73.72
2016-12-10T04:36:56.606Z,73.72
2016-12-10T04:38:06.932Z,73.63
2016-12-10T04:39:16.971Z,73.72
2016-12-10T04:40:26.984Z,73.82
2016-12-10T04:41:37.309Z,73.92
2016-12-10T04:42:47.646Z,74.01
2016-12-10T04:43:57.965Z,73.92
2016-12-10T04:45:08.283Z,73.82
2016-12-10T04:46:18.603Z,73.72
2016-12-10T04:47:28.615Z,73.92
2016-12-10T04:48:38.306Z,73.92
2016-12-10T04:49:48.319Z,73.72
2016-12-10T04:50:58.029Z,73.63
2016-12-10T04:52:08.059Z,73.72
2016-12-10T04:53:18.089Z,73.63
2016-12-10T04:54:28.110Z,73.92
2016-12-10T04:55:37.807Z,73.82
2016-12-10T04:56:47.828Z,73.92
2016-12-10T04:57:57.855Z,73.82
2016-12-10T04:59:07.552Z,74.01
2016-12-10T05:00:17.258Z,73.35
2016-12-10T05:01:27.580Z,73.35
2016-12-10T05:02:37.607Z,73.82
2016-12-10T05:03:47.960Z,73.82
2016-12-10T05:04:57.970Z,73.92
2016-12-10T05:06:07.987Z,73.82
2016-12-10T05:07:18.005Z,73.82
2016-12-10T05:08:28.005Z,73.92
2016-12-10T05:09:38.344Z,73.72
2016-12-10T05:10:48.674Z,73.54
2016-12-10T05:11:58.695Z,73.35
2016-12-10T05:13:08.711Z,73.44
2016-12-10T05:14:19.042Z,73.72
2016-12-10T05:15:29.353Z,73.38
2016-12-10T05:16:39.679Z,73.35
2016-12-10T05:17:50.008Z,73.44
2016-12-10T05:18:59.745Z,73.72
2016-12-10T05:20:09.767Z,73.82
2016-12-10T05:21:19.468Z,73.92
2016-12-10T05:22:29.485Z,73.82
2016-12-10T05:23:39.808Z,73.72
2016-12-10T05:24:49.833Z,73.82
2016-12-10T05:25:59.853Z,73.72
2016-12-10T05:27:10.169Z,73.92
2016-12-10T05:28:20.499Z,73.82
2016-12-10T05:29:30.817Z,73.82
2016-12-10T05:30:40.829Z,73.92
2016-12-10T05:31:51.150Z,73.92
2016-12-10T05:33:01.160Z,73.82
2016-12-10T05:34:11.481Z,73.82
2016-12-10T05:35:21.814Z,73.82
2016-12-10T05:36:32.136Z,73.54
2016-12-10T05:37:42.472Z,73.92
2016-12-10T05:38:52.484Z,73.35
2016-12-10T05:40:02.496Z,73.35
2016-12-10T05:41:12.838Z,73.54
2016-12-10T05:42:22.846Z,73.72
2016-12-10T05:43:33.170Z,73.54
2016-12-10T05:44:43.493Z,73.44
2016-12-10T05:45:53.195Z,73.92
2016-12-10T05:47:03.216Z,73.82
2016-12-10T05:48:12.958Z,73.82
2016-12-10T05:49:23.296Z,73.82
2016-12-10T05:50:33.011Z,73.82
2016-12-10T05:51:43.023Z,73.92
2016-12-10T05:52:53.349Z,73.35
2016-12-10T05:54:03.360Z,73.35
2016-12-10T05:55:13.688Z,73.35
2016-12-10T05:56:23.700Z,73.82
2016-12-10T05:57:34.011Z,73.44
2016-12-10T05:58:44.012Z,73.63
2016-12-10T05:59:54.346Z,73.44
2016-12-10T06:01:04.667Z,73.44
2016-12-10T06:02:14.683Z,73.25
2016-12-10T06:03:24.384Z,73.92
2016-12-10T06:04:34.725Z,73.82
2016-12-10T06:05:44.729Z,73.44
2016-12-10T06:06:55.060Z,73.54
2016-12-10T06:08:05.390Z,73.35
2016-12-10T06:09:14.777Z,73.63
2016-12-10T06:10:24.792Z,73.63
2016-12-10T06:11:34.804Z,73.63
2016-12-10T06:12:45.137Z,73.44
2016-12-10T06:13:55.459Z,73.35
2016-12-10T06:15:05.159Z,73.44
2016-12-10T06:16:15.434Z,73.63
2016-12-10T06:17:25.453Z,73.35
2016-12-10T06:18:35.475Z,73.54
2016-12-10T06:19:45.187Z,73.86
2016-12-10T06:20:55.201Z,73.48
2016-12-10T06:22:05.550Z,73.1
2016-12-10T06:23:15.869Z,73.19
2016-12-10T06:24:25.921Z,73.33
2016-12-10T06:25:35.649Z,73.23
2016-12-10T06:26:45.026Z,73.23
2016-12-10T06:27:54.713Z,73.36
2016-12-10T06:29:05.029Z,73.65
2016-12-10T06:30:15.047Z,73.55
2016-12-10T06:31:25.407Z,73.55
2016-12-10T06:32:35.419Z,73.88
2016-12-10T06:33:45.745Z,73.69
2016-12-10T06:34:55.782Z,73.88
2016-12-10T06:36:05.808Z,73.97
2016-12-10T06:37:15.829Z,74.67
2016-12-10T06:38:25.223Z,74.67
2016-12-10T06:39:35.553Z,74.67
2016-12-10T06:40:45.259Z,74.77
2016-12-10T06:41:55.865Z,74.67
2016-12-10T06:43:05.597Z,74.9
2016-12-10T06:44:15.294Z,75.09
2016-12-10T06:45:25.549Z,74.9
2016-12-10T06:46:35.878Z,75.19
2016-12-10T06:47:46.205Z,75.19
2016-12-10T06:48:56.535Z,75.28
2016-12-10T06:50:05.614Z,75.13
2016-12-10T06:51:15.939Z,75.04
2016-12-10T06:52:25.971Z,74.94
2016-12-10T06:53:36.327Z,75.42
2016-12-10T06:54:46.353Z,75.51
2016-12-10T06:55:56.381Z,75.23
2016-12-10T06:57:06.412Z,75.16
2016-12-10T06:58:16.133Z,75.36
2016-12-10T06:59:26.156Z,75.16
2016-12-10T07:00:36.173Z,75.07
2016-12-10T07:01:45.887Z,75.36
2016-12-10T07:02:55.916Z,75.36
2016-12-10T07:04:05.628Z,75.3
2016-12-10T07:05:15.655Z,75.87
2016-12-10T07:06:25.699Z,75.49
2016-12-10T07:07:35.418Z,75.3
2016-12-10T07:08:45.120Z,75.4
2016-12-10T07:09:55.452Z,75.4
2016-12-10T07:11:05.792Z,75.34
2016-12-10T07:12:15.504Z,75.34
2016-12-10T07:13:25.532Z,75.34
2016-12-10T07:14:35.854Z,75.53
2016-12-10T07:15:45.887Z,75.05
2016-12-10T07:16:55.598Z,75.81
2016-12-10T07:18:05.304Z,75.57
2016-12-10T07:19:15.639Z,75.43
2016-12-10T07:20:25.667Z,75.47
2016-12-10T07:21:35.733Z,75.57
2016-12-10T07:22:45.759Z,75.47
2016-12-10T07:23:55.499Z,75.66
2016-12-10T07:25:05.214Z,75.57
2016-12-10T07:26:15.547Z,75.66
2016-12-10T07:27:24.632Z,75.09
2016-12-10T07:28:34.659Z,75.22
2016-12-10T07:29:44.990Z,75.42
2016-12-10T07:30:54.707Z,75.32
2016-12-10T07:32:04.420Z,75.42
2016-12-10T07:33:14.437Z,75.32
2016-12-10T07:34:24.767Z,75.13
2016-12-10T07:35:35.113Z,74.98
2016-12-10T07:36:45.137Z,74.88
2016-12-10T07:37:55.168Z,75.07
2016-12-10T07:39:05.204Z,75.26
2016-12-10T07:40:14.905Z,74.88
2016-12-10T07:41:24.928Z,74.98
2016-12-10T07:42:34.979Z,74.88
2016-12-10T07:43:45.008Z,74.98
2016-12-10T07:44:54.724Z,74.91
2016-12-10T07:46:05.063Z,74.73
2016-12-10T07:47:14.785Z,75.1
2016-12-10T07:48:25.152Z,75.01
2016-12-10T07:49:35.480Z,74.91
2016-12-10T07:50:45.563Z,75.49
2016-12-10T07:51:55.900Z,75.49
2016-12-10T07:53:05.943Z,75.1
2016-12-10T07:54:15.965Z,75.78
2016-12-10T07:55:26.013Z,75.49
2016-12-10T07:56:36.034Z,75.39
2016-12-10T07:57:46.365Z,75.52
2016-12-10T07:58:56.716Z,75.81
2016-12-10T08:00:07.052Z,75.34
2016-12-10T08:01:17.394Z,75.52
2016-12-10T08:02:27.412Z,75.62
2016-12-10T08:03:37.443Z,75.43
2016-12-10T08:04:47.464Z,75.62
2016-12-10T08:05:57.800Z,75.43
2016-12-10T08:07:08.142Z,75.43
2016-12-10T08:08:18.478Z,75.59
2016-12-10T08:09:28.496Z,75.59
2016-12-10T08:10:38.223Z,75.59
2016-12-10T08:11:48.232Z,75.59
2016-12-10T08:12:58.259Z,75.78
2016-12-10T08:14:08.282Z,75.68
2016-12-10T08:15:18.310Z,75.34
2016-12-10T08:16:28.016Z,75.34
2016-12-10T08:17:38.042Z,75.59
2016-12-10T08:18:48.374Z,74.95
2016-12-10T08:19:58.716Z,74.95
2016-12-10T08:21:09.052Z,75.05
2016-12-10T08:22:18.784Z,75.05
2016-12-10T08:23:28.525Z,74.85
2016-12-10T08:24:38.537Z,75.05
2016-12-10T08:25:48.569Z,74.57
2016-12-10T08:26:58.922Z,74.38
2016-12-10T08:28:08.952Z,74.28
2016-12-10T08:29:19.305Z,74.28
2016-12-10T08:30:29.336Z,74.09
2016-12-10T08:31:39.070Z,74.28
2016-12-10T08:32:49.404Z,74.19
2016-12-10T08:33:59.745Z,74.38
2016-12-10T08:35:10.077Z,73.94
2016-12-10T08:36:20.424Z,74.32
2016-12-10T08:37:30.760Z,74.22
2016-12-10T08:38:41.088Z,73.94
2016-12-10T08:39:50.487Z,73.94
2016-12-10T08:41:00.817Z,73.84
2016-12-10T08:42:10.837Z,73.84
2016-12-10T08:43:21.170Z,73.55
2016-12-10T08:44:31.196Z,73.5
2016-12-10T08:45:41.542Z,73.88
2016-12-10T08:46:51.888Z,73.97
2016-12-10T08:48:01.931Z,73.88
2016-12-10T08:49:11.682Z,73.97
2016-12-10T08:50:21.723Z,73.97
2016-12-10T08:51:32.125Z,73.59
2016-12-10T08:52:42.185Z,73.79
2016-12-10T08:53:52.525Z,74.36
2016-12-10T08:55:02.240Z,74.26
2016-12-10T08:56:12.584Z,73.82
2016-12-10T08:57:22.939Z,73.79
2016-12-10T08:58:32.675Z,74.26
2016-12-10T08:59:42.713Z,74.07
2016-12-10T09:00:53.054Z,74.26
2016-12-10T09:02:03.095Z,74.45
2016-12-10T09:03:13.442Z,74.45
2016-12-10T09:04:23.790Z,74.55
2016-12-10T09:05:33.841Z,74.58
2016-12-10T09:06:44.183Z,74.16
2016-12-10T09:07:54.540Z,74.58
2016-12-10T09:09:04.565Z,74.11
2016-12-10T09:10:14.292Z,74.01
2016-12-10T09:11:24.313Z,74.3
2016-12-10T09:12:34.652Z,74.2
2016-12-10T09:13:44.997Z,74.4
2016-12-10T09:14:55.339Z,74.01
2016-12-10T09:16:05.660Z,74.05
2016-12-10T09:17:15.372Z,73.47
2016-12-10T09:18:25.438Z,73.66
2016-12-10T09:19:35.151Z,73.38
2016-12-10T09:20:45.186Z,73.38
2016-12-10T09:21:55.508Z,73.61
2016-12-10T09:23:05.260Z,73.9
2016-12-10T09:24:15.602Z,73.8
2016-12-10T09:25:25.997Z,73.7
2016-12-10T09:26:36.344Z,73.13
2016-12-10T09:27:46.066Z,73.26
2016-12-10T09:28:56.413Z,73.16
2016-12-10T09:30:06.769Z,73.83
2016-12-10T09:31:16.806Z,73.26
2016-12-10T09:32:27.147Z,73.74
2016-12-10T09:33:37.185Z,73.45
2016-12-10T09:34:47.201Z,73.65
2016-12-10T09:35:57.537Z,73.83
2016-12-10T09:37:07.573Z,73.65
2016-12-10T09:38:17.900Z,73.68
2016-12-10T09:39:28.238Z,73.68
2016-12-10T09:40:38.266Z,72.91
2016-12-10T09:41:48.631Z,73.2
2016-12-10T09:42:58.685Z,73.39
2016-12-10T09:44:09.024Z,73.58
2016-12-10T09:45:19.050Z,72.75
2016-12-10T09:46:29.397Z,71.73
2016-12-10T09:47:39.728Z,71.48
2016-12-10T09:48:49.768Z,71.81
2016-12-10T09:50:00.115Z,72.48
2016-12-10T09:51:10.458Z,73.69
2016-12-10T09:52:20.205Z,72.99
2016-12-10T09:53:30.562Z,73.85
2016-12-10T09:54:40.915Z,73.56
2016-12-10T09:55:50.937Z,73.56
2016-12-10T09:57:01.289Z,74.04
2016-12-10T09:58:11.621Z,73.94
2016-12-10T09:59:21.563Z,74.04
2016-12-10T10:00:31.909Z,74.23
2016-12-10T10:01:41.946Z,74.04
2016-12-10T10:02:51.964Z,74.23
2016-12-10T10:04:02.313Z,74.13
2016-12-10T10:05:11.711Z,73.56
2016-12-10T10:06:22.043Z,73.66
2016-12-10T10:07:32.390Z,73.75
2016-12-10T10:08:42.731Z,74.04
2016-12-10T10:09:53.074Z,74.13
2016-12-10T10:11:03.114Z,74.43
2016-12-10T10:12:13.151Z,74.52
2016-12-10T10:13:23.483Z,74.52
2016-12-10T10:14:33.509Z,74.13
2016-12-10T10:15:43.241Z,73.85
2016-12-10T10:16:53.590Z,74.08
2016-12-10T10:18:03.654Z,73.79
2016-12-10T10:19:14.002Z,73.88
2016-12-10T10:20:24.331Z,74.37
2016-12-10T10:21:34.366Z,74.55
2016-12-10T10:22:44.706Z,74.55
2016-12-10T10:23:54.429Z,74.65
2016-12-10T10:25:03.845Z,74.71
2016-12-10T10:26:13.877Z,74.23
2016-12-10T10:27:23.889Z,74.43
2016-12-10T10:28:34.256Z,74.13
2016-12-10T10:29:44.598Z,74.62
2016-12-10T10:30:54.924Z,74.23
2016-12-10T10:32:05.252Z,74.62
2016-12-10T10:33:15.588Z,74.13
2016-12-10T10:34:25.934Z,74.33
2016-12-10T10:35:35.972Z,74.23
2016-12-10T10:36:46.022Z,74.23
2016-12-10T10:37:56.285Z,74.62
2016-12-10T10:39:06.311Z,74.52
2016-12-10T10:40:16.339Z,74.71
2016-12-10T10:41:26.385Z,74.23
2016-12-10T10:42:36.722Z,74.04
2016-12-10T10:43:47.059Z,74.13
2016-12-10T10:44:57.394Z,74.13
2016-12-10T10:46:07.753Z,73.75
2016-12-10T10:47:17.519Z,74.04
2016-12-10T10:48:27.875Z,74.17
2016-12-10T10:49:38.223Z,74.23
2016-12-10T10:50:48.564Z,73.94
2016-12-10T10:51:58.583Z,73.46
2016-12-10T10:53:08.597Z,74.17
2016-12-10T10:54:18.625Z,72.83
2016-12-10T10:55:28.350Z,73.6
2016-12-10T10:56:38.378Z,73.15
2016-12-10T10:57:48.715Z,73.15
2016-12-10T10:58:58.760Z,72.96
2016-12-10T11:00:08.823Z,72.96
2016-12-10T11:01:18.536Z,73.06
2016-12-10T11:02:28.909Z,73.83
2016-12-10T11:03:38.612Z,73.44
2016-12-10T11:04:48.029Z,73.44
2016-12-10T11:05:58.095Z,73.44
2016-12-10T11:07:08.123Z,73.06
2016-12-10T11:08:18.158Z,73.44
2016-12-10T11:09:28.167Z,73.44
2016-12-10T11:10:37.918Z,73.73
2016-12-10T11:11:48.002Z,73.15
2016-12-10T11:12:58.027Z,73.28
2016-12-10T11:14:08.370Z,73.09
2016-12-10T11:15:18.386Z,72.61
2016-12-10T11:16:28.711Z,72.61
2016-12-10T11:17:39.054Z,72.65
2016-12-10T11:18:49.084Z,72.65
2016-12-10T11:19:59.432Z,72.74
2016-12-10T11:21:09.777Z,73.57
2016-12-10T11:22:19.829Z,73.57
2016-12-10T11:23:30.172Z,73.67
2016-12-10T11:24:40.502Z,73.67
2016-12-10T11:25:50.831Z,73.57
2016-12-10T11:27:01.158Z,73.61
2016-12-10T11:28:11.503Z,73.8
2016-12-10T11:29:21.860Z,73.71
2016-12-10T11:30:31.906Z,73.13
2016-12-10T11:31:41.954Z,73.03
2016-12-10T11:32:52.302Z,73.13
2016-12-10T11:34:02.651Z,73.22
2016-12-10T11:35:12.988Z,73.42
2016-12-10T11:36:22.696Z,73.32
2016-12-10T11:37:32.717Z,73.13
2016-12-10T11:38:43.088Z,73.8
2016-12-10T11:39:52.805Z,74.15
2016-12-10T11:41:02.852Z,73.47
2016-12-10T11:42:12.575Z,74.25
2016-12-10T11:43:22.611Z,74.54
2016-12-10T11:44:32.627Z,74.63
2016-12-10T11:45:42.674Z,74.34
2016-12-10T11:46:52.413Z,74.3
2016-12-10T11:48:02.773Z,74.6
2016-12-10T11:49:12.800Z,74.3
2016-12-10T11:50:23.150Z,74.3
2016-12-10T11:51:33.165Z,74.6
2016-12-10T11:52:43.186Z,74.88
2016-12-10T11:53:52.907Z,74.02
2016-12-10T11:55:03.255Z,74.3
2016-12-10T11:56:13.301Z,74.11
2016-12-10T11:57:23.647Z,74.11
2016-12-10T11:58:33.693Z,74.21
2016-12-10T11:59:43.750Z,74.02
2016-12-10T12:00:54.129Z,74.02
2016-12-10T12:02:04.705Z,74.3
2016-12-10T12:03:14.727Z,73.92
2016-12-10T12:04:24.750Z,74.79
2016-12-10T12:05:34.786Z,74.6
2016-12-10T12:06:45.131Z,74.37
2016-12-10T12:07:55.495Z,74.27
2016-12-10T12:09:05.537Z,74.85
2016-12-10T12:10:15.884Z,74.08
2016-12-10T12:11:25.906Z,74.08
2016-12-10T12:12:36.246Z,73.63
2016-12-10T12:13:46.594Z,73.35
2016-12-10T12:14:56.630Z,72.32
2016-12-10T12:16:06.962Z,70.82
2016-12-10T12:17:16.708Z,68.87
2016-12-10T12:18:27.065Z,68.1
2016-12-10T12:19:37.093Z,69.1
2016-12-10T12:20:47.120Z,69.1
2016-12-10T12:21:57.467Z,69.93
2016-12-10T12:23:07.809Z,70.13
2016-12-10T12:24:17.860Z,70.51
2016-12-10T12:25:28.207Z,71.48
2016-12-10T12:26:38.554Z,71.83
2016-12-10T12:27:48.318Z,72.95
2016-12-10T12:28:58.038Z,72.95
2016-12-10T12:30:08.085Z,73.3
2016-12-10T12:31:18.423Z,71.79
2016-12-10T12:32:28.449Z,70.67
2016-12-10T12:33:38.818Z,69.93
2016-12-10T12:34:48.852Z,69.78
2016-12-10T12:35:58.894Z,70.26
2016-12-10T12:37:09.465Z,70.51
2016-12-10T12:38:19.182Z,72.02
2016-12-10T12:39:28.604Z,72.27
2016-12-10T12:40:38.685Z,73.14
2016-12-10T12:41:48.723Z,73.2
2016-12-10T12:42:59.060Z,73.58
2016-12-10T12:44:08.771Z,73.16
2016-12-10T12:45:18.806Z,73.9
2016-12-10T12:46:28.836Z,73.61
2016-12-10T12:47:38.867Z,73.51
2016-12-10T12:48:49.204Z,73.96
2016-12-10T12:49:59.236Z,73.86
2016-12-10T12:51:09.297Z,73.67
2016-12-10T12:52:19.318Z,73.67
2016-12-10T12:53:29.355Z,74.44
2016-12-10T12:54:39.699Z,74.34
2016-12-10T12:55:50.039Z,74.3
2016-12-10T12:56:59.751Z,74.6
2016-12-10T12:58:10.093Z,74.88
2016-12-10T12:59:20.129Z,74.75
2016-12-10T13:00:30.161Z,74.75
2016-12-10T13:01:40.219Z,74.46
2016-12-10T13:02:50.265Z,74.55
2016-12-10T13:04:00.302Z,74.46
2016-12-10T13:05:10.328Z,74.33
2016-12-10T13:06:19.423Z,74.33
2016-12-10T13:07:29.753Z,74.52
2016-12-10T13:08:39.779Z,74.81
2016-12-10T13:09:50.117Z,74.81
2016-12-10T13:11:00.157Z,75.35
2016-12-10T13:12:09.893Z,75.35
2016-12-10T13:13:19.906Z,75.15
2016-12-10T13:14:29.937Z,75.63
2016-12-10T13:15:40.274Z,75.25
2016-12-10T13:16:50.305Z,75.21
2016-12-10T13:18:00.640Z,75.12
2016-12-10T13:19:10.375Z,75.21
2016-12-10T13:20:20.402Z,75.7
2016-12-10T13:21:30.753Z,75.02
2016-12-10T13:22:40.474Z,75.79
2016-12-10T13:23:50.811Z,75.65
2016-12-10T13:25:00.848Z,75.08
2016-12-10T13:26:10.869Z,75.46
2016-12-10T13:27:20.895Z,75.65
2016-12-10T13:28:30.932Z,75.75
2016-12-10T13:29:40.648Z,75.65
2016-12-10T13:30:50.685Z,75.75
2016-12-10T13:32:01.028Z,75.23
2016-12-10T13:33:11.385Z,75.33
2016-12-10T13:34:21.112Z,75.14
2016-12-10T13:35:31.135Z,75.14
2016-12-10T13:36:41.483Z,75.14
2016-12-10T13:37:51.498Z,75.23
2016-12-10T13:39:01.840Z,75.23
2016-12-10T13:40:12.186Z,75.14
2016-12-10T13:41:22.202Z,75.23
2016-12-10T13:42:32.218Z,75.33
2016-12-10T13:43:42.559Z,74.57
2016-12-10T13:44:52.928Z,74.66
2016-12-10T13:46:03.265Z,75.04
2016-12-10T13:47:12.980Z,74.95
2016-12-10T13:48:23.023Z,75.04
2016-12-10T13:49:33.602Z,75.04
2016-12-10T13:50:43.943Z,74.76
2016-12-10T13:51:53.967Z,74.66
2016-12-10T13:53:03.994Z,74.66
2016-12-10T13:54:14.322Z,74.18
2016-12-10T13:55:24.371Z,74.57
2016-12-10T13:56:34.740Z,74.66
2016-12-10T13:57:44.781Z,75.23
2016-12-10T13:58:55.128Z,75.33
2016-12-10T14:00:05.480Z,75.23
2016-12-10T14:01:15.655Z,75.1
2016-12-10T14:02:25.755Z,74.43
2016-12-10T14:03:36.111Z,74.52
2016-12-10T14:04:46.140Z,74.57
2016-12-10T14:05:56.503Z,74.57
2016-12-10T14:07:06.533Z,74.37
2016-12-10T14:08:16.602Z,75.2
2016-12-10T14:09:26.981Z,75.29
2016-12-10T14:10:37.320Z,75.48
2016-12-10T14:11:47.663Z,74.43
2016-12-10T14:12:58.039Z,74.72
2016-12-10T14:14:08.416Z,74.47
2016-12-10T14:15:18.155Z,75.39
2016-12-10T14:16:27.886Z,75.29
2016-12-10T14:17:38.279Z,74.91
2016-12-10T14:18:48.331Z,75.2
2016-12-10T14:19:58.448Z,75.2
2016-12-10T14:21:08.523Z,75.39
2016-12-10T14:22:18.257Z,74.91
2016-12-10T14:23:28.324Z,75.58
2016-12-10T14:24:38.455Z,75.45
2016-12-10T14:25:48.493Z,75.54
2016-12-10T14:26:58.569Z,75.45
2016-12-10T14:28:08.961Z,75.54
2016-12-10T14:29:19.083Z,75.45
2016-12-10T14:30:28.815Z,75.35
2016-12-10T14:31:39.197Z,75.64
2016-12-10T14:32:49.624Z,75.54
2016-12-10T14:33:59.651Z,75.64
2016-12-10T14:35:09.791Z,75.83
2016-12-10T14:36:19.557Z,75.83
2016-12-10T14:37:29.980Z,75.45
2016-12-10T14:38:40.059Z,75.6
2016-12-10T14:39:50.176Z,75.7
2016-12-10T14:40:59.936Z,75.51
2016-12-10T14:42:10.033Z,75.31
2016-12-10T14:43:20.418Z,75.41
2016-12-10T14:44:30.570Z,75.41
2016-12-10T14:45:40.925Z,75.51
2016-12-10T14:46:51.344Z,75.7
2016-12-10T14:48:01.719Z,75.7
2016-12-10T14:49:11.771Z,75.79
2016-12-10T14:50:22.162Z,75.7
2016-12-10T14:51:32.276Z,75.79
2016-12-10T14:52:42.693Z,75.7
2016-12-10T14:53:52.758Z,76.08
2016-12-10T14:55:02.807Z,75.89
2016-12-10T14:56:12.839Z,75.85
2016-12-10T14:57:23.218Z,75.85
2016-12-10T14:58:32.951Z,76.04
2016-12-10T14:59:43.037Z,75.85
2016-12-10T15:00:53.120Z,76.04
2016-12-10T15:02:03.498Z,75.85
2016-12-10T15:03:13.255Z,75.85
2016-12-10T15:04:23.296Z,76.04
2016-12-10T15:05:33.392Z,75.76
2016-12-10T15:06:43.449Z,76.04
2016-12-10T15:07:53.807Z,76.04
2016-12-10T15:09:04.178Z,76.14
2016-12-10T15:10:14.581Z,76.04
2016-12-10T15:11:24.624Z,75.85
2016-12-10T15:12:35.024Z,75.85
2016-12-10T15:13:45.376Z,75.62
2016-12-10T15:14:55.434Z,75.66
2016-12-10T15:16:05.777Z,75.81
2016-12-10T15:17:15.834Z,75.81
2016-12-10T15:18:25.904Z,76.1
2016-12-10T15:19:36.254Z,75.81
2016-12-10T15:20:46.608Z,75.81
2016-12-10T15:21:56.974Z,75.81
2016-12-10T15:23:07.009Z,75.91
2016-12-10T15:24:16.773Z,75.71
2016-12-10T15:25:26.807Z,75.81
2016-12-10T15:26:36.860Z,75.91
2016-12-10T15:27:46.921Z,75.91
2016-12-10T15:28:56.951Z,75.71
2016-12-10T15:30:06.976Z,76
2016-12-10T15:31:17.020Z,75.71
2016-12-10T15:32:27.046Z,76.39
2016-12-10T15:33:37.414Z,76
2016-12-10T15:34:47.465Z,75.71
2016-12-10T15:35:57.821Z,76.2
2016-12-10T15:37:08.167Z,75.71
2016-12-10T15:38:18.545Z,75.91
2016-12-10T15:39:28.583Z,75.96
2016-12-10T15:40:38.621Z,76.29
2016-12-10T15:41:48.642Z,75.96
2016-12-10T15:42:58.977Z,76.25
2016-12-10T15:44:09.354Z,76.16
2016-12-10T15:45:19.420Z,76.16
2016-12-10T15:46:29.432Z,76.16
2016-12-10T15:47:39.786Z,76.06
2016-12-10T15:48:49.873Z,76.06
2016-12-10T15:49:59.972Z,76.16
2016-12-10T15:51:09.690Z,76.06
2016-12-10T15:52:20.054Z,76.06
2016-12-10T15:53:30.087Z,76.06
2016-12-10T15:54:40.496Z,76.25
2016-12-10T15:55:50.591Z,76.35
2016-12-10T15:57:00.968Z,76.25
2016-12-10T15:58:11.334Z,76.25
2016-12-10T15:59:21.386Z,76.06
2016-12-10T16:00:31.761Z,76.06
2016-12-10T16:01:41.835Z,76.16
2016-12-10T16:02:51.230Z,76.06
2016-12-10T16:04:01.299Z,76.06
2016-12-10T16:05:11.348Z,76.25
2016-12-10T16:06:21.740Z,76.06
2016-12-10T16:07:32.082Z,76.16
2016-12-10T16:08:42.428Z,76.25
2016-12-10T16:09:52.790Z,76.06
2016-12-10T16:11:03.066Z,76.35
2016-12-10T16:12:13.098Z,76.06
2016-12-10T16:13:22.857Z,76.35
2016-12-10T16:14:33.190Z,76.06
2016-12-10T16:15:43.544Z,76.16
2016-12-10T16:16:53.615Z,76.06
2016-12-10T16:18:04.015Z,76.06
2016-12-10T16:19:13.723Z,76.06
2016-12-10T16:20:23.458Z,76.06
2016-12-10T16:21:33.553Z,76.25
2016-12-10T16:22:43.280Z,76.06
2016-12-10T16:23:53.036Z,76.25
2016-12-10T16:25:02.550Z,76.21
2016-12-10T16:26:12.911Z,76.21
2016-12-10T16:27:23.269Z,76.21
2016-12-10T16:28:33.290Z,76.12
2016-12-10T16:29:43.321Z,76.12
2016-12-10T16:30:53.349Z,76.21
2016-12-10T16:32:03.727Z,76.03
2016-12-10T16:33:13.565Z,76.16
2016-12-10T16:34:23.657Z,76.03
2016-12-10T16:35:33.408Z,76.12
2016-12-10T16:36:43.453Z,76.16
2016-12-10T16:37:53.480Z,76.21
2016-12-10T16:39:03.860Z,76.16
2016-12-10T16:40:13.901Z,76.12
2016-12-10T16:41:23.935Z,76.12
2016-12-10T16:42:34.326Z,76.12
2016-12-10T16:43:44.377Z,76.12
2016-12-10T16:44:54.451Z,76.31
2016-12-10T16:46:04.521Z,76.21
2016-12-10T16:47:14.550Z,76.12
2016-12-10T16:48:24.888Z,76.21
2016-12-10T16:49:35.272Z,76.12
2016-12-10T16:50:45.624Z,76.16
2016-12-10T16:51:55.977Z,76.12
2016-12-10T16:53:06.303Z,76.12
2016-12-10T16:54:16.654Z,76.31
2016-12-10T16:55:27.048Z,76.03
2016-12-10T16:56:37.091Z,76.21
2016-12-10T16:57:47.472Z,76.12
2016-12-10T16:58:57.819Z,76.03
2016-12-10T17:00:07.848Z,76.03
2016-12-10T17:01:17.568Z,76.03
2016-12-10T17:02:27.299Z,76.03
2016-12-10T17:03:37.648Z,76.03
2016-12-10T17:04:47.684Z,76.21
2016-12-10T17:05:57.422Z,76.03
2016-12-10T17:07:07.148Z,76.12
2016-12-10T17:08:17.502Z,76.12
2016-12-10T17:09:27.850Z,76.12
2016-12-10T17:10:38.204Z,76.03
2016-12-10T17:11:48.549Z,76.12
2016-12-10T17:12:58.318Z,76.03
2016-12-10T17:14:08.044Z,76.12
2016-12-10T17:15:17.778Z,76.12
2016-12-10T17:16:27.826Z,76.21
2016-12-10T17:17:37.551Z,76.31
2016-12-10T17:18:47.597Z,75.93
2016-12-10T17:19:57.967Z,76.03
2016-12-10T17:21:08.027Z,76.12
2016-12-10T17:22:18.401Z,75.93
2016-12-10T17:23:28.455Z,75.83
2016-12-10T17:24:38.806Z,75.93
2016-12-10T17:25:48.848Z,75.93
2016-12-10T17:26:58.865Z,75.93
2016-12-10T17:28:08.616Z,75.93
2016-12-10T17:29:18.351Z,75.93
2016-12-10T17:30:28.434Z,75.93
2016-12-10T17:31:38.784Z,75.93
2016-12-10T17:32:48.513Z,75.83
2016-12-10T17:33:58.874Z,75.93
2016-12-10T17:35:08.915Z,75.93
2016-12-10T17:36:19.253Z,75.93
2016-12-10T17:37:29.634Z,75.93
2016-12-10T17:38:39.988Z,75.93
2016-12-10T17:39:50.332Z,75.93
2016-12-10T17:41:00.676Z,75.93
2016-12-10T17:42:10.731Z,75.74
2016-12-10T17:43:21.081Z,75.93
2016-12-10T17:44:31.113Z,76.03
2016-12-10T17:45:41.451Z,75.93
2016-12-10T17:46:51.176Z,75.83
2016-12-10T17:48:01.533Z,75.93
2016-12-10T17:49:11.869Z,76.03
2016-12-10T17:50:21.926Z,75.93
2016-12-10T17:51:31.960Z,75.93
2016-12-10T17:52:42.316Z,75.93
2016-12-10T17:53:52.352Z,75.83
2016-12-10T17:55:02.722Z,75.74
2016-12-10T17:56:13.068Z,75.93
2016-12-10T17:57:22.807Z,75.83
2016-12-10T17:58:33.154Z,75.83
2016-12-10T17:59:43.191Z,75.93
2016-12-10T18:00:53.523Z,75.93
2016-12-10T18:02:03.866Z,76.03
2016-12-10T18:03:14.230Z,75.83
2016-12-10T18:04:24.261Z,75.93
2016-12-10T18:05:34.284Z,76.03
2016-12-10T18:06:44.631Z,75.83
2016-12-10T18:07:54.651Z,75.74
2016-12-10T18:09:04.384Z,75.83
2016-12-10T18:10:14.736Z,75.83
2016-12-10T18:11:24.520Z,75.93
2016-12-10T18:12:34.543Z,75.93
2016-12-10T18:13:44.504Z,75.83
2016-12-10T18:14:54.552Z,75.93
2016-12-10T18:16:04.897Z,75.93
2016-12-10T18:17:15.285Z,75.93
2016-12-10T18:18:25.300Z,75.93
2016-12-10T18:19:35.052Z,75.83
2016-12-10T18:20:45.133Z,75.93
2016-12-10T18:21:55.179Z,75.64
2016-12-10T18:23:05.513Z,75.93
2016-12-10T18:24:15.869Z,75.83
2016-12-10T18:25:26.238Z,75.93
2016-12-10T18:26:36.597Z,76.12
2016-12-10T18:27:46.997Z,76.12
2016-12-10T18:28:57.354Z,75.93
2016-12-10T18:30:07.394Z,76.12
2016-12-10T18:31:17.959Z,76.03
2016-12-10T18:32:28.017Z,75.93
2016-12-10T18:33:38.359Z,75.93
2016-12-10T18:34:48.693Z,75.83
2016-12-10T18:35:59.062Z,75.93
2016-12-10T18:37:09.249Z,76.12