createdAt,value
2022-09-22T00:01:38.996Z,0.25
2022-09-22T00:04:10.429Z,0.25
2022-09-22T00:06:45.106Z,0.00
2022-09-22T00:09:15.775Z,0.00
2022-09-22T00:11:46.965Z,0.25
2022-09-22T00:14:23.663Z,0.00
2022-09-22T00:17:02.190Z,1.00
2022-09-22T00:19:35.238Z,1.00
2022-09-22T00:22:05.238Z,0.25
2022-09-22T00:24:34.551Z,1.00
2022-09-22T00:27:03.140Z,1.75
2022-09-22T00:29:32.178Z,0.50
2022-09-22T00:32:06.367Z,0.50
2022-09-22T00:34:35.945Z,1.00
2022-09-22T00:37:04.379Z,1.00
2022-09-22T00:39:32.925Z,0.75
2022-09-22T00:42:01.466Z,1.00
2022-09-22T00:44:43.921Z,0.75
2022-09-22T00:47:33.774Z,1.00
2022-09-22T00:50:11.612Z,1.00
2022-09-22T00:53:03.066Z,0.50
2022-09-22T00:55:46.210Z,1.25
2022-09-22T00:58:20.050Z,0.50
2022-09-22T01:00:48.704Z,1.00
2022-09-22T01:03:26.275Z,1.00
2022-09-22T01:06:02.365Z,1.00
2022-09-22T01:08:32.523Z,1.00
2022-09-22T01:11:02.162Z,1.00
2022-09-22T01:13:45.546Z,0.75
2022-09-22T01:16:41.439Z,0.75
2022-09-22T01:19:37.600Z,1.00
2022-09-22T01:22:27.680Z,1.00
2022-09-22T01:25:10.986Z,1.50
2022-09-22T01:27:54.099Z,1.00
2022-09-22T01:30:26.591Z,1.50
2022-09-22T01:33:01.641Z,0.75
2022-09-22T01:35:48.671Z,1.00
2022-09-22T01:38:53.469Z,2.00
2022-09-22T01:41:38.364Z,2.75
2022-09-22T01:44:12.614Z,1.00
2022-09-22T01:46:56.341Z,2.00
2022-09-22T01:49:30.007Z,1.50
2022-09-22T01:52:05.644Z,1.00
2022-09-22T01:54:41.674Z,1.50
2022-09-22T01:57:43.081Z,2.00
2022-09-22T02:00:12.684Z,2.00
2022-09-22T02:03:01.830Z,1.75
2022-09-22T02:05:58.016Z,0.00
2022-09-22T02:08:46.600Z,1.75
2022-09-22T02:11:19.896Z,1.00
2022-09-22T02:13:48.886Z,1.25
2022-09-22T02:16:21.573Z,2.25
2022-09-22T02:19:10.352Z,2.00
2022-09-22T02:21:41.788Z,2.50
2022-09-22T02:24:28.706Z,1.25
2022-09-22T02:27:03.613Z,1.00
2022-09-22T02:29:36.958Z,2.00
2022-09-22T02:32:11.325Z,3.00
2022-09-22T02:34:39.906Z,1.25
2022-09-22T02:37:23.710Z,2.00
2022-09-22T02:40:28.791Z,2.75
2022-09-22T02:43:18.682Z,1.00
2022-09-22T02:46:22.107Z,1.50
2022-09-22T02:48:59.718Z,2.00
2022-09-22T02:51:30.687Z,2.50
2022-09-22T02:53:59.337Z,3.00
2022-09-22T02:56:27.867Z,3.75
2022-09-22T02:58:58.606Z,2.00
2022-09-22T03:01:28.017Z,2.00
2022-09-22T03:03:56.587Z,2.00
2022-09-22T03:06:25.096Z,2.25
2022-09-22T03:08:53.536Z,1.75
2022-09-22T03:11:22.147Z,1.50
2022-09-22T03:13:51.009Z,2.00
2022-09-22T03:16:19.733Z,1.00
2022-09-22T03:18:48.656Z,3.00
2022-09-22T03:21:17.049Z,2.00
2022-09-22T03:23:45.537Z,2.75
2022-09-22T03:26:14.018Z,1.50
2022-09-22T03:28:44.906Z,1.50
2022-09-22T03:31:13.890Z,1.50
2022-09-22T03:33:42.556Z,2.00
2022-09-22T03:36:11.016Z,1.75
2022-09-22T03:38:39.539Z,1.25
2022-09-22T03:41:07.947Z,2.00
2022-09-22T03:43:36.479Z,2.00
2022-09-22T03:46:05.180Z,1.75
2022-09-22T03:48:33.823Z,2.00
2022-09-22T03:51:02.317Z,1.50
2022-09-22T03:53:31.167Z,1.50
2022-09-22T03:56:16.813Z,3.75
2022-09-22T03:58:45.581Z,2.00
2022-09-22T04:01:14.331Z,3.00
2022-09-22T04:03:42.952Z,1.75
2022-09-22T04:06:13.961Z,3.50
2022-09-22T04:08:42.454Z,3.00
2022-09-22T04:11:10.991Z,2.00
2022-09-22T04:13:44.053Z,1.75
2022-09-22T04:16:14.865Z,2.75
2022-09-22T04:18:43.370Z,2.50
2022-09-22T04:21:12.079Z,3.00
2022-09-22T04:23:40.679Z,3.00
2022-09-22T04:26:09.227Z,3.00
2022-09-22T04:28:37.731Z,2.25
2022-09-22T04:31:06.525Z,2.75
2022-09-22T04:33:35.210Z,2.50
2022-09-22T04:36:03.782Z,3.25
2022-09-22T04:38:32.437Z,3.00
2022-09-22T04:41:02.468Z,2.00
2022-09-22T04:43:30.939Z,2.00
2022-09-22T04:45:59.433Z,2.50
2022-09-22T04:48:27.960Z,2.00
2022-09-22T04:50:56.488Z,2.00
2022-09-22T04:53:25.071Z,2.50
2022-09-22T04:55:53.660Z,2.00
2022-09-22T04:58:22.289Z,1.50
2022-09-22T05:00:50.954Z,2.00
2022-09-22T05:03:22.280Z,2.00
2022-09-22T05:05:51.102Z,2.50
2022-09-22T05:08:19.912Z,2.75
2022-09-22T05:10:48.681Z,2.75
2022-09-22T05:13:17.283Z,2.50
2022-09-22T05:15:45.820Z,2.00
2022-09-22T05:18:14.433Z,3.25
2022-09-22T05:20:44.331Z,2.25
2022-09-22T05:23:12.901Z,2.75
2022-09-22T05:25:41.532Z,3.00
2022-09-22T05:28:10.101Z,3.25
2022-09-22T05:30:38.651Z,3.50
2022-09-22T05:33:07.275Z,2.75
2022-09-22T05:35:36.990Z,2.75
2022-09-22T05:38:06.229Z,1.50
2022-09-22T05:40:34.844Z,2.00
2022-09-22T05:43:03.513Z,3.00
2022-09-22T05:45:32.191Z,2.00
2022-09-22T05:48:00.733Z,2.00
2022-09-22T05:50:29.327Z,1.75
2022-09-22T05:53:09.966Z,1.50
2022-09-22T05:55:40.783Z,2.75
2022-09-22T05:58:12.907Z,1.50
2022-09-22T06:00:42.564Z,2.25
2022-09-22T06:03:11.310Z,2.00
2022-09-22T06:05:39.912Z,1.00
2022-09-22T06:08:09.047Z,2.50
2022-09-22T06:10:39.903Z,1.00
2022-09-22T06:13:12.992Z,2.00
2022-09-22T06:15:45.144Z,2.00
2022-09-22T06:18:15.371Z,1.00
2022-09-22T06:20:44.912Z,1.25
2022-09-22T06:23:16.547Z,1.75
2022-09-22T06:25:45.451Z,1.75
2022-09-22T06:28:17.738Z,1.00
2022-09-22T06:30:46.417Z,0.75
2022-09-22T06:33:14.930Z,1.25
2022-09-22T06:35:44.106Z,1.00
2022-09-22T06:38:16.847Z,1.00
2022-09-22T06:40:46.300Z,2.00
2022-09-22T06:43:29.523Z,1.50
2022-09-22T06:46:03.867Z,1.25
2022-09-22T06:48:33.118Z,2.00
2022-09-22T06:51:01.679Z,1.00
2022-09-22T06:53:31.181Z,1.00
2022-09-22T06:56:01.373Z,1.00
2022-09-22T06:58:42.430Z,1.00
2022-09-22T07:01:20.488Z,1.50
2022-09-22T07:03:49.372Z,2.50
2022-09-22T07:06:20.573Z,2.00
2022-09-22T07:08:50.848Z,1.00
2022-09-22T07:11:24.651Z,1.00
2022-09-22T07:13:55.283Z,0.25
2022-09-22T07:16:26.157Z,0.00
2022-09-22T07:18:57.521Z,0.00
2022-09-22T07:21:36.227Z,0.00
2022-09-22T07:24:06.594Z,0.00
2022-09-22T07:26:38.256Z,0.00
2022-09-22T07:29:14.233Z,0.00
2022-09-22T07:31:42.826Z,0.00
2022-09-22T07:34:11.788Z,0.00
2022-09-22T07:36:41.025Z,0.00
2022-09-22T07:39:13.962Z,0.00
2022-09-22T07:41:45.261Z,0.00
2022-09-22T07:44:34.190Z,0.00
2022-09-22T07:47:04.261Z,0.00
2022-09-22T07:49:32.889Z,0.00
2022-09-22T07:52:01.502Z,0.00
2022-09-22T07:54:30.756Z,0.00
2022-09-22T07:57:09.739Z,0.00
2022-09-22T07:59:38.618Z,0.00
2022-09-22T08:02:07.112Z,0.00
2022-09-22T08:04:36.620Z,0.00
2022-09-22T08:07:05.638Z,0.00
2022-09-22T08:09:34.650Z,0.00
2022-09-22T08:12:03.418Z,0.00
2022-09-22T08:14:32.128Z,0.00
2022-09-22T08:17:00.676Z,0.00
2022-09-22T08:19:31.518Z,0.00
2022-09-22T08:22:00.497Z,0.00
2022-09-22T08:24:28.984Z,0.00
2022-09-22T08:26:57.568Z,0.00
2022-09-22T08:29:26.488Z,0.00
2022-09-22T08:31:55.522Z,0.00
2022-09-22T08:34:24.198Z,0.00
2022-09-22T08:36:52.737Z,0.00
2022-09-22T08:39:21.790Z,0.00
2022-09-22T08:42:06.870Z,0.00
2022-09-22T08:44:53.706Z,0.00
2022-09-22T08:47:50.064Z,0.00
2022-09-22T08:51:24.446Z,0.00
2022-09-22T08:53:53.175Z,0.00
2022-09-22T08:56:37.810Z,0.00
2022-09-22T08:59:14.724Z,0.00
2022-09-22T09:02:31.456Z,0.00
2022-09-22T09:05:18.004Z,0.00
2022-09-22T09:08:23.415Z,0.00
2022-09-22T09:10:58.482Z,0.00
2022-09-22T09:14:00.803Z,0.00
2022-09-22T09:16:47.622Z,0.00
2022-09-22T09:19:43.192Z,0.00
2022-09-22T09:22:26.160Z,0.00
2022-09-22T09:27:59.438Z,0.00
2022-09-22T09:30:28.312Z,0.00
2022-09-22T09:33:02.848Z,0.00
2022-09-22T09:35:39.781Z,0.00
2022-09-22T09:38:15.823Z,0.00
2022-09-22T09:40:55.227Z,0.00
2022-09-22T09:43:26.279Z,0.00
2022-09-22T09:46:31.158Z,0.00
2022-09-22T09:49:10.935Z,0.00
2022-09-22T09:51:44.151Z,0.00
2022-09-22T09:54:18.859Z,0.00
2022-09-22T09:57:07.668Z,0.00
2022-09-22T09:59:56.330Z,0.00
2022-09-22T10:02:33.682Z,0.00
2022-09-22T10:05:08.850Z,0.00
2022-09-22T10:08:04.711Z,0.00
2022-09-22T10:10:38.539Z,0.00
2022-09-22T10:13:07.022Z,0.00
2022-09-22T10:15:44.191Z,0.00
2022-09-22T10:18:28.031Z,0.00
2022-09-22T10:21:21.974Z,0.00
2022-09-22T10:24:01.530Z,0.00
2022-09-22T10:26:34.520Z,0.00
2022-09-22T10:29:14.855Z,0.00
2022-09-22T10:32:06.457Z,0.00
2022-09-22T10:34:58.229Z,0.00
2022-09-22T10:37:30.925Z,0.00
2022-09-22T10:40:11.740Z,0.00
2022-09-22T10:42:46.633Z,0.00
2022-09-22T10:45:20.422Z,0.00
2022-09-22T10:48:01.316Z,0.00
2022-09-22T10:50:42.280Z,0.00
2022-09-22T10:53:19.611Z,0.00
2022-09-22T10:56:00.976Z,0.00
2022-09-22T10:58:56.604Z,0.00
2022-09-22T11:01:55.530Z,0.00
2022-09-22T11:04:56.012Z,0.00
2022-09-22T11:08:21.018Z,0.00
2022-09-22T11:11:17.119Z,0.00
2022-09-22T11:14:22.215Z,0.00
2022-09-22T11:16:59.359Z,0.00
2022-09-22T11:19:46.327Z,0.00
2022-09-22T11:22:33.210Z,0.00
2022-09-22T11:25:38.768Z,0.00
2022-09-22T11:28:48.425Z,0.00
2022-09-22T11:31:29.850Z,0.00
2022-09-22T11:34:17.507Z,0.00
2022-09-22T11:36:50.803Z,0.00
2022-09-22T11:39:26.311Z,0.00
2022-09-22T11:42:19.227Z,0.00
2022-09-22T11:45:14.733Z,0.00
2022-09-22T11:47:58.113Z,0.00
2022-09-22T11:50:40.594Z,0.00
2022-09-22T11:53:21.003Z,0.00
2022-09-22T11:55:52.248Z,0.00
2022-09-22T11:58:23.731Z,0.00
2022-09-22T12:01:21.402Z,0.00
2022-09-22T12:04:10.161Z,0.00
2022-09-22T12:06:42.430Z,0.00
2022-09-22T12:09:30.538Z,0.00
2022-09-22T12:12:04.413Z,0.00
2022-09-22T12:14:33.902Z,0.00
2022-09-22T12:17:10.171Z,0.00
2022-09-22T12:19:55.732Z,0.00
2022-09-22T12:22:29.483Z,0.00
2022-09-22T12:24:58.033Z,0.00
2022-09-22T12:27:31.463Z,0.00
2022-09-22T12:30:07.836Z,0.00
2022-09-22T12:32:43.541Z,0.00
2022-09-22T12:35:28.791Z,0.00
2022-09-22T12:38:03.548Z,0.00
2022-09-22T12:40:42.614Z,0.00
2022-09-22T12:43:22.852Z,0.00
2022-09-22T12:45:54.053Z,0.00
2022-09-22T12:48:28.650Z,0.00
2022-09-22T12:51:16.545Z,0.00
2022-09-22T12:56:55.868Z,0.00
2022-09-22T12:59:39.713Z,0.00
2022-09-22T13:02:17.075Z,0.00
2022-09-22T13:04:57.509Z,0.00
2022-09-22T13:07:41.962Z,0.00
2022-09-22T13:10:25.846Z,0.00
2022-09-22T13:13:10.771Z,0.00
2022-09-22T13:15:48.428Z,0.00
2022-09-22T13:18:38.562Z,0.00
2022-09-22T13:21:16.005Z,0.00
2022-09-22T13:23:56.552Z,0.00
2022-09-22T13:26:33.982Z,0.00
2022-09-22T13:29:04.771Z,0.00
2022-09-22T13:31:45.597Z,0.00
2022-09-22T13:34:35.866Z,0.00
2022-09-22T13:37:13.612Z,0.00
2022-09-22T13:39:49.051Z,0.00
2022-09-22T13:42:33.582Z,0.00
2022-09-22T13:45:07.457Z,0.00
2022-09-22T13:47:38.707Z,0.00
2022-09-22T13:50:23.472Z,0.00
2022-09-22T13:52:53.701Z,0.00
2022-09-22T13:55:34.977Z,0.00
2022-09-22T13:58:04.438Z,0.00
2022-09-22T14:01:01.793Z,0.00
2022-09-22T14:03:39.271Z,0.00
2022-09-22T14:06:13.304Z,0.00
2022-09-22T14:08:42.655Z,0.00
2022-09-22T14:11:19.061Z,0.00
2022-09-22T14:13:59.207Z,0.00
2022-09-22T14:16:30.456Z,0.00
2022-09-22T14:19:07.310Z,0.00
2022-09-22T14:21:58.066Z,0.00
2022-09-22T14:24:28.222Z,0.00
2022-09-22T14:27:04.774Z,0.00
2022-09-22T14:29:36.831Z,0.00
2022-09-22T14:32:28.564Z,0.00
2022-09-22T14:35:02.464Z,0.00
2022-09-22T14:37:40.287Z,0.00
2022-09-22T14:40:29.130Z,0.00
2022-09-22T14:43:00.052Z,0.00
2022-09-22T14:45:30.486Z,0.00
2022-09-22T14:48:14.328Z,0.00
2022-09-22T14:51:11.377Z,0.00
2022-09-22T14:53:46.874Z,0.00
2022-09-22T14:56:28.369Z,0.00
2022-09-22T14:59:00.559Z,0.00
2022-09-22T15:01:53.238Z,0.00
2022-09-22T15:04:27.451Z,0.00
2022-09-22T15:07:00.486Z,0.00
2022-09-22T15:09:41.566Z,0.00
2022-09-22T15:12:39.019Z,0.00
2022-09-22T15:15:31.039Z,0.00
2022-09-22T15:18:19.630Z,0.00
2022-09-22T15:20:50.787Z,0.00
2022-09-22T15:23:24.014Z,0.00
2022-09-22T15:25:53.184Z,0.00
2022-09-22T15:28:25.665Z,0.00
2022-09-22T15:30:55.051Z,0.00
2022-09-22T15:33:23.944Z,0.00
2022-09-22T15:36:02.722Z,0.00
2022-09-22T15:38:36.513Z,0.00
2022-09-22T15:41:05.586Z,0.00
2022-09-22T15:43:34.633Z,0.00
2022-09-22T15:46:06.429Z,0.00
2022-09-22T15:48:38.315Z,0.00
2022-09-22T15:51:11.144Z,0.00
2022-09-22T15:53:41.399Z,0.00
2022-09-22T15:56:16.507Z,0.00
2022-09-22T15:58:45.423Z,0.00
2022-09-22T16:01:16.969Z,0.00
2022-09-22T16:03:46.228Z,0.00
2022-09-22T16:06:18.009Z,0.00
2022-09-22T16:08:50.158Z,0.00
2022-09-22T16:11:30.397Z,0.00
2022-09-22T16:14:02.194Z,0.00
2022-09-22T16:16:33.285Z,0.00
2022-09-22T16:19:02.511Z,0.00
2022-09-22T16:21:34.443Z,0.00
2022-09-22T16:24:07.355Z,0.00
2022-09-22T16:26:38.322Z,0.00
2022-09-22T16:29:08.514Z,0.00
2022-09-22T16:31:38.327Z,0.00
2022-09-22T16:34:09.011Z,0.00
2022-09-22T16:36:38.131Z,0.00
2022-09-22T16:39:07.068Z,0.00
2022-09-22T16:41:37.164Z,0.00
2022-09-22T16:44:06.360Z,0.00
2022-09-22T16:46:39.295Z,0.00
2022-09-22T16:49:18.295Z,0.00
2022-09-22T16:51:50.733Z,0.00
2022-09-22T16:54:20.582Z,0.00
2022-09-22T16:56:51.013Z,0.00
2022-09-22T16:59:21.825Z,0.00
2022-09-22T17:01:51.182Z,0.00
2022-09-22T17:04:20.481Z,0.00
2022-09-22T17:06:49.744Z,0.00
2022-09-22T17:09:19.254Z,0.00
2022-09-22T17:11:50.127Z,0.00
2022-09-22T17:14:23.166Z,0.00
2022-09-22T17:16:57.518Z,0.00
2022-09-22T17:19:28.660Z,0.00
2022-09-22T17:21:58.047Z,0.00
2022-09-22T17:24:28.257Z,0.00
2022-09-22T17:27:00.839Z,0.00
2022-09-22T17:29:33.744Z,0.00
2022-09-22T17:32:05.412Z,0.00
2022-09-22T17:34:35.680Z,0.00
2022-09-22T17:37:05.460Z,0.00
2022-09-22T17:39:34.511Z,0.00
2022-09-22T17:42:03.068Z,0.00
2022-09-22T17:44:34.530Z,0.00
2022-09-22T17:47:21.275Z,0.00
2022-09-22T17:50:08.179Z,0.00
2022-09-22T17:52:55.090Z,0.00
2022-09-22T17:55:26.478Z,0.00
2022-09-22T17:57:57.330Z,0.00
2022-09-22T18:00:26.526Z,0.00
2022-09-22T18:02:55.569Z,0.00
2022-09-22T18:05:27.670Z,0.00
2022-09-22T18:07:59.351Z,0.00
2022-09-22T18:10:31.978Z,0.00
2022-09-22T18:13:01.052Z,0.00
2022-09-22T18:15:30.285Z,0.00
2022-09-22T18:17:59.104Z,0.00
2022-09-22T18:20:28.544Z,0.00
2022-09-22T18:22:58.964Z,0.00
2022-09-22T18:25:29.322Z,0.00
2022-09-22T18:27:58.911Z,0.00
2022-09-22T18:30:27.581Z,0.00
2022-09-22T18:32:56.249Z,0.00
2022-09-22T18:35:25.856Z,0.00
2022-09-22T18:37:54.371Z,0.00
2022-09-22T18:40:22.861Z,0.00
2022-09-22T18:42:51.449Z,0.75
2022-09-22T18:45:20.483Z,0.00
2022-09-22T18:47:48.950Z,0.00
2022-09-22T18:50:17.470Z,0.00
2022-09-22T18:52:46.919Z,0.00
2022-09-22T18:55:19.270Z,0.00
2022-09-22T18:57:50.711Z,0.50
2022-09-22T19:00:23.252Z,0.00
2022-09-22T19:02:52.034Z,0.00
2022-09-22T19:05:21.211Z,0.00
2022-09-22T19:07:49.765Z,0.00
2022-09-22T19:10:22.733Z,0.00
2022-09-22T19:12:51.893Z,0.00
2022-09-22T19:15:21.204Z,0.00
2022-09-22T19:17:50.603Z,0.00
2022-09-22T19:20:24.514Z,0.00
2022-09-22T19:22:53.462Z,0.00
2022-09-22T19:25:23.741Z,0.00
2022-09-22T19:27:55.201Z,0.00
2022-09-22T19:30:27.479Z,0.50
2022-09-22T19:32:59.467Z,0.00
2022-09-22T19:35:29.399Z,0.00
2022-09-22T19:37:57.991Z,0.00
2022-09-22T19:40:26.996Z,0.00
2022-09-22T19:42:56.270Z,0.00
2022-09-22T19:45:26.619Z,0.00
2022-09-22T19:47:58.002Z,0.00
2022-09-22T19:50:27.567Z,0.00
2022-09-22T19:52:56.222Z,0.50
2022-09-22T19:55:24.746Z,0.00
2022-09-22T19:57:55.226Z,0.00
2022-09-22T20:00:30.317Z,0.00
2022-09-22T20:02:59.621Z,0.00
2022-09-22T20:05:39.488Z,0.00
2022-09-22T20:08:16.550Z,0.00
2022-09-22T20:11:05.940Z,0.00
2022-09-22T20:13:58.883Z,0.00
2022-09-22T20:16:29.193Z,0.00
2022-09-22T20:18:57.735Z,0.00
2022-09-22T20:21:28.921Z,0.50
2022-09-22T20:23:57.465Z,0.00
2022-09-22T20:26:26.284Z,0.00
2022-09-22T20:28:55.464Z,1.00
2022-09-22T20:31:25.020Z,0.00
2022-09-22T20:33:53.692Z,0.00
2022-09-22T20:36:22.203Z,1.25
2022-09-22T20:38:52.494Z,0.00
2022-09-22T20:41:26.040Z,0.00
2022-09-22T20:43:55.051Z,0.00
2022-09-22T20:46:23.928Z,0.25
2022-09-22T20:48:54.831Z,0.00
2022-09-22T20:51:24.509Z,0.00
2022-09-22T20:53:53.082Z,0.00
2022-09-22T20:56:21.618Z,0.00
2022-09-22T20:58:50.151Z,0.75
2022-09-22T21:01:19.354Z,0.00
2022-09-22T21:03:47.831Z,1.00
2022-09-22T21:06:17.052Z,0.50
2022-09-22T21:09:04.073Z,0.00
2022-09-22T21:11:32.631Z,0.00
2022-09-22T21:14:05.003Z,0.00
2022-09-22T21:16:36.024Z,1.00
2022-09-22T21:19:05.673Z,0.50
2022-09-22T21:21:37.829Z,0.00
2022-09-22T21:24:06.840Z,0.25
2022-09-22T21:26:35.392Z,1.00
2022-09-22T21:29:04.011Z,1.00
2022-09-22T21:31:32.719Z,0.50
2022-09-22T21:34:01.507Z,1.00
2022-09-22T21:36:30.210Z,0.00
2022-09-22T21:39:00.547Z,0.50
2022-09-22T21:41:32.315Z,0.00
2022-09-22T21:44:01.121Z,0.00
2022-09-22T21:46:31.356Z,0.00
2022-09-22T21:49:04.997Z,0.50
2022-09-22T21:51:37.915Z,0.00
2022-09-22T21:54:08.240Z,0.25
2022-09-22T21:56:36.849Z,0.00
2022-09-22T21:59:05.575Z,0.00
2022-09-22T22:01:37.373Z,0.00
2022-09-22T22:04:11.045Z,0.25
2022-09-22T22:06:44.341Z,0.00
2022-09-22T22:09:19.085Z,0.50
2022-09-22T22:11:57.365Z,1.75
2022-09-22T22:14:33.643Z,1.50
2022-09-22T22:17:06.623Z,0.25
2022-09-22T22:19:35.553Z,1.00
2022-09-22T22:22:04.121Z,1.00
2022-09-22T22:24:40.100Z,1.25
2022-09-22T22:27:11.176Z,1.00
2022-09-22T22:29:40.289Z,0.50
2022-09-22T22:32:11.339Z,1.00
2022-09-22T22:34:39.999Z,0.00
2022-09-22T22:37:11.097Z,0.75
2022-09-22T22:39:39.658Z,1.00
2022-09-22T22:42:08.439Z,0.00
2022-09-22T22:44:37.099Z,1.00
2022-09-22T22:47:06.260Z,0.75
2022-09-22T22:49:34.781Z,0.00
2022-09-22T22:52:03.637Z,0.25
2022-09-22T22:54:32.159Z,1.00
2022-09-22T22:57:00.705Z,0.00
2022-09-22T22:59:29.169Z,1.00
2022-09-22T23:01:57.938Z,1.00
2022-09-22T23:04:26.556Z,1.00
2022-09-22T23:06:55.168Z,1.00
2022-09-22T23:09:23.651Z,0.50
2022-09-22T23:11:55.159Z,2.00
2022-09-22T23:14:23.650Z,1.75
2022-09-22T23:16:52.077Z,0.00
2022-09-22T23:19:20.588Z,0.50
2022-09-22T23:21:49.135Z,1.00
2022-09-22T23:24:20.150Z,1.25
2022-09-22T23:26:48.966Z,1.00
2022-09-22T23:29:17.489Z,1.00
2022-09-22T23:31:46.947Z,0.75
2022-09-22T23:34:15.460Z,0.25
2022-09-22T23:36:43.985Z,0.00
2022-09-22T23:39:13.628Z,0.50
2022-09-22T23:41:44.047Z,1.00
2022-09-22T23:44:13.397Z,0.00
2022-09-22T23:46:42.002Z,1.00
2022-09-22T23:49:10.558Z,1.00
2022-09-22T23:51:39.189Z,1.00
2022-09-22T23:54:07.911Z,1.00
2022-09-22T23:56:36.866Z,1.00
2022-09-22T23:59:05.477Z,1.00
