createdAt,value
2019-03-17T00:01:01.364Z,9.87
2019-03-17T00:03:30.369Z,9.90
2019-03-17T00:05:59.416Z,9.94
2019-03-17T00:08:28.459Z,9.98
2019-03-17T00:10:57.549Z,9.95
2019-03-17T00:13:26.604Z,9.98
2019-03-17T00:15:55.605Z,9.97
2019-03-17T00:18:24.657Z,9.98
2019-03-17T00:20:53.716Z,9.98
2019-03-17T00:23:22.679Z,10.02
2019-03-17T00:25:51.804Z,9.98
2019-03-17T00:28:20.853Z,10.02
2019-03-17T00:30:50.233Z,10.03
2019-03-17T00:33:19.214Z,10.01
2019-03-17T00:35:48.227Z,10.03
2019-03-17T00:38:17.275Z,10.08
2019-03-17T00:40:46.217Z,10.01
2019-03-17T00:43:15.311Z,10.01
2019-03-17T00:45:44.339Z,10.00
2019-03-17T00:48:13.362Z,10.05
2019-03-17T00:50:42.396Z,10.04
2019-03-17T00:53:11.513Z,9.98
2019-03-17T00:55:40.528Z,10.02
2019-03-17T00:58:09.608Z,10.00
2019-03-17T01:00:38.624Z,9.95
2019-03-17T01:03:08.041Z,9.90
2019-03-17T01:05:37.073Z,9.84
2019-03-17T01:08:06.129Z,9.77
2019-03-17T01:10:35.332Z,9.71
2019-03-17T01:13:04.344Z,9.68
2019-03-17T01:15:33.403Z,9.61
2019-03-17T01:18:02.733Z,9.59
2019-03-17T01:20:31.753Z,9.42
2019-03-17T01:23:01.026Z,9.43
2019-03-17T01:25:30.999Z,9.37
2019-03-17T01:28:00.010Z,9.40
2019-03-17T01:30:29.073Z,9.43
2019-03-17T01:32:58.117Z,9.39
2019-03-17T01:35:27.168Z,9.36
2019-03-17T01:37:56.522Z,9.35
2019-03-17T01:40:25.589Z,9.29
2019-03-17T01:42:54.916Z,9.26
2019-03-17T01:45:23.929Z,9.33
2019-03-17T01:47:53.324Z,9.31
2019-03-17T01:50:22.227Z,9.24
2019-03-17T01:52:51.158Z,9.27
2019-03-17T01:55:20.235Z,9.32
2019-03-17T01:57:49.171Z,9.24
2019-03-17T02:00:18.141Z,9.28
2019-03-17T02:02:47.178Z,9.20
2019-03-17T02:05:21.897Z,9.16
2019-03-17T02:07:47.458Z,9.15
2019-03-17T02:10:16.552Z,9.12
2019-03-17T02:12:46.059Z,9.11
2019-03-17T02:15:15.278Z,9.15
2019-03-17T02:17:44.359Z,9.10
2019-03-17T02:20:13.547Z,9.11
2019-03-17T02:22:42.729Z,9.10
2019-03-17T02:25:11.813Z,9.14
2019-03-17T02:27:40.830Z,9.08
2019-03-17T02:30:10.505Z,9.10
2019-03-17T02:32:39.575Z,9.10
2019-03-17T02:35:08.577Z,9.13
2019-03-17T02:37:37.665Z,9.12
2019-03-17T02:40:06.955Z,9.11
2019-03-17T02:42:35.984Z,9.03
2019-03-17T02:45:05.510Z,9.05
2019-03-17T02:47:34.443Z,9.01
2019-03-17T02:50:03.466Z,8.97
2019-03-17T02:52:32.528Z,8.99
2019-03-17T02:55:01.563Z,8.91
2019-03-17T02:57:30.631Z,8.90
2019-03-17T02:59:59.912Z,8.87
2019-03-17T03:02:28.922Z,8.87
2019-03-17T03:04:57.985Z,8.88
2019-03-17T03:07:26.994Z,8.81
2019-03-17T03:09:56.365Z,8.82
2019-03-17T03:12:25.445Z,8.81
2019-03-17T03:14:54.514Z,8.80
2019-03-17T03:17:23.441Z,8.79
2019-03-17T03:19:52.444Z,8.74
2019-03-17T03:22:21.493Z,8.74
2019-03-17T03:24:50.541Z,8.76
2019-03-17T03:27:19.550Z,8.74
2019-03-17T03:29:48.570Z,8.70
2019-03-17T03:32:17.633Z,8.76
2019-03-17T03:34:46.710Z,8.78
2019-03-17T03:37:15.799Z,8.78
2019-03-17T03:39:44.819Z,8.78
2019-03-17T03:42:13.823Z,8.78
2019-03-17T03:44:42.882Z,8.78
2019-03-17T03:47:11.893Z,8.73
2019-03-17T03:49:40.951Z,8.73
2019-03-17T03:52:10.282Z,8.75
2019-03-17T03:54:39.330Z,8.78
2019-03-17T03:57:08.343Z,8.75
2019-03-17T03:59:37.403Z,8.73
2019-03-17T04:02:06.695Z,8.74
2019-03-17T04:04:35.679Z,8.75
2019-03-17T04:07:04.786Z,8.76
2019-03-17T04:09:33.825Z,8.71
2019-03-17T04:12:02.858Z,8.70
2019-03-17T04:14:32.266Z,8.73
2019-03-17T04:17:01.337Z,8.71
2019-03-17T04:19:30.337Z,8.71
2019-03-17T04:21:59.966Z,8.73
2019-03-17T04:24:29.189Z,8.69
2019-03-17T04:26:58.251Z,8.72
2019-03-17T04:29:27.286Z,8.74
2019-03-17T04:31:56.317Z,8.75
2019-03-17T04:34:25.356Z,8.73
2019-03-17T04:36:54.368Z,8.74
2019-03-17T04:39:23.384Z,8.71
2019-03-17T04:41:52.436Z,8.75
2019-03-17T04:44:21.449Z,8.76
2019-03-17T04:46:50.499Z,8.80
2019-03-17T04:49:19.863Z,8.79
2019-03-17T04:51:48.801Z,8.79
2019-03-17T04:54:17.854Z,8.77
2019-03-17T04:56:46.787Z,8.77
2019-03-17T04:59:15.801Z,8.62
2019-03-17T05:01:44.869Z,8.45
2019-03-17T05:04:14.224Z,8.26
2019-03-17T05:06:52.102Z,8.19
2019-03-17T05:09:14.009Z,8.05
2019-03-17T05:11:42.977Z,7.96
2019-03-17T05:14:12.017Z,7.92
2019-03-17T05:16:40.989Z,7.86
2019-03-17T05:19:09.986Z,7.86
2019-03-17T05:21:38.992Z,7.79
2019-03-17T05:24:07.997Z,7.73
2019-03-17T05:26:37.069Z,7.63
2019-03-17T05:29:06.081Z,7.60
2019-03-17T05:31:35.138Z,7.57
2019-03-17T05:34:04.180Z,7.56
2019-03-17T05:36:33.176Z,7.58
2019-03-17T05:39:02.171Z,7.48
2019-03-17T05:41:31.024Z,7.59
2019-03-17T05:44:00.278Z,7.48
2019-03-17T05:46:29.344Z,7.45
2019-03-17T05:48:58.348Z,7.38
2019-03-17T05:51:27.281Z,7.36
2019-03-17T05:53:56.589Z,7.36
2019-03-17T05:56:25.645Z,7.42
2019-03-17T05:58:54.661Z,7.45
2019-03-17T06:01:23.669Z,7.39
2019-03-17T06:03:52.714Z,7.37
2019-03-17T06:06:21.761Z,7.39
2019-03-17T06:08:51.112Z,7.40
2019-03-17T06:11:20.118Z,7.36
2019-03-17T06:13:51.127Z,7.37
2019-03-17T06:16:19.801Z,7.36
2019-03-17T06:18:48.796Z,7.38
2019-03-17T06:21:17.861Z,7.39
2019-03-17T06:23:46.873Z,7.39
2019-03-17T06:26:15.915Z,7.48
2019-03-17T06:28:44.888Z,7.45
2019-03-17T06:31:13.900Z,7.57
2019-03-17T06:33:42.973Z,7.49
2019-03-17T06:36:11.925Z,7.57
2019-03-17T06:38:40.940Z,7.60
2019-03-17T06:41:09.989Z,7.60
2019-03-17T06:43:39.041Z,7.54
2019-03-17T06:46:08.056Z,7.59
2019-03-17T06:48:37.123Z,7.66
2019-03-17T06:51:06.146Z,7.69
2019-03-17T06:53:35.131Z,7.67
2019-03-17T06:56:04.185Z,7.76
2019-03-17T06:58:33.164Z,7.78
2019-03-17T07:01:02.188Z,7.86
2019-03-17T07:03:31.228Z,7.84
2019-03-17T07:06:00.279Z,7.83
2019-03-17T07:08:29.257Z,7.78
2019-03-17T07:10:58.275Z,7.87
2019-03-17T07:13:27.212Z,7.93
2019-03-17T07:15:56.269Z,8.02
2019-03-17T07:18:25.206Z,8.09
2019-03-17T07:20:54.212Z,8.12
2019-03-17T07:23:23.263Z,8.10
2019-03-17T07:25:52.283Z,8.07
2019-03-17T07:28:21.337Z,8.08
2019-03-17T07:30:50.363Z,8.08
2019-03-17T07:33:19.411Z,8.05
2019-03-17T07:35:48.417Z,8.05
2019-03-17T07:38:17.478Z,8.11
2019-03-17T07:40:46.845Z,8.06
2019-03-17T07:43:15.858Z,8.06
2019-03-17T07:45:44.937Z,8.34
2019-03-17T07:48:13.872Z,8.45
2019-03-17T07:50:42.887Z,8.59
2019-03-17T07:53:11.874Z,8.60
2019-03-17T07:55:40.890Z,8.43
2019-03-17T07:58:09.945Z,8.56
2019-03-17T08:00:38.949Z,8.76
2019-03-17T08:03:07.972Z,8.74
2019-03-17T08:05:37.031Z,8.65
2019-03-17T08:08:09.772Z,8.86
2019-03-17T08:10:37.177Z,8.86
2019-03-17T08:13:06.227Z,8.80
2019-03-17T08:15:35.244Z,8.90
2019-03-17T08:18:04.296Z,8.92
2019-03-17T08:20:33.308Z,8.93
2019-03-17T08:23:02.362Z,9.03
2019-03-17T08:25:31.691Z,9.20
2019-03-17T08:28:00.630Z,9.21
2019-03-17T08:30:29.667Z,9.33
2019-03-17T08:32:58.865Z,9.48
2019-03-17T08:35:27.921Z,9.57
2019-03-17T08:37:56.932Z,9.69
2019-03-17T08:40:25.985Z,9.75
2019-03-17T08:42:54.989Z,9.62
2019-03-17T08:45:24.043Z,9.80
2019-03-17T08:47:58.277Z,9.49
2019-03-17T08:50:23.695Z,9.32
2019-03-17T08:52:52.699Z,9.44
2019-03-17T08:55:21.636Z,9.40
2019-03-17T08:57:50.669Z,9.47
2019-03-17T09:00:19.912Z,9.27
2019-03-17T09:02:50.170Z,9.36
2019-03-17T09:05:19.220Z,9.80
2019-03-17T09:07:48.433Z,9.81
2019-03-17T09:10:17.453Z,9.54
2019-03-17T09:12:46.512Z,9.33
2019-03-17T09:15:15.563Z,9.35
2019-03-17T09:17:44.570Z,9.35
2019-03-17T09:20:13.702Z,9.63
2019-03-17T09:22:42.651Z,9.86
2019-03-17T09:25:11.757Z,9.98
2019-03-17T09:27:40.839Z,9.83
2019-03-17T09:30:11.649Z,10.07
2019-03-17T09:32:40.954Z,10.45
2019-03-17T09:35:10.167Z,10.63
2019-03-17T09:37:39.526Z,10.89
2019-03-17T09:40:09.494Z,11.01
2019-03-17T09:42:38.516Z,10.87
2019-03-17T09:45:07.871Z,10.38
2019-03-17T09:47:36.885Z,10.00
2019-03-17T09:50:06.993Z,9.91
2019-03-17T09:52:36.002Z,10.12
2019-03-17T09:55:05.236Z,10.11
2019-03-17T09:57:34.557Z,10.36
2019-03-17T10:00:03.806Z,10.33
2019-03-17T10:02:32.803Z,10.29
2019-03-17T10:05:01.899Z,10.45
2019-03-17T10:07:30.925Z,10.13
2019-03-17T10:09:59.966Z,9.33
2019-03-17T10:12:29.037Z,8.97
2019-03-17T10:14:58.044Z,8.88
2019-03-17T10:17:27.053Z,8.89
2019-03-17T10:19:56.222Z,8.61
2019-03-17T10:22:25.239Z,8.54
2019-03-17T10:24:54.634Z,9.07
2019-03-17T10:27:23.697Z,9.36
2019-03-17T10:29:52.635Z,9.58
2019-03-17T10:32:21.589Z,9.43
2019-03-17T10:34:50.654Z,9.18
2019-03-17T10:37:19.806Z,8.99
2019-03-17T10:39:48.840Z,9.10
2019-03-17T10:42:17.888Z,9.44
2019-03-17T10:44:46.888Z,9.50
2019-03-17T10:47:15.888Z,9.26
2019-03-17T10:49:44.918Z,9.40
2019-03-17T10:52:13.961Z,9.56
2019-03-17T10:54:42.956Z,9.76
2019-03-17T10:57:11.889Z,9.83
2019-03-17T10:59:40.897Z,9.90
2019-03-17T11:02:09.990Z,9.67
2019-03-17T11:04:38.968Z,9.50
2019-03-17T11:07:07.979Z,9.19
2019-03-17T11:09:37.030Z,9.06
2019-03-17T11:12:06.113Z,9.13
2019-03-17T11:14:35.063Z,9.20
2019-03-17T11:17:04.048Z,9.41
2019-03-17T11:19:33.097Z,9.56
2019-03-17T11:22:02.114Z,9.55
2019-03-17T11:24:31.184Z,9.35
2019-03-17T11:27:00.160Z,9.38
2019-03-17T11:29:29.217Z,9.67
2019-03-17T11:31:58.636Z,9.84
2019-03-17T11:34:27.649Z,9.85
2019-03-17T11:36:56.963Z,9.87
2019-03-17T11:39:37.238Z,9.91
2019-03-17T11:41:56.749Z,9.73
2019-03-17T11:44:25.835Z,9.68
2019-03-17T11:46:54.877Z,9.99
2019-03-17T11:49:23.929Z,10.16
2019-03-17T11:51:53.004Z,10.53
2019-03-17T11:54:21.949Z,10.52
2019-03-17T11:56:51.387Z,10.66
2019-03-17T11:59:20.444Z,10.93
2019-03-17T12:01:49.445Z,10.97
2019-03-17T12:04:18.505Z,11.28
2019-03-17T12:06:47.512Z,11.44
2019-03-17T12:09:28.206Z,11.20
2019-03-17T12:11:47.314Z,10.84
2019-03-17T12:14:16.315Z,10.84
2019-03-17T12:16:45.364Z,10.86
2019-03-17T12:19:14.411Z,10.41
2019-03-17T12:21:43.463Z,10.05
2019-03-17T12:24:12.465Z,10.00
2019-03-17T12:26:41.482Z,10.18
2019-03-17T12:29:10.558Z,9.87
2019-03-17T12:31:39.608Z,10.04
2019-03-17T12:34:08.540Z,10.44
2019-03-17T12:36:37.589Z,10.74
2019-03-17T12:39:07.603Z,10.96
2019-03-17T12:41:38.346Z,10.94
2019-03-17T12:44:07.558Z,10.78
2019-03-17T12:46:36.482Z,10.32
2019-03-17T12:49:05.522Z,10.28
2019-03-17T12:51:34.522Z,10.25
2019-03-17T12:54:03.893Z,10.24
2019-03-17T12:56:33.023Z,10.30
2019-03-17T12:59:02.012Z,10.23
2019-03-17T13:01:31.024Z,10.02
2019-03-17T13:04:00.073Z,9.93
2019-03-17T13:06:29.008Z,9.64
2019-03-17T13:09:00.888Z,9.45
2019-03-17T13:11:28.697Z,9.62
2019-03-17T13:13:57.769Z,10.16
2019-03-17T13:16:26.775Z,10.40
2019-03-17T13:18:55.715Z,10.43
2019-03-17T13:21:25.050Z,10.96
2019-03-17T13:23:54.018Z,11.16
2019-03-17T13:26:23.018Z,11.22
2019-03-17T13:28:52.099Z,11.00
2019-03-17T13:31:21.412Z,11.03
2019-03-17T13:33:50.414Z,10.87
2019-03-17T13:36:19.399Z,10.40
2019-03-17T13:38:48.408Z,10.06
2019-03-17T13:41:17.403Z,9.85
2019-03-17T13:43:46.754Z,9.53
2019-03-17T13:46:15.687Z,9.76
2019-03-17T13:48:45.137Z,9.92
2019-03-17T13:51:14.132Z,10.02
2019-03-17T13:53:43.453Z,9.93
2019-03-17T13:56:12.507Z,10.01
2019-03-17T13:58:41.511Z,9.77
2019-03-17T14:01:10.604Z,9.82
2019-03-17T14:03:39.603Z,9.80
2019-03-17T14:06:08.654Z,9.79
2019-03-17T14:08:37.622Z,9.73
2019-03-17T14:11:06.655Z,9.88
2019-03-17T14:13:35.750Z,10.04
2019-03-17T14:16:04.788Z,9.88
2019-03-17T14:18:34.100Z,10.12
2019-03-17T14:21:03.168Z,10.06
2019-03-17T14:23:32.235Z,9.91
2019-03-17T14:26:01.330Z,9.90
2019-03-17T14:28:30.448Z,10.14
2019-03-17T14:30:59.523Z,10.23
2019-03-17T14:33:28.800Z,10.10
2019-03-17T14:35:57.828Z,10.38
2019-03-17T14:38:26.909Z,10.33
2019-03-17T14:40:57.372Z,10.12
2019-03-17T14:43:26.447Z,9.90
2019-03-17T14:45:55.496Z,9.95
2019-03-17T14:48:24.723Z,9.83
2019-03-17T14:50:53.721Z,9.61
2019-03-17T14:53:22.987Z,9.41
2019-03-17T14:55:52.002Z,9.43
2019-03-17T14:58:21.065Z,9.57
2019-03-17T15:00:50.149Z,9.44
2019-03-17T15:03:19.160Z,9.55
2019-03-17T15:05:48.345Z,9.38
2019-03-17T15:08:17.397Z,9.30
2019-03-17T15:10:46.397Z,9.28
2019-03-17T15:13:15.448Z,9.26
2019-03-17T15:15:44.452Z,9.33
2019-03-17T15:18:13.491Z,9.08
2019-03-17T15:20:42.504Z,9.04
2019-03-17T15:23:11.471Z,9.26
2019-03-17T15:25:40.552Z,9.18
2019-03-17T15:28:09.563Z,8.92
2019-03-17T15:30:38.579Z,9.12
2019-03-17T15:33:07.684Z,9.34
2019-03-17T15:35:37.000Z,9.18
2019-03-17T15:38:06.048Z,9.09
2019-03-17T15:40:35.084Z,8.97
2019-03-17T15:43:04.138Z,8.89
2019-03-17T15:45:33.198Z,8.98
2019-03-17T15:48:04.222Z,8.91
2019-03-17T15:50:34.881Z,8.74
2019-03-17T15:53:04.323Z,8.65
2019-03-17T15:55:33.396Z,8.56
2019-03-17T15:58:02.425Z,8.56
2019-03-17T16:00:31.426Z,8.55
2019-03-17T16:03:00.464Z,8.48
2019-03-17T16:05:29.931Z,8.47
2019-03-17T16:07:58.937Z,8.33
2019-03-17T16:10:28.646Z,8.49
2019-03-17T16:12:57.685Z,8.55
2019-03-17T16:15:26.761Z,8.52
2019-03-17T16:17:55.758Z,8.55
2019-03-17T16:20:24.822Z,8.49
2019-03-17T16:22:53.860Z,8.31
2019-03-17T16:25:22.872Z,8.36
2019-03-17T16:27:51.915Z,8.26
2019-03-17T16:30:22.083Z,8.17
2019-03-17T16:32:51.128Z,8.11
2019-03-17T16:35:20.136Z,8.07
2019-03-17T16:37:49.193Z,8.13
2019-03-17T16:40:19.824Z,7.95
2019-03-17T16:42:48.839Z,7.86
2019-03-17T16:45:18.046Z,7.70
2019-03-17T16:47:47.122Z,7.68
2019-03-17T16:50:16.691Z,7.63
2019-03-17T16:52:45.772Z,7.37
2019-03-17T16:55:14.835Z,7.39
2019-03-17T16:57:43.881Z,7.25
2019-03-17T17:00:19.269Z,7.18
2019-03-17T17:02:48.772Z,7.25
2019-03-17T17:05:17.908Z,7.14
2019-03-17T17:07:47.236Z,7.02
2019-03-17T17:10:17.376Z,6.97
2019-03-17T17:12:46.382Z,6.99
2019-03-17T17:15:17.528Z,6.95
2019-03-17T17:17:46.540Z,6.82
2019-03-17T17:20:17.761Z,6.76
2019-03-17T17:22:46.777Z,6.75
2019-03-17T17:25:15.796Z,6.72
2019-03-17T17:27:44.804Z,6.58
2019-03-17T17:30:15.171Z,6.54
2019-03-17T17:32:44.283Z,6.50
2019-03-17T17:35:13.509Z,6.42
2019-03-17T17:37:42.560Z,6.28
2019-03-17T17:40:13.453Z,6.32
2019-03-17T17:42:42.499Z,6.29
2019-03-17T17:45:13.014Z,6.25
2019-03-17T17:47:42.018Z,6.18
2019-03-17T17:50:12.650Z,6.15
2019-03-17T17:52:41.662Z,6.12
2019-03-17T17:55:10.886Z,6.07
2019-03-17T17:57:39.932Z,6.04
2019-03-17T18:00:10.602Z,5.98
2019-03-17T18:02:40.004Z,5.96
2019-03-17T18:05:09.027Z,5.94
2019-03-17T18:07:38.040Z,5.95
2019-03-17T18:10:07.557Z,5.97
2019-03-17T18:12:36.614Z,6.08
2019-03-17T18:15:07.038Z,6.08
2019-03-17T18:17:36.078Z,6.02
2019-03-17T18:20:05.428Z,5.97
2019-03-17T18:22:34.485Z,5.91
2019-03-17T18:25:03.517Z,5.87
2019-03-17T18:27:32.559Z,5.87
2019-03-17T18:30:01.582Z,5.83
2019-03-17T18:32:30.634Z,5.79
2019-03-17T18:35:00.004Z,5.78
2019-03-17T18:37:29.391Z,5.73
2019-03-17T18:39:58.337Z,5.71
2019-03-17T18:42:33.076Z,5.69
2019-03-17T18:44:58.373Z,5.65
2019-03-17T18:47:27.390Z,5.64
2019-03-17T18:49:56.444Z,5.67
2019-03-17T18:52:25.453Z,5.66
2019-03-17T18:54:54.459Z,5.68
2019-03-17T18:57:23.510Z,5.64
2019-03-17T18:59:52.573Z,5.62
2019-03-17T19:02:21.626Z,5.62
2019-03-17T19:04:50.631Z,5.64
2019-03-17T19:07:19.677Z,5.66
2019-03-17T19:09:48.618Z,5.63
2019-03-17T19:12:17.660Z,5.68
2019-03-17T19:14:46.673Z,5.67
2019-03-17T19:17:15.741Z,5.71
2019-03-17T19:19:44.834Z,5.68
2019-03-17T19:22:13.823Z,5.69
2019-03-17T19:24:42.829Z,5.68
2019-03-17T19:27:11.842Z,5.71
2019-03-17T19:29:40.915Z,5.71
2019-03-17T19:32:09.961Z,5.68
2019-03-17T19:34:39.153Z,5.69
2019-03-17T19:37:08.216Z,5.63
2019-03-17T19:39:37.431Z,5.68
2019-03-17T19:42:06.420Z,5.72
2019-03-17T19:44:35.796Z,5.74
2019-03-17T19:47:04.878Z,5.75
2019-03-17T19:49:34.260Z,5.76
2019-03-17T19:52:03.332Z,5.86
2019-03-17T19:54:32.276Z,5.93
2019-03-17T19:57:01.309Z,5.92
2019-03-17T19:59:30.399Z,5.88
2019-03-17T20:01:59.731Z,5.89
2019-03-17T20:04:31.515Z,5.87
2019-03-17T20:06:59.530Z,5.82
2019-03-17T20:09:28.587Z,5.83
2019-03-17T20:11:57.594Z,5.88
2019-03-17T20:14:27.112Z,5.89
2019-03-17T20:16:56.118Z,5.91
2019-03-17T20:19:25.120Z,5.96
2019-03-17T20:21:54.169Z,5.97
2019-03-17T20:24:23.170Z,6.04
2019-03-17T20:26:52.229Z,6.08
2019-03-17T20:29:21.245Z,6.15
2019-03-17T20:31:50.256Z,6.22
2019-03-17T20:34:19.316Z,6.25
2019-03-17T20:36:48.595Z,6.27
2019-03-17T20:39:17.612Z,6.27
2019-03-17T20:41:46.708Z,6.33
2019-03-17T20:44:16.009Z,6.41
2019-03-17T20:46:44.977Z,6.37
2019-03-17T20:49:14.021Z,6.43
2019-03-17T20:51:43.031Z,6.49
2019-03-17T20:54:12.081Z,6.49
2019-03-17T20:56:41.043Z,6.53
2019-03-17T20:59:10.097Z,6.52
2019-03-17T21:01:39.110Z,6.49
2019-03-17T21:04:08.160Z,6.50
2019-03-17T21:06:37.208Z,6.53
2019-03-17T21:09:08.044Z,6.46
2019-03-17T21:11:37.035Z,6.34
2019-03-17T21:14:06.037Z,6.30
2019-03-17T21:16:34.971Z,6.26
2019-03-17T21:19:03.942Z,6.17
2019-03-17T21:21:32.963Z,5.70
2019-03-17T21:24:02.013Z,5.48
2019-03-17T21:26:31.020Z,5.46
2019-03-17T21:29:00.069Z,5.34
2019-03-17T21:31:29.084Z,5.39
2019-03-17T21:33:58.060Z,5.36
2019-03-17T21:36:27.068Z,5.37
2019-03-17T21:38:56.005Z,5.38
2019-03-17T21:41:25.098Z,5.39
2019-03-17T21:43:59.495Z,5.40
2019-03-17T21:46:25.128Z,5.35
2019-03-17T21:48:54.459Z,5.17
2019-03-17T21:51:23.477Z,5.07
2019-03-17T21:53:52.531Z,5.05
2019-03-17T21:56:21.815Z,5.00
2019-03-17T21:58:50.866Z,4.90
2019-03-17T22:01:19.805Z,4.93
2019-03-17T22:03:48.781Z,4.92
2019-03-17T22:06:17.800Z,4.89
2019-03-17T22:08:46.868Z,4.93
2019-03-17T22:11:15.955Z,4.92
2019-03-17T22:13:45.000Z,5.04
2019-03-17T22:16:13.967Z,5.06
2019-03-17T22:18:42.984Z,5.08
2019-03-17T22:21:11.982Z,5.19
2019-03-17T22:23:40.944Z,5.22
2019-03-17T22:26:10.008Z,5.27
2019-03-17T22:28:39.077Z,5.27
2019-03-17T22:31:08.088Z,5.33
2019-03-17T22:33:37.066Z,5.42
2019-03-17T22:36:06.083Z,5.49
2019-03-17T22:38:35.090Z,5.50
2019-03-17T22:41:04.137Z,5.54
2019-03-17T22:43:33.116Z,5.57
2019-03-17T22:46:02.121Z,5.57
2019-03-17T22:48:31.172Z,5.53
2019-03-17T22:51:00.039Z,5.59
2019-03-17T22:53:29.047Z,5.60
2019-03-17T22:55:58.093Z,5.63
2019-03-17T22:58:27.108Z,5.66
2019-03-17T23:00:57.070Z,5.66
2019-03-17T23:03:26.723Z,5.67
2019-03-17T23:05:56.096Z,5.73
2019-03-17T23:08:25.093Z,5.71
2019-03-17T23:10:54.107Z,5.73
2019-03-17T23:13:23.165Z,5.77
2019-03-17T23:15:52.194Z,5.83
2019-03-17T23:18:21.193Z,5.83
2019-03-17T23:20:50.934Z,5.91
2019-03-17T23:23:20.001Z,5.97
2019-03-17T23:25:49.017Z,6.02
2019-03-17T23:28:18.064Z,6.02
2019-03-17T23:30:47.070Z,6.11
2019-03-17T23:33:16.078Z,6.14
2019-03-17T23:35:45.149Z,6.13
2019-03-17T23:38:14.165Z,6.16
2019-03-17T23:40:43.176Z,6.17
2019-03-17T23:43:12.215Z,6.13
2019-03-17T23:45:41.469Z,6.20
2019-03-17T23:48:10.792Z,6.19
2019-03-17T23:50:39.847Z,6.19
2019-03-17T23:53:08.897Z,6.18
2019-03-17T23:55:37.910Z,6.18
2019-03-17T23:58:06.949Z,6.18
