createdAt,value
2018-05-31T00:00:33.950Z,99.90
2018-05-31T00:03:02.149Z,99.90
2018-05-31T00:05:30.931Z,99.90
2018-05-31T00:07:59.515Z,99.90
2018-05-31T00:10:29.944Z,99.90
2018-05-31T00:12:59.851Z,99.90
2018-05-31T00:15:28.943Z,99.90
2018-05-31T00:17:57.910Z,99.90
2018-05-31T00:20:26.213Z,99.90
2018-05-31T00:22:57.021Z,99.90
2018-05-31T00:25:25.336Z,99.90
2018-05-31T00:27:54.296Z,99.90
2018-05-31T00:30:24.157Z,99.90
2018-05-31T00:32:53.848Z,99.90
2018-05-31T00:35:22.824Z,99.90
2018-05-31T00:37:51.014Z,99.90
2018-05-31T00:40:19.709Z,99.90
2018-05-31T00:42:49.109Z,99.90
2018-05-31T00:45:18.612Z,99.90
2018-05-31T00:47:48.532Z,99.90
2018-05-31T00:50:17.031Z,99.90
2018-05-31T00:52:46.889Z,99.90
2018-05-31T00:55:15.101Z,99.90
2018-05-31T00:57:45.024Z,99.90
2018-05-31T01:00:13.245Z,99.90
2018-05-31T01:02:42.489Z,99.90
2018-05-31T01:05:12.009Z,99.90
2018-05-31T01:07:46.424Z,99.90
2018-05-31T01:10:15.396Z,99.90
2018-05-31T01:12:49.992Z,99.90
2018-05-31T01:15:18.192Z,99.90
2018-05-31T01:17:46.704Z,99.90
2018-05-31T01:20:17.432Z,99.90
2018-05-31T01:22:46.757Z,99.90
2018-05-31T01:25:14.973Z,99.90
2018-05-31T01:27:43.671Z,99.90
2018-05-31T01:30:23.769Z,99.90
2018-05-31T01:32:53.500Z,99.90
2018-05-31T01:35:22.744Z,99.90
2018-05-31T01:37:51.271Z,99.90
2018-05-31T01:40:19.735Z,99.90
2018-05-31T01:42:49.452Z,99.90
2018-05-31T01:45:18.440Z,99.90
2018-05-31T01:47:47.010Z,99.90
2018-05-31T01:50:16.639Z,99.90
2018-05-31T01:52:46.452Z,99.90
2018-05-31T01:55:14.655Z,99.90
2018-05-31T01:57:42.961Z,99.90
2018-05-31T02:00:11.175Z,99.90
2018-05-31T02:02:39.769Z,99.90
2018-05-31T02:05:09.385Z,99.90
2018-05-31T02:07:37.979Z,99.90
2018-05-31T02:10:06.193Z,99.90
2018-05-31T02:12:34.889Z,99.90
2018-05-31T02:15:04.116Z,99.90
2018-05-31T02:17:33.941Z,99.90
2018-05-31T02:20:03.652Z,99.90
2018-05-31T02:22:32.237Z,99.90
2018-05-31T02:25:00.436Z,99.90
2018-05-31T02:27:28.756Z,99.90
2018-05-31T02:29:58.696Z,99.90
2018-05-31T02:32:29.072Z,99.90
2018-05-31T02:34:57.276Z,99.90
2018-05-31T02:37:25.904Z,99.90
2018-05-31T02:39:54.336Z,99.90
2018-05-31T02:42:23.839Z,99.90
2018-05-31T02:44:52.977Z,99.90
2018-05-31T02:47:21.188Z,99.90
2018-05-31T02:49:50.900Z,99.90
2018-05-31T02:52:19.200Z,99.90
2018-05-31T02:54:48.660Z,99.90
2018-05-31T02:57:16.879Z,99.90
2018-05-31T02:59:46.124Z,99.90
2018-05-31T03:02:14.324Z,99.90
2018-05-31T03:04:42.868Z,99.90
2018-05-31T03:09:46.962Z,99.90
2018-05-31T03:12:16.508Z,99.90
2018-05-31T03:14:46.428Z,99.90
2018-05-31T03:17:14.900Z,99.90
2018-05-31T03:19:44.584Z,99.90
2018-05-31T03:22:12.896Z,99.90
2018-05-31T03:24:41.469Z,99.90
2018-05-31T03:27:09.675Z,99.90
2018-05-31T03:29:39.158Z,99.90
2018-05-31T03:32:09.486Z,99.90
2018-05-31T03:34:38.476Z,99.90
2018-05-31T03:37:07.452Z,99.90
2018-05-31T03:39:36.060Z,99.90
2018-05-31T03:42:05.609Z,99.90
2018-05-31T03:44:35.127Z,99.90
2018-05-31T03:47:03.610Z,99.90
2018-05-31T03:49:33.104Z,99.90
2018-05-31T03:52:01.683Z,99.90
2018-05-31T03:54:31.104Z,99.90
2018-05-31T03:56:59.310Z,99.90
2018-05-31T03:59:28.288Z,99.90
2018-05-31T04:01:57.760Z,99.90
2018-05-31T04:04:26.067Z,99.90
2018-05-31T04:06:54.272Z,99.90
2018-05-31T04:09:23.572Z,99.90
2018-05-31T04:11:54.507Z,99.90
2018-05-31T04:14:25.048Z,99.90
2018-05-31T04:16:53.636Z,99.90
2018-05-31T04:19:23.947Z,99.90
2018-05-31T04:21:52.932Z,99.90
2018-05-31T04:24:21.244Z,99.90
2018-05-31T04:26:49.460Z,99.90
2018-05-31T04:29:18.770Z,99.90
2018-05-31T04:31:48.609Z,99.90
2018-05-31T04:34:16.809Z,99.90
2018-05-31T04:36:45.292Z,99.90
2018-05-31T04:39:13.770Z,99.90
2018-05-31T04:41:43.423Z,99.90
2018-05-31T04:44:12.972Z,99.90
2018-05-31T04:46:42.756Z,99.90
2018-05-31T04:49:12.604Z,99.90
2018-05-31T04:51:41.188Z,99.90
2018-05-31T04:54:12.536Z,99.90
2018-05-31T04:56:41.016Z,99.90
2018-05-31T04:59:09.244Z,99.90
2018-05-31T05:01:37.669Z,99.90
2018-05-31T05:04:06.253Z,99.90
2018-05-31T05:06:35.219Z,99.90
2018-05-31T05:09:05.713Z,99.90
2018-05-31T05:11:35.240Z,99.90
2018-05-31T05:14:04.591Z,99.90
2018-05-31T05:16:34.513Z,99.90
2018-05-31T05:19:04.668Z,99.90
2018-05-31T05:21:32.872Z,99.90
2018-05-31T05:24:01.071Z,99.90
2018-05-31T05:26:30.163Z,99.90
2018-05-31T05:28:59.851Z,99.90
2018-05-31T05:31:29.503Z,99.90
2018-05-31T05:33:57.964Z,99.90
2018-05-31T05:36:26.461Z,99.90
2018-05-31T05:38:54.945Z,99.90
2018-05-31T05:41:25.228Z,99.90
2018-05-31T05:43:54.363Z,99.90
2018-05-31T05:46:24.278Z,99.90
2018-05-31T05:48:54.645Z,99.90
2018-05-31T05:51:23.252Z,99.90
2018-05-31T05:53:52.487Z,99.90
2018-05-31T05:56:21.572Z,99.90
2018-05-31T05:58:49.751Z,99.90
2018-05-31T06:01:19.304Z,99.90
2018-05-31T06:03:48.372Z,99.90
2018-05-31T06:06:16.680Z,99.90
2018-05-31T06:08:46.579Z,99.90
2018-05-31T06:11:15.140Z,99.90
2018-05-31T06:13:44.539Z,99.90
2018-05-31T06:16:13.628Z,99.90
2018-05-31T06:18:43.265Z,99.90
2018-05-31T06:21:11.675Z,99.90
2018-05-31T06:23:41.242Z,99.90
2018-05-31T06:26:10.357Z,99.90
2018-05-31T06:28:39.737Z,99.90
2018-05-31T06:31:10.067Z,99.90
2018-05-31T06:33:39.775Z,99.90
2018-05-31T06:36:08.843Z,99.90
2018-05-31T06:38:38.272Z,99.90
2018-05-31T06:41:08.636Z,99.90
2018-05-31T06:43:38.093Z,99.90
2018-05-31T06:46:06.298Z,99.90
2018-05-31T06:48:36.056Z,99.90
2018-05-31T06:51:04.248Z,99.90
2018-05-31T06:53:33.677Z,99.90
2018-05-31T06:56:01.888Z,99.90
2018-05-31T06:58:30.200Z,99.90
2018-05-31T07:00:58.391Z,99.90
2018-05-31T07:03:27.172Z,99.90
2018-05-31T07:05:56.497Z,99.90
2018-05-31T07:08:25.567Z,99.90
2018-05-31T07:10:53.765Z,99.80
2018-05-31T07:13:23.616Z,99.40
2018-05-31T07:15:51.871Z,99.40
2018-05-31T07:18:21.473Z,99.10
2018-05-31T07:20:50.437Z,98.70
2018-05-31T07:23:18.731Z,98.70
2018-05-31T07:25:48.380Z,98.80
2018-05-31T07:28:17.875Z,98.40
2018-05-31T07:30:47.555Z,98.40
2018-05-31T07:33:17.834Z,98.50
2018-05-31T07:35:47.597Z,98.50
2018-05-31T07:38:16.659Z,97.70
2018-05-31T07:40:46.192Z,97.70
2018-05-31T07:43:15.280Z,97.50
2018-05-31T07:45:44.492Z,97.40
2018-05-31T07:48:13.706Z,96.70
2018-05-31T07:50:42.793Z,96.70
2018-05-31T07:53:12.192Z,96.60
2018-05-31T07:55:40.595Z,96.60
2018-05-31T07:58:09.593Z,96.40
2018-05-31T08:00:39.490Z,96.30
2018-05-31T08:03:09.599Z,95.90
2018-05-31T08:05:38.579Z,95.80
2018-05-31T08:08:06.880Z,95.80
2018-05-31T08:10:35.084Z,95.50
2018-05-31T08:13:04.383Z,95.30
2018-05-31T08:15:32.585Z,95.50
2018-05-31T08:18:10.423Z,95.70
2018-05-31T08:20:39.415Z,94.90
2018-05-31T08:23:08.136Z,94.80
2018-05-31T08:25:37.392Z,94.60
2018-05-31T08:28:07.025Z,94.50
2018-05-31T08:30:38.577Z,94.10
2018-05-31T08:33:08.631Z,93.60
2018-05-31T08:35:36.836Z,93.60
2018-05-31T08:38:05.372Z,93.40
2018-05-31T08:40:34.895Z,93.30
2018-05-31T08:43:03.239Z,93.00
2018-05-31T08:45:33.360Z,92.80
2018-05-31T08:48:02.458Z,92.70
2018-05-31T08:50:32.454Z,92.60
2018-05-31T08:53:11.008Z,92.60
2018-05-31T08:55:39.204Z,91.30
2018-05-31T08:58:07.404Z,90.80
2018-05-31T09:03:09.882Z,90.40
2018-05-31T09:05:38.092Z,90.50
2018-05-31T09:08:06.501Z,88.90
2018-05-31T09:10:34.701Z,87.60
2018-05-31T09:13:04.271Z,88.40
2018-05-31T09:15:32.851Z,88.10
2018-05-31T09:18:09.428Z,87.20
2018-05-31T09:20:38.392Z,86.50
2018-05-31T09:23:09.136Z,86.90
2018-05-31T09:25:38.303Z,86.90
2018-05-31T09:28:07.865Z,85.40
2018-05-31T09:30:41.060Z,87.10
2018-05-31T09:33:11.194Z,85.90
2018-05-31T09:35:39.500Z,85.90
2018-05-31T09:38:07.700Z,85.80
2018-05-31T09:40:37.144Z,86.50
2018-05-31T09:43:06.952Z,86.70
2018-05-31T09:45:36.191Z,87.20
2018-05-31T09:48:04.807Z,89.20
2018-05-31T09:50:34.640Z,87.60
2018-05-31T09:53:04.132Z,87.00
2018-05-31T09:55:32.435Z,88.30
2018-05-31T09:58:00.669Z,88.30
2018-05-31T10:00:36.154Z,89.40
2018-05-31T10:03:06.066Z,86.90
2018-05-31T10:05:35.989Z,87.40
2018-05-31T10:08:04.958Z,88.00
2018-05-31T10:10:33.264Z,88.00
2018-05-31T10:13:02.476Z,88.40
2018-05-31T10:15:30.780Z,87.30
2018-05-31T10:20:37.433Z,87.00
2018-05-31T10:23:06.387Z,87.00
2018-05-31T10:25:34.701Z,86.90
2018-05-31T10:28:04.704Z,86.10
2018-05-31T10:30:43.807Z,86.80
2018-05-31T10:33:13.044Z,86.80
2018-05-31T10:35:42.337Z,85.40
2018-05-31T10:38:11.306Z,86.50
2018-05-31T10:40:40.694Z,85.90
2018-05-31T10:43:10.968Z,84.80
2018-05-31T10:45:41.298Z,83.80
2018-05-31T10:48:09.500Z,83.70
2018-05-31T10:50:38.968Z,84.90
2018-05-31T10:53:09.249Z,86.10
2018-05-31T10:55:37.563Z,86.00
2018-05-31T10:58:05.764Z,85.20
2018-05-31T11:00:33.982Z,84.30
2018-05-31T11:03:03.013Z,83.20
2018-05-31T11:05:31.303Z,82.40
2018-05-31T11:07:59.505Z,83.90
2018-05-31T11:10:28.161Z,82.90
2018-05-31T11:12:58.328Z,81.70
2018-05-31T11:15:26.641Z,81.80
2018-05-31T11:17:56.268Z,82.20
2018-05-31T11:20:26.804Z,80.50
2018-05-31T11:22:55.884Z,78.00
2018-05-31T11:25:24.867Z,77.20
2018-05-31T11:27:54.196Z,77.60
2018-05-31T11:30:23.320Z,78.80
2018-05-31T11:32:53.516Z,78.80
2018-05-31T11:35:22.585Z,77.70
2018-05-31T11:37:50.780Z,77.70
2018-05-31T11:40:19.371Z,77.10
2018-05-31T11:42:49.476Z,75.80
2018-05-31T11:45:19.008Z,75.70
2018-05-31T11:47:47.215Z,75.00
2018-05-31T11:50:16.412Z,75.80
2018-05-31T11:52:45.872Z,76.80
2018-05-31T11:55:15.207Z,77.70
2018-05-31T11:57:43.424Z,77.60
2018-05-31T12:00:12.240Z,79.00
2018-05-31T12:02:41.429Z,78.40
2018-05-31T12:05:10.947Z,78.40
2018-05-31T12:07:39.194Z,78.00
2018-05-31T12:10:07.356Z,77.70
2018-05-31T12:12:37.108Z,77.50
2018-05-31T12:15:07.219Z,80.20
2018-05-31T12:17:36.780Z,79.50
2018-05-31T12:20:06.574Z,79.40
2018-05-31T12:22:34.900Z,77.40
2018-05-31T12:25:03.122Z,76.00
2018-05-31T12:27:32.712Z,75.70
2018-05-31T12:30:01.681Z,74.80
2018-05-31T12:32:31.313Z,74.80
2018-05-31T12:35:00.276Z,76.80
2018-05-31T12:37:28.683Z,76.80
2018-05-31T12:39:57.650Z,74.10
2018-05-31T12:42:27.523Z,73.90
2018-05-31T12:44:56.693Z,74.50
2018-05-31T12:47:25.761Z,74.00
2018-05-31T12:49:55.640Z,73.40
2018-05-31T12:52:23.950Z,75.10
2018-05-31T12:54:53.224Z,76.50
2018-05-31T12:57:21.528Z,78.20
2018-05-31T12:59:50.079Z,75.70
2018-05-31T13:02:18.503Z,75.30
2018-05-31T13:04:47.524Z,74.90
2018-05-31T13:07:17.338Z,72.90
2018-05-31T13:09:46.300Z,72.30
2018-05-31T13:12:14.820Z,72.30
2018-05-31T13:14:45.407Z,72.70
2018-05-31T13:17:13.733Z,72.70
2018-05-31T13:19:43.190Z,74.50
2018-05-31T13:22:11.363Z,78.40
2018-05-31T13:24:39.712Z,71.30
2018-05-31T13:27:09.279Z,71.20
2018-05-31T13:29:37.478Z,70.10
2018-05-31T13:32:07.552Z,69.40
2018-05-31T13:34:35.752Z,70.40
2018-05-31T13:37:04.715Z,68.10
2018-05-31T13:39:33.007Z,68.10
2018-05-31T13:42:02.425Z,67.20
2018-05-31T13:44:32.547Z,64.80
2018-05-31T13:47:01.525Z,65.50
2018-05-31T13:49:30.946Z,65.50
2018-05-31T13:52:00.094Z,65.60
2018-05-31T13:54:28.299Z,65.70
2018-05-31T13:56:56.607Z,65.00
2018-05-31T13:59:25.563Z,66.00
2018-05-31T14:01:55.625Z,66.00
2018-05-31T14:04:23.815Z,66.70
2018-05-31T14:06:53.500Z,67.40
2018-05-31T14:09:21.709Z,67.60
2018-05-31T14:11:50.259Z,67.50
2018-05-31T14:14:20.148Z,68.00
2018-05-31T14:16:48.442Z,67.90
2018-05-31T14:19:18.060Z,67.90
2018-05-31T14:21:47.020Z,65.90
2018-05-31T14:24:15.322Z,66.00
2018-05-31T14:26:44.944Z,66.00
2018-05-31T14:29:14.012Z,65.20
2018-05-31T14:31:47.992Z,65.20
2018-05-31T14:34:16.292Z,67.00
2018-05-31T14:36:44.540Z,68.60
2018-05-31T14:39:12.840Z,67.50
2018-05-31T14:41:42.331Z,67.80
2018-05-31T14:44:11.625Z,67.50
2018-05-31T14:46:39.829Z,69.20
2018-05-31T14:49:09.315Z,76.50
2018-05-31T14:51:37.517Z,90.20
2018-05-31T14:54:05.824Z,93.50
2018-05-31T14:56:34.792Z,94.30
2018-05-31T14:59:04.207Z,94.30
2018-05-31T15:01:33.179Z,98.30
2018-05-31T15:04:01.833Z,98.20
2018-05-31T15:06:30.260Z,99.30
2018-05-31T15:08:59.996Z,99.90
2018-05-31T15:11:29.076Z,99.90
2018-05-31T15:13:59.084Z,99.00
2018-05-31T15:16:27.360Z,99.00
2018-05-31T15:18:57.253Z,98.30
2018-05-31T15:21:26.713Z,98.70
2018-05-31T15:23:57.240Z,98.50
2018-05-31T15:26:29.604Z,98.50
2018-05-31T15:28:59.790Z,99.90
2018-05-31T15:31:29.145Z,99.90
2018-05-31T15:33:59.076Z,99.90
2018-05-31T15:36:27.274Z,99.90
2018-05-31T15:38:55.584Z,99.90
2018-05-31T15:41:24.865Z,99.90
2018-05-31T15:43:54.417Z,99.90
2018-05-31T15:46:23.484Z,99.90
2018-05-31T15:48:53.128Z,99.90
2018-05-31T15:51:21.319Z,99.90
2018-05-31T15:53:50.480Z,99.90
2018-05-31T15:56:19.443Z,99.90
2018-05-31T15:58:47.806Z,99.90
2018-05-31T16:01:17.149Z,99.90
2018-05-31T16:03:46.224Z,99.90
2018-05-31T16:06:14.432Z,99.90
2018-05-31T16:08:44.569Z,99.90
2018-05-31T16:11:12.767Z,99.90
2018-05-31T16:13:42.196Z,99.90
2018-05-31T16:16:10.396Z,99.90
2018-05-31T16:18:39.653Z,99.90
2018-05-31T16:21:07.853Z,99.90
2018-05-31T16:23:37.212Z,99.90
2018-05-31T16:26:05.441Z,99.90
2018-05-31T16:28:43.494Z,99.90
2018-05-31T16:31:13.145Z,99.90
2018-05-31T16:33:42.590Z,99.90
2018-05-31T16:36:11.571Z,99.90
2018-05-31T16:38:39.880Z,99.90
2018-05-31T16:41:09.565Z,99.90
2018-05-31T16:43:40.301Z,99.90
2018-05-31T16:46:09.269Z,99.90
2018-05-31T16:48:39.317Z,99.90
2018-05-31T16:51:09.029Z,99.90
2018-05-31T16:53:38.004Z,99.90
2018-05-31T16:56:06.705Z,99.90
2018-05-31T16:58:35.672Z,99.90
2018-05-31T17:01:04.898Z,99.90
2018-05-31T17:03:33.871Z,99.90
2018-05-31T17:06:02.170Z,99.90
2018-05-31T17:08:31.776Z,99.90
2018-05-31T17:11:00.912Z,99.90
2018-05-31T17:13:30.375Z,99.90
2018-05-31T17:15:58.681Z,99.90
2018-05-31T17:18:28.164Z,99.90
2018-05-31T17:20:57.249Z,99.90
2018-05-31T17:23:26.609Z,99.90
2018-05-31T17:25:54.957Z,99.90
2018-05-31T17:28:24.283Z,99.90
2018-05-31T17:30:58.460Z,99.90
2018-05-31T17:33:27.867Z,99.90
2018-05-31T17:35:56.455Z,99.90
2018-05-31T17:38:25.411Z,99.90
2018-05-31T17:40:54.996Z,99.90
2018-05-31T17:43:29.139Z,99.90
2018-05-31T17:45:57.578Z,99.90
2018-05-31T17:48:28.074Z,99.90
2018-05-31T17:50:57.148Z,99.90
2018-05-31T17:53:25.367Z,99.90
2018-05-31T17:55:54.826Z,99.90
2018-05-31T17:58:23.296Z,99.90
2018-05-31T18:00:51.745Z,99.90
2018-05-31T18:03:19.958Z,99.90
2018-05-31T18:05:48.437Z,99.90
2018-05-31T18:08:16.610Z,99.90
2018-05-31T18:10:45.238Z,99.90
2018-05-31T18:13:15.604Z,99.90
2018-05-31T18:15:45.075Z,99.90
2018-05-31T18:18:14.484Z,99.90
2018-05-31T18:20:42.690Z,99.90
2018-05-31T18:23:12.146Z,99.90
2018-05-31T18:25:42.264Z,99.90
2018-05-31T18:28:12.281Z,99.90
2018-05-31T18:30:59.411Z,99.90
2018-05-31T18:33:29.543Z,99.90
2018-05-31T18:35:58.212Z,99.90
2018-05-31T18:38:28.783Z,99.90
2018-05-31T18:40:58.398Z,99.90
2018-05-31T18:43:29.100Z,99.90
2018-05-31T18:45:58.392Z,99.90
2018-05-31T18:48:28.760Z,99.90
2018-05-31T18:50:56.964Z,99.90
2018-05-31T18:53:26.787Z,99.90
2018-05-31T18:55:55.200Z,99.90
2018-05-31T18:58:23.768Z,99.90
2018-05-31T19:03:28.167Z,99.90
2018-05-31T19:05:56.453Z,99.90
2018-05-31T19:08:24.651Z,99.90
2018-05-31T19:10:53.956Z,99.90
2018-05-31T19:13:29.572Z,99.90
2018-05-31T19:15:59.292Z,99.90
2018-05-31T19:18:34.782Z,99.90
2018-05-31T19:21:03.878Z,99.90
2018-05-31T19:23:33.355Z,99.90
2018-05-31T19:26:03.227Z,99.90
2018-05-31T19:28:31.731Z,99.90
2018-05-31T19:31:08.539Z,99.90
2018-05-31T19:33:38.568Z,99.90
2018-05-31T19:36:13.387Z,99.90
2018-05-31T19:38:42.355Z,99.90
2018-05-31T19:41:13.527Z,99.90
2018-05-31T19:43:48.891Z,99.90
2018-05-31T19:46:17.105Z,99.90
2018-05-31T19:48:47.063Z,99.90
2018-05-31T19:51:21.683Z,99.90
2018-05-31T19:53:49.899Z,99.90
2018-05-31T19:56:18.284Z,99.90
2018-05-31T19:58:52.283Z,99.90
2018-05-31T20:04:19.181Z,99.90
2018-05-31T20:06:47.659Z,99.90
2018-05-31T20:09:16.222Z,99.90
2018-05-31T20:11:45.783Z,99.90
2018-05-31T20:14:15.203Z,99.90
2018-05-31T20:16:44.180Z,99.90
2018-05-31T20:19:19.063Z,99.90
2018-05-31T20:21:48.658Z,99.90
2018-05-31T20:24:17.329Z,99.90
2018-05-31T20:26:46.924Z,99.90
2018-05-31T20:29:17.397Z,99.90
2018-05-31T20:31:47.480Z,99.90
2018-05-31T20:34:17.609Z,99.90
2018-05-31T20:36:45.809Z,99.90
2018-05-31T20:39:14.103Z,99.90
2018-05-31T20:41:43.779Z,99.90
2018-05-31T20:44:13.411Z,99.90
2018-05-31T20:46:41.608Z,99.90
2018-05-31T20:49:11.048Z,99.90
2018-05-31T20:51:40.152Z,99.90
2018-05-31T20:54:10.320Z,99.90
2018-05-31T20:56:38.520Z,99.90
2018-05-31T20:59:07.136Z,99.90
2018-05-31T21:01:36.104Z,99.90
2018-05-31T21:04:04.371Z,99.90
2018-05-31T21:06:34.020Z,99.90
2018-05-31T21:09:03.083Z,99.90
2018-05-31T21:11:31.285Z,99.90
2018-05-31T21:14:01.404Z,99.90
2018-05-31T21:16:30.371Z,99.90
2018-05-31T21:18:59.905Z,99.90
2018-05-31T21:21:28.864Z,99.90
2018-05-31T21:23:58.504Z,99.90
2018-05-31T21:26:28.599Z,99.90
2018-05-31T21:28:56.906Z,99.90
2018-05-31T21:31:27.295Z,99.90
2018-05-31T21:33:56.732Z,99.90
2018-05-31T21:36:26.362Z,99.90
2018-05-31T21:38:54.645Z,99.90
2018-05-31T21:41:24.228Z,99.90
2018-05-31T21:43:53.572Z,99.90
2018-05-31T21:46:21.775Z,99.90
2018-05-31T21:48:51.372Z,99.90
2018-05-31T21:51:19.566Z,99.90
2018-05-31T21:53:47.772Z,99.90
2018-05-31T21:56:16.948Z,99.90
2018-05-31T21:58:45.151Z,99.90
2018-05-31T22:01:14.441Z,99.90
2018-05-31T22:03:43.411Z,99.90
2018-05-31T22:06:11.707Z,99.90
2018-05-31T22:08:39.913Z,99.90
2018-05-31T22:11:08.103Z,99.90
2018-05-31T22:13:37.566Z,99.90
2018-05-31T22:16:08.295Z,99.90
2018-05-31T22:18:38.577Z,99.90
2018-05-31T22:21:08.084Z,99.90
2018-05-31T22:23:38.656Z,99.90
2018-05-31T22:26:09.044Z,99.90
2018-05-31T22:28:44.595Z,99.90
2018-05-31T22:31:14.152Z,99.90
2018-05-31T22:33:44.464Z,99.90
2018-05-31T22:36:13.536Z,99.90
2018-05-31T22:38:41.746Z,99.90
2018-05-31T22:41:12.689Z,99.90
2018-05-31T22:43:43.012Z,99.90
2018-05-31T22:46:11.984Z,99.90
2018-05-31T22:48:42.025Z,99.90
2018-05-31T22:51:11.103Z,99.90
2018-05-31T22:53:40.745Z,99.90
2018-05-31T22:56:08.953Z,99.90
2018-05-31T22:58:37.161Z,99.90
2018-05-31T23:01:05.870Z,99.90
2018-05-31T23:03:34.935Z,99.90
2018-05-31T23:06:03.235Z,99.90
2018-05-31T23:08:39.291Z,99.90
2018-05-31T23:11:08.596Z,99.90
2018-05-31T23:13:39.126Z,99.90
2018-05-31T23:16:08.089Z,99.90
2018-05-31T23:18:38.134Z,99.90
2018-05-31T23:21:07.100Z,99.90
2018-05-31T23:23:36.881Z,99.90
2018-05-31T23:26:06.185Z,99.90
2018-05-31T23:28:34.391Z,99.90
2018-05-31T23:31:10.375Z,99.90
2018-05-31T23:33:40.455Z,99.90
2018-05-31T23:36:08.752Z,99.90
2018-05-31T23:38:36.953Z,99.90
2018-05-31T23:41:06.704Z,99.90
2018-05-31T23:43:36.177Z,99.90
2018-05-31T23:46:05.253Z,99.90
2018-05-31T23:48:35.288Z,99.90
2018-05-31T23:51:04.261Z,99.90
2018-05-31T23:53:33.949Z,99.90
2018-05-31T23:56:02.153Z,99.90
2018-05-31T23:58:30.455Z,99.90
