createdAt,value
2022-11-05T00:01:00.691Z,6.93
2022-11-05T00:03:46.796Z,5.25
2022-11-05T00:06:32.560Z,5.70
2022-11-05T00:09:18.612Z,6.13
2022-11-05T00:12:04.541Z,6.72
2022-11-05T00:14:50.763Z,6.38
2022-11-05T00:17:17.872Z,9.00
2022-11-05T00:19:45.322Z,8.40
2022-11-05T00:22:31.003Z,9.73
2022-11-05T00:25:16.998Z,8.48
2022-11-05T00:27:50.580Z,9.45
2022-11-05T00:30:26.690Z,7.35
2022-11-05T00:32:54.252Z,11.10
2022-11-05T00:35:22.749Z,10.93
2022-11-05T00:37:50.694Z,13.02
2022-11-05T00:40:18.571Z,11.98
2022-11-05T00:43:04.744Z,11.35
2022-11-05T00:45:32.316Z,11.27
2022-11-05T00:48:18.150Z,12.18
2022-11-05T00:50:46.097Z,12.13
2022-11-05T00:53:13.894Z,10.55
2022-11-05T00:55:45.189Z,10.88
2022-11-05T00:58:17.372Z,16.48
2022-11-05T01:00:54.929Z,15.50
2022-11-05T01:03:28.778Z,15.48
2022-11-05T01:05:59.780Z,12.05
2022-11-05T01:08:28.295Z,10.60
2022-11-05T01:10:58.542Z,9.38
2022-11-05T01:13:30.676Z,8.68
2022-11-05T01:16:04.696Z,8.52
2022-11-05T01:18:31.944Z,9.63
2022-11-05T01:20:59.421Z,7.60
2022-11-05T01:23:26.621Z,8.00
2022-11-05T01:25:54.057Z,8.45
2022-11-05T01:28:21.227Z,8.82
2022-11-05T01:30:56.133Z,9.18
2022-11-05T01:33:23.879Z,8.13
2022-11-05T01:35:51.875Z,7.80
2022-11-05T01:38:19.481Z,8.00
2022-11-05T01:40:47.190Z,8.45
2022-11-05T01:43:22.187Z,8.60
2022-11-05T01:45:58.643Z,8.55
2022-11-05T01:48:36.275Z,9.57
2022-11-05T01:51:17.845Z,9.15
2022-11-05T01:54:00.151Z,10.85
2022-11-05T01:56:34.369Z,10.25
2022-11-05T01:59:11.349Z,8.65
2022-11-05T02:01:39.059Z,9.80
2022-11-05T02:04:15.059Z,9.10
2022-11-05T02:06:46.445Z,10.15
2022-11-05T02:09:25.323Z,10.18
2022-11-05T02:11:52.838Z,8.32
2022-11-05T02:14:20.443Z,7.15
2022-11-05T02:17:19.107Z,8.15
2022-11-05T02:20:18.048Z,6.13
2022-11-05T02:23:10.491Z,6.70
2022-11-05T02:26:03.529Z,6.20
2022-11-05T02:29:04.127Z,6.00
2022-11-05T02:31:56.585Z,6.65
2022-11-05T02:34:32.868Z,6.63
2022-11-05T02:37:18.653Z,6.05
2022-11-05T02:39:59.522Z,6.50
2022-11-05T02:42:51.290Z,7.43
2022-11-05T02:45:52.626Z,7.57
2022-11-05T02:48:55.733Z,7.75
2022-11-05T02:51:27.529Z,6.00
2022-11-05T02:54:09.123Z,7.55
2022-11-05T02:56:43.949Z,7.53
2022-11-05T02:59:11.240Z,8.82
2022-11-05T03:01:42.261Z,6.03
2022-11-05T03:04:16.520Z,7.75
2022-11-05T03:07:27.049Z,6.72
2022-11-05T03:10:26.985Z,7.00
2022-11-05T03:13:06.038Z,6.22
2022-11-05T03:16:00.423Z,6.15
2022-11-05T03:18:46.143Z,6.47
2022-11-05T03:21:25.509Z,7.50
2022-11-05T03:24:06.283Z,8.75
2022-11-05T03:26:52.533Z,6.85
2022-11-05T03:29:28.413Z,5.93
2022-11-05T03:31:59.265Z,6.75
2022-11-05T03:34:39.957Z,5.22
2022-11-05T03:37:10.077Z,6.18
2022-11-05T03:39:46.158Z,4.30
2022-11-05T03:42:18.565Z,4.93
2022-11-05T03:44:52.805Z,5.07
2022-11-05T03:47:44.232Z,4.45
2022-11-05T03:50:35.863Z,4.63
2022-11-05T03:53:15.992Z,5.30
2022-11-05T03:56:34.507Z,4.50
2022-11-05T03:59:04.974Z,5.43
2022-11-05T04:01:33.062Z,5.63
2022-11-05T04:04:00.389Z,5.53
2022-11-05T04:06:46.306Z,6.07
2022-11-05T04:09:31.892Z,6.75
2022-11-05T04:12:17.657Z,5.88
2022-11-05T04:14:45.005Z,6.93
2022-11-05T04:17:12.799Z,8.75
2022-11-05T04:20:01.784Z,8.15
2022-11-05T04:22:51.565Z,8.98
2022-11-05T04:25:20.880Z,8.52
2022-11-05T04:27:49.147Z,10.10
2022-11-05T04:30:18.983Z,8.88
2022-11-05T04:33:03.414Z,10.68
2022-11-05T04:35:38.115Z,10.50
2022-11-05T04:38:08.961Z,10.57
2022-11-05T04:40:36.617Z,10.20
2022-11-05T04:43:04.937Z,9.55
2022-11-05T04:45:34.940Z,12.38
2022-11-05T04:48:03.908Z,9.90
2022-11-05T04:50:32.541Z,9.35
2022-11-05T04:53:01.006Z,7.38
2022-11-05T04:55:28.631Z,10.18
2022-11-05T04:57:56.726Z,7.60
2022-11-05T05:00:24.933Z,9.55
2022-11-05T05:02:52.447Z,9.15
2022-11-05T05:05:19.746Z,8.77
2022-11-05T05:07:47.252Z,8.90
2022-11-05T05:10:14.426Z,10.48
2022-11-05T05:12:42.040Z,10.57
2022-11-05T05:15:09.386Z,10.63
2022-11-05T05:17:36.887Z,14.35
2022-11-05T05:20:22.721Z,12.05
2022-11-05T05:22:56.606Z,10.27
2022-11-05T05:25:24.057Z,10.75
2022-11-05T05:27:51.712Z,9.32
2022-11-05T05:30:19.084Z,9.27
2022-11-05T05:32:46.548Z,11.43
2022-11-05T05:35:13.759Z,10.45
2022-11-05T05:37:41.481Z,15.23
2022-11-05T05:40:10.005Z,15.57
2022-11-05T05:42:42.727Z,13.10
2022-11-05T05:45:11.628Z,13.25
2022-11-05T05:47:39.091Z,13.43
2022-11-05T05:50:06.660Z,13.07
2022-11-05T05:52:34.162Z,13.57
2022-11-05T05:55:01.467Z,14.27
2022-11-05T05:57:28.987Z,16.20
2022-11-05T05:59:56.198Z,9.95
2022-11-05T06:02:23.818Z,9.73
2022-11-05T06:04:51.159Z,9.88
2022-11-05T06:07:18.695Z,9.77
2022-11-05T06:09:45.914Z,11.82
2022-11-05T06:12:13.382Z,12.00
2022-11-05T06:14:40.620Z,12.15
2022-11-05T06:17:08.528Z,13.07
2022-11-05T06:19:35.763Z,13.63
2022-11-05T06:22:03.281Z,13.43
2022-11-05T06:24:30.560Z,15.35
2022-11-05T06:26:58.060Z,16.02
2022-11-05T06:29:25.337Z,12.35
2022-11-05T06:31:53.046Z,11.98
2022-11-05T06:34:20.264Z,11.30
2022-11-05T06:36:47.759Z,11.60
2022-11-05T06:39:14.980Z,12.43
2022-11-05T06:42:11.906Z,13.93
2022-11-05T06:44:30.875Z,10.95
2022-11-05T06:46:58.500Z,14.10
2022-11-05T06:49:25.955Z,14.27
2022-11-05T06:51:53.701Z,13.73
2022-11-05T06:54:21.035Z,14.63
2022-11-05T06:56:48.734Z,17.48
2022-11-05T06:59:16.054Z,14.40
2022-11-05T07:01:43.644Z,13.70
2022-11-05T07:04:12.853Z,12.52
2022-11-05T07:06:40.283Z,14.25
2022-11-05T07:09:07.501Z,16.92
2022-11-05T07:11:34.958Z,12.52
2022-11-05T07:14:02.201Z,14.60
2022-11-05T07:16:29.854Z,14.40
2022-11-05T07:18:57.085Z,14.93
2022-11-05T07:21:24.680Z,15.85
2022-11-05T07:23:51.934Z,14.02
2022-11-05T07:26:19.531Z,12.10
2022-11-05T07:28:46.755Z,13.77
2022-11-05T07:31:14.288Z,18.48
2022-11-05T07:33:41.509Z,14.95
2022-11-05T07:36:09.813Z,15.23
2022-11-05T07:38:37.384Z,13.38
2022-11-05T07:41:05.343Z,15.15
2022-11-05T07:43:32.669Z,17.60
2022-11-05T07:46:00.193Z,15.82
2022-11-05T07:48:45.920Z,16.00
2022-11-05T07:51:14.652Z,14.82
2022-11-05T07:53:45.306Z,17.58
2022-11-05T07:56:13.256Z,16.90
2022-11-05T07:58:40.452Z,17.58
2022-11-05T08:01:08.186Z,16.17
2022-11-05T08:03:35.653Z,15.93
2022-11-05T08:06:03.584Z,17.95
2022-11-05T08:08:30.845Z,18.50
2022-11-05T08:11:07.562Z,18.58
2022-11-05T08:13:35.946Z,19.92
2022-11-05T08:16:04.697Z,17.35
2022-11-05T08:18:33.190Z,17.30
2022-11-05T08:21:05.916Z,19.52
2022-11-05T08:23:33.601Z,20.00
2022-11-05T08:26:04.197Z,19.08
2022-11-05T08:28:31.819Z,18.65
2022-11-05T08:30:59.400Z,19.23
2022-11-05T08:33:29.502Z,19.67
2022-11-05T08:36:02.480Z,18.30
2022-11-05T08:38:29.943Z,22.65
2022-11-05T08:40:58.836Z,18.17
2022-11-05T08:43:26.165Z,14.90
2022-11-05T08:45:55.112Z,18.10
2022-11-05T08:48:22.609Z,17.08
2022-11-05T08:50:50.784Z,15.43
2022-11-05T08:53:18.653Z,16.80
2022-11-05T08:55:47.911Z,14.15
2022-11-05T08:58:17.183Z,13.23
2022-11-05T09:00:48.527Z,16.45
2022-11-05T09:03:17.190Z,15.98
2022-11-05T09:05:45.506Z,17.27
2022-11-05T09:08:17.251Z,17.63
2022-11-05T09:10:47.253Z,21.23
2022-11-05T09:13:18.712Z,16.95
2022-11-05T09:15:49.456Z,20.30
2022-11-05T09:18:18.919Z,19.42
2022-11-05T09:20:47.260Z,20.02
2022-11-05T09:23:15.795Z,18.02
2022-11-05T09:25:44.864Z,17.58
2022-11-05T09:28:22.199Z,15.27
2022-11-05T09:30:52.636Z,19.85
2022-11-05T09:33:24.078Z,18.92
2022-11-05T09:35:53.086Z,16.33
2022-11-05T09:38:20.830Z,20.88
2022-11-05T09:41:15.605Z,15.88
2022-11-05T09:44:15.609Z,18.08
2022-11-05T09:46:54.788Z,15.48
2022-11-05T09:49:47.040Z,14.40
2022-11-05T09:52:29.556Z,17.30
2022-11-05T09:54:58.101Z,13.63
2022-11-05T09:57:56.483Z,14.43
2022-11-05T10:00:24.167Z,15.02
2022-11-05T10:02:55.797Z,15.73
2022-11-05T10:05:27.235Z,12.43
2022-11-05T10:08:00.352Z,13.57
2022-11-05T10:10:43.425Z,14.18
2022-11-05T10:13:42.064Z,12.38
2022-11-05T10:16:40.048Z,13.27
2022-11-05T10:19:27.317Z,16.25
2022-11-05T10:22:12.480Z,13.30
2022-11-05T10:24:50.916Z,12.30
2022-11-05T10:27:32.552Z,15.43
2022-11-05T10:30:00.490Z,15.40
2022-11-05T10:32:39.734Z,16.35
2022-11-05T10:35:14.583Z,16.63
2022-11-05T10:37:41.973Z,14.02
2022-11-05T10:41:18.873Z,15.73
2022-11-05T10:44:05.298Z,15.32
2022-11-05T10:46:41.050Z,14.35
2022-11-05T10:49:17.417Z,11.88
2022-11-05T10:51:47.138Z,14.20
2022-11-05T10:54:21.836Z,14.13
2022-11-05T10:56:49.517Z,14.02
2022-11-05T10:59:30.225Z,15.80
2022-11-05T11:02:35.593Z,14.15
2022-11-05T11:05:03.516Z,14.30
2022-11-05T11:07:30.963Z,13.68
2022-11-05T11:09:58.728Z,14.80
2022-11-05T11:12:40.827Z,15.02
2022-11-05T11:15:29.588Z,11.02
2022-11-05T11:17:57.040Z,14.52
2022-11-05T11:20:33.892Z,11.80
2022-11-05T11:23:04.745Z,13.80
2022-11-05T11:26:01.459Z,12.77
2022-11-05T11:28:52.584Z,13.00
2022-11-05T11:31:30.151Z,11.60
2022-11-05T11:34:07.075Z,14.02
2022-11-05T11:36:48.028Z,11.50
2022-11-05T11:39:23.842Z,12.23
2022-11-05T11:41:56.202Z,11.10
2022-11-05T11:44:33.196Z,11.55
2022-11-05T11:47:10.791Z,10.20
2022-11-05T11:49:59.409Z,9.63
2022-11-05T11:52:36.991Z,12.35
2022-11-05T11:55:13.369Z,29.58
2022-11-05T11:58:08.280Z,7.88
2022-11-05T12:00:47.756Z,8.10
2022-11-05T12:03:40.250Z,9.18
2022-11-05T12:06:26.538Z,9.48
2022-11-05T12:09:44.852Z,8.23
2022-11-05T12:12:21.304Z,11.98
2022-11-05T12:15:16.785Z,10.60
2022-11-05T12:18:02.754Z,11.48
2022-11-05T12:21:01.916Z,9.20
2022-11-05T12:23:50.004Z,9.82
2022-11-05T12:26:40.887Z,12.30
2022-11-05T12:29:32.858Z,12.35
2022-11-05T12:32:41.079Z,9.95
2022-11-05T12:35:16.556Z,9.77
2022-11-05T12:38:13.817Z,9.10
2022-11-05T12:40:50.348Z,11.65
2022-11-05T12:44:14.334Z,10.65
2022-11-05T12:47:24.082Z,13.02
2022-11-05T12:50:51.744Z,11.18
2022-11-05T12:53:46.777Z,11.63
2022-11-05T12:56:26.913Z,12.07
2022-11-05T12:59:24.619Z,15.98
2022-11-05T13:02:16.661Z,10.38
2022-11-05T13:05:01.984Z,10.13
2022-11-05T13:07:37.836Z,10.27
2022-11-05T13:10:17.835Z,9.38
2022-11-05T13:12:54.934Z,12.70
2022-11-05T13:15:30.694Z,15.10
2022-11-05T13:18:11.597Z,11.13
2022-11-05T13:20:46.421Z,14.10
2022-11-05T13:23:35.488Z,7.85
2022-11-05T13:26:22.820Z,10.65
2022-11-05T13:29:06.782Z,9.00
2022-11-05T13:31:43.573Z,8.88
2022-11-05T13:34:13.394Z,8.05
2022-11-05T13:37:11.561Z,9.15
2022-11-05T13:40:08.383Z,8.63
2022-11-05T13:43:12.780Z,11.43
2022-11-05T13:46:14.196Z,12.43
2022-11-05T13:49:27.935Z,11.98
2022-11-05T13:52:13.615Z,16.63
2022-11-05T13:55:25.097Z,14.90
2022-11-05T13:58:25.882Z,14.40
2022-11-05T14:01:40.023Z,14.02
2022-11-05T14:04:15.652Z,11.27
2022-11-05T14:06:43.331Z,12.13
2022-11-05T14:09:18.830Z,16.30
2022-11-05T14:11:58.167Z,12.23
2022-11-05T14:14:35.111Z,12.18
2022-11-05T14:17:08.591Z,10.05
2022-11-05T14:19:49.571Z,9.35
2022-11-05T14:22:39.025Z,10.77
2022-11-05T14:25:26.600Z,15.48
2022-11-05T14:27:54.524Z,11.95
2022-11-05T14:30:42.048Z,13.20
2022-11-05T14:33:31.180Z,15.45
2022-11-05T14:36:30.392Z,14.95
2022-11-05T14:39:32.557Z,17.23
2022-11-05T14:42:14.752Z,15.25
2022-11-05T14:45:01.677Z,13.93
2022-11-05T14:47:42.221Z,16.80
2022-11-05T14:50:19.716Z,17.05
2022-11-05T14:52:57.189Z,16.90
2022-11-05T14:55:35.034Z,19.27
2022-11-05T14:58:24.903Z,18.50
2022-11-05T15:00:53.706Z,22.77
2022-11-05T15:03:46.471Z,19.83
2022-11-05T15:06:31.265Z,17.30
2022-11-05T15:09:13.525Z,17.83
2022-11-05T15:11:56.522Z,21.00
2022-11-05T15:14:34.956Z,15.75
2022-11-05T15:17:40.286Z,19.33
2022-11-05T15:20:15.473Z,18.45
2022-11-05T15:22:49.130Z,14.70
2022-11-05T15:25:53.261Z,19.48
2022-11-05T15:28:41.078Z,19.55
2022-11-05T15:31:14.331Z,19.15
2022-11-05T15:33:44.665Z,17.83
2022-11-05T15:36:28.233Z,19.63
2022-11-05T15:39:23.321Z,20.42
2022-11-05T15:41:45.265Z,18.38
2022-11-05T15:44:29.887Z,18.58
2022-11-05T15:47:12.332Z,20.10
2022-11-05T15:50:02.000Z,15.38
2022-11-05T15:52:37.210Z,20.30
2022-11-05T15:55:24.501Z,18.98
2022-11-05T15:57:58.695Z,17.42
2022-11-05T16:00:31.843Z,18.65
2022-11-05T16:03:06.356Z,15.60
2022-11-05T16:05:42.926Z,16.55
2022-11-05T16:08:20.820Z,18.05
2022-11-05T16:10:53.809Z,16.95
2022-11-05T16:13:22.120Z,16.23
2022-11-05T16:16:00.009Z,16.13
2022-11-05T16:18:39.952Z,17.42
2022-11-05T16:21:10.477Z,15.85
2022-11-05T16:23:49.977Z,18.77
2022-11-05T16:29:41.205Z,14.70
2022-11-05T16:32:30.595Z,16.48
2022-11-05T16:35:07.512Z,17.02
2022-11-05T16:37:46.424Z,16.23
2022-11-05T16:40:25.832Z,15.77
2022-11-05T16:42:54.846Z,20.25
2022-11-05T16:45:25.393Z,21.38
2022-11-05T16:47:53.083Z,24.23
2022-11-05T16:50:31.193Z,25.08
2022-11-05T16:52:58.729Z,26.95
2022-11-05T16:55:26.244Z,28.15
2022-11-05T16:57:55.867Z,33.28
2022-11-05T17:00:25.086Z,26.08
2022-11-05T17:02:53.216Z,24.15
2022-11-05T17:05:30.959Z,23.13
2022-11-05T17:07:58.715Z,25.67
2022-11-05T17:10:26.713Z,22.92
2022-11-05T17:12:54.688Z,21.30
2022-11-05T17:15:36.820Z,19.20
2022-11-05T17:18:05.914Z,27.88
2022-11-05T17:20:41.707Z,27.52
2022-11-05T17:23:15.597Z,24.15
2022-11-05T17:25:48.306Z,21.17
2022-11-05T17:28:17.223Z,23.08
2022-11-05T17:30:52.161Z,27.50
2022-11-05T17:33:22.852Z,23.60
2022-11-05T17:35:51.458Z,25.63
2022-11-05T17:38:20.324Z,37.30
2022-11-05T17:40:48.003Z,42.05
2022-11-05T17:43:16.161Z,43.60
2022-11-05T17:45:47.640Z,37.85
2022-11-05T17:48:16.120Z,28.25
2022-11-05T17:50:47.246Z,27.40
2022-11-05T17:53:18.316Z,23.20
2022-11-05T17:55:47.450Z,30.70
2022-11-05T17:58:15.694Z,32.65
2022-11-05T18:00:44.485Z,31.73
2022-11-05T18:03:13.081Z,23.80
2022-11-05T18:05:42.177Z,31.83
2022-11-05T18:08:10.404Z,29.80
2022-11-05T18:10:39.832Z,23.63
2022-11-05T18:13:07.750Z,29.05
2022-11-05T18:15:36.428Z,24.92
2022-11-05T18:18:04.099Z,23.58
2022-11-05T18:20:31.532Z,27.48
2022-11-05T18:22:59.123Z,21.95
2022-11-05T18:25:26.473Z,21.50
2022-11-05T18:27:53.969Z,18.33
2022-11-05T18:30:21.167Z,20.70
2022-11-05T18:32:48.678Z,22.80
2022-11-05T18:35:15.847Z,21.95
2022-11-05T18:37:43.476Z,24.20
2022-11-05T18:40:12.051Z,19.67
2022-11-05T18:42:39.955Z,22.15
2022-11-05T18:45:09.102Z,20.77
2022-11-05T18:47:36.853Z,21.17
2022-11-05T18:50:06.487Z,20.90
2022-11-05T18:52:34.166Z,23.70
2022-11-05T18:55:01.743Z,17.92
2022-11-05T18:57:29.488Z,23.48
2022-11-05T18:59:56.671Z,37.80
2022-11-05T19:02:24.297Z,32.83
2022-11-05T19:05:14.420Z,41.45
2022-11-05T19:07:40.011Z,44.45
2022-11-05T19:10:08.189Z,31.67
2022-11-05T19:12:35.749Z,30.38
2022-11-05T19:15:03.364Z,28.33
2022-11-05T19:17:33.344Z,25.80
2022-11-05T19:20:01.431Z,29.25
2022-11-05T19:22:29.387Z,28.98
2022-11-05T19:24:56.590Z,28.90
2022-11-05T19:27:24.125Z,25.95
2022-11-05T19:29:51.408Z,21.98
2022-11-05T19:32:19.113Z,28.95
2022-11-05T19:34:47.116Z,24.80
2022-11-05T19:37:14.570Z,22.83
2022-11-05T19:39:41.938Z,27.33
2022-11-05T19:42:09.463Z,25.42
2022-11-05T19:44:36.740Z,23.42
2022-11-05T19:47:04.330Z,27.98
2022-11-05T19:49:31.533Z,51.70
2022-11-05T19:51:58.612Z,30.98
2022-11-05T19:54:26.221Z,24.45
2022-11-05T19:56:53.465Z,26.23
2022-11-05T19:59:20.981Z,28.23
2022-11-05T20:01:48.365Z,32.00
2022-11-05T20:04:16.130Z,24.27
2022-11-05T20:06:43.303Z,20.70
2022-11-05T20:09:22.471Z,23.67
2022-11-05T20:11:54.482Z,27.83
2022-11-05T20:14:24.731Z,27.73
2022-11-05T20:16:53.071Z,22.50
2022-11-05T20:19:22.711Z,23.60
2022-11-05T20:21:50.130Z,24.20
2022-11-05T20:24:24.755Z,24.13
2022-11-05T20:26:54.995Z,23.33
2022-11-05T20:29:26.051Z,31.33
2022-11-05T20:31:57.112Z,29.05
2022-11-05T20:34:24.838Z,25.55
2022-11-05T20:36:52.005Z,23.95
2022-11-05T20:39:21.226Z,21.85
2022-11-05T20:41:48.502Z,29.83
2022-11-05T20:44:16.144Z,20.98
2022-11-05T20:46:43.398Z,28.10
2022-11-05T20:49:11.576Z,24.77
2022-11-05T20:51:38.801Z,25.90
2022-11-05T20:54:06.363Z,24.70
2022-11-05T20:56:35.418Z,21.55
2022-11-05T20:59:03.830Z,30.70
2022-11-05T21:01:33.804Z,25.40
2022-11-05T21:04:03.142Z,27.10
2022-11-05T21:06:30.694Z,24.48
2022-11-05T21:08:58.463Z,22.13
2022-11-05T21:11:25.880Z,26.52
2022-11-05T21:13:53.514Z,23.42
2022-11-05T21:16:21.091Z,23.33
2022-11-05T21:18:49.197Z,26.38
2022-11-05T21:21:21.236Z,27.50
2022-11-05T21:23:48.804Z,29.80
2022-11-05T21:26:17.984Z,25.23
2022-11-05T21:28:45.611Z,27.92
2022-11-05T21:31:13.021Z,25.67
2022-11-05T21:33:40.758Z,23.95
2022-11-05T21:36:12.572Z,22.40
2022-11-05T21:38:41.538Z,21.15
2022-11-05T21:41:11.388Z,16.27
2022-11-05T21:43:41.743Z,21.83
2022-11-05T21:46:12.301Z,18.60
2022-11-05T21:48:40.195Z,25.58
2022-11-05T21:51:25.931Z,26.60
2022-11-05T21:54:11.856Z,21.48
2022-11-05T21:56:57.974Z,23.52
2022-11-05T21:59:44.643Z,20.25
2022-11-05T22:02:14.711Z,20.38
2022-11-05T22:04:46.375Z,17.92
2022-11-05T22:07:17.931Z,19.10
2022-11-05T22:09:45.749Z,18.60
2022-11-05T22:12:13.931Z,16.23
2022-11-05T22:14:41.790Z,17.20
2022-11-05T22:17:10.272Z,17.55
2022-11-05T22:19:37.861Z,25.05
2022-11-05T22:22:07.150Z,27.52
2022-11-05T22:24:36.030Z,27.65
2022-11-05T22:27:08.092Z,34.03
2022-11-05T22:29:36.921Z,32.60
2022-11-05T22:32:05.284Z,27.13
2022-11-05T22:34:33.501Z,27.08
2022-11-05T22:37:19.036Z,25.27
2022-11-05T22:39:46.506Z,24.08
2022-11-05T22:42:13.847Z,24.00
2022-11-05T22:44:41.689Z,27.77
2022-11-05T22:47:09.140Z,31.13
2022-11-05T22:49:36.721Z,27.40
2022-11-05T22:52:04.171Z,46.22
2022-11-05T22:54:36.396Z,32.80
2022-11-05T22:57:06.292Z,31.52
2022-11-05T22:59:34.089Z,22.58
2022-11-05T23:02:06.558Z,26.00
2022-11-05T23:04:37.401Z,31.45
2022-11-05T23:07:27.333Z,30.38
2022-11-05T23:10:14.805Z,33.47
2022-11-05T23:12:44.456Z,27.92
2022-11-05T23:15:31.401Z,34.35
2022-11-05T23:18:17.151Z,33.72
2022-11-05T23:21:03.062Z,33.25
2022-11-05T23:23:48.459Z,36.63
2022-11-05T23:26:34.500Z,39.75
2022-11-05T23:29:01.674Z,31.85
2022-11-05T23:32:01.646Z,35.75
2022-11-05T23:34:29.463Z,31.98
2022-11-05T23:37:16.276Z,26.17
2022-11-05T23:39:43.527Z,32.35
2022-11-05T23:42:30.506Z,25.33
2022-11-05T23:45:16.353Z,23.67
2022-11-05T23:48:03.265Z,23.05
2022-11-05T23:50:35.567Z,30.38
2022-11-05T23:53:09.033Z,27.02
2022-11-05T23:55:36.571Z,24.98
2022-11-05T23:58:04.129Z,29.50
