createdAt,value
2023-01-08T15:47:00.423Z,100451.70
2023-01-08T15:49:29.996Z,100457.90
2023-01-08T15:51:56.829Z,100460.67
2023-01-08T15:54:24.499Z,100450.27
2023-01-08T15:56:51.231Z,100451.36
2023-01-08T15:59:18.079Z,100449.20
2023-01-08T16:01:45.080Z,100445.64
2023-01-08T16:04:12.078Z,100446.70
2023-01-08T16:06:39.013Z,100449.79
2023-01-08T16:09:05.974Z,100441.42
2023-01-08T16:11:32.802Z,100437.66
2023-01-08T16:14:00.353Z,100442.63
2023-01-08T16:16:27.341Z,100441.44
2023-01-08T16:18:54.183Z,100435.45
2023-01-08T16:21:21.083Z,100438.86
2023-01-08T16:23:47.936Z,100441.45
2023-01-08T16:26:15.384Z,100447.27
2023-01-08T16:28:43.247Z,100445.73
2023-01-08T16:31:10.355Z,100440.96
2023-01-08T16:33:37.647Z,100454.17
2023-01-08T16:36:06.172Z,100448.52
2023-01-08T16:38:33.656Z,100457.61
2023-01-08T16:41:00.747Z,100462.24
2023-01-08T16:43:28.835Z,100463.13
2023-01-08T16:45:56.188Z,100453.88
2023-01-08T16:48:23.109Z,100452.86
2023-01-08T16:50:49.965Z,100452.18
2023-01-08T16:53:17.633Z,100448.95
2023-01-08T16:55:44.555Z,100450.85
2023-01-08T16:58:11.491Z,100454.11
2023-01-08T17:00:39.976Z,100452.93
2023-01-08T17:03:06.819Z,100455.67
2023-01-08T17:05:35.499Z,100452.44
2023-01-08T17:08:02.800Z,100449.58
2023-01-08T17:10:29.900Z,100453.87
2023-01-08T17:12:56.638Z,100454.08
2023-01-08T17:15:23.614Z,100460.75
2023-01-08T17:17:50.833Z,100452.55
2023-01-08T17:20:19.543Z,100460.77
2023-01-08T17:22:49.335Z,100458.05
2023-01-08T17:25:16.794Z,100451.39
2023-01-08T17:27:43.834Z,100448.48
2023-01-08T17:30:14.363Z,100452.25
2023-01-08T17:32:41.716Z,100453.80
2023-01-08T17:35:09.275Z,100450.73
2023-01-08T17:37:36.321Z,100453.64
2023-01-08T17:40:05.005Z,100457.06
2023-01-08T17:42:31.958Z,100455.70
2023-01-08T17:45:02.485Z,100458.45
2023-01-08T17:47:30.139Z,100453.65
2023-01-08T17:49:57.289Z,100454.86
2023-01-08T17:52:24.877Z,100456.90
2023-01-08T17:54:51.800Z,100458.63
2023-01-08T17:57:19.353Z,100458.28
2023-01-08T17:59:46.514Z,100457.27
2023-01-08T18:02:16.049Z,100459.15
2023-01-08T18:04:44.868Z,100455.23
2023-01-08T18:07:11.747Z,100454.04
2023-01-08T18:09:38.894Z,100456.95
2023-01-08T18:12:06.370Z,100455.58
2023-01-08T18:14:35.636Z,100452.33
2023-01-08T18:17:02.832Z,100459.70
2023-01-08T18:19:29.940Z,100450.30
2023-01-08T18:21:56.782Z,100448.08
2023-01-08T18:24:25.676Z,100442.27
2023-01-08T18:26:52.728Z,100439.37
2023-01-08T18:29:19.777Z,100441.08
2023-01-08T18:31:46.613Z,100437.84
2023-01-08T18:34:14.572Z,100439.38
2023-01-08T18:36:41.946Z,100441.27
2023-01-08T18:39:08.874Z,100432.73
2023-01-08T18:41:55.382Z,100440.92
2023-01-08T18:44:22.428Z,100432.05
2023-01-08T18:46:49.397Z,100435.65
2023-01-08T18:49:16.312Z,100438.38
2023-01-08T18:51:43.276Z,100434.80
2023-01-08T18:54:11.261Z,100428.30
2023-01-08T18:56:39.292Z,100423.34
2023-01-08T18:59:06.570Z,100426.93
2023-01-08T19:01:34.594Z,100424.87
2023-01-08T19:04:17.866Z,100426.23
2023-01-08T19:06:45.462Z,100421.25
2023-01-08T19:09:12.252Z,100424.84
2023-01-08T19:11:39.090Z,100427.39
2023-01-08T19:14:05.942Z,100424.17
2023-01-08T19:16:33.978Z,100422.82
2023-01-08T19:19:02.095Z,100420.59
2023-01-08T19:21:29.520Z,100418.52
2023-01-08T19:23:56.606Z,100413.73
2023-01-08T19:26:23.623Z,100412.88
2023-01-08T19:28:50.459Z,100411.82
2023-01-08T19:31:17.525Z,100422.89
2023-01-08T19:33:45.777Z,100417.37
2023-01-08T19:36:15.390Z,100416.80
2023-01-08T19:38:42.843Z,100418.29
2023-01-08T19:41:30.081Z,100414.64
2023-01-08T19:43:57.313Z,100405.55
2023-01-08T19:46:24.260Z,100401.77
2023-01-08T19:48:51.411Z,100400.72
2023-01-08T19:51:18.359Z,100400.04
2023-01-08T19:53:45.875Z,100406.19
2023-01-08T19:56:13.589Z,100407.89
2023-01-08T19:58:40.518Z,100409.56
2023-01-08T20:01:21.347Z,100413.15
2023-01-08T20:03:48.462Z,100411.59
2023-01-08T20:06:20.424Z,100415.30
2023-01-08T20:08:53.101Z,100407.56
2023-01-08T20:11:20.736Z,100408.06
2023-01-08T20:13:47.886Z,100406.16
2023-01-08T20:16:15.901Z,100401.20
2023-01-08T20:18:43.003Z,100400.71
2023-01-08T20:21:16.398Z,100399.16
2023-01-08T20:23:44.079Z,100398.66
2023-01-08T20:26:16.951Z,100396.11
2023-01-08T20:28:44.498Z,100397.30
2023-01-08T20:31:16.000Z,100390.61
2023-01-08T20:33:43.316Z,100396.41
2023-01-08T20:36:12.611Z,100395.88
2023-01-08T20:38:39.652Z,100393.64
2023-01-08T20:41:06.747Z,100395.87
2023-01-08T20:43:34.455Z,100393.13
2023-01-08T20:46:01.702Z,100393.30
2023-01-08T20:48:34.272Z,100389.04
2023-01-08T20:51:04.607Z,100388.86
2023-01-08T20:53:35.864Z,100390.05
2023-01-08T20:56:11.323Z,100386.95
2023-01-08T20:58:39.469Z,100382.83
2023-01-08T21:01:07.383Z,100376.48
2023-01-08T21:03:35.896Z,100383.84
2023-01-08T21:06:07.501Z,100385.20
2023-01-08T21:08:35.238Z,100384.88
2023-01-08T21:11:05.671Z,100378.05
2023-01-08T21:13:33.216Z,100370.03
2023-01-08T21:16:01.844Z,100357.41
2023-01-08T21:18:29.049Z,100360.87
2023-01-08T21:21:00.033Z,100361.93
2023-01-08T21:23:27.753Z,100360.41
2023-01-08T21:26:05.340Z,100368.45
2023-01-08T21:28:32.904Z,100367.24
2023-01-08T21:31:13.439Z,100365.86
2023-01-08T21:33:40.733Z,100371.83
2023-01-08T21:36:09.984Z,100374.02
2023-01-08T21:38:36.863Z,100367.84
2023-01-08T21:41:05.545Z,100355.30
2023-01-08T21:43:51.361Z,100349.63
2023-01-08T21:46:18.389Z,100348.20
2023-01-08T21:48:49.522Z,100346.31
2023-01-08T21:51:35.001Z,100345.77
2023-01-08T21:54:02.358Z,100348.81
2023-01-08T21:56:29.624Z,100347.27
2023-01-08T21:58:56.554Z,100351.55
2023-01-08T22:01:23.598Z,100345.73
2023-01-08T22:03:50.561Z,100330.33
2023-01-08T22:06:18.644Z,100316.11
2023-01-08T22:08:51.090Z,100312.55
2023-01-08T22:11:18.874Z,100309.65
2023-01-08T22:13:45.700Z,100317.86
2023-01-08T22:16:15.218Z,100316.48
2023-01-08T22:18:42.964Z,100303.81
2023-01-08T22:21:12.160Z,100305.34
2023-01-08T22:23:39.104Z,100306.20
2023-01-08T22:26:07.069Z,100302.11
2023-01-08T22:28:38.825Z,100297.83
2023-01-08T22:31:09.690Z,100296.44
2023-01-08T22:33:37.016Z,100298.63
2023-01-08T22:36:05.606Z,100286.64
2023-01-08T22:38:32.351Z,100282.84
2023-01-08T22:40:59.095Z,100287.79
2023-01-08T22:43:25.923Z,100285.89
2023-01-08T22:45:59.688Z,100283.67
2023-01-08T22:48:26.874Z,100280.59
2023-01-08T22:50:53.930Z,100276.67
2023-01-08T22:53:21.182Z,100288.27
2023-01-08T22:55:48.348Z,100276.95
2023-01-08T22:58:15.880Z,100284.10
2023-01-08T23:00:43.234Z,100283.04
2023-01-08T23:03:10.791Z,100277.34
2023-01-08T23:05:37.757Z,100284.85
2023-01-08T23:08:06.319Z,100281.26
2023-01-08T23:10:35.012Z,100281.27
2023-01-08T23:13:01.848Z,100278.19
2023-01-08T23:15:29.928Z,100272.89
2023-01-08T23:17:56.862Z,100271.84
2023-01-08T23:20:24.633Z,100268.73
2023-01-08T23:22:51.479Z,100264.09
2023-01-08T23:25:18.302Z,100261.85
2023-01-08T23:27:46.296Z,100260.77
2023-01-08T23:30:13.216Z,100260.24
2023-01-08T23:32:40.513Z,100254.06
2023-01-08T23:35:08.747Z,100251.30
2023-01-08T23:37:36.653Z,100248.73
2023-01-08T23:40:04.373Z,100242.72
2023-01-08T23:42:31.315Z,100235.34
2023-01-08T23:44:58.283Z,100235.19
2023-01-08T23:47:25.513Z,100228.35
2023-01-08T23:49:52.261Z,100231.12
2023-01-08T23:52:19.192Z,100235.73
2023-01-08T23:54:46.352Z,100226.63
2023-01-08T23:57:13.538Z,100232.42
2023-01-08T23:59:40.365Z,100229.66
