createdAt,value
2019-01-23T00:01:17.113Z,99393.72
2019-01-23T00:03:44.061Z,99394.03
2019-01-23T00:06:11.020Z,99391.77
2019-01-23T00:08:37.950Z,99387.95
2019-01-23T00:11:04.871Z,99381.13
2019-01-23T00:13:31.829Z,99374.00
2019-01-23T00:15:58.733Z,99378.66
2019-01-23T00:18:25.628Z,99373.12
2019-01-23T00:20:52.565Z,99365.88
2019-01-23T00:23:19.466Z,99369.00
2019-01-23T00:25:47.367Z,99370.14
2019-01-23T00:28:14.330Z,99373.12
2019-01-23T00:30:41.321Z,99367.06
2019-01-23T00:33:08.212Z,99366.59
2019-01-23T00:35:35.129Z,99364.48
2019-01-23T00:38:02.040Z,99367.41
2019-01-23T00:40:28.979Z,99361.08
2019-01-23T00:42:55.897Z,99360.73
2019-01-23T00:45:22.843Z,99354.85
2019-01-23T00:47:49.812Z,99357.84
2019-01-23T00:50:16.738Z,99354.94
2019-01-23T00:52:43.628Z,99353.23
2019-01-23T00:55:11.728Z,99349.73
2019-01-23T00:57:38.635Z,99352.78
2019-01-23T01:00:10.076Z,99357.56
2019-01-23T01:02:36.974Z,99350.67
2019-01-23T01:05:04.715Z,99346.05
2019-01-23T01:07:31.635Z,99350.80
2019-01-23T01:09:58.579Z,99350.88
2019-01-23T01:12:25.474Z,99348.80
2019-01-23T01:14:52.429Z,99348.19
2019-01-23T01:17:19.327Z,99354.16
2019-01-23T01:19:46.247Z,99349.48
2019-01-23T01:22:13.136Z,99350.05
2019-01-23T01:24:40.039Z,99344.87
2019-01-23T01:27:06.965Z,99352.59
2019-01-23T01:29:33.863Z,99349.98
2019-01-23T01:32:00.885Z,99351.69
2019-01-23T01:34:27.766Z,99339.88
2019-01-23T01:36:54.690Z,99338.98
2019-01-23T01:39:21.557Z,99343.64
2019-01-23T01:41:48.457Z,99336.02
2019-01-23T01:44:15.361Z,99337.31
2019-01-23T01:46:42.316Z,99340.30
2019-01-23T01:49:09.192Z,99344.95
2019-01-23T01:51:36.189Z,99339.02
2019-01-23T01:54:03.059Z,99344.10
2019-01-23T01:56:30.000Z,99337.30
2019-01-23T01:59:02.585Z,99337.73
2019-01-23T02:01:25.741Z,99337.66
2019-01-23T02:03:52.625Z,99321.94
2019-01-23T02:06:19.574Z,99332.55
2019-01-23T02:08:46.455Z,99329.56
2019-01-23T02:11:13.464Z,99323.69
2019-01-23T02:13:40.320Z,99332.25
2019-01-23T02:16:07.255Z,99321.16
2019-01-23T02:18:34.181Z,99320.66
2019-01-23T02:21:01.105Z,99315.54
2019-01-23T02:23:27.989Z,99315.25
2019-01-23T02:25:54.948Z,99312.27
2019-01-23T02:28:21.847Z,99311.80
2019-01-23T02:30:48.782Z,99310.50
2019-01-23T02:33:15.658Z,99307.16
2019-01-23T02:35:42.636Z,99308.02
2019-01-23T02:38:09.536Z,99300.79
2019-01-23T02:40:36.464Z,99302.02
2019-01-23T02:43:03.351Z,99295.62
2019-01-23T02:45:30.279Z,99293.95
2019-01-23T02:47:57.165Z,99299.06
2019-01-23T02:50:24.127Z,99289.63
2019-01-23T02:52:51.013Z,99285.37
2019-01-23T02:55:17.992Z,99290.44
2019-01-23T02:57:44.921Z,99290.08
2019-01-23T03:00:16.518Z,99287.52
2019-01-23T03:02:43.447Z,99283.72
2019-01-23T03:05:12.546Z,99284.08
2019-01-23T03:07:39.529Z,99272.16
2019-01-23T03:10:08.203Z,99274.73
2019-01-23T03:12:35.116Z,99271.80
2019-01-23T03:15:02.006Z,99273.53
2019-01-23T03:17:28.946Z,99275.21
2019-01-23T03:19:55.878Z,99276.89
2019-01-23T03:22:22.844Z,99275.58
2019-01-23T03:24:49.671Z,99272.13
2019-01-23T03:27:16.585Z,99268.36
2019-01-23T03:29:57.336Z,99274.73
2019-01-23T03:32:24.299Z,99270.52
2019-01-23T03:34:51.183Z,99273.45
2019-01-23T03:37:18.159Z,99273.45
2019-01-23T03:39:45.067Z,99261.98
2019-01-23T03:42:12.018Z,99262.82
2019-01-23T03:44:38.918Z,99261.54
2019-01-23T03:47:05.903Z,99258.12
2019-01-23T03:49:32.858Z,99261.55
2019-01-23T03:51:59.798Z,99261.58
2019-01-23T03:54:26.737Z,99260.30
2019-01-23T03:56:53.653Z,99264.55
2019-01-23T03:59:20.600Z,99260.68
2019-01-23T04:01:47.540Z,99256.87
2019-01-23T04:04:14.429Z,99255.57
2019-01-23T04:06:41.404Z,99260.30
2019-01-23T04:09:08.287Z,99263.30
2019-01-23T04:11:35.190Z,99262.84
2019-01-23T04:14:02.109Z,99259.80
2019-01-23T04:16:28.983Z,99259.40
2019-01-23T04:18:55.923Z,99260.70
2019-01-23T04:21:22.845Z,99263.25
2019-01-23T04:23:49.750Z,99263.27
2019-01-23T04:26:16.668Z,99259.00
2019-01-23T04:28:43.607Z,99260.71
2019-01-23T04:31:10.514Z,99259.85
2019-01-23T04:33:37.433Z,99255.59
2019-01-23T04:36:04.359Z,99256.02
2019-01-23T04:38:31.318Z,99254.31
2019-01-23T04:40:58.231Z,99256.84
2019-01-23T04:43:25.206Z,99251.27
2019-01-23T04:45:52.121Z,99250.87
2019-01-23T04:48:19.068Z,99254.69
2019-01-23T04:51:07.069Z,99256.84
2019-01-23T04:53:37.634Z,99253.44
2019-01-23T04:56:04.579Z,99253.45
2019-01-23T04:58:31.522Z,99254.75
2019-01-23T05:00:58.443Z,99246.63
2019-01-23T05:03:25.358Z,99245.37
2019-01-23T05:05:52.334Z,99250.90
2019-01-23T05:08:19.268Z,99251.31
2019-01-23T05:10:46.162Z,99244.47
2019-01-23T05:13:13.103Z,99250.45
2019-01-23T05:15:40.100Z,99251.28
2019-01-23T05:18:06.994Z,99250.88
2019-01-23T05:20:33.934Z,99247.87
2019-01-23T05:23:00.822Z,99248.75
2019-01-23T05:25:27.759Z,99245.34
2019-01-23T05:27:54.678Z,99239.80
2019-01-23T05:30:22.889Z,99236.83
2019-01-23T05:32:49.797Z,99246.23
2019-01-23T05:35:17.351Z,99245.37
2019-01-23T05:37:44.515Z,99241.98
2019-01-23T05:40:11.845Z,99249.20
2019-01-23T05:42:38.767Z,99249.20
2019-01-23T05:45:05.800Z,99250.48
2019-01-23T05:47:32.698Z,99241.53
2019-01-23T05:49:59.640Z,99243.66
2019-01-23T05:52:26.563Z,99241.96
2019-01-23T05:54:53.508Z,99241.52
2019-01-23T05:57:20.416Z,99242.40
2019-01-23T05:59:47.364Z,99248.39
2019-01-23T06:02:14.317Z,99245.80
2019-01-23T06:04:41.251Z,99247.97
2019-01-23T06:07:08.218Z,99249.24
2019-01-23T06:09:35.139Z,99249.23
2019-01-23T06:12:02.041Z,99250.08
2019-01-23T06:14:29.063Z,99252.23
2019-01-23T06:16:55.970Z,99255.19
2019-01-23T06:19:22.909Z,99259.45
2019-01-23T06:21:49.806Z,99256.49
2019-01-23T06:24:16.750Z,99266.73
2019-01-23T06:26:43.666Z,99253.91
2019-01-23T06:29:10.577Z,99255.19
2019-01-23T06:31:37.553Z,99257.75
2019-01-23T06:34:04.466Z,99258.62
2019-01-23T06:36:31.475Z,99255.61
2019-01-23T06:38:58.393Z,99256.46
2019-01-23T06:41:25.318Z,99262.02
2019-01-23T06:43:52.231Z,99261.17
2019-01-23T06:46:19.161Z,99259.47
2019-01-23T06:48:46.073Z,99262.90
2019-01-23T06:51:13.050Z,99261.57
2019-01-23T06:53:40.013Z,99262.44
2019-01-23T06:56:06.967Z,99261.56
2019-01-23T06:58:33.919Z,99258.51
2019-01-23T07:01:00.884Z,99259.79
2019-01-23T07:03:27.804Z,99258.54
2019-01-23T07:05:54.805Z,99260.67
2019-01-23T07:08:21.716Z,99259.84
2019-01-23T07:10:48.657Z,99258.11
2019-01-23T07:13:15.574Z,99258.11
2019-01-23T07:15:42.515Z,99259.38
2019-01-23T07:18:09.429Z,99258.95
2019-01-23T07:20:36.378Z,99263.23
2019-01-23T07:23:03.277Z,99261.56
2019-01-23T07:25:30.247Z,99273.48
2019-01-23T07:27:57.148Z,99270.91
2019-01-23T07:30:29.197Z,99270.03
2019-01-23T07:32:56.141Z,99268.73
2019-01-23T07:35:23.040Z,99277.27
2019-01-23T07:37:49.985Z,99277.70
2019-01-23T07:40:16.892Z,99271.73
2019-01-23T07:42:43.826Z,99273.42
2019-01-23T07:45:12.110Z,99274.71
2019-01-23T07:47:39.070Z,99267.47
2019-01-23T07:50:07.280Z,99275.11
2019-01-23T07:52:34.266Z,99278.11
2019-01-23T07:55:01.190Z,99270.43
2019-01-23T07:57:28.144Z,99274.31
2019-01-23T07:59:55.023Z,99270.91
2019-01-23T08:02:21.963Z,99272.59
2019-01-23T08:04:48.884Z,99275.16
2019-01-23T08:07:15.856Z,99284.92
2019-01-23T08:09:42.906Z,99274.25
2019-01-23T08:12:10.873Z,99278.47
2019-01-23T08:14:37.887Z,99281.91
2019-01-23T08:17:04.913Z,99282.31
2019-01-23T08:19:31.803Z,99284.47
2019-01-23T08:21:58.759Z,99287.45
2019-01-23T08:24:25.710Z,99290.94
2019-01-23T08:26:52.709Z,99281.56
2019-01-23T08:29:19.616Z,99275.15
2019-01-23T08:31:46.672Z,99277.75
2019-01-23T08:34:13.585Z,99278.16
2019-01-23T08:36:40.530Z,99279.45
2019-01-23T08:39:08.014Z,99285.42
2019-01-23T08:41:34.923Z,99276.89
2019-01-23T08:44:01.951Z,99276.02
2019-01-23T08:46:28.876Z,99280.30
2019-01-23T08:48:55.834Z,99283.70
2019-01-23T08:51:22.784Z,99279.89
2019-01-23T08:53:49.758Z,99277.78
2019-01-23T08:56:16.684Z,99288.83
2019-01-23T08:58:44.548Z,99291.78
2019-01-23T09:01:11.470Z,99288.79
2019-01-23T09:03:38.405Z,99287.98
2019-01-23T09:06:05.373Z,99290.54
2019-01-23T09:08:37.575Z,99285.47
2019-01-23T09:11:01.132Z,99283.78
2019-01-23T09:13:28.130Z,99283.78
2019-01-23T09:15:55.060Z,99291.86
2019-01-23T09:18:22.005Z,99289.31
2019-01-23T09:20:48.960Z,99289.77
2019-01-23T09:23:15.926Z,99302.61
2019-01-23T09:25:49.530Z,99289.80
2019-01-23T09:28:11.725Z,99291.95
2019-01-23T09:30:52.694Z,99294.07
2019-01-23T09:33:46.430Z,99300.48
2019-01-23T09:36:43.217Z,99301.77
2019-01-23T09:40:03.973Z,99309.48
2019-01-23T09:43:02.927Z,99305.62
2019-01-23T09:46:12.925Z,99308.20
2019-01-23T09:49:23.463Z,99308.22
2019-01-23T09:52:17.908Z,99300.94
2019-01-23T09:54:44.894Z,99313.77
2019-01-23T09:57:11.823Z,99312.45
2019-01-23T09:59:39.885Z,99314.61
2019-01-23T10:02:06.802Z,99316.77
2019-01-23T10:04:33.825Z,99315.05
2019-01-23T10:07:00.769Z,99316.75
2019-01-23T10:09:27.710Z,99313.75
2019-01-23T10:11:54.645Z,99314.17
2019-01-23T10:14:21.594Z,99317.19
2019-01-23T10:16:48.631Z,99319.31
2019-01-23T10:19:15.620Z,99316.74
2019-01-23T10:21:42.528Z,99325.72
2019-01-23T10:24:09.487Z,99321.02
2019-01-23T10:26:57.666Z,99321.45
2019-01-23T10:29:25.424Z,99313.77
2019-01-23T10:31:52.325Z,99329.95
2019-01-23T10:34:19.256Z,99324.00
2019-01-23T10:36:46.183Z,99329.56
2019-01-23T10:39:13.142Z,99324.43
2019-01-23T10:41:40.095Z,99324.84
2019-01-23T10:44:07.045Z,99325.72
2019-01-23T10:46:34.055Z,99330.44
2019-01-23T10:49:01.011Z,99328.73
2019-01-23T10:51:27.914Z,99327.89
2019-01-23T10:53:54.820Z,99335.14
2019-01-23T10:56:21.775Z,99331.71
2019-01-23T10:58:48.677Z,99328.28
2019-01-23T11:01:15.644Z,99339.83
2019-01-23T11:03:42.561Z,99327.44
2019-01-23T11:06:09.532Z,99326.61
2019-01-23T11:08:36.475Z,99319.74
2019-01-23T11:11:03.740Z,99324.00
2019-01-23T11:13:30.671Z,99321.46
2019-01-23T11:15:57.769Z,99320.58
2019-01-23T11:18:24.721Z,99318.03
2019-01-23T11:20:51.644Z,99318.88
2019-01-23T11:23:21.061Z,99327.84
2019-01-23T11:25:48.025Z,99325.71
2019-01-23T11:28:14.934Z,99327.38
2019-01-23T11:30:42.827Z,99323.97
2019-01-23T11:33:09.732Z,99322.30
2019-01-23T11:35:37.406Z,99320.16
2019-01-23T11:38:05.159Z,99323.97
2019-01-23T11:40:32.173Z,99325.25
2019-01-23T11:42:59.164Z,99314.55
2019-01-23T11:45:26.261Z,99320.53
2019-01-23T11:47:53.190Z,99323.09
2019-01-23T11:50:21.966Z,99322.67
2019-01-23T11:52:49.584Z,99315.34
2019-01-23T11:55:16.852Z,99320.48
2019-01-23T11:57:44.010Z,99313.09
2019-01-23T12:00:16.254Z,99311.89
2019-01-23T12:02:43.162Z,99314.45
2019-01-23T12:05:11.799Z,99313.13
2019-01-23T12:07:38.932Z,99321.27
2019-01-23T12:10:08.199Z,99315.27
2019-01-23T12:12:35.188Z,99311.88
2019-01-23T12:15:02.094Z,99318.69
2019-01-23T12:17:29.019Z,99323.39
2019-01-23T12:19:56.098Z,99318.20
2019-01-23T12:22:23.064Z,99324.25
2019-01-23T12:24:49.958Z,99329.91
2019-01-23T12:27:16.980Z,99328.21
2019-01-23T12:29:43.884Z,99320.45
2019-01-23T12:32:10.819Z,99329.86
2019-01-23T12:34:37.769Z,99330.37
2019-01-23T12:37:04.750Z,99332.03
2019-01-23T12:39:31.682Z,99334.22
2019-01-23T12:41:58.630Z,99332.02
2019-01-23T12:44:25.640Z,99333.78
2019-01-23T12:46:52.585Z,99338.52
2019-01-23T12:49:19.510Z,99336.67
2019-01-23T12:51:46.451Z,99332.54
2019-01-23T12:54:13.390Z,99329.96
2019-01-23T12:56:40.506Z,99334.21
2019-01-23T12:59:22.562Z,99332.05
2019-01-23T13:02:09.823Z,99338.52
2019-01-23T13:04:37.074Z,99331.67
2019-01-23T13:07:04.147Z,99326.55
2019-01-23T13:09:31.401Z,99333.86
2019-01-23T13:11:58.388Z,99335.56
2019-01-23T13:14:26.198Z,99334.69
2019-01-23T13:16:53.300Z,99334.69
2019-01-23T13:19:20.218Z,99333.41
2019-01-23T13:21:47.177Z,99335.55
2019-01-23T13:24:14.148Z,99338.10
2019-01-23T13:26:41.198Z,99340.20
2019-01-23T13:29:08.112Z,99342.34
2019-01-23T13:31:35.324Z,99343.63
2019-01-23T13:34:02.471Z,99340.63
2019-01-23T13:36:29.383Z,99352.54
2019-01-23T13:38:56.435Z,99344.41
2019-01-23T13:41:23.830Z,99344.33
2019-01-23T13:43:50.760Z,99350.91
2019-01-23T13:46:17.667Z,99355.59
2019-01-23T13:48:44.796Z,99353.00
2019-01-23T13:51:11.722Z,99351.20
2019-01-23T13:53:38.718Z,99357.66
2019-01-23T13:56:05.698Z,99358.14
2019-01-23T13:58:32.849Z,99361.11
2019-01-23T14:00:59.742Z,99365.00
2019-01-23T14:03:26.691Z,99363.27
2019-01-23T14:05:53.628Z,99370.97
2019-01-23T14:08:20.577Z,99366.72
2019-01-23T14:10:47.487Z,99370.19
2019-01-23T14:13:14.399Z,99370.17
2019-01-23T14:15:41.342Z,99373.60
2019-01-23T14:18:08.708Z,99379.17
2019-01-23T14:20:35.624Z,99379.60
2019-01-23T14:23:02.718Z,99379.19
2019-01-23T14:25:29.629Z,99379.60
2019-01-23T14:27:56.610Z,99381.30
2019-01-23T14:30:29.436Z,99386.44
2019-01-23T14:32:56.381Z,99387.28
2019-01-23T14:35:23.397Z,99384.72
2019-01-23T14:37:50.353Z,99398.84
2019-01-23T14:40:17.389Z,99403.53
2019-01-23T14:42:44.699Z,99403.97
2019-01-23T14:45:11.777Z,99413.80
2019-01-23T14:47:38.748Z,99409.09
2019-01-23T14:50:07.980Z,99410.39
2019-01-23T14:52:34.961Z,99419.80
2019-01-23T14:55:01.905Z,99421.92
2019-01-23T14:57:28.834Z,99418.06
2019-01-23T14:59:55.779Z,99424.06
2019-01-23T15:02:22.707Z,99425.34
2019-01-23T15:04:49.670Z,99430.45
2019-01-23T15:07:16.634Z,99433.03
2019-01-23T15:09:43.670Z,99436.02
2019-01-23T15:12:10.757Z,99433.89
2019-01-23T15:14:37.709Z,99438.53
2019-01-23T15:17:04.700Z,99444.53
2019-01-23T15:19:31.719Z,99444.53
2019-01-23T15:21:58.661Z,99442.83
2019-01-23T15:24:25.704Z,99447.55
2019-01-23T15:26:52.630Z,99448.86
2019-01-23T15:29:19.650Z,99442.84
2019-01-23T15:31:46.624Z,99450.53
2019-01-23T15:34:13.592Z,99457.77
2019-01-23T15:36:40.585Z,99462.45
2019-01-23T15:39:08.042Z,99462.05
2019-01-23T15:41:35.432Z,99465.47
2019-01-23T15:44:03.429Z,99468.44
2019-01-23T15:46:30.379Z,99468.89
2019-01-23T15:48:57.380Z,99479.19
2019-01-23T15:51:24.310Z,99488.59
2019-01-23T15:53:51.253Z,99480.45
2019-01-23T15:56:18.171Z,99486.83
2019-01-23T15:58:45.123Z,99489.80
2019-01-23T16:01:12.064Z,99494.06
2019-01-23T16:03:39.079Z,99498.31
2019-01-23T16:06:06.080Z,99497.03
2019-01-23T16:08:32.993Z,99498.78
2019-01-23T16:10:59.925Z,99504.74
2019-01-23T16:13:26.988Z,99500.88
2019-01-23T16:15:54.004Z,99511.11
2019-01-23T16:18:20.942Z,99513.70
2019-01-23T16:20:47.939Z,99515.39
2019-01-23T16:23:14.901Z,99523.10
2019-01-23T16:25:41.879Z,99525.64
2019-01-23T16:28:08.987Z,99530.78
2019-01-23T16:30:42.402Z,99534.16
2019-01-23T16:33:09.557Z,99535.03
2019-01-23T16:35:38.886Z,99538.45
2019-01-23T16:38:06.970Z,99537.59
2019-01-23T16:40:34.006Z,99537.61
2019-01-23T16:43:00.952Z,99545.69
2019-01-23T16:45:28.108Z,99547.00
2019-01-23T16:47:55.144Z,99544.91
2019-01-23T16:50:23.363Z,99550.02
2019-01-23T16:52:50.539Z,99558.09
2019-01-23T16:55:17.620Z,99556.39
2019-01-23T16:57:45.762Z,99558.05
2019-01-23T17:00:15.300Z,99561.02
2019-01-23T17:02:42.429Z,99565.67
2019-01-23T17:05:12.538Z,99574.55
2019-01-23T17:07:39.787Z,99566.05
2019-01-23T17:10:10.413Z,99573.23
2019-01-23T17:12:37.333Z,99577.59
2019-01-23T17:15:04.922Z,99578.03
2019-01-23T17:17:31.835Z,99584.38
2019-01-23T17:19:59.228Z,99582.56
2019-01-23T17:22:26.426Z,99589.92
2019-01-23T17:24:53.433Z,99595.43
2019-01-23T17:27:21.536Z,99591.59
2019-01-23T17:29:48.531Z,99584.78
2019-01-23T17:32:15.496Z,99594.07
2019-01-23T17:34:42.468Z,99591.59
2019-01-23T17:37:09.425Z,99590.33
2019-01-23T17:39:36.456Z,99586.81
2019-01-23T17:42:03.640Z,99586.79
2019-01-23T17:44:30.563Z,99590.92
2019-01-23T17:46:57.622Z,99598.20
2019-01-23T17:49:24.613Z,99599.94
2019-01-23T17:51:51.761Z,99604.61
2019-01-23T17:54:19.046Z,99597.83
2019-01-23T17:56:46.217Z,99608.50
2019-01-23T17:59:13.161Z,99610.09
2019-01-23T18:01:40.209Z,99612.25
2019-01-23T18:04:07.130Z,99608.38
2019-01-23T18:06:34.128Z,99614.36
2019-01-23T18:09:01.060Z,99618.07
2019-01-23T18:11:28.303Z,99615.97
2019-01-23T18:13:55.241Z,99625.72
2019-01-23T18:16:22.360Z,99628.31
2019-01-23T18:18:49.297Z,99628.17
2019-01-23T18:21:16.369Z,99633.61
2019-01-23T18:23:43.396Z,99634.11
2019-01-23T18:26:11.766Z,99633.53
2019-01-23T18:28:39.295Z,99640.79
2019-01-23T18:31:23.336Z,99638.69
2019-01-23T18:34:18.533Z,99644.89
2019-01-23T18:36:57.345Z,99642.53
2019-01-23T18:39:51.324Z,99645.74
2019-01-23T18:42:56.988Z,99642.87
2019-01-23T18:46:01.525Z,99653.30
2019-01-23T18:49:02.588Z,99660.12
2019-01-23T18:51:44.417Z,99666.89
2019-01-23T18:54:11.403Z,99667.23
2019-01-23T18:56:38.388Z,99672.77
2019-01-23T18:59:05.521Z,99675.38
2019-01-23T19:01:32.605Z,99679.16
2019-01-23T19:03:59.526Z,99678.78
2019-01-23T19:06:26.835Z,99679.26
2019-01-23T19:08:53.750Z,99687.46
2019-01-23T19:11:20.670Z,99686.18
2019-01-23T19:13:48.781Z,99690.72
2019-01-23T19:16:17.050Z,99697.86
2019-01-23T19:18:44.034Z,99698.19
2019-01-23T19:21:10.994Z,99707.91
2019-01-23T19:23:37.941Z,99701.47
2019-01-23T19:26:04.873Z,99702.17
2019-01-23T19:28:31.825Z,99705.73
2019-01-23T19:30:58.755Z,99704.63
2019-01-23T19:33:25.800Z,99706.94
2019-01-23T19:35:52.723Z,99703.83
2019-01-23T19:38:19.848Z,99710.06
2019-01-23T19:40:47.072Z,99712.98
2019-01-23T19:43:14.253Z,99716.13
2019-01-23T19:45:41.227Z,99718.63
2019-01-23T19:48:08.293Z,99717.13
2019-01-23T19:50:35.409Z,99721.88
2019-01-23T19:53:02.360Z,99716.70
2019-01-23T19:55:29.447Z,99719.93
2019-01-23T19:57:56.600Z,99728.44
2019-01-23T20:00:23.721Z,99731.63
2019-01-23T20:02:50.975Z,99729.61
2019-01-23T20:05:23.592Z,99734.45
2019-01-23T20:07:51.008Z,99736.78
2019-01-23T20:10:18.893Z,99744.36
2019-01-23T20:12:45.830Z,99747.57
2019-01-23T20:15:14.475Z,99746.23
2019-01-23T20:17:41.462Z,99745.47
2019-01-23T20:20:09.624Z,99742.42
2019-01-23T20:22:36.633Z,99757.36
2019-01-23T20:25:05.085Z,99750.06
2019-01-23T20:27:32.135Z,99757.36
2019-01-23T20:29:59.120Z,99758.52
2019-01-23T20:32:25.989Z,99765.55
2019-01-23T20:34:52.966Z,99760.39
2019-01-23T20:37:23.457Z,99768.47
2019-01-23T20:39:48.732Z,99771.42
2019-01-23T20:42:15.725Z,99777.05
2019-01-23T20:44:42.745Z,99773.51
2019-01-23T20:47:09.680Z,99774.42
2019-01-23T20:49:36.922Z,99778.16
2019-01-23T20:52:03.845Z,99779.30
2019-01-23T20:54:31.089Z,99784.76
2019-01-23T20:56:58.019Z,99791.64
2019-01-23T20:59:24.971Z,99792.84
2019-01-23T21:01:52.122Z,99785.83
2019-01-23T21:04:19.059Z,99784.55
2019-01-23T21:06:46.012Z,99795.09
2019-01-23T21:09:12.928Z,99790.66
2019-01-23T21:11:39.874Z,99799.30
2019-01-23T21:14:06.916Z,99794.89
2019-01-23T21:16:33.829Z,99799.88
2019-01-23T21:19:00.768Z,99795.82
2019-01-23T21:21:27.695Z,99800.05
2019-01-23T21:23:54.655Z,99801.70
2019-01-23T21:26:21.615Z,99802.91
2019-01-23T21:28:48.610Z,99810.61
2019-01-23T21:31:15.572Z,99805.28
2019-01-23T21:33:42.772Z,99813.16
2019-01-23T21:36:09.734Z,99814.24
2019-01-23T21:38:36.651Z,99825.37
2019-01-23T21:41:03.673Z,99823.37
2019-01-23T21:43:30.774Z,99816.55
2019-01-23T21:45:57.825Z,99825.70
2019-01-23T21:48:24.753Z,99827.95
2019-01-23T21:50:52.088Z,99825.01
2019-01-23T21:53:19.004Z,99829.52
2019-01-23T21:55:46.503Z,99832.77
2019-01-23T21:58:13.485Z,99833.70
2019-01-23T22:00:45.745Z,99830.83
2019-01-23T22:03:12.697Z,99829.12
2019-01-23T22:05:39.872Z,99840.20
2019-01-23T22:08:07.192Z,99842.39
2019-01-23T22:10:34.243Z,99847.13
2019-01-23T22:13:01.276Z,99840.15
2019-01-23T22:15:28.368Z,99836.95
2019-01-23T22:17:55.327Z,99837.12
2019-01-23T22:20:22.471Z,99850.88
2019-01-23T22:22:49.415Z,99849.80
2019-01-23T22:25:18.142Z,99854.90
2019-01-23T22:27:45.231Z,99856.92
2019-01-23T22:30:17.520Z,99853.94
2019-01-23T22:32:44.659Z,99855.67
2019-01-23T22:35:11.820Z,99858.90
2019-01-23T22:37:38.871Z,99855.47
2019-01-23T22:40:07.803Z,99855.89
2019-01-23T22:42:34.988Z,99859.23
2019-01-23T22:45:01.954Z,99862.02
2019-01-23T22:47:28.874Z,99866.27
2019-01-23T22:49:55.786Z,99866.27
2019-01-23T22:52:22.738Z,99869.43
2019-01-23T22:54:49.641Z,99880.52
2019-01-23T22:57:16.759Z,99885.45
2019-01-23T22:59:43.701Z,99886.30
2019-01-23T23:02:10.766Z,99886.46
2019-01-23T23:04:37.815Z,99889.96
2019-01-23T23:07:05.461Z,99902.59
2019-01-23T23:09:32.487Z,99903.67
2019-01-23T23:11:59.509Z,99900.25
2019-01-23T23:14:26.611Z,99908.31
2019-01-23T23:16:53.597Z,99907.70
2019-01-23T23:19:20.535Z,99910.83
2019-01-23T23:21:47.549Z,99912.74
2019-01-23T23:24:14.471Z,99911.00
2019-01-23T23:26:41.420Z,99917.21
2019-01-23T23:29:08.352Z,99918.15
2019-01-23T23:31:35.328Z,99928.19
2019-01-23T23:34:02.282Z,99936.90
2019-01-23T23:36:29.258Z,99940.30
2019-01-23T23:38:56.340Z,99941.94
2019-01-23T23:41:23.299Z,99941.08
2019-01-23T23:43:50.335Z,99941.08
2019-01-23T23:46:20.207Z,99948.20
2019-01-23T23:48:47.127Z,99955.92
2019-01-23T23:51:14.098Z,99966.02
2019-01-23T23:53:41.025Z,99966.02
2019-01-23T23:56:08.026Z,99967.20
2019-01-23T23:58:34.943Z,99969.19
