createdAt,value
2019-04-01T00:01:51.726Z,98339.10
2019-04-01T00:04:23.669Z,98333.87
2019-04-01T00:06:55.673Z,98335.94
2019-04-01T00:09:27.639Z,98342.95
2019-04-01T00:11:59.637Z,98340.09
2019-04-01T00:14:31.590Z,98343.75
2019-04-01T00:17:03.562Z,98346.41
2019-04-01T00:19:35.496Z,98342.64
2019-04-01T00:22:07.449Z,98344.03
2019-04-01T00:24:39.382Z,98347.08
2019-04-01T00:27:11.368Z,98347.37
2019-04-01T00:29:43.361Z,98340.89
2019-04-01T00:32:15.353Z,98348.47
2019-04-01T00:34:47.317Z,98343.05
2019-04-01T00:37:19.294Z,98343.83
2019-04-01T00:39:51.328Z,98343.14
2019-04-01T00:42:31.018Z,98339.59
2019-04-01T00:45:03.460Z,98330.77
2019-04-01T00:47:35.427Z,98333.60
2019-04-01T00:50:07.418Z,98337.38
2019-04-01T00:52:39.380Z,98339.59
2019-04-01T00:55:11.305Z,98330.19
2019-04-01T00:57:43.311Z,98326.75
2019-04-01T01:00:16.668Z,98332.66
2019-04-01T01:02:48.637Z,98330.86
2019-04-01T01:05:20.644Z,98335.64
2019-04-01T01:07:52.613Z,98334.10
2019-04-01T01:10:24.551Z,98331.06
2019-04-01T01:12:56.598Z,98331.34
2019-04-01T01:15:28.647Z,98338.13
2019-04-01T01:18:00.637Z,98328.73
2019-04-01T01:20:32.610Z,98332.22
2019-04-01T01:23:04.562Z,98331.07
2019-04-01T01:25:36.571Z,98328.20
2019-04-01T01:28:08.524Z,98329.19
2019-04-01T01:30:40.483Z,98334.89
2019-04-01T01:33:12.446Z,98326.72
2019-04-01T01:35:44.400Z,98327.30
2019-04-01T01:38:16.339Z,98327.84
2019-04-01T01:40:48.348Z,98324.14
2019-04-01T01:43:20.296Z,98317.91
2019-04-01T01:45:52.456Z,98318.48
2019-04-01T01:48:24.397Z,98328.28
2019-04-01T01:50:56.364Z,98325.55
2019-04-01T01:53:28.417Z,98320.25
2019-04-01T01:56:00.402Z,98328.23
2019-04-01T01:58:32.361Z,98319.92
2019-04-01T02:01:04.314Z,98327.19
2019-04-01T02:03:36.268Z,98324.79
2019-04-01T02:06:08.266Z,98326.44
2019-04-01T02:08:40.218Z,98325.04
2019-04-01T02:11:12.176Z,98319.81
2019-04-01T02:13:44.128Z,98320.30
2019-04-01T02:16:16.107Z,98325.07
2019-04-01T02:18:48.120Z,98322.95
2019-04-01T02:21:20.165Z,98318.36
2019-04-01T02:23:52.110Z,98315.94
2019-04-01T02:26:24.111Z,98320.09
2019-04-01T02:28:56.137Z,98311.47
2019-04-01T02:31:28.100Z,98320.78
2019-04-01T02:34:00.060Z,98318.63
2019-04-01T02:36:32.014Z,98326.02
2019-04-01T02:39:07.204Z,98317.69
2019-04-01T02:41:39.183Z,98324.66
2019-04-01T02:44:11.127Z,98315.47
2019-04-01T02:46:43.097Z,98315.29
2019-04-01T02:49:15.056Z,98321.38
2019-04-01T02:51:47.014Z,98318.09
2019-04-01T02:54:18.962Z,98315.33
2019-04-01T02:56:50.960Z,98320.21
2019-04-01T02:59:22.889Z,98317.57
2019-04-01T03:01:54.859Z,98321.05
2019-04-01T03:04:26.782Z,98318.28
2019-04-01T03:06:58.762Z,98313.40
2019-04-01T03:09:30.722Z,98312.00
2019-04-01T03:12:02.880Z,98317.06
2019-04-01T03:14:34.828Z,98313.66
2019-04-01T03:17:06.818Z,98310.20
2019-04-01T03:19:38.954Z,98325.57
2019-04-01T03:22:10.944Z,98311.56
2019-04-01T03:24:42.893Z,98315.11
2019-04-01T03:27:17.277Z,98309.42
2019-04-01T03:29:48.672Z,98311.48
2019-04-01T03:32:20.638Z,98306.34
2019-04-01T03:34:52.608Z,98309.37
2019-04-01T03:37:24.542Z,98308.45
2019-04-01T03:39:56.519Z,98309.24
2019-04-01T03:42:28.474Z,98309.72
2019-04-01T03:45:00.444Z,98308.27
2019-04-01T03:47:32.457Z,98310.69
2019-04-01T03:50:04.435Z,98304.27
2019-04-01T03:52:36.383Z,98311.16
2019-04-01T03:55:08.373Z,98313.19
2019-04-01T03:57:40.314Z,98311.72
2019-04-01T04:00:12.448Z,98316.85
2019-04-01T04:02:44.387Z,98317.90
2019-04-01T04:05:16.348Z,98317.52
2019-04-01T04:07:48.314Z,98316.14
2019-04-01T04:10:20.270Z,98315.80
2019-04-01T04:12:52.252Z,98323.03
2019-04-01T04:15:24.249Z,98317.88
2019-04-01T04:17:56.286Z,98321.20
2019-04-01T04:20:28.266Z,98322.08
2019-04-01T04:23:00.183Z,98325.21
2019-04-01T04:25:32.189Z,98327.03
2019-04-01T04:28:04.361Z,98327.62
2019-04-01T04:30:36.381Z,98326.81
2019-04-01T04:33:08.360Z,98330.98
2019-04-01T04:35:40.326Z,98327.27
2019-04-01T04:38:12.283Z,98332.30
2019-04-01T04:40:44.285Z,98332.66
2019-04-01T04:43:16.228Z,98331.61
2019-04-01T04:45:48.205Z,98333.89
2019-04-01T04:48:20.144Z,98332.72
2019-04-01T04:50:52.125Z,98342.70
2019-04-01T04:53:24.073Z,98341.86
2019-04-01T04:55:56.069Z,98345.77
2019-04-01T04:58:28.070Z,98345.80
2019-04-01T05:01:00.029Z,98345.28
2019-04-01T05:03:31.992Z,98339.72
2019-04-01T05:06:03.977Z,98341.59
2019-04-01T05:08:36.049Z,98349.41
2019-04-01T05:11:08.015Z,98349.52
2019-04-01T05:13:39.990Z,98343.56
2019-04-01T05:16:11.957Z,98346.44
2019-04-01T05:18:43.895Z,98349.04
2019-04-01T05:21:16.529Z,98353.14
2019-04-01T05:23:50.278Z,98358.77
2019-04-01T05:26:22.544Z,98356.64
2019-04-01T05:28:54.474Z,98359.41
2019-04-01T05:31:27.935Z,98363.83
2019-04-01T05:34:00.688Z,98358.15
2019-04-01T05:36:32.774Z,98363.63
2019-04-01T05:39:05.836Z,98359.83
2019-04-01T05:41:37.858Z,98361.07
2019-04-01T05:44:09.815Z,98360.42
2019-04-01T05:46:41.824Z,98362.48
2019-04-01T05:49:13.856Z,98365.02
2019-04-01T05:51:45.846Z,98366.59
2019-04-01T05:54:17.811Z,98372.69
2019-04-01T05:56:49.764Z,98374.05
2019-04-01T05:59:21.707Z,98369.87
2019-04-01T06:01:53.829Z,98371.25
2019-04-01T06:04:25.879Z,98372.44
2019-04-01T06:06:58.147Z,98373.56
2019-04-01T06:09:30.223Z,98366.58
2019-04-01T06:12:02.433Z,98366.30
2019-04-01T06:14:34.393Z,98370.23
2019-04-01T06:17:06.396Z,98366.60
2019-04-01T06:19:38.356Z,98365.80
2019-04-01T06:22:10.338Z,98363.80
2019-04-01T06:24:42.292Z,98364.88
2019-04-01T06:27:14.336Z,98366.97
2019-04-01T06:29:46.444Z,98363.20
2019-04-01T06:32:18.372Z,98371.14
2019-04-01T06:34:52.909Z,98359.77
2019-04-01T06:37:24.229Z,98365.14
2019-04-01T06:39:56.214Z,98363.80
2019-04-01T06:42:28.245Z,98357.91
2019-04-01T06:45:00.362Z,98359.06
2019-04-01T06:47:32.281Z,98356.20
2019-04-01T06:50:04.445Z,98357.25
2019-04-01T06:52:36.386Z,98353.48
2019-04-01T06:55:08.498Z,98347.68
2019-04-01T06:57:40.439Z,98337.59
2019-04-01T07:00:12.724Z,98345.22
2019-04-01T07:02:44.677Z,98341.52
2019-04-01T07:05:16.654Z,98336.04
2019-04-01T07:07:48.759Z,98336.23
2019-04-01T07:10:20.752Z,98342.83
2019-04-01T07:12:52.692Z,98342.39
2019-04-01T07:15:24.679Z,98341.73
2019-04-01T07:17:57.490Z,98338.56
2019-04-01T07:20:29.485Z,98346.02
2019-04-01T07:23:01.444Z,98336.92
2019-04-01T07:25:34.298Z,98338.36
2019-04-01T07:28:06.261Z,98335.27
2019-04-01T07:30:41.659Z,98338.09
2019-04-01T07:33:12.343Z,98339.37
2019-04-01T07:35:46.609Z,98330.45
2019-04-01T07:38:18.459Z,98337.05
2019-04-01T07:40:50.440Z,98333.66
2019-04-01T07:43:22.515Z,98331.23
2019-04-01T07:45:54.517Z,98327.06
2019-04-01T07:48:26.460Z,98328.45
2019-04-01T07:50:58.476Z,98325.20
2019-04-01T07:53:30.441Z,98318.10
2019-04-01T07:56:02.887Z,98322.58
2019-04-01T07:58:34.911Z,98328.80
2019-04-01T08:01:06.860Z,98319.45
2019-04-01T08:03:41.766Z,98320.18
2019-04-01T08:06:12.706Z,98324.52
2019-04-01T08:08:46.378Z,98317.09
2019-04-01T08:11:18.619Z,98312.84
2019-04-01T08:13:50.568Z,98315.83
2019-04-01T08:16:22.574Z,98325.86
2019-04-01T08:18:54.530Z,98307.78
2019-04-01T08:21:26.529Z,98313.77
2019-04-01T08:23:58.481Z,98313.02
2019-04-01T08:26:30.457Z,98310.50
2019-04-01T08:29:02.522Z,98308.64
2019-04-01T08:31:34.597Z,98310.82
2019-04-01T08:34:06.599Z,98309.83
2019-04-01T08:36:38.617Z,98305.58
2019-04-01T08:39:13.175Z,98304.87
2019-04-01T08:41:45.155Z,98303.83
2019-04-01T08:44:17.123Z,98308.11
2019-04-01T08:46:56.346Z,98307.11
2019-04-01T08:49:28.338Z,98305.99
2019-04-01T08:52:00.330Z,98305.98
2019-04-01T08:54:32.426Z,98294.84
2019-04-01T08:57:04.394Z,98303.44
2019-04-01T08:59:36.645Z,98292.02
2019-04-01T09:02:17.759Z,98292.59
2019-04-01T09:04:43.019Z,98291.22
2019-04-01T09:07:15.144Z,98296.97
2019-04-01T09:09:48.128Z,98283.94
2019-04-01T09:12:20.096Z,98280.59
2019-04-01T09:14:52.187Z,98277.17
2019-04-01T09:17:24.166Z,98279.42
2019-04-01T09:19:56.156Z,98280.41
2019-04-01T09:22:28.106Z,98272.16
2019-04-01T09:25:00.409Z,98269.29
2019-04-01T09:27:32.460Z,98266.62
2019-04-01T09:30:05.477Z,98259.73
2019-04-01T09:32:37.439Z,98259.95
2019-04-01T09:35:09.401Z,98266.48
2019-04-01T09:37:41.377Z,98253.92
2019-04-01T09:40:13.565Z,98253.38
2019-04-01T09:42:45.654Z,98252.83
2019-04-01T09:45:17.629Z,98248.52
2019-04-01T09:47:49.622Z,98241.17
2019-04-01T09:50:21.659Z,98246.44
2019-04-01T09:52:53.627Z,98237.92
2019-04-01T09:55:25.621Z,98238.38
2019-04-01T09:57:57.577Z,98241.31
2019-04-01T10:00:29.657Z,98237.28
2019-04-01T10:03:01.594Z,98230.17
2019-04-01T10:05:33.577Z,98230.55
2019-04-01T10:08:05.594Z,98237.22
2019-04-01T10:10:37.575Z,98225.20
2019-04-01T10:13:09.586Z,98228.20
2019-04-01T10:15:41.679Z,98222.98
2019-04-01T10:18:13.658Z,98231.14
2019-04-01T10:20:45.630Z,98215.98
2019-04-01T10:23:17.606Z,98212.95
2019-04-01T10:25:51.561Z,98205.46
2019-04-01T10:28:23.443Z,98217.98
2019-04-01T10:30:55.427Z,98204.48
2019-04-01T10:33:27.407Z,98199.36
2019-04-01T10:35:59.412Z,98197.42
2019-04-01T10:38:31.397Z,98204.56
2019-04-01T10:41:05.093Z,98197.33
2019-04-01T10:43:37.067Z,98192.33
2019-04-01T10:46:12.068Z,98195.59
2019-04-01T10:48:43.047Z,98192.10
2019-04-01T10:51:15.125Z,98178.75
2019-04-01T10:53:47.146Z,98185.03
2019-04-01T10:56:19.171Z,98179.84
2019-04-01T10:58:51.201Z,98177.52
2019-04-01T11:01:23.287Z,98177.27
2019-04-01T11:03:55.390Z,98170.69
2019-04-01T11:06:29.690Z,98181.09
2019-04-01T11:09:05.331Z,98177.00
2019-04-01T11:11:37.418Z,98173.46
2019-04-01T11:14:09.386Z,98164.24
2019-04-01T11:16:41.423Z,98161.91
2019-04-01T11:19:13.409Z,98155.20
2019-04-01T11:21:45.382Z,98152.80
2019-04-01T11:24:17.421Z,98161.95
2019-04-01T11:26:49.426Z,98155.11
2019-04-01T11:29:21.451Z,98144.86
2019-04-01T11:31:53.468Z,98147.48
2019-04-01T11:34:25.552Z,98157.41
2019-04-01T11:36:57.493Z,98147.53
2019-04-01T11:39:30.706Z,98143.77
2019-04-01T11:42:02.728Z,98124.70
2019-04-01T11:44:34.797Z,98138.38
2019-04-01T11:47:06.874Z,98130.23
2019-04-01T11:49:38.997Z,98128.91
2019-04-01T11:52:10.976Z,98121.78
2019-04-01T11:54:43.007Z,98117.87
2019-04-01T11:57:14.990Z,98121.27
2019-04-01T11:59:47.128Z,98115.65
2019-04-01T12:02:19.140Z,98113.58
2019-04-01T12:04:53.463Z,98110.22
2019-04-01T12:07:25.412Z,98101.27
2019-04-01T12:09:57.438Z,98094.86
2019-04-01T12:12:29.416Z,98093.51
2019-04-01T12:15:01.426Z,98097.22
2019-04-01T12:17:33.409Z,98087.95
2019-04-01T12:20:05.441Z,98085.39
2019-04-01T12:22:37.391Z,98083.16
2019-04-01T12:25:09.655Z,98087.84
2019-04-01T12:27:41.698Z,98074.49
2019-04-01T12:30:13.784Z,98072.56
2019-04-01T12:32:45.762Z,98068.86
2019-04-01T12:35:18.422Z,98074.97
2019-04-01T12:37:51.280Z,98061.52
2019-04-01T12:40:25.677Z,98059.98
2019-04-01T12:42:58.024Z,98057.66
2019-04-01T12:45:30.166Z,98052.78
2019-04-01T12:48:02.109Z,98059.83
2019-04-01T12:50:34.124Z,98035.03
2019-04-01T12:53:06.171Z,98031.35
2019-04-01T12:55:38.180Z,98030.03
2019-04-01T12:58:10.130Z,98030.30
2019-04-01T13:00:42.124Z,98025.03
2019-04-01T13:03:14.076Z,98028.58
2019-04-01T13:05:46.096Z,98015.67
2019-04-01T13:08:18.094Z,98014.25
2019-04-01T13:10:50.567Z,98000.09
2019-04-01T13:13:22.934Z,98003.72
2019-04-01T13:15:54.955Z,97997.51
2019-04-01T13:18:26.938Z,97994.81
2019-04-01T13:20:58.926Z,97990.80
2019-04-01T13:23:32.247Z,97989.55
2019-04-01T13:26:04.256Z,97977.25
2019-04-01T13:28:36.363Z,97985.02
2019-04-01T13:31:08.362Z,97985.50
2019-04-01T13:33:40.406Z,97981.58
2019-04-01T13:36:12.347Z,97978.73
2019-04-01T13:38:44.413Z,97974.42
2019-04-01T13:41:16.500Z,97985.91
2019-04-01T13:43:48.707Z,97975.03
2019-04-01T13:46:20.679Z,97977.17
2019-04-01T13:48:57.930Z,97969.20
2019-04-01T13:51:26.570Z,97971.66
2019-04-01T13:54:08.414Z,97977.19
2019-04-01T13:56:32.495Z,97954.41
2019-04-01T13:59:04.515Z,97967.72
2019-04-01T14:01:36.496Z,97955.34
2019-04-01T14:04:08.491Z,97962.70
2019-04-01T14:06:40.481Z,97953.84
2019-04-01T14:09:12.508Z,97941.95
2019-04-01T14:11:44.485Z,97941.39
2019-04-01T14:14:16.521Z,97930.61
2019-04-01T14:16:48.534Z,97930.75
2019-04-01T14:19:20.563Z,97933.95
2019-04-01T14:21:52.565Z,97931.86
2019-04-01T14:24:24.608Z,97929.48
2019-04-01T14:26:56.785Z,97939.39
2019-04-01T14:29:28.789Z,97924.48
2019-04-01T14:32:00.774Z,97934.92
2019-04-01T14:34:32.777Z,97928.08
2019-04-01T14:37:04.997Z,97924.70
2019-04-01T14:39:37.019Z,97922.77
2019-04-01T14:42:09.029Z,97910.47
2019-04-01T14:44:40.989Z,97920.92
2019-04-01T14:47:12.968Z,97917.44
2019-04-01T14:49:45.009Z,97917.09
2019-04-01T14:52:25.771Z,97914.14
2019-04-01T14:54:50.933Z,97918.47
2019-04-01T14:57:22.971Z,97918.30
2019-04-01T14:59:56.365Z,97913.63
2019-04-01T15:02:28.485Z,97908.61
2019-04-01T15:05:00.505Z,97911.99
2019-04-01T15:07:32.603Z,97900.24
2019-04-01T15:10:05.901Z,97898.53
2019-04-01T15:12:39.454Z,97907.50
2019-04-01T15:15:11.627Z,97902.56
2019-04-01T15:17:43.620Z,97901.30
2019-04-01T15:20:15.743Z,97896.65
2019-04-01T15:22:47.777Z,97900.94
2019-04-01T15:25:19.774Z,97887.73
2019-04-01T15:27:51.824Z,97891.30
2019-04-01T15:30:23.849Z,97889.34
2019-04-01T15:32:55.876Z,97888.69
2019-04-01T15:35:27.861Z,97878.13
2019-04-01T15:37:59.911Z,97876.00
2019-04-01T15:40:33.345Z,97876.08
2019-04-01T15:43:05.542Z,97876.13
2019-04-01T15:45:37.607Z,97880.33
2019-04-01T15:48:09.666Z,97881.25
2019-04-01T15:50:41.656Z,97880.22
2019-04-01T15:53:13.669Z,97879.95
2019-04-01T15:55:45.708Z,97881.59
2019-04-01T15:58:17.741Z,97879.75
2019-04-01T16:00:49.853Z,97881.80
2019-04-01T16:03:21.866Z,97878.48
2019-04-01T16:05:53.839Z,97875.42
2019-04-01T16:08:25.858Z,97872.19
2019-04-01T16:10:57.832Z,97871.80
2019-04-01T16:13:29.862Z,97863.38
2019-04-01T16:16:01.875Z,97867.54
2019-04-01T16:18:33.900Z,97856.92
2019-04-01T16:21:05.929Z,97851.53
2019-04-01T16:23:38.020Z,97854.98
2019-04-01T16:26:10.232Z,97854.25
2019-04-01T16:28:42.259Z,97850.58
2019-04-01T16:31:14.240Z,97847.56
2019-04-01T16:33:47.610Z,97841.55
2019-04-01T16:36:19.561Z,97851.44
2019-04-01T16:38:51.617Z,97847.72
2019-04-01T16:41:23.645Z,97856.70
2019-04-01T16:43:55.686Z,97852.73
2019-04-01T16:46:27.649Z,97843.77
2019-04-01T16:48:59.691Z,97850.40
2019-04-01T16:51:31.991Z,97845.81
2019-04-01T16:54:04.321Z,97850.42
2019-04-01T16:56:37.211Z,97856.08
2019-04-01T16:59:10.019Z,97857.16
2019-04-01T17:01:42.049Z,97861.25
2019-04-01T17:04:14.110Z,97861.94
2019-04-01T17:06:46.100Z,97862.55
2019-04-01T17:09:18.147Z,97868.17
2019-04-01T17:11:50.127Z,97862.41
2019-04-01T17:14:22.195Z,97866.26
2019-04-01T17:16:54.467Z,97859.09
2019-04-01T17:19:28.005Z,97859.67
2019-04-01T17:22:00.196Z,97857.97
2019-04-01T17:24:32.253Z,97865.64
2019-04-01T17:27:09.300Z,97863.52
2019-04-01T17:29:42.933Z,97864.94
2019-04-01T17:32:14.916Z,97856.20
2019-04-01T17:34:46.948Z,97858.58
2019-04-01T17:37:19.011Z,97858.29
2019-04-01T17:39:51.017Z,97862.06
2019-04-01T17:42:23.047Z,97863.15
2019-04-01T17:44:56.714Z,97870.27
2019-04-01T17:47:28.872Z,97873.23
2019-04-01T17:50:00.869Z,97871.77
2019-04-01T17:52:32.987Z,97870.11
2019-04-01T17:55:08.032Z,97872.06
2019-04-01T17:57:40.106Z,97871.79
2019-04-01T18:00:16.247Z,97877.85
2019-04-01T18:02:48.295Z,97874.27
2019-04-01T18:05:20.487Z,97874.47
2019-04-01T18:07:52.545Z,97872.24
2019-04-01T18:10:24.702Z,97877.57
2019-04-01T18:12:56.794Z,97880.00
2019-04-01T18:15:28.969Z,97885.36
2019-04-01T18:18:01.000Z,97884.77
2019-04-01T18:20:33.443Z,97887.30
2019-04-01T18:23:06.546Z,97892.20
2019-04-01T18:25:38.574Z,97896.61
2019-04-01T18:28:10.589Z,97895.28
2019-04-01T18:30:45.743Z,97895.02
2019-04-01T18:33:19.744Z,97897.06
2019-04-01T18:35:51.771Z,97907.72
2019-04-01T18:38:23.906Z,97901.69
2019-04-01T18:40:55.908Z,97905.55
2019-04-01T18:43:28.230Z,97909.84
2019-04-01T18:46:00.613Z,97913.09
2019-04-01T18:48:32.886Z,97912.52
2019-04-01T18:51:04.966Z,97918.38
2019-04-01T18:53:37.084Z,97922.37
2019-04-01T18:56:09.223Z,97921.86
2019-04-01T18:58:41.355Z,97924.67
2019-04-01T19:01:13.390Z,97923.84
2019-04-01T19:03:45.514Z,97928.50
2019-04-01T19:06:17.484Z,97927.84
2019-04-01T19:08:49.690Z,97931.83
2019-04-01T19:11:21.711Z,97928.97
2019-04-01T19:13:53.923Z,97928.97
2019-04-01T19:16:25.982Z,97930.00
2019-04-01T19:18:58.074Z,97923.11
2019-04-01T19:21:30.068Z,97924.27
2019-04-01T19:24:02.132Z,97931.22
2019-04-01T19:26:34.153Z,97928.59
2019-04-01T19:29:06.263Z,97932.55
2019-04-01T19:31:41.141Z,97933.75
2019-04-01T19:34:13.322Z,97937.80
2019-04-01T19:36:45.547Z,97939.55
2019-04-01T19:39:18.121Z,97933.27
2019-04-01T19:41:50.170Z,97936.39
2019-04-01T19:44:22.290Z,97933.27
2019-04-01T19:46:54.346Z,97938.30
2019-04-01T19:49:26.402Z,97938.48
2019-04-01T19:51:58.476Z,97949.98
2019-04-01T19:54:33.604Z,97943.66
2019-04-01T19:57:04.517Z,97943.16
2019-04-01T19:59:36.562Z,97942.61
2019-04-01T20:02:09.673Z,97940.07
2019-04-01T20:04:41.947Z,97937.21
2019-04-01T20:07:14.040Z,97936.91
2019-04-01T20:09:46.342Z,97938.68
2019-04-01T20:12:18.494Z,97941.56
2019-04-01T20:14:50.511Z,97938.70
2019-04-01T20:17:22.621Z,97939.42
2019-04-01T20:19:54.680Z,97933.94
2019-04-01T20:22:26.731Z,97935.37
2019-04-01T20:24:59.039Z,97936.36
2019-04-01T20:27:31.112Z,97934.22
2019-04-01T20:30:04.815Z,97937.97
2019-04-01T20:32:36.870Z,97937.66
2019-04-01T20:35:22.344Z,97938.16
2019-04-01T20:37:43.818Z,97931.75
2019-04-01T20:40:16.298Z,97938.56
2019-04-01T20:42:48.315Z,97940.30
2019-04-01T20:45:20.371Z,97936.30
2019-04-01T20:47:52.383Z,97934.80
2019-04-01T20:50:24.413Z,97935.67
2019-04-01T20:52:56.435Z,97933.31
2019-04-01T20:55:28.410Z,97937.30
2019-04-01T20:58:00.396Z,97922.07
2019-04-01T21:00:32.400Z,97926.89
2019-04-01T21:03:04.463Z,97927.03
2019-04-01T21:05:36.514Z,97929.98
2019-04-01T21:08:08.610Z,97917.09
2019-04-01T21:10:42.188Z,97917.09
2019-04-01T21:13:14.495Z,97926.55
2019-04-01T21:15:46.508Z,97917.89
2019-04-01T21:18:19.189Z,97922.84
2019-04-01T21:20:51.935Z,97922.84
2019-04-01T21:23:23.929Z,97921.26
2019-04-01T21:25:56.005Z,97920.41
2019-04-01T21:28:28.030Z,97913.27
2019-04-01T21:31:00.044Z,97910.48
2019-04-01T21:33:32.118Z,97912.87
2019-04-01T21:36:04.220Z,97914.62
2019-04-01T21:38:36.242Z,97915.59
2019-04-01T21:41:08.226Z,97916.74
2019-04-01T21:43:40.245Z,97906.75
2019-04-01T21:46:13.199Z,97908.33
2019-04-01T21:48:46.118Z,97908.77
2019-04-01T21:51:18.077Z,97900.92
2019-04-01T21:53:50.102Z,97903.20
2019-04-01T21:56:23.098Z,97911.04
2019-04-01T21:58:55.416Z,97904.24
2019-04-01T22:01:27.490Z,97906.93
2019-04-01T22:03:59.595Z,97907.19
2019-04-01T22:06:31.549Z,97909.44
2019-04-01T22:09:06.639Z,97903.35
2019-04-01T22:11:38.685Z,97899.75
2019-04-01T22:14:10.673Z,97894.77
2019-04-01T22:16:42.679Z,97891.78
2019-04-01T22:19:14.650Z,97892.21
2019-04-01T22:21:46.694Z,97889.36
2019-04-01T22:24:18.667Z,97890.63
2019-04-01T22:26:50.733Z,97886.52
2019-04-01T22:29:22.696Z,97884.66
2019-04-01T22:31:54.710Z,97886.98
2019-04-01T22:34:26.793Z,97880.08
2019-04-01T22:36:58.810Z,97884.83
2019-04-01T22:39:30.786Z,97886.22
2019-04-01T22:42:02.796Z,97879.27
2019-04-01T22:44:34.744Z,97887.09
2019-04-01T22:47:06.748Z,97887.27
2019-04-01T22:49:38.814Z,97881.27
2019-04-01T22:52:10.780Z,97882.59
2019-04-01T22:54:42.764Z,97881.13
2019-04-01T22:57:14.789Z,97885.14
2019-04-01T22:59:46.759Z,97878.87
2019-04-01T23:02:18.759Z,97879.27
2019-04-01T23:04:50.711Z,97880.91
2019-04-01T23:07:22.723Z,97874.16
2019-04-01T23:09:54.687Z,97876.50
2019-04-01T23:12:26.762Z,97872.70
2019-04-01T23:14:58.731Z,97869.25
2019-04-01T23:17:30.726Z,97866.40
2019-04-01T23:20:03.567Z,97864.43
2019-04-01T23:22:36.003Z,97863.27
2019-04-01T23:25:07.967Z,97863.59
2019-04-01T23:27:40.040Z,97854.41
2019-04-01T23:30:12.190Z,97861.84
2019-04-01T23:32:45.306Z,97860.67
2019-04-01T23:35:17.451Z,97854.84
2019-04-01T23:37:49.530Z,97849.36
2019-04-01T23:40:21.474Z,97850.34
2019-04-01T23:42:53.496Z,97847.42
2019-04-01T23:45:25.466Z,97848.70
2019-04-01T23:47:57.455Z,97846.34
2019-04-01T23:50:29.442Z,97842.25
2019-04-01T23:53:02.258Z,97847.95
2019-04-01T23:55:34.523Z,97847.06
2019-04-01T23:58:06.522Z,97839.84
