createdAt,value
2023-03-17T00:00:15.344Z,100007.06
2023-03-17T00:01:18.283Z,99997.28
2023-03-17T00:02:21.419Z,100002.53
2023-03-17T00:03:25.286Z,99999.13
2023-03-17T00:04:28.626Z,99993.84
2023-03-17T00:05:35.005Z,100000.20
2023-03-17T00:06:37.723Z,100017.38
2023-03-17T00:07:40.833Z,100010.10
2023-03-17T00:08:43.828Z,100000.67
2023-03-17T00:09:46.557Z,100009.69
2023-03-17T00:10:50.623Z,100013.13
2023-03-17T00:11:54.229Z,100010.33
2023-03-17T00:12:56.671Z,100013.74
2023-03-17T00:14:01.051Z,100010.33
2023-03-17T00:15:04.708Z,100001.86
2023-03-17T00:17:23.905Z,100008.61
2023-03-17T00:18:27.270Z,100009.26
2023-03-17T00:19:31.737Z,100004.66
2023-03-17T00:20:34.383Z,100006.38
2023-03-17T00:21:37.250Z,100008.95
2023-03-17T00:22:39.646Z,100015.05
2023-03-17T00:23:44.329Z,100006.16
2023-03-17T00:24:46.805Z,100015.92
2023-03-17T00:25:52.287Z,100017.30
2023-03-17T00:26:54.992Z,100016.73
2023-03-17T00:27:58.581Z,100013.62
2023-03-17T00:29:03.629Z,100016.72
2023-03-17T00:30:09.208Z,100022.58
2023-03-17T00:32:30.488Z,100020.08
2023-03-17T00:33:34.232Z,100031.38
2023-03-17T00:34:36.950Z,100027.61
2023-03-17T00:35:40.749Z,100026.41
2023-03-17T00:36:46.535Z,100025.21
2023-03-17T00:37:53.016Z,100024.98
2023-03-17T00:38:56.932Z,100029.27
2023-03-17T00:40:00.446Z,100021.81
2023-03-17T00:41:03.958Z,100026.22
2023-03-17T00:42:07.368Z,100022.45
2023-03-17T00:43:09.926Z,100025.88
2023-03-17T00:44:14.814Z,100029.31
2023-03-17T00:45:18.539Z,100021.02
2023-03-17T00:46:32.560Z,100027.15
2023-03-17T00:47:35.469Z,100025.19
2023-03-17T00:48:38.172Z,100027.75
2023-03-17T00:49:41.491Z,100018.61
2023-03-17T00:50:45.983Z,100032.89
2023-03-17T00:51:49.108Z,100030.95
2023-03-17T00:52:53.786Z,100024.63
2023-03-17T00:53:57.037Z,100026.31
2023-03-17T00:54:59.513Z,100028.91
2023-03-17T00:56:03.740Z,100021.69
2023-03-17T00:57:09.302Z,100025.11
2023-03-17T00:59:45.555Z,100032.98
2023-03-17T01:00:49.158Z,100026.59
2023-03-17T01:01:51.804Z,100022.94
2023-03-17T01:02:56.635Z,100027.34
2023-03-17T01:03:59.237Z,100026.38
2023-03-17T01:05:06.775Z,100023.69
2023-03-17T01:06:10.281Z,100023.45
2023-03-17T01:07:13.970Z,100028.82
2023-03-17T01:08:17.275Z,100025.17
2023-03-17T01:09:23.048Z,100022.48
2023-03-17T01:10:29.628Z,100027.86
2023-03-17T01:11:32.939Z,100018.80
2023-03-17T01:12:35.541Z,100023.20
2023-03-17T01:13:39.874Z,100032.11
2023-03-17T01:14:43.566Z,100031.15
2023-03-17T01:15:48.339Z,100031.15
2023-03-17T01:16:55.431Z,100027.50
2023-03-17T01:17:59.617Z,100028.34
2023-03-17T01:19:03.967Z,100032.87
2023-03-17T01:20:07.970Z,100024.80
2023-03-17T01:21:10.434Z,100031.03
2023-03-17T01:22:14.523Z,100031.91
2023-03-17T01:23:18.102Z,100029.22
2023-03-17T01:24:21.288Z,100032.78
2023-03-17T01:25:24.160Z,100034.59
2023-03-17T01:26:26.744Z,100035.47
2023-03-17T01:27:33.500Z,100031.81
2023-03-17T01:28:36.769Z,100036.19
2023-03-17T01:29:40.174Z,100034.38
2023-03-17T01:30:43.127Z,100044.25
2023-03-17T01:31:46.965Z,100042.44
2023-03-17T01:32:49.638Z,100035.22
2023-03-17T01:33:52.229Z,100039.75
2023-03-17T01:34:55.769Z,100046.85
2023-03-17T01:35:59.806Z,100043.28
2023-03-17T01:37:02.533Z,100036.10
2023-03-17T01:38:05.367Z,100039.63
2023-03-17T01:39:07.977Z,100041.48
2023-03-17T01:40:14.266Z,100039.63
2023-03-17T01:41:18.258Z,100037.79
2023-03-17T01:42:22.027Z,100040.48
2023-03-17T01:43:28.661Z,100029.73
2023-03-17T01:44:31.466Z,100052.23
2023-03-17T01:46:12.224Z,100035.22
2023-03-17T01:47:15.998Z,100029.73
2023-03-17T01:48:18.647Z,100031.57
2023-03-17T01:49:33.568Z,100038.66
2023-03-17T01:50:37.321Z,100036.10
2023-03-17T01:52:08.558Z,100040.48
2023-03-17T01:53:11.272Z,100038.66
2023-03-17T01:54:22.822Z,100043.16
2023-03-17T01:55:26.544Z,100034.26
2023-03-17T01:56:29.641Z,100041.36
2023-03-17T01:57:37.888Z,100044.05
2023-03-17T01:58:40.506Z,100047.70
2023-03-17T02:00:58.779Z,100044.91
2023-03-17T02:02:05.096Z,100043.92
2023-03-17T02:03:08.120Z,100045.86
2023-03-17T02:04:11.901Z,100047.58
2023-03-17T02:05:17.343Z,100050.14
2023-03-17T02:06:19.909Z,100051.86
2023-03-17T02:07:23.223Z,100048.33
2023-03-17T02:08:26.726Z,100048.33
2023-03-17T02:09:29.222Z,100049.05
2023-03-17T02:10:32.211Z,100056.27
2023-03-17T02:11:35.604Z,100057.12
2023-03-17T02:12:38.644Z,100053.46
2023-03-17T02:13:41.337Z,100059.80
2023-03-17T02:14:44.397Z,100052.59
2023-03-17T02:15:50.093Z,100056.16
2023-03-17T02:16:54.610Z,100056.99
2023-03-17T02:17:57.176Z,100062.38
2023-03-17T02:19:01.819Z,100074.84
2023-03-17T02:20:23.787Z,100066.91
2023-03-17T02:22:54.212Z,100075.84
2023-03-17T02:23:57.109Z,100081.06
2023-03-17T02:25:00.678Z,100094.63
2023-03-17T02:26:04.578Z,100087.53
2023-03-17T02:27:24.804Z,100078.62
2023-03-17T02:28:30.278Z,100090.22
2023-03-17T02:29:35.376Z,100087.44
2023-03-17T02:30:37.909Z,100091.09
2023-03-17T02:31:41.312Z,100098.28
2023-03-17T02:32:43.986Z,100097.31
2023-03-17T02:33:46.508Z,100091.09
2023-03-17T02:34:49.048Z,100099.16
2023-03-17T02:35:52.676Z,100095.59
2023-03-17T02:36:55.438Z,100092.91
2023-03-17T02:37:59.035Z,100102.69
2023-03-17T02:39:04.072Z,100099.16
2023-03-17T02:40:09.697Z,100097.31
2023-03-17T02:41:12.566Z,100100.00
2023-03-17T02:42:15.195Z,100103.45
2023-03-17T02:43:17.800Z,100099.03
2023-03-17T02:44:20.448Z,100097.19
2023-03-17T02:45:23.833Z,100100.76
2023-03-17T02:46:28.006Z,100107.10
2023-03-17T02:47:31.784Z,100095.38
2023-03-17T02:48:36.268Z,100102.45
2023-03-17T02:49:39.092Z,100098.07
2023-03-17T02:50:42.773Z,100105.14
2023-03-17T02:51:45.529Z,100097.07
2023-03-17T02:52:49.080Z,100109.67
2023-03-17T02:53:51.745Z,100105.14
2023-03-17T02:54:55.306Z,100116.89
2023-03-17T02:55:58.065Z,100109.67
2023-03-17T02:57:00.797Z,100115.89
2023-03-17T02:58:03.820Z,100109.67
2023-03-17T02:59:06.618Z,100114.08
2023-03-17T03:00:11.893Z,100112.36
2023-03-17T03:01:15.051Z,100112.36
2023-03-17T03:02:17.695Z,100119.45
2023-03-17T03:03:20.105Z,100105.14
2023-03-17T03:04:23.565Z,100112.36
2023-03-17T03:05:26.408Z,100112.36
2023-03-17T03:06:28.978Z,100107.83
2023-03-17T03:07:32.035Z,100109.55
2023-03-17T03:08:35.235Z,100116.77
2023-03-17T03:09:37.843Z,100120.42
2023-03-17T03:10:41.256Z,100107.83
2023-03-17T03:11:44.398Z,100114.08
2023-03-17T03:12:48.162Z,100110.52
2023-03-17T03:13:51.447Z,100123.95
2023-03-17T03:14:54.061Z,100123.11
2023-03-17T03:15:56.961Z,100121.27
2023-03-17T03:17:00.182Z,100115.05
2023-03-17T03:18:03.895Z,100109.67
2023-03-17T03:19:07.311Z,100121.27
2023-03-17T03:20:12.415Z,100116.77
2023-03-17T03:21:16.364Z,100118.58
2023-03-17T03:22:19.079Z,100121.27
2023-03-17T03:23:22.838Z,100119.58
2023-03-17T03:24:25.616Z,100111.52
2023-03-17T03:25:28.943Z,100105.62
2023-03-17T03:26:31.663Z,100105.62
2023-03-17T03:27:34.570Z,100112.36
2023-03-17T03:28:37.290Z,100119.58
2023-03-17T03:29:39.717Z,100116.89
2023-03-17T03:30:44.235Z,100123.11
2023-03-17T03:31:48.153Z,100122.27
2023-03-17T03:32:50.785Z,100125.80
2023-03-17T03:33:53.478Z,100115.16
2023-03-17T03:34:56.339Z,100121.39
2023-03-17T03:35:59.218Z,100121.39
2023-03-17T03:37:01.930Z,100127.64
2023-03-17T03:38:05.751Z,100131.17
2023-03-17T03:39:09.163Z,100132.89
2023-03-17T03:40:14.867Z,100132.89
2023-03-17T03:41:17.668Z,100132.89
2023-03-17T03:42:20.464Z,100130.20
2023-03-17T03:43:24.239Z,100134.70
2023-03-17T03:44:27.873Z,100131.05
2023-03-17T03:45:31.180Z,100137.27
2023-03-17T03:46:34.082Z,100139.96
2023-03-17T03:47:37.982Z,100139.12
2023-03-17T03:48:40.571Z,100142.65
2023-03-17T03:49:43.215Z,100144.38
2023-03-17T03:50:46.378Z,100140.84
2023-03-17T03:51:49.248Z,100145.25
2023-03-17T03:52:52.409Z,100147.06
2023-03-17T03:53:55.080Z,100142.56
2023-03-17T03:54:57.487Z,100148.27
2023-03-17T03:56:00.439Z,100148.27
2023-03-17T03:57:03.043Z,100141.56
2023-03-17T03:58:06.225Z,100140.72
2023-03-17T03:59:09.183Z,100139.88
2023-03-17T04:00:13.649Z,100146.94
2023-03-17T04:01:16.225Z,100147.82
2023-03-17T04:02:19.716Z,100152.31
2023-03-17T04:03:22.967Z,100141.56
2023-03-17T04:04:26.523Z,100154.04
2023-03-17T04:05:29.043Z,100156.73
2023-03-17T04:06:31.567Z,100155.88
2023-03-17T04:07:34.533Z,100151.35
2023-03-17T04:08:36.970Z,100159.53
2023-03-17T04:09:39.640Z,100156.73
2023-03-17T04:10:42.258Z,100158.57
2023-03-17T04:11:45.376Z,100156.84
2023-03-17T04:12:47.764Z,100165.76
2023-03-17T04:13:50.800Z,100164.06
2023-03-17T04:14:53.245Z,100173.83
2023-03-17T04:15:56.275Z,100168.45
2023-03-17T04:16:59.422Z,100171.25
2023-03-17T04:18:04.166Z,100178.36
2023-03-17T04:19:07.311Z,100172.98
2023-03-17T04:20:12.926Z,100172.98
2023-03-17T04:21:17.320Z,100181.05
2023-03-17T04:22:19.756Z,100177.39
2023-03-17T04:23:25.245Z,100178.36
2023-03-17T04:24:28.310Z,100179.20
2023-03-17T04:25:31.012Z,100177.51
2023-03-17T04:26:33.751Z,100177.39
2023-03-17T04:27:36.916Z,100182.77
2023-03-17T04:28:39.680Z,100180.92
2023-03-17T04:29:43.337Z,100182.77
2023-03-17T04:30:47.648Z,100186.30
2023-03-17T04:31:51.129Z,100185.34
2023-03-17T04:32:54.510Z,100183.49
2023-03-17T04:33:57.515Z,100171.25
2023-03-17T04:34:59.955Z,100171.25
2023-03-17T04:36:03.561Z,100181.68
2023-03-17T04:37:06.656Z,100181.68
2023-03-17T04:38:11.684Z,100189.75
2023-03-17T04:39:14.888Z,100189.75
2023-03-17T04:40:18.733Z,100195.12
2023-03-17T04:41:21.436Z,100193.41
2023-03-17T04:42:24.859Z,100196.94
2023-03-17T04:43:27.962Z,100203.19
2023-03-17T04:44:31.040Z,100198.78
2023-03-17T04:45:34.165Z,100193.41
2023-03-17T04:46:39.073Z,100200.59
2023-03-17T04:47:41.806Z,100203.27
2023-03-17T04:48:44.309Z,100198.78
2023-03-17T04:49:46.884Z,100198.78
2023-03-17T04:50:50.014Z,100200.59
2023-03-17T04:51:52.935Z,100201.47
2023-03-17T04:52:56.042Z,100197.05
2023-03-17T04:53:59.259Z,100208.66
2023-03-17T04:55:01.839Z,100209.65
2023-03-17T04:56:07.632Z,100207.80
2023-03-17T04:57:13.436Z,100221.25
2023-03-17T04:58:29.868Z,100215.03
2023-03-17T04:59:20.522Z,100216.72
2023-03-17T05:00:25.677Z,100219.41
2023-03-17T05:01:28.225Z,100219.41
2023-03-17T05:02:30.781Z,100220.28
2023-03-17T05:03:33.986Z,100220.28
2023-03-17T05:04:37.521Z,100223.82
2023-03-17T05:05:40.130Z,100219.32
2023-03-17T05:06:43.471Z,100222.97
2023-03-17T05:07:46.091Z,100216.63
2023-03-17T05:08:48.824Z,100219.32
2023-03-17T05:09:51.720Z,100215.75
2023-03-17T05:10:57.876Z,100229.08
2023-03-17T05:12:00.513Z,100222.01
2023-03-17T05:13:03.682Z,100222.01
2023-03-17T05:14:06.434Z,100225.55
2023-03-17T05:15:11.119Z,100222.01
2023-03-17T05:16:15.167Z,100222.01
2023-03-17T05:17:18.190Z,100220.17
2023-03-17T05:18:22.293Z,100222.01
2023-03-17T05:19:25.842Z,100220.28
2023-03-17T05:20:28.956Z,100220.28
2023-03-17T05:21:31.723Z,100225.55
2023-03-17T05:22:34.153Z,100228.23
2023-03-17T05:23:36.475Z,100227.39
2023-03-17T05:24:39.285Z,100231.04
2023-03-17T05:25:42.879Z,100237.27
2023-03-17T05:26:46.204Z,100237.27
2023-03-17T05:27:48.850Z,100237.27
2023-03-17T05:28:52.800Z,100236.30
2023-03-17T05:29:55.469Z,100242.64
2023-03-17T05:30:58.108Z,100237.27
2023-03-17T05:32:02.194Z,100240.83
2023-03-17T05:33:05.625Z,100241.80
2023-03-17T05:34:08.428Z,100239.95
2023-03-17T05:35:11.233Z,100236.41
2023-03-17T05:36:15.345Z,100237.27
2023-03-17T05:37:17.904Z,100246.20
2023-03-17T05:38:20.523Z,100244.48
2023-03-17T05:39:22.901Z,100236.41
2023-03-17T05:40:26.044Z,100241.67
2023-03-17T05:41:28.576Z,100238.22
2023-03-17T05:42:31.170Z,100245.33
2023-03-17T05:43:33.528Z,100246.29
2023-03-17T05:44:36.067Z,100247.17
2023-03-17T05:45:39.265Z,100243.60
2023-03-17T05:46:41.935Z,100253.51
2023-03-17T05:47:46.231Z,100257.05
2023-03-17T05:48:49.187Z,100258.77
2023-03-17T05:49:52.307Z,100256.20
2023-03-17T05:50:55.011Z,100260.61
2023-03-17T05:51:59.356Z,100260.61
2023-03-17T05:53:03.153Z,100256.95
2023-03-17T05:54:10.368Z,100262.42
2023-03-17T05:55:13.280Z,100257.92
2023-03-17T05:56:16.592Z,100258.77
2023-03-17T05:57:19.116Z,100265.98
2023-03-17T05:58:22.188Z,100265.98
2023-03-17T05:59:25.253Z,100263.30
2023-03-17T06:00:29.675Z,100265.02
2023-03-17T06:01:33.004Z,100264.27
2023-03-17T06:02:35.668Z,100260.61
2023-03-17T06:03:38.959Z,100266.83
2023-03-17T06:04:42.591Z,100266.83
2023-03-17T06:05:46.527Z,100266.83
2023-03-17T06:06:50.505Z,100259.65
2023-03-17T06:07:56.476Z,100262.34
2023-03-17T06:08:59.492Z,100259.65
2023-03-17T06:10:03.018Z,100268.67
2023-03-17T06:11:05.420Z,100271.25
2023-03-17T06:12:08.860Z,100267.71
2023-03-17T06:13:12.337Z,100269.52
2023-03-17T06:14:15.051Z,100249.68
2023-03-17T06:15:18.425Z,100249.68
2023-03-17T06:16:21.774Z,100267.71
2023-03-17T06:17:27.399Z,100272.21
2023-03-17T06:18:31.259Z,100269.52
2023-03-17T06:19:33.828Z,100274.90
2023-03-17T06:20:36.730Z,100275.78
2023-03-17T06:21:41.113Z,100272.21
2023-03-17T06:23:02.283Z,100279.31
2023-03-17T06:23:49.176Z,100274.90
2023-03-17T06:24:53.154Z,100272.33
2023-03-17T06:25:57.040Z,100277.59
2023-03-17T06:27:00.984Z,100280.28
2023-03-17T06:28:04.848Z,100275.78
2023-03-17T06:29:08.958Z,100287.38
2023-03-17T06:30:12.651Z,100285.66
2023-03-17T06:31:15.836Z,100288.34
2023-03-17T06:32:20.895Z,100282.12
2023-03-17T06:33:24.257Z,100281.16
2023-03-17T06:34:26.965Z,100271.68
2023-03-17T06:35:30.508Z,100271.68
2023-03-17T06:36:38.670Z,100285.66
2023-03-17T06:37:41.237Z,100281.23
2023-03-17T06:38:43.718Z,100271.30
2023-03-17T06:39:47.604Z,100271.30
2023-03-17T06:40:51.937Z,100285.77
2023-03-17T06:41:55.761Z,100291.99
2023-03-17T06:42:58.903Z,100291.14
2023-03-17T06:44:01.312Z,100291.99
2023-03-17T06:45:04.830Z,100291.14
2023-03-17T06:46:08.776Z,100289.30
2023-03-17T06:47:12.960Z,100296.52
2023-03-17T06:48:15.780Z,100297.48
2023-03-17T06:49:18.656Z,100295.67
2023-03-17T06:50:22.308Z,100299.33
2023-03-17T06:51:25.801Z,100305.55
2023-03-17T06:52:28.625Z,100292.11
2023-03-17T06:53:33.362Z,100295.79
2023-03-17T06:54:36.013Z,100293.11
2023-03-17T06:55:38.683Z,100295.79
2023-03-17T06:56:42.209Z,100297.48
2023-03-17T06:57:44.924Z,100298.48
2023-03-17T06:58:47.581Z,100293.11
2023-03-17T06:59:51.572Z,100305.67
2023-03-17T07:00:55.629Z,100294.06
2023-03-17T07:01:58.967Z,100302.98
2023-03-17T07:03:04.170Z,100311.92
2023-03-17T07:04:06.980Z,100291.37
2023-03-17T07:05:09.685Z,100291.37
2023-03-17T07:06:14.878Z,100302.98
2023-03-17T07:07:17.668Z,100300.29
2023-03-17T07:08:22.319Z,100305.67
2023-03-17T07:09:26.214Z,100296.75
2023-03-17T07:10:30.209Z,100294.06
2023-03-17T07:11:33.108Z,100302.25
2023-03-17T07:12:37.087Z,100310.20
2023-03-17T07:13:40.824Z,100316.53
2023-03-17T07:14:44.184Z,100299.56
2023-03-17T07:15:47.656Z,100303.09
2023-03-17T07:16:50.467Z,100298.56
2023-03-17T07:17:53.677Z,100309.44
2023-03-17T07:18:56.388Z,100318.37
2023-03-17T07:19:59.943Z,100306.86
2023-03-17T07:21:04.015Z,100314.31
2023-03-17T07:22:07.817Z,100308.17
2023-03-17T07:24:29.110Z,100309.31
2023-03-17T07:25:31.663Z,100308.39
2023-03-17T07:26:35.795Z,100315.05
2023-03-17T07:27:39.280Z,100312.47
2023-03-17T07:28:42.183Z,100309.02
2023-03-17T07:29:46.120Z,100326.98
2023-03-17T07:30:49.220Z,100318.08
2023-03-17T07:31:52.973Z,100321.73
2023-03-17T07:32:56.036Z,100317.42
2023-03-17T07:33:59.857Z,100311.20
2023-03-17T07:35:04.225Z,100323.88
2023-03-17T07:36:08.493Z,100320.45
2023-03-17T07:37:13.033Z,100312.50
2023-03-17T07:38:16.894Z,100317.23
2023-03-17T07:39:20.668Z,100320.02
2023-03-17T07:40:23.582Z,100329.89
2023-03-17T07:41:26.302Z,100329.89
2023-03-17T07:42:29.387Z,100330.00
2023-03-17T07:43:34.327Z,100323.90
2023-03-17T07:44:38.908Z,100324.97
2023-03-17T07:45:46.168Z,100326.81
2023-03-17T07:46:50.638Z,100330.45
2023-03-17T07:47:53.972Z,100325.19
2023-03-17T07:48:57.921Z,100333.48
2023-03-17T07:50:02.246Z,100332.70
2023-03-17T07:51:05.295Z,100330.13
2023-03-17T07:52:09.790Z,100328.41
2023-03-17T07:53:13.765Z,100333.89
2023-03-17T07:54:16.676Z,100340.98
2023-03-17T07:55:20.377Z,100339.27
2023-03-17T07:56:24.101Z,100333.05
2023-03-17T07:57:27.669Z,100344.63
2023-03-17T07:58:30.586Z,100336.80
2023-03-17T07:59:33.175Z,100333.27
2023-03-17T08:00:37.996Z,100337.76
2023-03-17T08:01:40.569Z,100333.34
2023-03-17T08:02:43.887Z,100332.50
2023-03-17T08:03:46.524Z,100335.29
2023-03-17T08:04:50.410Z,100336.25
2023-03-17T08:07:08.225Z,100347.20
2023-03-17T08:08:10.923Z,100343.57
2023-03-17T08:09:13.650Z,100348.94
2023-03-17T08:10:17.651Z,100343.57
2023-03-17T08:11:20.274Z,100341.73
2023-03-17T08:12:25.203Z,100351.52
2023-03-17T08:13:28.203Z,100351.52
2023-03-17T08:14:30.577Z,100344.30
2023-03-17T08:15:33.585Z,100345.27
2023-03-17T08:16:36.847Z,100341.00
2023-03-17T08:17:40.087Z,100350.86
2023-03-17T08:18:42.934Z,100331.95
2023-03-17T08:19:47.638Z,100331.95
2023-03-17T08:20:50.915Z,100352.80
2023-03-17T08:21:54.190Z,100351.08
2023-03-17T08:22:57.205Z,100357.41
2023-03-17T08:24:01.120Z,100359.24
2023-03-17T08:25:04.473Z,100346.77
2023-03-17T08:26:08.394Z,100364.72
2023-03-17T08:27:11.123Z,100349.57
2023-03-17T08:28:15.481Z,100345.16
2023-03-17T08:29:18.449Z,100355.05
2023-03-17T08:30:21.582Z,100351.52
2023-03-17T08:31:24.368Z,100350.64
2023-03-17T08:32:29.163Z,100354.28
2023-03-17T08:33:32.411Z,100352.47
2023-03-17T08:34:35.561Z,100353.43
2023-03-17T08:35:42.042Z,100353.54
2023-03-17T08:36:45.513Z,100354.39
2023-03-17T08:37:48.351Z,100355.27
2023-03-17T08:38:52.092Z,100358.91
2023-03-17T08:39:56.608Z,100358.91
2023-03-17T08:42:14.414Z,100354.72
2023-03-17T08:43:18.089Z,100351.08
2023-03-17T08:44:21.295Z,100356.44
2023-03-17T08:45:24.814Z,100361.81
2023-03-17T08:46:29.334Z,100359.23
2023-03-17T08:47:35.308Z,100363.73
2023-03-17T08:48:37.922Z,100358.36
2023-03-17T08:49:40.717Z,100356.55
2023-03-17T08:50:43.943Z,100356.55
2023-03-17T08:51:46.858Z,100358.25
2023-03-17T08:52:49.756Z,100351.08
2023-03-17T08:53:52.947Z,100356.44
2023-03-17T08:54:55.766Z,100358.25
2023-03-17T08:55:58.474Z,100366.23
2023-03-17T08:57:03.553Z,100355.75
2023-03-17T08:58:07.074Z,100355.75
2023-03-17T08:59:11.086Z,100357.40
2023-03-17T09:00:17.349Z,100341.59
2023-03-17T09:01:22.363Z,100341.59
2023-03-17T09:02:26.005Z,100363.54
2023-03-17T09:03:28.728Z,100359.98
2023-03-17T09:04:32.523Z,100363.54
2023-03-17T09:05:38.452Z,100362.66
2023-03-17T09:06:51.878Z,100356.44
2023-03-17T09:07:45.688Z,100368.14
2023-03-17T09:08:50.930Z,100366.41
2023-03-17T09:09:54.771Z,100366.30
2023-03-17T09:10:58.978Z,100355.67
2023-03-17T09:12:03.350Z,100356.55
2023-03-17T09:13:07.373Z,100356.55
2023-03-17T09:14:10.870Z,100363.73
2023-03-17T09:15:13.655Z,100363.73
2023-03-17T09:16:18.279Z,100363.80
2023-03-17T09:17:22.351Z,100365.64
2023-03-17T09:18:25.907Z,100372.77
2023-03-17T09:19:29.413Z,100364.72
2023-03-17T09:20:32.892Z,100368.25
2023-03-17T09:21:37.439Z,100369.17
2023-03-17T09:22:40.759Z,100369.17
2023-03-17T09:23:44.192Z,100375.45
2023-03-17T09:24:47.248Z,100371.96
2023-03-17T09:25:51.187Z,100378.29
2023-03-17T09:26:54.369Z,100373.80
2023-03-17T09:27:58.234Z,100375.49
2023-03-17T09:29:03.040Z,100377.33
2023-03-17T09:30:09.540Z,100388.07
2023-03-17T09:31:14.304Z,100390.75
2023-03-17T09:32:17.300Z,100380.13
2023-03-17T09:33:19.773Z,100383.77
2023-03-17T09:34:25.382Z,100381.19
2023-03-17T09:35:28.411Z,100381.19
2023-03-17T09:37:47.743Z,100390.39
2023-03-17T09:38:50.629Z,100390.30
2023-03-17T09:39:53.619Z,100389.35
2023-03-17T09:41:23.961Z,100388.50
2023-03-17T09:42:49.629Z,100381.41
2023-03-17T09:44:17.808Z,100387.73
2023-03-17T09:45:36.902Z,100395.89
2023-03-17T09:46:59.427Z,100393.31
2023-03-17T09:48:41.341Z,100390.84
2023-03-17T09:49:50.206Z,100397.27
2023-03-17T09:50:57.002Z,100392.86
2023-03-17T09:51:59.721Z,100392.12
2023-03-17T09:53:04.495Z,100392.22
2023-03-17T09:54:27.896Z,100389.82
2023-03-17T09:55:31.861Z,100395.30
2023-03-17T09:56:35.475Z,100398.83
2023-03-17T09:57:40.565Z,100394.45
2023-03-17T10:00:19.050Z,100397.27
2023-03-17T10:01:23.510Z,100402.50
2023-03-17T10:03:42.190Z,100394.59
2023-03-17T10:04:46.141Z,100391.77
2023-03-17T10:05:49.879Z,100391.77
2023-03-17T10:06:57.359Z,100379.06
2023-03-17T10:08:31.657Z,100379.06
2023-03-17T10:10:59.577Z,100397.27
2023-03-17T10:12:07.326Z,100394.45
2023-03-17T10:13:16.128Z,100398.83
2023-03-17T10:14:29.751Z,100403.23
2023-03-17T10:15:55.252Z,100394.23
2023-03-17T10:17:16.839Z,100400.56
2023-03-17T10:18:23.792Z,100400.56
2023-03-17T10:20:57.325Z,100404.44
2023-03-17T10:23:34.274Z,100408.22
2023-03-17T10:24:37.618Z,100409.77
2023-03-17T10:25:41.616Z,100406.24
2023-03-17T10:26:46.626Z,100403.56
2023-03-17T10:29:05.432Z,100403.70
2023-03-17T10:30:14.714Z,100411.50
2023-03-17T10:31:20.019Z,100406.98
2023-03-17T10:32:22.449Z,100410.55
2023-03-17T10:33:25.605Z,100412.17
2023-03-17T10:34:32.877Z,100406.98
2023-03-17T10:35:37.421Z,100409.48
2023-03-17T10:36:43.833Z,100411.29
2023-03-17T10:37:47.642Z,100403.13
2023-03-17T10:38:51.959Z,100401.33
2023-03-17T10:39:56.992Z,100344.17
2023-03-17T10:41:04.339Z,100394.98
2023-03-17T10:43:44.093Z,100405.95
2023-03-17T10:46:24.635Z,100414.67
2023-03-17T10:47:34.133Z,100425.06
2023-03-17T10:48:37.939Z,100417.86
2023-03-17T10:49:43.490Z,100415.10
2023-03-17T10:50:48.507Z,100420.36
2023-03-17T10:51:53.568Z,100412.20
2023-03-17T10:53:02.736Z,100415.63
2023-03-17T10:54:11.310Z,100420.89
2023-03-17T10:55:20.152Z,100416.41
2023-03-17T10:56:25.254Z,100418.14
2023-03-17T10:57:28.198Z,100418.20
2023-03-17T10:58:36.331Z,100419.09
2023-03-17T10:59:45.562Z,100413.72
2023-03-17T11:00:55.074Z,100418.98
2023-03-17T11:01:59.589Z,100421.56
2023-03-17T11:04:42.821Z,100420.66
2023-03-17T11:06:08.432Z,100420.50
2023-03-17T11:07:19.827Z,100411.56
2023-03-17T11:08:22.639Z,100428.88
2023-03-17T11:09:27.315Z,100422.63
2023-03-17T11:10:32.155Z,100416.41
2023-03-17T11:11:48.547Z,100419.09
2023-03-17T11:14:19.468Z,100419.15
2023-03-17T11:15:23.163Z,100415.34
2023-03-17T11:16:26.572Z,100416.30
2023-03-17T11:17:51.673Z,100414.78
2023-03-17T11:18:55.998Z,100414.78
2023-03-17T11:20:26.379Z,100418.03
2023-03-17T11:21:35.841Z,100421.56
2023-03-17T11:22:42.720Z,100430.56
2023-03-17T11:25:06.418Z,100429.03
2023-03-17T11:26:27.343Z,100430.67
2023-03-17T11:29:16.472Z,100422.86
2023-03-17T11:30:39.896Z,100437.10
2023-03-17T11:33:22.370Z,100427.59
2023-03-17T11:34:51.586Z,100434.52
2023-03-17T11:36:19.535Z,100435.41
2023-03-17T11:37:36.144Z,100431.95
2023-03-17T11:39:00.368Z,100435.58
2023-03-17T11:40:23.661Z,100426.69
2023-03-17T11:44:01.986Z,100432.41
2023-03-17T11:45:11.104Z,100434.06
2023-03-17T11:46:34.299Z,100433.43
2023-03-17T11:49:22.336Z,100439.26
2023-03-17T11:50:31.851Z,100439.19
2023-03-17T11:53:16.068Z,100438.80
2023-03-17T11:55:48.228Z,100442.33
2023-03-17T11:56:54.326Z,100439.39
2023-03-17T11:58:00.495Z,100444.76
2023-03-17T11:59:05.406Z,100446.48
2023-03-17T12:00:20.902Z,100444.66
2023-03-17T12:01:27.685Z,100450.91
2023-03-17T12:02:37.024Z,100446.28
2023-03-17T12:03:45.585Z,100457.97
2023-03-17T12:04:56.122Z,100441.87
2023-03-17T12:06:02.189Z,100450.80
2023-03-17T12:08:37.793Z,100458.12
2023-03-17T12:09:45.955Z,100456.16
2023-03-17T12:10:51.952Z,100452.50
2023-03-17T12:11:56.310Z,100460.55
2023-03-17T12:14:30.438Z,100458.12
2023-03-17T12:15:36.102Z,100453.48
2023-03-17T12:16:43.034Z,100465.06
2023-03-17T12:17:57.504Z,100466.80
2023-03-17T12:20:35.285Z,100473.16
2023-03-17T12:21:54.342Z,100473.11
2023-03-17T12:24:47.528Z,100466.09
2023-03-17T12:26:13.451Z,100476.75
2023-03-17T12:27:27.189Z,100469.69
2023-03-17T12:29:58.424Z,100470.89
2023-03-17T12:31:07.345Z,100470.74
2023-03-17T12:32:21.191Z,100472.65
2023-03-17T12:33:29.295Z,100469.97
2023-03-17T12:34:42.184Z,100475.23
2023-03-17T12:35:44.706Z,100474.27
2023-03-17T12:36:48.523Z,100475.13
2023-03-17T12:37:52.514Z,100470.64
2023-03-17T12:39:04.947Z,100482.22
2023-03-17T12:40:14.774Z,100481.27
2023-03-17T12:42:48.089Z,100480.93
2023-03-17T12:44:07.537Z,100477.89
2023-03-17T12:45:25.746Z,100483.90
2023-03-17T12:46:39.005Z,100487.36
2023-03-17T12:47:58.273Z,100485.42
2023-03-17T12:49:29.692Z,100489.73
2023-03-17T12:50:42.041Z,100494.03
2023-03-17T12:53:14.940Z,100493.05
2023-03-17T12:54:21.221Z,100490.94
2023-03-17T12:55:26.449Z,100500.72
2023-03-17T12:57:47.472Z,100498.88
2023-03-17T12:58:52.271Z,100503.05
2023-03-17T13:01:28.228Z,100496.75
2023-03-17T13:02:38.723Z,100493.83
2023-03-17T13:04:11.991Z,100499.94
2023-03-17T13:05:15.994Z,100500.71
2023-03-17T13:06:21.595Z,100505.09
2023-03-17T13:07:30.267Z,100499.62
2023-03-17T13:09:50.725Z,100497.95
2023-03-17T13:12:29.576Z,100499.67
2023-03-17T13:13:38.363Z,100504.81
2023-03-17T13:14:48.118Z,100502.97
2023-03-17T13:15:53.371Z,100504.70
2023-03-17T13:18:22.961Z,100503.88
2023-03-17T13:19:27.801Z,100500.07