createdAt,value
2019-03-18T00:01:21.454Z,78.10
2019-03-18T00:03:51.579Z,78.30
2019-03-18T00:06:21.259Z,78.20
2019-03-18T00:08:51.380Z,77.90
2019-03-18T00:11:21.091Z,77.60
2019-03-18T00:13:50.769Z,77.10
2019-03-18T00:16:20.714Z,77.10
2019-03-18T00:18:50.356Z,77.20
2019-03-18T00:21:20.088Z,77.10
2019-03-18T00:23:49.815Z,77.10
2019-03-18T00:26:19.548Z,77.40
2019-03-18T00:28:49.846Z,77.00
2019-03-18T00:31:19.964Z,76.60
2019-03-18T00:33:49.671Z,76.50
2019-03-18T00:36:20.410Z,76.70
2019-03-18T00:38:50.110Z,76.70
2019-03-18T00:41:19.630Z,76.90
2019-03-18T00:43:49.748Z,77.10
2019-03-18T00:46:19.448Z,77.00
2019-03-18T00:48:48.876Z,77.00
2019-03-18T00:51:18.439Z,77.10
2019-03-18T00:53:48.172Z,77.50
2019-03-18T00:56:18.490Z,77.50
2019-03-18T00:58:48.014Z,77.70
2019-03-18T01:01:17.649Z,77.70
2019-03-18T01:03:47.380Z,78.20
2019-03-18T01:06:16.915Z,78.00
2019-03-18T01:08:47.623Z,77.50
2019-03-18T01:11:16.992Z,77.70
2019-03-18T01:13:46.622Z,77.60
2019-03-18T01:16:16.072Z,77.70
2019-03-18T01:18:45.811Z,77.80
2019-03-18T01:21:15.323Z,77.80
2019-03-18T01:23:46.098Z,77.60
2019-03-18T01:26:15.795Z,77.80
2019-03-18T01:28:45.503Z,77.80
2019-03-18T01:31:14.942Z,78.10
2019-03-18T01:33:44.472Z,77.70
2019-03-18T01:36:14.211Z,77.80
2019-03-18T01:38:44.527Z,77.70
2019-03-18T01:41:14.867Z,77.70
2019-03-18T01:43:44.763Z,77.40
2019-03-18T01:46:14.493Z,77.50
2019-03-18T01:48:44.030Z,77.40
2019-03-18T01:51:13.731Z,77.30
2019-03-18T01:53:44.351Z,77.50
2019-03-18T01:56:14.685Z,77.70
2019-03-18T01:58:44.140Z,78.00
2019-03-18T02:01:13.771Z,78.10
2019-03-18T02:03:43.476Z,78.10
2019-03-18T02:06:14.193Z,78.10
2019-03-18T02:08:43.922Z,78.20
2019-03-18T02:11:13.650Z,78.20
2019-03-18T02:13:43.283Z,78.20
2019-03-18T02:16:12.827Z,78.50
2019-03-18T02:18:42.549Z,78.80
2019-03-18T02:21:12.251Z,78.80
2019-03-18T02:23:41.959Z,78.60
2019-03-18T02:26:11.674Z,78.30
2019-03-18T02:28:41.403Z,78.60
2019-03-18T02:31:11.243Z,79.00
2019-03-18T02:34:00.151Z,79.20
2019-03-18T02:36:30.557Z,79.30
2019-03-18T02:39:00.083Z,79.50
2019-03-18T02:41:29.934Z,79.70
2019-03-18T02:43:59.360Z,80.00
2019-03-18T02:46:28.977Z,80.00
2019-03-18T02:48:59.077Z,80.00
2019-03-18T02:51:28.612Z,80.30
2019-03-18T02:53:58.039Z,80.60
2019-03-18T02:56:28.072Z,80.60
2019-03-18T02:58:57.753Z,80.70
2019-03-18T03:01:28.964Z,80.60
2019-03-18T03:03:58.582Z,80.90
2019-03-18T03:06:27.972Z,80.60
2019-03-18T03:08:57.797Z,80.60
2019-03-18T03:11:27.533Z,80.50
2019-03-18T03:13:57.186Z,80.60
2019-03-18T03:16:27.743Z,80.50
2019-03-18T03:18:57.828Z,80.60
2019-03-18T03:21:27.553Z,80.60
2019-03-18T03:23:56.985Z,80.40
2019-03-18T03:26:26.534Z,80.30
2019-03-18T03:28:56.085Z,80.00
2019-03-18T03:31:25.579Z,80.20
2019-03-18T03:33:55.489Z,80.60
2019-03-18T03:36:24.995Z,80.00
2019-03-18T03:39:14.244Z,80.10
2019-03-18T03:41:43.879Z,80.00
2019-03-18T03:44:14.157Z,80.30
2019-03-18T03:46:44.188Z,80.20
2019-03-18T03:49:13.835Z,80.30
2019-03-18T03:51:43.730Z,80.60
2019-03-18T03:54:13.689Z,80.60
2019-03-18T03:56:44.067Z,80.80
2019-03-18T03:59:13.876Z,80.90
2019-03-18T04:01:43.843Z,81.00
2019-03-18T04:04:13.467Z,81.00
2019-03-18T04:06:43.220Z,81.10
2019-03-18T04:09:14.324Z,81.10
2019-03-18T04:11:43.861Z,81.30
2019-03-18T04:14:13.540Z,81.40
2019-03-18T04:16:49.803Z,81.30
2019-03-18T04:19:14.990Z,81.40
2019-03-18T04:21:44.723Z,81.40
2019-03-18T04:24:14.436Z,81.50
2019-03-18T04:26:44.147Z,81.10
2019-03-18T04:29:13.830Z,81.60
2019-03-18T04:31:44.569Z,81.00
2019-03-18T04:34:14.498Z,81.00
2019-03-18T04:36:44.404Z,80.80
2019-03-18T04:39:14.130Z,81.10
2019-03-18T04:41:43.987Z,81.20
2019-03-18T04:44:13.417Z,81.10
2019-03-18T04:46:42.781Z,81.30
2019-03-18T04:49:12.427Z,81.80
2019-03-18T04:51:41.953Z,82.30
2019-03-18T04:54:11.872Z,82.60
2019-03-18T04:56:41.809Z,82.20
2019-03-18T04:59:11.336Z,82.00
2019-03-18T05:01:41.145Z,81.90
2019-03-18T05:04:10.967Z,81.90
2019-03-18T05:06:40.714Z,81.60
2019-03-18T05:09:10.342Z,81.40
2019-03-18T05:11:40.087Z,81.70
2019-03-18T05:14:09.838Z,81.80
2019-03-18T05:16:39.535Z,82.10
2019-03-18T05:19:08.972Z,82.40
2019-03-18T05:21:39.967Z,82.70
2019-03-18T05:24:09.695Z,82.40
2019-03-18T05:26:39.372Z,82.50
2019-03-18T05:29:09.107Z,82.50
2019-03-18T05:31:38.590Z,82.50
2019-03-18T05:34:08.291Z,82.30
2019-03-18T05:36:38.002Z,82.50
2019-03-18T05:39:07.699Z,82.50
2019-03-18T05:41:37.226Z,82.70
2019-03-18T05:44:08.084Z,82.80
2019-03-18T05:46:38.051Z,82.60
2019-03-18T05:49:07.994Z,82.80
2019-03-18T05:51:37.845Z,82.70
2019-03-18T05:54:07.972Z,82.30
2019-03-18T05:56:37.718Z,82.30
2019-03-18T05:59:07.441Z,82.30
2019-03-18T06:01:37.134Z,81.80
2019-03-18T06:04:07.955Z,82.10
2019-03-18T06:06:39.014Z,82.50
2019-03-18T06:09:08.537Z,82.50
2019-03-18T06:11:38.218Z,82.40
2019-03-18T06:14:07.966Z,82.10
2019-03-18T06:16:37.634Z,82.60
2019-03-18T06:19:07.153Z,82.50
2019-03-18T06:21:36.862Z,82.50
2019-03-18T06:24:07.989Z,82.70
2019-03-18T06:26:37.723Z,82.80
2019-03-18T06:29:07.580Z,83.20
2019-03-18T06:31:37.049Z,82.70
2019-03-18T06:34:06.859Z,82.80
2019-03-18T06:36:36.501Z,82.80
2019-03-18T06:39:06.894Z,82.50
2019-03-18T06:41:36.567Z,82.30
2019-03-18T06:44:06.450Z,82.20
2019-03-18T06:46:37.617Z,82.50
2019-03-18T06:49:07.302Z,82.50
2019-03-18T06:51:36.849Z,82.40
2019-03-18T06:54:06.474Z,82.10
2019-03-18T06:56:36.206Z,82.30
2019-03-18T06:59:05.948Z,82.30
2019-03-18T07:01:35.411Z,82.10
2019-03-18T07:04:05.560Z,81.70
2019-03-18T07:06:35.386Z,80.30
2019-03-18T07:09:06.377Z,80.00
2019-03-18T07:11:35.922Z,79.70
2019-03-18T07:14:05.860Z,79.20
2019-03-18T07:16:35.789Z,78.90
2019-03-18T07:19:05.404Z,79.10
2019-03-18T07:21:35.153Z,78.60
2019-03-18T07:24:04.860Z,78.00
2019-03-18T07:26:34.408Z,77.30
2019-03-18T07:29:04.117Z,77.50
2019-03-18T07:31:33.760Z,76.70
2019-03-18T07:34:03.204Z,76.10
2019-03-18T07:36:33.015Z,75.50
2019-03-18T07:39:02.648Z,75.50
2019-03-18T07:41:32.198Z,74.50
2019-03-18T07:44:02.247Z,72.80
2019-03-18T07:46:32.588Z,72.30
2019-03-18T07:49:02.036Z,72.40
2019-03-18T07:51:31.883Z,71.50
2019-03-18T07:54:01.988Z,72.80
2019-03-18T07:56:31.702Z,73.40
2019-03-18T07:59:01.329Z,72.50
2019-03-18T08:01:30.902Z,72.90
2019-03-18T08:04:00.822Z,71.20
2019-03-18T08:06:30.267Z,73.10
2019-03-18T08:09:01.459Z,69.60
2019-03-18T08:11:31.189Z,71.10
2019-03-18T08:14:01.045Z,69.20
2019-03-18T08:16:30.485Z,69.40
2019-03-18T08:19:01.505Z,70.90
2019-03-18T08:21:32.046Z,69.90
2019-03-18T08:24:01.779Z,69.80
2019-03-18T08:26:31.418Z,69.90
2019-03-18T08:29:00.844Z,69.70
2019-03-18T08:31:30.300Z,67.90
2019-03-18T08:33:59.723Z,68.30
2019-03-18T08:36:29.471Z,67.80
2019-03-18T08:38:59.176Z,66.80
2019-03-18T08:41:28.606Z,66.90
2019-03-18T08:43:58.141Z,65.30
2019-03-18T08:46:27.865Z,63.90
2019-03-18T08:48:58.634Z,63.40
2019-03-18T08:51:28.531Z,63.10
2019-03-18T08:53:57.955Z,66.30
2019-03-18T08:56:29.638Z,66.60
2019-03-18T08:58:59.045Z,66.30
2019-03-18T09:01:28.587Z,64.70
2019-03-18T09:03:58.291Z,62.20
2019-03-18T09:06:30.314Z,61.80
2019-03-18T09:09:00.734Z,59.50
2019-03-18T09:11:30.283Z,53.10
2019-03-18T09:13:59.989Z,54.50
2019-03-18T09:16:29.411Z,54.80
2019-03-18T09:19:08.071Z,57.10
2019-03-18T09:21:30.786Z,57.80
2019-03-18T09:24:00.530Z,58.80
2019-03-18T09:26:30.175Z,54.90
2019-03-18T09:28:59.884Z,57.40
2019-03-18T09:31:29.658Z,57.70
2019-03-18T09:33:59.536Z,61.20
2019-03-18T09:36:29.386Z,61.80
2019-03-18T09:38:59.515Z,60.70
2019-03-18T09:41:29.115Z,58.70
2019-03-18T09:43:58.978Z,57.70
2019-03-18T09:46:28.657Z,58.20
2019-03-18T09:48:59.610Z,52.30
2019-03-18T09:51:29.711Z,53.20
2019-03-18T09:54:00.470Z,51.90
2019-03-18T09:56:30.789Z,52.10
2019-03-18T09:59:00.872Z,51.30
2019-03-18T10:01:31.889Z,53.40
2019-03-18T10:04:01.955Z,53.80
2019-03-18T10:06:31.837Z,56.10
2019-03-18T10:09:01.602Z,50.80
2019-03-18T10:11:31.513Z,48.60
2019-03-18T10:14:01.225Z,52.80
2019-03-18T10:16:30.623Z,52.80
2019-03-18T10:19:00.352Z,50.60
2019-03-18T10:21:30.087Z,45.70
2019-03-18T10:24:00.022Z,43.40
2019-03-18T10:26:29.734Z,42.60
2019-03-18T10:28:59.627Z,43.80
2019-03-18T10:31:30.592Z,47.30
2019-03-18T10:34:00.291Z,43.30
2019-03-18T10:36:29.806Z,40.70
2019-03-18T10:38:59.222Z,38.20
2019-03-18T10:41:28.978Z,42.00
2019-03-18T10:43:58.720Z,39.10
2019-03-18T10:46:28.435Z,34.50
2019-03-18T10:48:58.210Z,38.30
2019-03-18T10:51:31.720Z,38.90
2019-03-18T10:54:00.145Z,32.30
2019-03-18T10:56:29.872Z,31.80
2019-03-18T10:58:59.594Z,29.10
2019-03-18T11:01:29.515Z,30.20
2019-03-18T11:03:59.245Z,33.20
2019-03-18T11:06:29.983Z,33.90
2019-03-18T11:08:59.662Z,34.00
2019-03-18T11:11:29.405Z,30.50
2019-03-18T11:13:59.310Z,34.00
2019-03-18T11:16:31.222Z,35.70
2019-03-18T11:19:00.329Z,39.70
2019-03-18T11:21:29.866Z,36.00
2019-03-18T11:23:59.828Z,35.60
2019-03-18T11:26:29.488Z,34.10
2019-03-18T11:28:59.400Z,30.40
2019-03-18T11:31:29.112Z,30.00
2019-03-18T11:33:58.993Z,31.00
2019-03-18T11:36:28.453Z,29.00
2019-03-18T11:38:58.209Z,26.70
2019-03-18T11:41:27.917Z,29.40
2019-03-18T11:43:58.515Z,27.20
2019-03-18T11:46:28.233Z,28.50
2019-03-18T11:48:57.937Z,35.60
2019-03-18T11:51:31.160Z,29.20
2019-03-18T11:54:00.786Z,29.30
2019-03-18T11:56:30.650Z,27.80
2019-03-18T11:59:00.624Z,28.30
2019-03-18T12:01:30.312Z,36.10
2019-03-18T12:04:00.239Z,31.70
2019-03-18T12:06:29.933Z,27.60
2019-03-18T12:08:59.879Z,29.30
2019-03-18T12:11:29.750Z,25.70
2019-03-18T12:13:59.481Z,29.80
2019-03-18T12:16:29.111Z,29.10
2019-03-18T12:18:59.058Z,27.10
2019-03-18T12:21:28.801Z,27.50
2019-03-18T12:23:58.452Z,26.30
2019-03-18T12:26:29.311Z,29.10
2019-03-18T12:28:59.174Z,31.00
2019-03-18T12:31:28.668Z,28.70
2019-03-18T12:33:58.374Z,26.90
2019-03-18T12:36:27.815Z,25.50
2019-03-18T12:38:57.260Z,28.60
2019-03-18T12:41:26.901Z,29.20
2019-03-18T12:43:57.008Z,27.40
2019-03-18T12:46:26.850Z,32.00
2019-03-18T12:48:57.027Z,29.90
2019-03-18T12:51:27.306Z,34.20
2019-03-18T12:53:57.042Z,30.80
2019-03-18T12:56:27.175Z,31.10
2019-03-18T12:58:56.873Z,30.50
2019-03-18T13:01:26.583Z,28.10
2019-03-18T13:03:56.325Z,28.80
2019-03-18T13:06:26.190Z,28.20
2019-03-18T13:08:55.911Z,28.40
2019-03-18T13:11:25.618Z,27.10
2019-03-18T13:13:55.258Z,30.90
2019-03-18T13:16:24.996Z,29.00
2019-03-18T13:18:54.842Z,25.30
2019-03-18T13:21:24.357Z,28.10
2019-03-18T13:23:53.799Z,24.00
2019-03-18T13:26:24.918Z,26.20
2019-03-18T13:28:54.846Z,25.60
2019-03-18T13:31:24.511Z,26.50
2019-03-18T13:33:54.083Z,24.40
2019-03-18T13:36:25.588Z,25.10
2019-03-18T13:38:55.453Z,26.80
2019-03-18T13:41:25.001Z,23.00
2019-03-18T13:43:54.910Z,27.00
2019-03-18T13:46:24.387Z,27.30
2019-03-18T13:48:53.829Z,26.10
2019-03-18T13:51:23.266Z,26.20
2019-03-18T13:53:52.723Z,27.10
2019-03-18T13:56:22.389Z,28.30
2019-03-18T13:58:51.845Z,31.60
2019-03-18T14:01:21.663Z,25.60
2019-03-18T14:03:51.506Z,26.80
2019-03-18T14:06:21.344Z,29.90
2019-03-18T14:08:50.991Z,28.50
2019-03-18T14:11:22.080Z,24.20
2019-03-18T14:13:51.604Z,23.40
2019-03-18T14:16:22.122Z,23.60
2019-03-18T14:18:53.208Z,23.20
2019-03-18T14:21:32.809Z,22.60
2019-03-18T14:23:54.088Z,23.40
2019-03-18T14:26:24.027Z,26.00
2019-03-18T14:28:53.740Z,29.10
2019-03-18T14:31:23.436Z,29.30
2019-03-18T14:33:52.869Z,26.50
2019-03-18T14:36:22.817Z,27.20
2019-03-18T14:38:52.359Z,24.70
2019-03-18T14:41:23.497Z,24.10
2019-03-18T14:43:52.942Z,23.70
2019-03-18T14:46:23.637Z,24.90
2019-03-18T14:48:53.483Z,25.30
2019-03-18T14:51:23.151Z,25.70
2019-03-18T14:53:52.940Z,26.20
2019-03-18T14:56:22.980Z,23.00
2019-03-18T14:58:52.869Z,23.60
2019-03-18T15:01:22.420Z,26.10
2019-03-18T15:03:52.915Z,26.50
2019-03-18T15:06:23.657Z,26.10
2019-03-18T15:08:53.170Z,25.10
2019-03-18T15:11:22.804Z,26.40
2019-03-18T15:13:52.365Z,25.70
2019-03-18T15:16:22.082Z,26.60
2019-03-18T15:18:51.796Z,26.60
2019-03-18T15:21:21.702Z,26.90
2019-03-18T15:23:52.061Z,28.10
2019-03-18T15:26:23.195Z,26.10
2019-03-18T15:28:52.605Z,27.40
2019-03-18T15:31:22.492Z,24.70
2019-03-18T15:33:52.057Z,24.00
2019-03-18T15:36:21.919Z,26.10
2019-03-18T15:38:51.383Z,25.50
2019-03-18T15:41:21.200Z,26.10
2019-03-18T15:43:51.542Z,26.50
2019-03-18T15:46:21.373Z,27.90
2019-03-18T15:48:50.939Z,29.00
2019-03-18T15:51:20.640Z,26.90
2019-03-18T15:53:50.379Z,27.60
2019-03-18T15:56:20.270Z,28.40
2019-03-18T15:58:52.403Z,27.60
2019-03-18T16:01:22.383Z,28.20
2019-03-18T16:03:54.412Z,27.20
2019-03-18T16:06:24.315Z,28.80
2019-03-18T16:08:53.954Z,29.80
2019-03-18T16:11:23.792Z,31.00
2019-03-18T16:13:53.586Z,30.80
2019-03-18T16:16:23.649Z,33.50
2019-03-18T16:18:53.201Z,33.60
2019-03-18T16:21:22.830Z,35.30
2019-03-18T16:23:52.575Z,34.40
2019-03-18T16:26:22.232Z,34.10
2019-03-18T16:28:51.657Z,31.70
2019-03-18T16:31:21.277Z,33.40
2019-03-18T16:33:50.977Z,36.30
2019-03-18T16:36:20.649Z,36.00
2019-03-18T16:38:50.395Z,35.20
2019-03-18T16:41:20.020Z,36.00
2019-03-18T16:43:49.995Z,35.00
2019-03-18T16:46:19.612Z,33.90
2019-03-18T16:48:49.360Z,35.00
2019-03-18T16:51:18.799Z,36.80
2019-03-18T16:53:48.247Z,37.50
2019-03-18T16:56:18.090Z,37.70
2019-03-18T16:58:48.239Z,37.40
2019-03-18T17:01:17.876Z,38.70
2019-03-18T17:03:48.620Z,38.70
2019-03-18T17:06:18.151Z,39.90
2019-03-18T17:08:48.530Z,42.00
2019-03-18T17:11:18.179Z,40.90
2019-03-18T17:13:47.875Z,41.10
2019-03-18T17:16:17.599Z,42.90
2019-03-18T17:18:47.303Z,44.00
2019-03-18T17:21:16.821Z,45.10
2019-03-18T17:24:06.101Z,45.40
2019-03-18T17:26:37.047Z,47.70
2019-03-18T17:29:06.848Z,48.40
2019-03-18T17:31:36.499Z,48.10
2019-03-18T17:34:06.227Z,49.10
2019-03-18T17:36:36.036Z,50.00
2019-03-18T17:39:07.687Z,47.50
2019-03-18T17:41:37.125Z,47.90
2019-03-18T17:44:07.567Z,47.00
2019-03-18T17:46:37.004Z,47.20
2019-03-18T17:49:06.644Z,45.20
2019-03-18T17:51:36.486Z,45.40
2019-03-18T17:54:06.133Z,45.80
2019-03-18T17:56:35.703Z,48.40
2019-03-18T17:59:05.337Z,45.90
2019-03-18T18:01:34.882Z,49.00
2019-03-18T18:04:04.704Z,48.50
2019-03-18T18:06:34.937Z,49.10
2019-03-18T18:09:06.620Z,48.90
2019-03-18T18:11:36.160Z,50.60
2019-03-18T18:14:06.005Z,50.00
2019-03-18T18:16:35.705Z,50.50
2019-03-18T18:19:05.504Z,51.90
2019-03-18T18:21:35.165Z,51.90
2019-03-18T18:24:04.855Z,51.10
2019-03-18T18:26:34.705Z,49.80
2019-03-18T18:29:04.460Z,50.40
2019-03-18T18:31:34.614Z,49.40
2019-03-18T18:34:04.259Z,49.00
2019-03-18T18:36:34.002Z,50.20
2019-03-18T18:39:05.120Z,52.10
2019-03-18T18:41:34.555Z,52.40
2019-03-18T18:44:04.576Z,52.90
2019-03-18T18:46:34.469Z,51.20
2019-03-18T18:49:04.794Z,50.50
2019-03-18T18:51:34.488Z,52.40
2019-03-18T18:54:04.106Z,53.40
2019-03-18T18:56:33.774Z,53.70
2019-03-18T18:59:03.472Z,53.80
2019-03-18T19:01:33.519Z,55.20
2019-03-18T19:04:03.276Z,56.30
2019-03-18T19:06:32.908Z,58.00
2019-03-18T19:09:02.643Z,59.30
2019-03-18T19:11:32.678Z,59.50
2019-03-18T19:14:02.325Z,60.30
2019-03-18T19:16:31.955Z,60.50
2019-03-18T19:19:01.585Z,61.30
2019-03-18T19:21:31.382Z,61.90
2019-03-18T19:24:01.328Z,62.90
2019-03-18T19:26:31.832Z,62.80
2019-03-18T19:29:03.672Z,62.90
2019-03-18T19:31:33.315Z,63.40
2019-03-18T19:34:02.853Z,63.80
2019-03-18T19:36:32.858Z,64.30
2019-03-18T19:39:02.802Z,64.80
2019-03-18T19:41:32.540Z,65.10
2019-03-18T19:44:02.280Z,65.80
2019-03-18T19:46:32.118Z,65.30
2019-03-18T19:49:02.066Z,65.60
2019-03-18T19:51:31.795Z,65.80
2019-03-18T19:54:01.245Z,65.80
2019-03-18T19:56:30.839Z,66.10
2019-03-18T19:59:01.543Z,65.80
2019-03-18T20:01:31.464Z,65.30
2019-03-18T20:04:01.402Z,65.50
2019-03-18T20:06:32.496Z,65.40
2019-03-18T20:09:02.559Z,66.20
2019-03-18T20:11:32.105Z,66.20
2019-03-18T20:14:02.243Z,66.00
2019-03-18T20:16:31.930Z,65.80
2019-03-18T20:19:01.482Z,65.50
2019-03-18T20:21:31.910Z,65.40
2019-03-18T20:24:04.300Z,66.00
2019-03-18T20:26:32.994Z,65.70
2019-03-18T20:29:04.061Z,65.80
2019-03-18T20:31:33.554Z,65.30
2019-03-18T20:34:03.403Z,66.00
2019-03-18T20:36:32.895Z,66.70
2019-03-18T20:39:03.094Z,67.50
2019-03-18T20:41:32.919Z,68.20
2019-03-18T20:44:02.636Z,69.30
2019-03-18T20:46:32.320Z,69.80
2019-03-18T20:49:02.256Z,68.70
2019-03-18T20:51:31.943Z,69.10
2019-03-18T20:54:11.625Z,69.70
2019-03-18T20:56:33.020Z,69.80
2019-03-18T20:59:02.536Z,69.30
2019-03-18T21:01:32.226Z,70.10
2019-03-18T21:04:01.968Z,69.80
2019-03-18T21:06:31.837Z,70.40
2019-03-18T21:09:01.350Z,70.60
2019-03-18T21:11:30.791Z,70.10
2019-03-18T21:14:00.923Z,70.20
2019-03-18T21:16:30.476Z,70.20
2019-03-18T21:19:00.080Z,69.80
2019-03-18T21:21:29.716Z,69.20
2019-03-18T21:23:59.666Z,68.80
2019-03-18T21:26:29.499Z,69.00
2019-03-18T21:28:59.651Z,69.20
2019-03-18T21:31:30.542Z,69.20
2019-03-18T21:34:00.303Z,69.50
2019-03-18T21:36:37.769Z,69.30
2019-03-18T21:39:01.675Z,69.50
2019-03-18T21:41:31.843Z,69.90
2019-03-18T21:44:01.269Z,69.80
2019-03-18T21:46:30.906Z,70.70
2019-03-18T21:49:00.821Z,71.20
2019-03-18T21:51:30.880Z,71.30
2019-03-18T21:54:00.325Z,72.60
2019-03-18T21:56:30.254Z,70.40
2019-03-18T21:59:02.009Z,71.00
2019-03-18T22:01:31.598Z,72.00
2019-03-18T22:04:01.855Z,72.40
2019-03-18T22:06:31.590Z,73.00
2019-03-18T22:09:02.633Z,72.80
2019-03-18T22:11:32.111Z,72.50
2019-03-18T22:14:01.973Z,72.40
2019-03-18T22:16:31.824Z,72.60
2019-03-18T22:19:01.271Z,72.60
2019-03-18T22:21:30.806Z,72.80
2019-03-18T22:24:00.548Z,73.30
2019-03-18T22:26:32.115Z,73.90
2019-03-18T22:29:01.841Z,74.70
2019-03-18T22:31:31.531Z,75.00
2019-03-18T22:34:01.475Z,75.00
2019-03-18T22:36:31.114Z,75.10
2019-03-18T22:39:00.869Z,74.10
2019-03-18T22:41:30.769Z,73.80
2019-03-18T22:44:00.704Z,73.00
2019-03-18T22:46:30.409Z,73.50
2019-03-18T22:49:00.339Z,73.80
2019-03-18T22:51:30.374Z,73.80
2019-03-18T22:54:00.139Z,74.10
2019-03-18T22:56:30.056Z,73.80
2019-03-18T22:58:59.600Z,73.80
2019-03-18T23:01:29.313Z,74.00
2019-03-18T23:03:59.145Z,74.10
2019-03-18T23:06:28.868Z,73.70
2019-03-18T23:08:58.625Z,73.60
2019-03-18T23:11:28.326Z,73.80
2019-03-18T23:13:58.172Z,73.70
2019-03-18T23:16:27.606Z,74.00
2019-03-18T23:18:57.049Z,74.20
2019-03-18T23:21:26.725Z,74.10
2019-03-18T23:23:56.418Z,74.80
2019-03-18T23:26:26.586Z,75.40
2019-03-18T23:28:56.289Z,75.30
2019-03-18T23:31:25.952Z,76.10
2019-03-18T23:33:55.384Z,76.10
2019-03-18T23:36:24.990Z,75.00
2019-03-18T23:38:54.649Z,74.90
2019-03-18T23:41:25.199Z,74.90
2019-03-18T23:43:54.922Z,74.80
2019-03-18T23:46:24.361Z,74.60
2019-03-18T23:48:53.879Z,74.60
2019-03-18T23:51:23.854Z,75.20
2019-03-18T23:53:53.476Z,75.40
2019-03-18T23:56:23.020Z,75.70
2019-03-18T23:58:52.454Z,76.00
