createdAt,value
2023-05-12T00:01:34.267Z,98402.16
2023-05-12T00:04:02.432Z,98401.23
2023-05-12T00:06:31.496Z,98398.20
2023-05-12T00:08:59.546Z,98399.70
2023-05-12T00:11:27.537Z,98400.09
2023-05-12T00:13:55.819Z,98399.61
2023-05-12T00:16:23.953Z,98397.47
2023-05-12T00:18:52.531Z,98397.63
2023-05-12T00:21:20.705Z,98399.69
2023-05-12T00:23:48.798Z,98399.28
2023-05-12T00:26:17.588Z,98403.27
2023-05-12T00:28:48.795Z,98403.48
2023-05-12T00:31:17.365Z,98402.45
2023-05-12T00:33:45.616Z,98408.27
2023-05-12T00:36:13.520Z,98405.39
2023-05-12T00:38:41.496Z,98406.59
2023-05-12T00:41:09.629Z,98406.16
2023-05-12T00:43:37.585Z,98405.05
2023-05-12T00:46:06.342Z,98407.15
2023-05-12T00:48:34.679Z,98408.67
2023-05-12T00:51:03.036Z,98405.09
2023-05-12T00:53:45.128Z,98402.58
2023-05-12T00:56:18.847Z,98401.30
2023-05-12T00:58:47.218Z,98401.69
2023-05-12T01:01:16.236Z,98402.42
2023-05-12T01:03:45.306Z,98399.50
2023-05-12T01:06:16.839Z,98401.67
2023-05-12T01:08:44.956Z,98402.25
2023-05-12T01:11:13.290Z,98403.61
2023-05-12T01:13:41.447Z,98399.58
2023-05-12T01:16:10.163Z,98400.28
2023-05-12T01:18:38.401Z,98400.34
2023-05-12T01:21:06.946Z,98393.57
2023-05-12T01:23:36.561Z,98392.98
2023-05-12T01:26:08.547Z,98388.73
2023-05-12T01:28:37.629Z,98383.46
2023-05-12T01:31:06.536Z,98384.95
2023-05-12T01:33:35.057Z,98385.00
2023-05-12T01:36:03.861Z,98384.04
2023-05-12T01:38:32.236Z,98386.34
2023-05-12T01:41:00.185Z,98385.27
2023-05-12T01:43:28.499Z,98387.63
2023-05-12T01:45:56.465Z,98386.84
2023-05-12T01:48:24.466Z,98388.13
2023-05-12T01:50:52.526Z,98388.11
2023-05-12T01:53:22.491Z,98385.80
2023-05-12T01:55:50.490Z,98383.67
2023-05-12T01:58:20.542Z,98389.15
2023-05-12T02:00:48.842Z,98394.27
2023-05-12T02:03:17.710Z,98389.20
2023-05-12T02:05:45.733Z,98388.66
2023-05-12T02:08:13.637Z,98389.45
2023-05-12T02:10:41.967Z,98383.38
2023-05-12T02:13:10.078Z,98383.59
2023-05-12T02:15:38.193Z,98381.23
2023-05-12T02:18:06.629Z,98377.09
2023-05-12T02:20:34.948Z,98375.27
2023-05-12T02:23:03.341Z,98374.66
2023-05-12T02:25:31.775Z,98379.07
2023-05-12T02:28:00.086Z,98378.20
2023-05-12T02:30:28.025Z,98378.95
2023-05-12T02:32:56.435Z,98379.16
2023-05-12T02:35:24.441Z,98381.54
2023-05-12T02:37:52.807Z,98382.81
2023-05-12T02:40:21.205Z,98379.85
2023-05-12T02:42:49.317Z,98383.39
2023-05-12T02:45:17.259Z,98382.73
2023-05-12T02:47:45.428Z,98385.41
2023-05-12T02:50:13.289Z,98384.52
2023-05-12T02:52:41.478Z,98382.33
2023-05-12T02:55:09.935Z,98383.02
2023-05-12T02:57:38.051Z,98385.95
2023-05-12T03:00:06.832Z,98391.52
2023-05-12T03:02:37.461Z,98390.83
2023-05-12T03:05:06.211Z,98393.79
2023-05-12T03:07:34.269Z,98396.13
2023-05-12T03:10:03.117Z,98400.30
2023-05-12T03:12:32.188Z,98401.66
2023-05-12T03:15:00.306Z,98401.48
2023-05-12T03:17:28.740Z,98400.49
2023-05-12T03:19:56.990Z,98400.63
2023-05-12T03:22:25.029Z,98400.29
2023-05-12T03:24:53.176Z,98399.92
2023-05-12T03:27:21.990Z,98399.48
2023-05-12T03:29:49.901Z,98399.97
2023-05-12T03:32:18.182Z,98400.54
2023-05-12T03:34:46.620Z,98400.05
2023-05-12T03:37:14.708Z,98404.20
2023-05-12T03:39:42.719Z,98404.91
2023-05-12T03:42:10.769Z,98407.72
2023-05-12T03:44:38.636Z,98411.63
2023-05-12T03:47:07.977Z,98411.95
2023-05-12T03:49:37.597Z,98418.86
2023-05-12T03:52:05.915Z,98421.33
2023-05-12T03:54:34.707Z,98423.36
2023-05-12T03:57:03.660Z,98422.48
2023-05-12T03:59:32.215Z,98421.00
2023-05-12T04:02:01.730Z,98423.17
2023-05-12T04:04:29.824Z,98426.48
2023-05-12T04:06:59.560Z,98428.77
2023-05-12T04:09:27.908Z,98425.73
2023-05-12T04:11:56.237Z,98423.83
2023-05-12T04:14:31.895Z,98428.03
2023-05-12T04:17:07.928Z,98429.89
2023-05-12T04:19:35.899Z,98429.18
2023-05-12T04:22:04.594Z,98428.77
2023-05-12T04:24:32.906Z,98430.95
2023-05-12T04:27:01.874Z,98435.58
2023-05-12T04:29:30.127Z,98436.04
2023-05-12T04:32:00.153Z,98438.68
2023-05-12T04:34:28.299Z,98439.74
2023-05-12T04:36:56.894Z,98439.33
2023-05-12T04:39:24.798Z,98441.55
2023-05-12T04:41:53.131Z,98445.67
2023-05-12T04:44:22.302Z,98446.20
2023-05-12T04:46:53.568Z,98445.65
2023-05-12T04:49:22.068Z,98446.21
2023-05-12T04:51:49.940Z,98444.86
2023-05-12T04:54:17.866Z,98446.68
2023-05-12T04:56:46.365Z,98448.91
2023-05-12T04:59:15.881Z,98448.52
2023-05-12T05:01:44.902Z,98447.51
2023-05-12T05:04:13.088Z,98449.02
2023-05-12T05:06:41.397Z,98449.72
2023-05-12T05:09:09.610Z,98447.53
2023-05-12T05:11:37.684Z,98449.86
2023-05-12T05:14:05.672Z,98452.89
2023-05-12T05:16:35.746Z,98456.05
2023-05-12T05:19:06.681Z,98454.23
2023-05-12T05:21:37.633Z,98463.43
2023-05-12T05:24:09.091Z,98463.27
2023-05-12T05:26:37.798Z,98462.96
2023-05-12T05:29:06.410Z,98468.38
2023-05-12T05:31:34.967Z,98472.74
2023-05-12T05:34:03.892Z,98473.98
2023-05-12T05:36:32.166Z,98477.16
2023-05-12T05:39:00.638Z,98478.14
2023-05-12T05:41:28.636Z,98476.95
2023-05-12T05:43:56.925Z,98479.99
2023-05-12T05:46:25.100Z,98480.14
2023-05-12T05:48:53.324Z,98484.21
2023-05-12T05:51:21.753Z,98485.16
2023-05-12T05:53:49.781Z,98489.78
2023-05-12T05:56:18.065Z,98490.60
2023-05-12T05:58:46.420Z,98490.07
2023-05-12T06:01:15.534Z,98491.05
2023-05-12T06:03:43.914Z,98494.17
2023-05-12T06:06:12.044Z,98497.77
2023-05-12T06:08:40.187Z,98498.79
2023-05-12T06:11:08.251Z,98505.92
2023-05-12T06:13:36.612Z,98510.31
2023-05-12T06:16:05.636Z,98511.66
2023-05-12T06:18:38.349Z,98513.02
2023-05-12T06:21:06.404Z,98515.51
2023-05-12T06:23:34.413Z,98517.80
2023-05-12T06:26:03.340Z,98520.63
2023-05-12T06:28:31.297Z,98524.59
2023-05-12T06:30:59.988Z,98526.45
2023-05-12T06:33:28.155Z,98523.64
2023-05-12T06:35:56.212Z,98530.16
2023-05-12T06:38:24.204Z,98533.75
2023-05-12T06:40:52.325Z,98536.64
2023-05-12T06:43:20.314Z,98537.41
2023-05-12T06:45:48.602Z,98540.64
2023-05-12T06:48:16.636Z,98540.88
2023-05-12T06:50:45.819Z,98540.96
2023-05-12T06:53:13.838Z,98543.30
2023-05-12T06:55:44.182Z,98540.83
2023-05-12T06:58:12.389Z,98544.13
2023-05-12T07:00:40.585Z,98544.60
2023-05-12T07:03:10.645Z,98549.34
2023-05-12T07:05:38.898Z,98545.67
2023-05-12T07:08:07.751Z,98545.33
2023-05-12T07:10:36.302Z,98545.03
2023-05-12T07:13:04.622Z,98547.77
2023-05-12T07:15:33.174Z,98548.05
2023-05-12T07:18:01.320Z,98544.09
2023-05-12T07:20:29.634Z,98541.98
2023-05-12T07:22:57.655Z,98544.94
2023-05-12T07:25:25.659Z,98544.08
2023-05-12T07:27:53.940Z,98548.49
2023-05-12T07:30:22.716Z,98546.55
2023-05-12T07:32:50.737Z,98550.34
2023-05-12T07:35:19.330Z,98549.73
2023-05-12T07:37:47.573Z,98548.84
2023-05-12T07:40:15.717Z,98549.66
2023-05-12T07:42:43.852Z,98550.41
2023-05-12T07:45:12.256Z,98547.28
2023-05-12T07:47:40.523Z,98550.00
2023-05-12T07:50:08.512Z,98548.88
2023-05-12T07:52:36.417Z,98544.25
2023-05-12T07:55:04.615Z,98544.30
2023-05-12T07:57:32.513Z,98543.57
2023-05-12T08:00:00.645Z,98540.77
2023-05-12T08:02:28.765Z,98536.55
2023-05-12T08:04:56.981Z,98537.30
2023-05-12T08:07:25.195Z,98535.86
2023-05-12T08:09:54.507Z,98537.60
2023-05-12T08:12:22.800Z,98535.55
2023-05-12T08:14:50.921Z,98538.65
2023-05-12T08:17:19.498Z,98542.23
2023-05-12T08:19:47.429Z,98538.98
2023-05-12T08:22:15.523Z,98538.45
2023-05-12T08:24:43.530Z,98538.79
2023-05-12T08:27:11.722Z,98541.29
2023-05-12T08:29:39.687Z,98539.64
2023-05-12T08:32:07.741Z,98545.68
2023-05-12T08:34:36.125Z,98544.02
2023-05-12T08:37:04.930Z,98543.13
2023-05-12T08:39:33.879Z,98540.12
2023-05-12T08:42:17.633Z,98541.23
2023-05-12T08:44:45.974Z,98537.37
2023-05-12T08:47:13.896Z,98540.84
2023-05-12T08:49:41.968Z,98539.10
2023-05-12T08:52:10.062Z,98540.02
2023-05-12T08:54:48.565Z,98541.48
2023-05-12T08:57:25.634Z,98542.58
2023-05-12T08:59:55.943Z,98536.19
2023-05-12T09:02:24.684Z,98538.83
2023-05-12T09:04:53.130Z,98537.44
2023-05-12T09:07:22.844Z,98537.92
2023-05-12T09:09:54.962Z,98535.37
2023-05-12T09:12:22.864Z,98532.52
2023-05-12T09:15:04.374Z,98529.18
2023-05-12T09:17:32.459Z,98526.84
2023-05-12T09:20:00.518Z,98526.02
2023-05-12T09:22:29.760Z,98524.54
2023-05-12T09:24:57.855Z,98523.09
2023-05-12T09:27:30.424Z,98527.20
2023-05-12T09:29:59.865Z,98523.79
2023-05-12T09:32:33.044Z,98524.13
2023-05-12T09:35:11.439Z,98523.14
2023-05-12T09:37:40.337Z,98519.56
2023-05-12T09:40:08.871Z,98519.96
2023-05-12T09:42:37.286Z,98521.38
2023-05-12T09:45:06.919Z,98518.56
2023-05-12T09:47:39.385Z,98518.65
2023-05-12T09:50:08.285Z,98516.54
2023-05-12T09:52:39.747Z,98521.63
2023-05-12T09:55:12.191Z,98522.34
2023-05-12T09:57:41.996Z,98521.14
2023-05-12T10:00:32.793Z,98523.05
2023-05-12T10:03:02.620Z,98524.94
2023-05-12T10:05:31.716Z,98522.09
2023-05-12T10:08:00.057Z,98522.02
2023-05-12T10:10:28.097Z,98522.26
2023-05-12T10:12:59.400Z,98519.09
2023-05-12T10:15:27.485Z,98519.23
2023-05-12T10:17:55.682Z,98517.92
2023-05-12T10:20:24.460Z,98517.85
2023-05-12T10:22:52.446Z,98518.34
2023-05-12T10:25:20.766Z,98518.89
2023-05-12T10:27:48.957Z,98519.53
2023-05-12T10:30:17.039Z,98518.51
2023-05-12T10:32:45.180Z,98514.75
2023-05-12T10:35:14.609Z,98517.45
2023-05-12T10:37:42.945Z,98515.05
2023-05-12T10:40:11.329Z,98517.81
2023-05-12T10:42:43.419Z,98519.70
2023-05-12T10:45:18.761Z,98517.77
2023-05-12T10:47:47.310Z,98519.16
2023-05-12T10:50:15.532Z,98522.05
2023-05-12T10:52:54.159Z,98519.78
2023-05-12T10:55:31.806Z,98523.66
2023-05-12T10:58:16.126Z,98520.17
2023-05-12T11:00:50.918Z,98520.13
2023-05-12T11:03:25.282Z,98515.14
2023-05-12T11:06:05.182Z,98517.02
2023-05-12T11:08:35.914Z,98516.57
2023-05-12T11:11:04.354Z,98517.30
2023-05-12T11:13:32.516Z,98514.52
2023-05-12T11:16:00.544Z,98516.66
2023-05-12T11:18:28.629Z,98515.41
2023-05-12T11:20:57.071Z,98518.46
2023-05-12T11:23:29.143Z,98519.17
2023-05-12T11:25:57.356Z,98518.35
2023-05-12T11:28:25.319Z,98518.59
2023-05-12T11:30:55.206Z,98518.42
2023-05-12T11:33:24.467Z,98516.15
2023-05-12T11:35:52.447Z,98515.86
2023-05-12T11:38:24.378Z,98510.38
2023-05-12T11:40:52.568Z,98512.59
2023-05-12T11:43:21.463Z,98511.14
2023-05-12T11:45:49.514Z,98510.30
2023-05-12T11:48:18.156Z,98514.55
2023-05-12T11:50:49.075Z,98515.34
2023-05-12T11:53:18.903Z,98515.91
2023-05-12T11:55:55.255Z,98517.47
2023-05-12T11:58:27.008Z,98513.73
2023-05-12T12:00:55.325Z,98510.52
2023-05-12T12:03:24.117Z,98506.92
2023-05-12T12:06:01.123Z,98506.77
2023-05-12T12:08:29.386Z,98504.00
2023-05-12T12:10:57.636Z,98503.69
2023-05-12T12:13:26.020Z,98504.55
2023-05-12T12:15:54.164Z,98500.30
2023-05-12T12:18:22.284Z,98497.05
2023-05-12T12:20:50.348Z,98497.30
2023-05-12T12:23:18.195Z,98496.22
2023-05-12T12:25:46.041Z,98497.66
2023-05-12T12:28:14.123Z,98493.67
2023-05-12T12:30:42.210Z,98492.05
2023-05-12T12:33:10.326Z,98487.95
2023-05-12T12:35:38.409Z,98488.96
2023-05-12T12:38:06.343Z,98488.31
2023-05-12T12:40:34.294Z,98487.98
2023-05-12T12:43:02.378Z,98482.30
2023-05-12T12:45:30.541Z,98482.38
2023-05-12T12:47:59.531Z,98482.75
2023-05-12T12:50:27.569Z,98483.66
2023-05-12T12:52:55.467Z,98480.90
2023-05-12T12:55:24.178Z,98481.45
2023-05-12T12:57:52.604Z,98478.66
2023-05-12T13:00:23.494Z,98478.38
2023-05-12T13:02:52.125Z,98476.83
2023-05-12T13:05:20.834Z,98473.52
2023-05-12T13:07:49.281Z,98474.73
2023-05-12T13:10:17.677Z,98471.34
2023-05-12T13:12:45.577Z,98472.26
2023-05-12T13:15:13.732Z,98473.08
2023-05-12T13:17:42.228Z,98472.16
2023-05-12T13:20:11.025Z,98469.45
2023-05-12T13:22:39.553Z,98463.88
2023-05-12T13:25:08.750Z,98461.13
2023-05-12T13:27:37.255Z,98459.15
2023-05-12T13:30:07.296Z,98458.61
2023-05-12T13:32:35.565Z,98458.08
2023-05-12T13:35:04.532Z,98453.80
2023-05-12T13:37:32.706Z,98453.55
2023-05-12T13:40:00.770Z,98450.30
2023-05-12T13:42:28.701Z,98452.02
2023-05-12T13:44:56.932Z,98453.34
2023-05-12T13:47:24.836Z,98450.13
2023-05-12T13:49:52.741Z,98448.94
2023-05-12T13:52:21.014Z,98449.77
2023-05-12T13:54:49.301Z,98449.30
2023-05-12T13:57:17.413Z,98450.88
2023-05-12T13:59:45.480Z,98456.40
2023-05-12T14:02:14.477Z,98455.44
2023-05-12T14:04:43.698Z,98455.60
2023-05-12T14:07:12.607Z,98450.98
2023-05-12T14:09:41.341Z,98450.70
2023-05-12T14:12:09.568Z,98446.59
2023-05-12T14:14:37.555Z,98446.83
2023-05-12T14:17:05.488Z,98448.92
2023-05-12T14:19:34.900Z,98445.92
2023-05-12T14:22:05.841Z,98445.10
2023-05-12T14:24:37.800Z,98446.25
2023-05-12T14:27:07.241Z,98449.68
2023-05-12T14:29:35.519Z,98443.41
2023-05-12T14:32:04.440Z,98440.66
2023-05-12T14:34:32.441Z,98440.20
2023-05-12T14:37:00.478Z,98437.52
2023-05-12T14:39:28.441Z,98439.42
2023-05-12T14:41:56.332Z,98444.86
2023-05-12T14:44:24.572Z,98441.52
2023-05-12T14:46:52.703Z,98442.01
2023-05-12T14:49:21.981Z,98441.27
2023-05-12T14:51:50.078Z,98439.17
2023-05-12T14:54:25.191Z,98446.79
2023-05-12T14:56:53.944Z,98446.98
2023-05-12T14:59:22.208Z,98444.44
2023-05-12T15:01:50.276Z,98444.23
2023-05-12T15:04:18.281Z,98443.08
2023-05-12T15:06:46.636Z,98442.83
2023-05-12T15:09:14.640Z,98439.66
2023-05-12T15:11:45.376Z,98443.09
2023-05-12T15:14:13.441Z,98437.98
2023-05-12T15:16:41.691Z,98433.28
2023-05-12T15:19:09.856Z,98434.14
2023-05-12T15:21:37.976Z,98434.02
2023-05-12T15:24:06.426Z,98432.09
2023-05-12T15:26:37.322Z,98431.64
2023-05-12T15:29:06.126Z,98424.64
2023-05-12T15:31:34.445Z,98422.00
2023-05-12T15:34:02.457Z,98414.91
2023-05-12T15:36:32.427Z,98417.55
2023-05-12T15:39:00.537Z,98417.11
2023-05-12T15:41:28.812Z,98415.95
2023-05-12T15:43:57.144Z,98414.87
2023-05-12T15:46:25.537Z,98411.95
2023-05-12T15:48:53.464Z,98411.27
2023-05-12T15:51:21.377Z,98411.25
2023-05-12T15:53:51.005Z,98410.72
2023-05-12T15:56:19.014Z,98409.14
2023-05-12T15:58:46.930Z,98407.05
2023-05-12T16:01:14.829Z,98409.09
2023-05-12T16:03:42.904Z,98408.69
2023-05-12T16:06:10.836Z,98411.30
2023-05-12T16:08:38.829Z,98415.68
2023-05-12T16:11:07.277Z,98419.47
2023-05-12T16:13:35.370Z,98420.29
2023-05-12T16:16:03.551Z,98423.25
2023-05-12T16:18:32.195Z,98427.15
2023-05-12T16:21:02.318Z,98426.53
2023-05-12T16:23:30.573Z,98425.95
2023-05-12T16:25:59.486Z,98432.21
2023-05-12T16:28:28.166Z,98432.05
2023-05-12T16:30:56.704Z,98432.96
2023-05-12T16:33:24.939Z,98430.27
2023-05-12T16:35:52.877Z,98429.70
2023-05-12T16:38:20.914Z,98430.77
2023-05-12T16:40:49.393Z,98429.58
2023-05-12T16:43:17.454Z,98426.66
2023-05-12T16:45:45.541Z,98424.80
2023-05-12T16:48:13.880Z,98429.36
2023-05-12T16:50:41.942Z,98428.67
2023-05-12T16:53:09.890Z,98427.80
2023-05-12T16:55:37.773Z,98425.38
2023-05-12T16:58:05.758Z,98425.80
2023-05-12T17:00:34.005Z,98420.36
2023-05-12T17:03:04.441Z,98423.40
2023-05-12T17:05:33.380Z,98424.48
2023-05-12T17:08:01.514Z,98428.92
2023-05-12T17:10:29.595Z,98428.14
2023-05-12T17:12:58.591Z,98431.06
2023-05-12T17:15:27.498Z,98431.02
2023-05-12T17:17:56.048Z,98428.76
2023-05-12T17:20:24.131Z,98431.52
2023-05-12T17:22:52.151Z,98430.48
2023-05-12T17:25:21.288Z,98433.56
2023-05-12T17:27:49.825Z,98432.41
2023-05-12T17:30:18.712Z,98435.00
2023-05-12T17:32:47.297Z,98434.23
2023-05-12T17:35:15.214Z,98435.63
2023-05-12T17:37:43.306Z,98437.48
2023-05-12T17:40:16.473Z,98438.95
2023-05-12T17:42:45.137Z,98439.70
2023-05-12T17:45:16.000Z,98440.23
2023-05-12T17:47:44.497Z,98440.68
2023-05-12T17:50:14.872Z,98438.70
2023-05-12T17:52:43.257Z,98439.94
2023-05-12T17:55:11.551Z,98438.05
2023-05-12T17:57:39.496Z,98444.75
2023-05-12T18:00:10.422Z,98445.79
2023-05-12T18:02:45.159Z,98448.88
2023-05-12T18:05:13.302Z,98444.42
2023-05-12T18:07:41.271Z,98446.48
2023-05-12T18:10:09.992Z,98447.19
2023-05-12T18:12:38.893Z,98451.16
2023-05-12T18:15:07.594Z,98448.20
2023-05-12T18:17:35.754Z,98449.84
2023-05-12T18:20:04.267Z,98448.20
2023-05-12T18:22:32.154Z,98448.37
2023-05-12T18:25:00.705Z,98448.08
2023-05-12T18:27:28.546Z,98449.56
2023-05-12T18:29:56.648Z,98453.30
2023-05-12T18:32:26.228Z,98455.31
2023-05-12T18:34:54.502Z,98461.87
2023-05-12T18:37:23.014Z,98465.90
2023-05-12T18:39:51.256Z,98466.69
2023-05-12T18:42:19.200Z,98465.38
2023-05-12T18:44:47.427Z,98469.85
2023-05-12T18:47:15.309Z,98470.27
2023-05-12T18:49:43.665Z,98467.96
2023-05-12T18:52:11.635Z,98472.48
2023-05-12T18:54:40.320Z,98470.17
2023-05-12T18:57:08.762Z,98471.20
2023-05-12T18:59:36.798Z,98471.05
2023-05-12T19:02:05.112Z,98466.64
2023-05-12T19:04:33.066Z,98469.94
2023-05-12T19:07:01.033Z,98469.19
2023-05-12T19:09:29.207Z,98470.71
2023-05-12T19:11:57.239Z,98468.40
2023-05-12T19:14:25.222Z,98466.87
2023-05-12T19:16:53.289Z,98464.53
2023-05-12T19:19:21.471Z,98464.08
2023-05-12T19:21:49.343Z,98464.98
2023-05-12T19:24:17.246Z,98465.35
2023-05-12T19:26:45.144Z,98463.62
2023-05-12T19:29:13.595Z,98469.85
2023-05-12T19:31:41.562Z,98463.95
2023-05-12T19:34:09.572Z,98464.93
2023-05-12T19:36:37.692Z,98470.41
2023-05-12T19:39:05.787Z,98469.20
2023-05-12T19:41:33.826Z,98467.61
2023-05-12T19:44:01.806Z,98469.38
2023-05-12T19:46:29.810Z,98470.13
2023-05-12T19:48:57.877Z,98474.70
2023-05-12T19:51:25.983Z,98476.50
2023-05-12T19:53:54.270Z,98474.33
2023-05-12T19:56:22.257Z,98468.63
2023-05-12T19:58:50.550Z,98466.17
2023-05-12T20:01:19.006Z,98466.13
2023-05-12T20:03:47.073Z,98467.92
2023-05-12T20:06:15.703Z,98464.96
2023-05-12T20:08:43.808Z,98466.94
2023-05-12T20:11:11.930Z,98463.77
2023-05-12T20:13:39.949Z,98460.80
2023-05-12T20:16:08.061Z,98467.39
2023-05-12T20:18:36.074Z,98461.02
2023-05-12T20:21:04.237Z,98462.13
2023-05-12T20:23:32.292Z,98463.06
2023-05-12T20:26:00.361Z,98463.65
2023-05-12T20:28:29.263Z,98466.57
2023-05-12T20:30:57.314Z,98466.16
2023-05-12T20:33:25.344Z,98467.89
2023-05-12T20:35:53.273Z,98468.79
2023-05-12T20:38:21.457Z,98471.34
2023-05-12T20:40:49.672Z,98468.74
2023-05-12T20:43:17.708Z,98470.64
2023-05-12T20:45:45.867Z,98468.17
2023-05-12T20:48:14.736Z,98468.39
2023-05-12T20:50:43.190Z,98467.35
2023-05-12T20:53:11.212Z,98465.53
2023-05-12T20:55:43.054Z,98464.35
2023-05-12T20:58:11.024Z,98464.76
2023-05-12T21:00:39.241Z,98465.75
2023-05-12T21:03:07.496Z,98472.73
2023-05-12T21:05:36.052Z,98471.79
2023-05-12T21:08:04.328Z,98469.97
2023-05-12T21:10:32.615Z,98466.10
2023-05-12T21:13:00.882Z,98464.25
2023-05-12T21:15:29.449Z,98464.30
2023-05-12T21:17:57.806Z,98465.03
2023-05-12T21:20:26.193Z,98465.23
2023-05-12T21:22:55.067Z,98463.55
2023-05-12T21:25:23.485Z,98459.03
2023-05-12T21:27:52.195Z,98458.73
2023-05-12T21:30:20.370Z,98458.70
2023-05-12T21:32:48.515Z,98452.48
2023-05-12T21:35:16.783Z,98456.48
2023-05-12T21:37:45.380Z,98452.57
2023-05-12T21:40:13.693Z,98458.19
2023-05-12T21:42:41.798Z,98456.46
2023-05-12T21:45:10.554Z,98458.65
2023-05-12T21:47:39.039Z,98457.48
2023-05-12T21:50:07.574Z,98456.30
2023-05-12T21:52:35.627Z,98457.70
2023-05-12T21:55:04.828Z,98456.39
2023-05-12T21:57:33.122Z,98455.11
2023-05-12T22:00:05.087Z,98454.27
2023-05-12T22:02:37.301Z,98456.66
2023-05-12T22:05:05.859Z,98454.81
2023-05-12T22:07:34.221Z,98453.61
2023-05-12T22:10:03.822Z,98453.58
2023-05-12T22:12:32.119Z,98450.20
2023-05-12T22:15:00.751Z,98448.23
2023-05-12T22:17:28.829Z,98448.52
2023-05-12T22:19:56.909Z,98449.55
2023-05-12T22:22:24.872Z,98445.89
2023-05-12T22:24:53.019Z,98446.38
2023-05-12T22:27:22.572Z,98447.86
2023-05-12T22:29:50.730Z,98447.23
2023-05-12T22:32:18.618Z,98444.88
2023-05-12T22:34:46.573Z,98443.99
2023-05-12T22:37:14.862Z,98446.04
2023-05-12T22:39:42.886Z,98441.39
2023-05-12T22:42:10.933Z,98437.07
2023-05-12T22:44:39.050Z,98434.03
2023-05-12T22:47:07.181Z,98434.73
2023-05-12T22:49:35.093Z,98431.42
2023-05-12T22:52:02.993Z,98432.79
2023-05-12T22:54:30.970Z,98430.70
2023-05-12T22:56:58.837Z,98433.44
2023-05-12T22:59:26.731Z,98433.21
2023-05-12T23:01:54.682Z,98430.31
2023-05-12T23:04:23.005Z,98427.73
2023-05-12T23:06:51.397Z,98428.09
2023-05-12T23:09:19.365Z,98423.86
2023-05-12T23:11:47.360Z,98422.02
2023-05-12T23:14:15.335Z,98419.34
2023-05-12T23:16:43.328Z,98418.27
2023-05-12T23:19:11.467Z,98412.19
2023-05-12T23:21:39.446Z,98411.11
2023-05-12T23:24:07.653Z,98409.88
2023-05-12T23:26:35.683Z,98406.41
2023-05-12T23:29:04.166Z,98405.23
2023-05-12T23:31:32.418Z,98404.19
2023-05-12T23:34:00.612Z,98406.66
2023-05-12T23:36:28.656Z,98407.65
2023-05-12T23:38:57.072Z,98406.77
2023-05-12T23:41:25.838Z,98408.25
2023-05-12T23:43:53.957Z,98409.08
2023-05-12T23:46:22.167Z,98416.20
2023-05-12T23:48:50.166Z,98415.37
2023-05-12T23:51:18.377Z,98415.13
2023-05-12T23:53:46.828Z,98414.06
2023-05-12T23:56:15.215Z,98413.20
2023-05-12T23:58:43.589Z,98410.11
