createdAt,value
2018-04-12T00:00:02.458Z,53.30
2018-04-12T00:01:02.475Z,54.00
2018-04-12T00:02:02.493Z,53.50
2018-04-12T00:03:02.514Z,52.60
2018-04-12T00:04:02.533Z,53.40
2018-04-12T00:05:02.553Z,52.30
2018-04-12T00:06:02.573Z,49.40
2018-04-12T00:07:02.592Z,50.00
2018-04-12T00:08:02.617Z,50.50
2018-04-12T00:09:02.631Z,48.80
2018-04-12T00:10:02.654Z,50.00
2018-04-12T00:11:02.670Z,49.60
2018-04-12T00:12:02.690Z,48.70
2018-04-12T00:13:02.710Z,49.40
2018-04-12T00:14:02.730Z,50.70
2018-04-12T00:15:02.749Z,49.40
2018-04-12T00:16:02.768Z,48.10
2018-04-12T00:17:02.789Z,47.20
2018-04-12T00:18:02.806Z,50.20
2018-04-12T00:19:02.827Z,47.80
2018-04-12T00:20:02.846Z,48.20
2018-04-12T00:21:02.865Z,46.10
2018-04-12T00:22:02.885Z,45.50
2018-04-12T00:23:02.903Z,46.60
2018-04-12T00:24:02.925Z,46.30
2018-04-12T00:25:02.946Z,46.10
2018-04-12T00:26:02.962Z,46.20
2018-04-12T00:27:02.983Z,46.60
2018-04-12T00:28:03.002Z,45.20
2018-04-12T00:29:03.022Z,46.00
2018-04-12T00:30:03.040Z,46.10
2018-04-12T00:31:03.060Z,46.30
2018-04-12T00:32:03.081Z,45.80
2018-04-12T00:33:03.099Z,47.10
2018-04-12T00:34:03.118Z,44.80
2018-04-12T00:35:03.139Z,45.80
2018-04-12T00:36:03.157Z,47.00
2018-04-12T00:37:03.181Z,45.40
2018-04-12T00:38:03.195Z,47.40
2018-04-12T00:39:03.221Z,45.00
2018-04-12T00:40:03.235Z,43.50
2018-04-12T00:41:03.259Z,50.70
2018-04-12T00:42:03.273Z,42.60
2018-04-12T00:43:03.295Z,46.70
2018-04-12T00:44:03.313Z,45.60
2018-04-12T00:45:03.331Z,44.00
2018-04-12T00:46:03.349Z,43.80
2018-04-12T00:47:03.369Z,45.30
2018-04-12T00:48:03.394Z,45.40
2018-04-12T00:49:03.408Z,46.80
2018-04-12T00:50:03.428Z,44.50
2018-04-12T00:51:03.447Z,45.60
2018-04-12T00:52:03.467Z,44.50
2018-04-12T00:53:03.490Z,46.80
2018-04-12T00:54:03.504Z,45.10
2018-04-12T00:55:03.529Z,43.30
2018-04-12T00:56:03.544Z,43.90
2018-04-12T00:57:03.564Z,46.90
2018-04-12T00:58:03.581Z,46.40
2018-04-12T00:59:03.601Z,46.20
2018-04-12T01:00:03.622Z,43.50
2018-04-12T01:01:03.644Z,43.20
2018-04-12T01:02:03.659Z,46.50
2018-04-12T01:03:03.687Z,42.60
2018-04-12T01:04:03.699Z,44.90
2018-04-12T01:05:03.720Z,45.40
2018-04-12T01:06:03.737Z,46.80
2018-04-12T01:07:03.756Z,45.10
2018-04-12T01:08:03.776Z,44.20
2018-04-12T01:09:03.796Z,50.50
2018-04-12T01:10:03.814Z,45.10
2018-04-12T01:11:03.834Z,44.80
2018-04-12T01:12:03.853Z,46.50
2018-04-12T01:13:03.871Z,44.60
2018-04-12T01:14:03.891Z,45.80
2018-04-12T01:15:03.910Z,44.60
2018-04-12T01:16:03.929Z,44.50
2018-04-12T01:17:03.955Z,46.10
2018-04-12T01:18:03.968Z,47.30
2018-04-12T01:19:03.994Z,43.80
2018-04-12T01:20:04.006Z,49.80
2018-04-12T01:21:04.026Z,44.30
2018-04-12T01:22:04.047Z,46.60
2018-04-12T01:23:04.064Z,48.50
2018-04-12T01:24:04.085Z,46.80
2018-04-12T01:25:04.103Z,48.00
2018-04-12T01:26:04.134Z,47.00
2018-04-12T01:27:04.139Z,45.10
2018-04-12T01:28:04.159Z,48.40
2018-04-12T01:29:04.180Z,45.70
2018-04-12T01:30:04.199Z,45.50
2018-04-12T01:31:04.217Z,44.80
2018-04-12T01:32:04.236Z,46.50
2018-04-12T01:33:04.257Z,47.60
2018-04-12T01:34:04.274Z,50.90
2018-04-12T01:35:04.295Z,47.30
2018-04-12T01:36:04.313Z,47.90
2018-04-12T01:37:04.333Z,47.80
2018-04-12T01:38:04.351Z,44.10
2018-04-12T01:39:04.370Z,47.50
2018-04-12T01:40:04.391Z,46.40
2018-04-12T01:41:04.409Z,46.30
2018-04-12T01:42:04.427Z,46.40
2018-04-12T01:43:04.446Z,47.60
2018-04-12T01:44:04.466Z,46.90
2018-04-12T01:45:04.485Z,46.80
2018-04-12T01:46:04.504Z,47.40
2018-04-12T01:47:04.529Z,58.50
2018-04-12T01:48:04.545Z,45.30
2018-04-12T01:49:04.562Z,47.90
2018-04-12T01:50:04.580Z,47.60
2018-04-12T01:51:04.599Z,46.70
2018-04-12T01:52:04.618Z,49.10
2018-04-12T01:53:04.642Z,47.60
2018-04-12T01:54:04.657Z,48.80
2018-04-12T01:55:04.700Z,53.00
2018-04-12T01:56:04.696Z,49.50
2018-04-12T01:57:04.715Z,49.60
2018-04-12T01:58:04.733Z,48.00
2018-04-12T01:59:04.756Z,48.20
2018-04-12T02:00:04.772Z,51.80
2018-04-12T02:01:04.791Z,49.20
2018-04-12T02:02:04.812Z,48.80
2018-04-12T02:03:04.833Z,49.30
2018-04-12T02:04:04.848Z,48.30
2018-04-12T02:05:04.867Z,50.20
2018-04-12T02:06:04.885Z,49.20
2018-04-12T02:07:04.905Z,50.40
2018-04-12T02:08:04.931Z,53.80
2018-04-12T02:09:04.944Z,51.80
2018-04-12T02:10:04.966Z,51.80
2018-04-12T02:11:04.981Z,52.20
2018-04-12T02:12:05.001Z,52.80
2018-04-12T02:13:05.021Z,51.50
2018-04-12T02:14:05.039Z,50.50
2018-04-12T02:15:05.057Z,53.20
2018-04-12T02:16:05.077Z,55.00
2018-04-12T02:17:05.097Z,53.00
2018-04-12T02:18:05.116Z,47.70
2018-04-12T02:19:05.137Z,54.00
2018-04-12T02:20:05.154Z,49.40
2018-04-12T02:21:05.173Z,52.40
2018-04-12T02:22:05.192Z,52.40
2018-04-12T02:23:05.212Z,51.30
2018-04-12T02:24:05.230Z,51.60
2018-04-12T02:25:05.250Z,50.90
2018-04-12T02:26:05.267Z,52.40
2018-04-12T02:27:05.286Z,50.20
2018-04-12T02:28:05.307Z,54.30
2018-04-12T02:29:05.325Z,50.70
2018-04-12T02:30:05.344Z,55.00
2018-04-12T02:31:05.366Z,52.40
2018-04-12T02:32:05.381Z,52.80
2018-04-12T02:33:05.401Z,52.30
2018-04-12T02:34:05.421Z,50.30
2018-04-12T02:35:05.477Z,58.80
2018-04-12T02:36:05.457Z,53.40
2018-04-12T02:37:05.476Z,51.90
2018-04-12T02:38:05.495Z,54.50
2018-04-12T02:39:05.513Z,52.40
2018-04-12T02:40:05.533Z,52.70
2018-04-12T02:41:05.553Z,52.80
2018-04-12T02:42:05.570Z,49.40
2018-04-12T02:43:05.590Z,56.20
2018-04-12T02:44:05.608Z,51.50
2018-04-12T02:45:05.627Z,54.30
2018-04-12T02:46:05.645Z,53.90
2018-04-12T02:47:05.665Z,56.30
2018-04-12T02:48:05.687Z,56.20
2018-04-12T02:49:05.703Z,52.10
2018-04-12T02:50:05.726Z,56.40
2018-04-12T02:51:05.740Z,55.70
2018-04-12T02:52:05.759Z,55.40
2018-04-12T02:53:05.779Z,55.40
2018-04-12T02:54:05.796Z,52.10
2018-04-12T02:55:05.834Z,57.60
2018-04-12T02:56:05.837Z,55.70
2018-04-12T02:57:05.854Z,54.60
2018-04-12T02:58:05.872Z,58.40
2018-04-12T02:59:05.891Z,55.10
2018-04-12T03:00:06.214Z,52.80
2018-04-12T03:01:05.929Z,56.90
2018-04-12T03:02:05.946Z,58.80
2018-04-12T03:03:06.215Z,54.90
2018-04-12T03:04:05.985Z,56.90
2018-04-12T03:05:06.004Z,60.00
2018-04-12T03:06:06.222Z,57.70
2018-04-12T03:07:06.039Z,59.50
2018-04-12T03:08:06.060Z,62.40
2018-04-12T03:09:06.087Z,61.80
2018-04-12T03:10:06.096Z,57.20
2018-04-12T03:11:06.115Z,58.50
2018-04-12T03:12:06.133Z,56.00
2018-04-12T03:13:06.153Z,61.10
2018-04-12T03:14:06.172Z,55.70
2018-04-12T03:15:06.193Z,60.40
2018-04-12T03:16:06.209Z,63.00
2018-04-12T03:17:06.227Z,61.50
2018-04-12T03:18:06.245Z,59.50
2018-04-12T03:19:06.263Z,59.60
2018-04-12T03:20:06.283Z,62.30
2018-04-12T03:21:06.301Z,60.40
2018-04-12T03:22:06.319Z,59.40
2018-04-12T03:23:06.338Z,61.50
2018-04-12T03:24:06.357Z,59.80
2018-04-12T03:25:06.376Z,61.80
2018-04-12T03:26:06.393Z,63.20
2018-04-12T03:27:06.763Z,63.10
2018-04-12T03:28:06.733Z,62.70
2018-04-12T03:29:06.701Z,63.60
2018-04-12T03:30:06.471Z,61.40
2018-04-12T03:31:06.488Z,67.40
2018-04-12T03:32:06.506Z,62.60
2018-04-12T03:33:06.525Z,66.00
2018-04-12T03:34:06.542Z,64.10
2018-04-12T03:35:06.567Z,64.20
2018-04-12T03:36:06.580Z,66.40
2018-04-12T03:37:06.599Z,60.80
2018-04-12T03:38:06.618Z,63.40
2018-04-12T03:39:06.636Z,64.70
2018-04-12T03:40:06.655Z,64.10
2018-04-12T03:41:06.674Z,63.00
2018-04-12T03:42:06.737Z,63.20
2018-04-12T03:43:06.710Z,63.70
2018-04-12T03:44:06.730Z,67.30
2018-04-12T03:45:06.748Z,62.70
2018-04-12T03:46:06.765Z,69.80
2018-04-12T03:47:06.785Z,68.20
2018-04-12T03:48:06.804Z,65.80
2018-04-12T03:49:06.888Z,63.20
2018-04-12T03:50:06.841Z,74.00
2018-04-12T03:51:06.860Z,62.60
2018-04-12T03:52:06.882Z,65.30
2018-04-12T03:53:06.896Z,68.40
2018-04-12T03:54:06.914Z,65.40
2018-04-12T03:55:06.934Z,68.80
2018-04-12T03:56:06.952Z,73.00
2018-04-12T03:57:06.971Z,71.30
2018-04-12T03:58:06.988Z,75.70
2018-04-12T03:59:07.007Z,69.60
2018-04-12T04:00:07.027Z,73.30
2018-04-12T04:01:07.047Z,66.00
2018-04-12T04:02:07.063Z,71.00
2018-04-12T04:03:07.084Z,71.70
2018-04-12T04:04:07.101Z,76.00
2018-04-12T04:05:07.119Z,73.20
2018-04-12T04:06:07.137Z,68.60
2018-04-12T04:07:07.156Z,69.40
2018-04-12T04:08:07.175Z,71.50
2018-04-12T04:09:07.193Z,72.90
2018-04-12T04:10:07.211Z,74.90
2018-04-12T04:11:07.229Z,74.30
2018-04-12T04:12:07.248Z,78.00
2018-04-12T04:13:07.268Z,71.30
2018-04-12T04:14:07.285Z,73.60
2018-04-12T04:15:07.304Z,72.90
2018-04-12T04:16:07.323Z,73.60
2018-04-12T04:17:07.342Z,75.80
2018-04-12T04:18:07.359Z,72.40
2018-04-12T04:19:07.378Z,71.50
2018-04-12T04:20:07.398Z,74.50
2018-04-12T04:21:07.415Z,71.10
2018-04-12T04:22:07.433Z,80.20
2018-04-12T04:23:07.456Z,75.30
2018-04-12T04:24:07.471Z,77.30
2018-04-12T04:25:07.489Z,76.50
2018-04-12T04:26:07.508Z,76.20
2018-04-12T04:27:07.526Z,80.50
2018-04-12T04:28:07.544Z,73.40
2018-04-12T04:29:07.564Z,72.30
2018-04-12T04:30:07.581Z,73.90
2018-04-12T04:31:07.604Z,80.80
2018-04-12T04:32:07.618Z,72.50
2018-04-12T04:33:07.637Z,78.10
2018-04-12T04:34:07.656Z,72.80
2018-04-12T04:35:07.675Z,75.20
2018-04-12T04:36:07.693Z,71.40
2018-04-12T04:37:07.712Z,74.30
2018-04-12T04:38:07.731Z,69.60
2018-04-12T04:39:07.749Z,79.40
2018-04-12T04:40:07.767Z,71.80
2018-04-12T04:41:07.787Z,79.80
2018-04-12T04:42:07.804Z,72.20
2018-04-12T04:43:07.824Z,74.50
2018-04-12T04:44:07.841Z,72.60
2018-04-12T04:45:07.860Z,81.00
2018-04-12T04:46:07.878Z,78.20
2018-04-12T04:47:07.900Z,73.40
2018-04-12T04:48:07.918Z,70.30
2018-04-12T04:49:07.933Z,73.30
2018-04-12T04:50:07.953Z,70.90
2018-04-12T04:51:07.971Z,73.20
2018-04-12T06:54:10.315Z,71.20
2018-04-12T06:55:10.333Z,62.30
2018-04-12T06:56:10.353Z,62.40
2018-04-12T06:57:10.369Z,66.60
2018-04-12T06:58:10.392Z,62.80
2018-04-12T06:59:10.407Z,61.10
2018-04-12T07:00:10.427Z,65.60
2018-04-12T07:01:10.600Z,67.10
2018-04-12T07:02:10.465Z,67.30
2018-04-12T07:03:10.486Z,64.60
2018-04-12T07:04:10.508Z,65.60
2018-04-12T07:05:10.524Z,61.50
2018-04-12T07:06:10.546Z,64.40
2018-04-12T07:07:10.565Z,61.10
2018-04-12T07:08:10.585Z,62.50
2018-04-12T07:09:10.655Z,66.80
2018-04-12T07:10:10.622Z,64.60
2018-04-12T07:11:10.641Z,66.00
2018-04-12T07:12:10.660Z,62.50
2018-04-12T07:13:10.679Z,59.00
2018-04-12T07:14:10.701Z,59.00
2018-04-12T07:15:10.720Z,57.60
2018-04-12T07:16:10.741Z,62.10
2018-04-12T07:17:10.760Z,62.90
2018-04-12T07:18:10.778Z,55.20
2018-04-12T07:19:10.833Z,60.50
2018-04-12T07:20:10.817Z,57.10
2018-04-12T07:21:10.836Z,57.80
2018-04-12T07:22:10.856Z,55.10
2018-04-12T07:23:10.876Z,55.00
2018-04-12T07:24:10.897Z,60.10
2018-04-12T07:25:10.912Z,51.10
2018-04-12T07:26:10.932Z,56.30
2018-04-12T07:27:10.956Z,54.40
2018-04-12T07:28:10.970Z,58.40
2018-04-12T07:29:10.993Z,56.40
2018-04-12T07:30:11.010Z,55.60
2018-04-12T07:31:11.030Z,52.30
2018-04-12T07:32:11.051Z,55.40
2018-04-12T07:33:11.187Z,60.50
2018-04-12T07:34:11.092Z,53.70
2018-04-12T07:35:11.112Z,55.70
2018-04-12T07:36:11.187Z,53.30
2018-04-12T07:37:11.193Z,52.00
2018-04-12T07:38:11.263Z,52.80
2018-04-12T07:39:11.343Z,48.90
2018-04-12T07:40:11.234Z,48.20
2018-04-12T07:41:11.301Z,54.80
2018-04-12T07:42:11.271Z,52.80
2018-04-12T07:43:11.271Z,53.20
2018-04-12T07:44:11.288Z,53.80
2018-04-12T07:45:11.302Z,62.40
2018-04-12T07:46:11.321Z,54.10
2018-04-12T07:47:11.341Z,54.40
2018-04-12T07:48:11.362Z,53.40
2018-04-12T07:49:11.383Z,51.10
2018-04-12T07:50:11.403Z,49.20
2018-04-12T07:51:11.424Z,57.30
2018-04-12T07:52:11.443Z,53.60
2018-04-12T07:53:11.478Z,49.20
2018-04-12T07:54:11.482Z,52.50
2018-04-12T07:55:11.498Z,50.00
2018-04-12T07:56:11.521Z,56.10
2018-04-12T07:57:11.542Z,52.60
2018-04-12T07:58:11.558Z,51.30
2018-04-12T07:59:11.581Z,51.80
2018-04-12T08:00:11.601Z,45.00
2018-04-12T08:01:11.621Z,48.90
2018-04-12T08:02:11.637Z,50.50
2018-04-12T08:03:11.658Z,51.50
2018-04-12T08:04:11.676Z,46.40
2018-04-12T08:05:11.700Z,48.40
2018-04-12T08:06:11.721Z,48.50
2018-04-12T08:07:11.737Z,58.70
2018-04-12T08:08:11.757Z,59.10
2018-04-12T08:09:11.780Z,64.00
2018-04-12T08:10:11.798Z,53.10
2018-04-12T08:11:11.819Z,52.30
2018-04-12T08:12:11.839Z,47.30
2018-04-12T08:13:11.859Z,44.20
2018-04-12T08:14:11.878Z,55.20
2018-04-12T08:15:11.896Z,49.20
2018-04-12T08:16:11.923Z,49.70
2018-04-12T08:17:11.939Z,48.40
2018-04-12T08:18:11.955Z,45.70
2018-04-12T08:19:11.979Z,48.30
2018-04-12T08:20:11.996Z,47.40
2018-04-12T08:21:12.017Z,48.80
2018-04-12T08:22:12.035Z,45.70
2018-04-12T08:23:12.056Z,53.90
2018-04-12T08:24:12.077Z,56.70
2018-04-12T08:25:12.097Z,79.70
2018-04-12T08:26:12.119Z,48.40
2018-04-12T08:27:12.136Z,47.10
2018-04-12T08:28:12.160Z,45.50
2018-04-12T08:29:12.178Z,44.70
2018-04-12T08:30:12.196Z,45.10
2018-04-12T08:31:12.218Z,44.40
2018-04-12T08:32:12.239Z,42.70
2018-04-12T08:33:12.257Z,57.70
2018-04-12T08:34:12.277Z,54.10
2018-04-12T08:35:12.300Z,42.80
2018-04-12T08:36:12.669Z,41.50
2018-04-12T08:37:12.340Z,51.90
2018-04-12T08:38:12.361Z,45.90
2018-04-12T08:39:12.380Z,41.60
2018-04-12T08:40:12.400Z,60.90
2018-04-12T08:41:12.432Z,47.90
2018-04-12T08:42:12.437Z,55.70
2018-04-12T08:43:12.459Z,52.30
2018-04-12T08:44:12.481Z,42.40
2018-04-12T08:45:12.501Z,40.70
2018-04-12T08:46:12.521Z,45.10
2018-04-12T08:47:31.756Z,48.20
2018-04-12T08:48:12.560Z,44.70
2018-04-12T08:49:12.581Z,44.20
2018-04-12T08:50:12.599Z,42.00
2018-04-12T08:51:12.620Z,47.30
2018-04-12T08:52:12.641Z,41.90
2018-04-12T08:53:12.661Z,51.50
2018-04-12T08:54:12.681Z,45.70
2018-04-12T08:55:12.702Z,44.50
2018-04-12T08:56:12.722Z,40.70
2018-04-12T08:57:12.749Z,43.90
2018-04-12T08:58:12.762Z,40.90
2018-04-12T08:59:12.783Z,41.60
2018-04-12T09:00:12.803Z,40.60
2018-04-12T09:01:12.823Z,53.10
2018-04-12T09:02:12.842Z,43.20
2018-04-12T09:03:12.863Z,40.70
2018-04-12T09:04:12.882Z,42.70
2018-04-12T09:05:12.904Z,43.80
2018-04-12T09:06:12.924Z,44.90
2018-04-12T09:07:12.944Z,46.70
2018-04-12T09:08:12.970Z,41.80
2018-04-12T09:09:12.985Z,36.30
2018-04-12T09:10:13.004Z,37.30
2018-04-12T09:11:13.025Z,41.80
2018-04-12T09:12:13.103Z,37.70
2018-04-12T09:13:13.066Z,41.20
2018-04-12T09:14:13.084Z,43.00
2018-04-12T09:15:13.106Z,50.30
2018-04-12T09:16:13.128Z,45.10
2018-04-12T09:17:13.148Z,38.10
2018-04-12T09:18:13.167Z,42.10
2018-04-12T09:19:13.189Z,43.00
2018-04-12T09:20:13.223Z,40.80
2018-04-12T09:21:13.229Z,34.20
2018-04-12T09:22:13.248Z,36.50
2018-04-12T09:23:13.270Z,41.50
2018-04-12T09:24:13.290Z,35.60
2018-04-12T09:25:13.311Z,36.90
2018-04-12T09:26:13.331Z,36.00
2018-04-12T09:27:13.352Z,39.20
2018-04-12T09:28:13.373Z,37.80
2018-04-12T09:29:13.394Z,39.30
2018-04-12T09:30:13.414Z,36.40
2018-04-12T09:31:13.436Z,34.80
2018-04-12T09:32:13.456Z,39.50
2018-04-12T09:33:13.491Z,40.10
2018-04-12T09:34:13.498Z,38.40
2018-04-12T09:35:13.519Z,38.50
2018-04-12T09:36:13.541Z,34.30
2018-04-12T09:37:13.563Z,35.10
2018-04-12T09:38:13.590Z,33.70
2018-04-12T09:39:13.604Z,41.80
2018-04-12T09:40:13.625Z,37.50
2018-04-12T09:41:13.652Z,39.10
2018-04-12T09:42:13.667Z,38.70
2018-04-12T09:43:13.688Z,32.80
2018-04-12T09:44:13.728Z,38.40
2018-04-12T09:45:13.730Z,37.70
2018-04-12T09:46:13.809Z,38.40
2018-04-12T09:47:13.772Z,35.90
2018-04-12T09:48:13.794Z,40.40
2018-04-12T09:49:13.875Z,33.60
2018-04-12T09:50:13.835Z,32.50
2018-04-12T09:51:13.858Z,33.80
2018-04-12T09:52:13.880Z,35.40
2018-04-12T09:53:13.900Z,34.50
2018-04-12T09:54:13.920Z,34.70
2018-04-12T09:55:14.192Z,35.00
2018-04-12T09:56:13.963Z,38.30
2018-04-12T09:57:13.984Z,35.20
2018-04-12T09:58:14.005Z,35.00
2018-04-12T09:59:14.027Z,35.10
2018-04-12T10:00:14.098Z,37.90
2018-04-12T10:01:14.069Z,36.70
2018-04-12T10:02:14.090Z,35.10
2018-04-12T10:03:14.113Z,36.00
2018-04-12T10:04:14.133Z,34.90
2018-04-12T10:05:14.155Z,35.40
2018-04-12T10:06:14.175Z,35.40
2018-04-12T10:07:14.197Z,33.90
2018-04-12T10:08:14.233Z,34.10
2018-04-12T10:09:14.240Z,34.60
2018-04-12T10:10:14.260Z,39.70
2018-04-12T10:11:14.283Z,38.20
2018-04-12T10:12:14.304Z,33.30
2018-04-12T10:13:14.327Z,37.50
2018-04-12T10:14:14.348Z,31.20
2018-04-12T10:15:14.369Z,35.70
2018-04-12T10:16:14.395Z,32.70
2018-04-12T10:17:14.413Z,33.90
2018-04-12T10:18:14.467Z,34.50
2018-04-12T10:19:14.457Z,31.40
2018-04-12T10:20:14.478Z,32.50
2018-04-12T10:21:14.504Z,35.00
2018-04-12T10:22:14.521Z,33.90
2018-04-12T10:23:14.546Z,31.40
2018-04-12T10:24:14.564Z,31.00
2018-04-12T10:25:14.588Z,33.40
2018-04-12T10:26:14.609Z,33.10
2018-04-12T10:27:14.630Z,32.80
2018-04-12T10:28:14.668Z,32.30
2018-04-12T10:29:14.675Z,31.10
2018-04-12T10:30:14.696Z,32.90
2018-04-12T10:31:14.719Z,33.00
2018-04-12T10:32:14.740Z,31.30
2018-04-12T10:33:14.762Z,32.40
2018-04-12T10:34:14.783Z,33.30
2018-04-12T10:35:14.805Z,37.80
2018-04-12T10:36:14.827Z,35.90
2018-04-12T10:37:14.849Z,60.50
2018-04-12T10:38:14.870Z,41.80
2018-04-12T10:39:14.892Z,52.40
2018-04-12T10:40:14.915Z,42.90
2018-04-12T10:41:14.939Z,34.90
2018-04-12T10:42:14.958Z,35.80
2018-04-12T10:43:14.980Z,29.60
2018-04-12T10:44:15.002Z,33.20
2018-04-12T10:45:15.024Z,32.00
2018-04-12T10:46:15.045Z,33.30
2018-04-12T10:47:15.068Z,33.30
2018-04-12T10:48:15.092Z,34.30
2018-04-12T10:49:15.112Z,36.50
2018-04-12T10:50:15.134Z,32.00
2018-04-12T10:51:15.155Z,31.00
2018-04-12T10:52:15.177Z,32.50
2018-04-12T10:53:15.200Z,32.50
2018-04-12T10:54:15.222Z,34.20
2018-04-12T10:55:15.243Z,34.70
2018-04-12T10:56:15.267Z,30.20
2018-04-12T10:57:15.287Z,31.00
2018-04-12T10:58:15.308Z,33.70
2018-04-12T10:59:15.531Z,36.00
2018-04-12T11:00:15.358Z,53.40
2018-04-12T11:01:15.374Z,48.60
2018-04-12T11:02:15.396Z,38.80
2018-04-12T11:03:15.425Z,36.10
2018-04-12T11:04:15.441Z,30.40
2018-04-12T11:05:15.471Z,37.50
2018-04-12T11:06:15.486Z,36.40
2018-04-12T11:07:15.507Z,35.00
2018-04-12T11:08:15.532Z,37.40
2018-04-12T11:09:15.552Z,32.20
2018-04-12T11:10:15.575Z,46.40
2018-04-12T11:11:15.597Z,38.30
2018-04-12T11:12:15.680Z,33.40
2018-04-12T11:13:15.643Z,35.50
2018-04-12T11:14:15.665Z,30.00
2018-04-12T11:15:15.689Z,30.50
2018-04-12T11:16:15.711Z,35.60
2018-04-12T11:17:15.733Z,44.80
2018-04-12T11:18:15.773Z,44.40
2018-04-12T11:19:15.782Z,33.50
2018-04-12T11:20:15.801Z,31.20
2018-04-12T11:21:15.824Z,31.60
2018-04-12T11:22:15.847Z,43.60
2018-04-12T11:23:15.883Z,38.90
2018-04-12T11:24:15.908Z,34.30
2018-04-12T11:25:15.913Z,34.60
2018-04-12T11:26:15.933Z,32.10
2018-04-12T11:27:15.956Z,35.40
2018-04-12T11:28:15.978Z,35.50
2018-04-12T11:29:16.036Z,47.60
2018-04-12T11:30:16.024Z,38.80
2018-04-12T11:31:16.047Z,40.90
2018-04-12T11:32:16.069Z,48.60
2018-04-12T11:33:16.092Z,40.00
2018-04-12T11:34:16.138Z,42.00
2018-04-12T11:35:16.181Z,46.10
2018-04-12T11:36:16.160Z,36.10
2018-04-12T11:37:16.180Z,43.60
2018-04-12T11:38:16.203Z,43.40
2018-04-12T11:39:16.225Z,41.30
2018-04-12T11:40:16.247Z,38.40
2018-04-12T11:41:16.270Z,35.90
2018-04-12T11:42:16.293Z,55.10
2018-04-12T11:43:16.315Z,46.50
2018-04-12T11:44:16.336Z,35.50
2018-04-12T11:45:16.371Z,46.00
2018-04-12T11:46:16.382Z,41.30
2018-04-12T11:47:16.406Z,38.70
2018-04-12T11:48:16.430Z,34.80
2018-04-12T11:49:16.452Z,33.70
2018-04-12T11:50:16.479Z,36.60
2018-04-12T11:51:16.497Z,44.20
2018-04-12T11:52:16.520Z,37.80
2018-04-12T11:53:16.543Z,34.70
2018-04-12T11:54:16.565Z,32.30
2018-04-12T11:55:16.588Z,41.00
2018-04-12T11:56:16.611Z,38.90
2018-04-12T11:57:16.633Z,38.20
2018-04-12T11:58:16.660Z,49.40
2018-04-12T11:59:16.680Z,36.50
2018-04-12T12:00:16.701Z,39.90
2018-04-12T12:01:16.723Z,39.50
2018-04-12T12:02:16.756Z,41.50
2018-04-12T12:03:16.768Z,46.20
2018-04-12T12:04:16.790Z,46.20
2018-04-12T12:05:16.816Z,46.90
2018-04-12T12:06:16.835Z,38.00
2018-04-12T12:07:16.862Z,41.60
2018-04-12T12:08:16.881Z,41.10
2018-04-12T12:09:16.910Z,47.40
2018-04-12T12:10:16.927Z,48.80
2018-04-12T12:11:16.948Z,43.00
2018-04-12T12:12:16.972Z,44.60
2018-04-12T12:13:16.994Z,43.00
2018-04-12T12:14:17.016Z,48.80
2018-04-12T12:15:17.039Z,45.30
2018-04-12T12:16:17.061Z,69.00
2018-04-12T12:17:17.085Z,48.70
2018-04-12T12:18:17.107Z,37.60
2018-04-12T12:19:17.129Z,43.90
2018-04-12T12:20:17.156Z,36.80
2018-04-12T12:21:17.177Z,40.80
2018-04-12T12:22:17.198Z,38.10
2018-04-12T12:23:17.223Z,41.70
2018-04-12T12:24:17.244Z,44.40
2018-04-12T12:25:17.267Z,40.20
2018-04-12T12:26:17.289Z,70.10
2018-04-12T12:27:17.312Z,42.50
2018-04-12T12:28:17.335Z,51.00
2018-04-12T12:29:17.358Z,50.00
2018-04-12T12:30:17.384Z,48.90
2018-04-12T12:31:17.402Z,57.10
2018-04-12T12:32:17.426Z,62.60
2018-04-12T12:33:17.448Z,43.70
2018-04-12T12:34:17.470Z,45.70
2018-04-12T12:35:17.493Z,47.50
2018-04-12T12:36:17.516Z,42.40
2018-04-12T12:37:17.538Z,42.40
2018-04-12T12:38:17.561Z,45.10
2018-04-12T12:39:17.584Z,51.20
2018-04-12T12:40:17.606Z,46.20
2018-04-12T12:41:17.629Z,41.00
2018-04-12T12:42:17.652Z,40.50
2018-04-12T12:43:17.674Z,41.50
2018-04-12T12:44:17.700Z,49.90
2018-04-12T12:45:17.724Z,53.70
2018-04-12T12:46:17.744Z,52.70
2018-04-12T12:47:17.768Z,40.70
2018-04-12T12:48:17.787Z,39.30
2018-04-12T12:49:17.812Z,43.70
2018-04-12T12:50:17.835Z,49.30
2018-04-12T12:51:17.867Z,40.20
2018-04-12T12:52:17.878Z,45.00
2018-04-12T12:53:17.906Z,44.60
2018-04-12T12:54:17.924Z,45.60
2018-04-12T12:55:17.947Z,44.60
2018-04-12T12:56:17.972Z,46.50
2018-04-12T12:57:17.994Z,45.30
2018-04-12T12:58:18.018Z,41.90
2018-04-12T12:59:18.038Z,45.80
2018-04-12T13:00:18.062Z,49.10
2018-04-12T13:01:18.140Z,44.60
2018-04-12T13:02:18.106Z,44.40
2018-04-12T13:03:18.128Z,41.80
2018-04-12T13:04:18.152Z,46.40
2018-04-12T13:05:18.177Z,44.50
2018-04-12T13:06:18.196Z,45.70
2018-04-12T13:07:18.220Z,42.80
2018-04-12T13:08:18.243Z,43.00
2018-04-12T13:09:18.266Z,42.90
2018-04-12T13:10:18.289Z,47.20
2018-04-12T13:11:18.310Z,43.80
2018-04-12T13:12:18.333Z,48.40
2018-04-12T13:13:18.396Z,46.00
2018-04-12T13:14:18.377Z,41.50
2018-04-12T13:15:18.401Z,43.30
2018-04-12T13:16:18.423Z,48.70
2018-04-12T13:17:18.446Z,45.20
2018-04-12T13:18:18.468Z,44.80
2018-04-12T13:19:18.499Z,45.00
2018-04-12T13:20:18.515Z,47.60
2018-04-12T13:21:18.536Z,45.80
2018-04-12T13:22:18.557Z,44.40
2018-04-12T13:23:18.581Z,44.80
2018-04-12T13:24:18.603Z,45.80
2018-04-12T13:25:18.626Z,45.80
2018-04-12T13:26:18.682Z,45.50
2018-04-12T13:27:18.675Z,41.80
2018-04-12T13:28:18.693Z,43.30
2018-04-12T13:29:18.716Z,43.20
2018-04-12T13:30:18.742Z,42.00
2018-04-12T13:31:18.760Z,44.20
2018-04-12T13:32:18.783Z,51.30
2018-04-12T13:33:18.816Z,45.90
2018-04-12T13:34:18.828Z,51.00
2018-04-12T13:35:18.851Z,49.90
2018-04-12T13:36:18.874Z,45.70
2018-04-12T13:37:18.902Z,42.50
2018-04-12T13:38:18.918Z,40.70
2018-04-12T13:39:18.944Z,44.50
2018-04-12T13:40:18.968Z,49.20
2018-04-12T13:41:18.988Z,45.70
2018-04-12T13:42:19.010Z,47.10
2018-04-12T13:43:19.037Z,42.20
2018-04-12T13:44:19.106Z,45.70
2018-04-12T13:45:19.079Z,42.10
2018-04-12T13:46:19.101Z,41.30
2018-04-12T13:47:19.124Z,44.70
2018-04-12T13:48:19.147Z,45.30
2018-04-12T13:49:19.172Z,43.70
2018-04-12T13:50:19.193Z,47.80
2018-04-12T13:51:19.215Z,47.60
2018-04-12T13:52:19.238Z,43.30
2018-04-12T13:53:19.261Z,46.40
2018-04-12T13:54:19.283Z,44.20
2018-04-12T13:55:19.305Z,49.40
2018-04-12T13:56:19.329Z,43.20
2018-04-12T13:57:19.352Z,49.50
2018-04-12T13:58:19.374Z,50.60
2018-04-12T13:59:19.397Z,46.50
2018-04-12T14:00:19.421Z,47.30
2018-04-12T14:01:19.444Z,49.20
2018-04-12T14:02:19.467Z,42.80
2018-04-12T14:03:19.488Z,45.00
2018-04-12T14:04:19.512Z,45.10
2018-04-12T14:05:19.534Z,44.80
2018-04-12T14:06:19.556Z,49.90
2018-04-12T14:07:19.579Z,59.90
2018-04-12T14:08:19.603Z,62.80
2018-04-12T14:09:19.627Z,50.60
2018-04-12T14:10:19.649Z,46.50
2018-04-12T14:11:19.671Z,44.00
2018-04-12T14:12:19.694Z,46.90
2018-04-12T14:13:19.718Z,44.40
2018-04-12T14:14:19.740Z,53.90
2018-04-12T14:15:19.767Z,54.20
2018-04-12T14:16:19.787Z,47.70
2018-04-12T14:17:19.809Z,46.30
2018-04-12T14:18:19.832Z,51.30
2018-04-12T14:19:19.854Z,44.30
2018-04-12T14:20:19.883Z,45.10
2018-04-12T14:21:19.902Z,49.70
2018-04-12T14:22:19.923Z,44.30
2018-04-12T14:23:19.946Z,45.80
2018-04-12T14:24:19.975Z,47.80
2018-04-12T14:25:19.993Z,46.10
2018-04-12T14:26:20.016Z,44.40
2018-04-12T14:27:20.037Z,46.50
2018-04-12T14:28:20.062Z,44.10
2018-04-12T14:29:20.085Z,85.20
2018-04-12T14:30:20.109Z,173.20
2018-04-12T14:31:20.131Z,60.30
2018-04-12T14:32:20.154Z,51.70
2018-04-12T14:33:20.178Z,47.50
2018-04-12T14:34:20.201Z,51.90
2018-04-12T14:35:20.224Z,48.50
2018-04-12T14:36:20.313Z,50.70
2018-04-12T14:37:20.273Z,44.90
2018-04-12T14:38:20.295Z,46.70
2018-04-12T14:39:20.319Z,44.70
2018-04-12T14:40:20.343Z,49.30
2018-04-12T14:41:20.368Z,45.60
2018-04-12T14:42:20.391Z,71.70
2018-04-12T14:43:20.415Z,49.60
2018-04-12T14:44:20.439Z,48.30
2018-04-12T14:45:20.462Z,46.10
2018-04-12T14:46:20.487Z,48.60
2018-04-12T14:47:20.519Z,44.00
2018-04-12T14:48:20.534Z,49.20
2018-04-12T14:49:20.558Z,45.80
2018-04-12T14:50:20.581Z,44.30
2018-04-12T14:51:20.609Z,46.80
2018-04-12T14:52:20.631Z,45.40
2018-04-12T14:53:20.654Z,44.40
2018-04-12T14:54:20.678Z,47.00