createdAt,value
2019-02-26T00:00:33.351Z,7.55
2019-02-26T00:01:33.335Z,7.55
2019-02-26T00:02:33.321Z,7.55
2019-02-26T00:03:35.260Z,7.55
2019-02-26T00:04:34.940Z,7.55
2019-02-26T00:05:33.291Z,7.55
2019-02-26T00:06:33.290Z,7.55
2019-02-26T00:07:33.268Z,7.55
2019-02-26T00:08:33.599Z,7.55
2019-02-26T00:09:35.322Z,7.55
2019-02-26T00:10:35.951Z,7.55
2019-02-26T00:11:34.071Z,7.55
2019-02-26T00:12:33.945Z,7.55
2019-02-26T00:13:34.601Z,7.55
2019-02-26T00:14:33.188Z,7.55
2019-02-26T00:15:35.544Z,7.55
2019-02-26T00:16:37.658Z,7.55
2019-02-26T00:17:38.633Z,7.55
2019-02-26T00:18:34.150Z,7.55
2019-02-26T00:19:33.141Z,7.55
2019-02-26T00:20:34.341Z,7.55
2019-02-26T00:21:33.131Z,7.55
2019-02-26T00:22:34.459Z,7.55
2019-02-26T00:23:33.098Z,7.55
2019-02-26T00:24:35.305Z,7.55
2019-02-26T00:25:33.054Z,-14.60
2019-02-26T00:26:34.098Z,-14.27
2019-02-26T00:27:35.042Z,-14.49
2019-02-26T00:28:34.163Z,-14.44
2019-02-26T00:29:33.004Z,-14.29
2019-02-26T00:30:33.856Z,-14.70
2019-02-26T00:31:33.028Z,-14.42
2019-02-26T00:32:33.888Z,7.55
2019-02-26T00:33:32.964Z,-14.54
2019-02-26T00:34:34.590Z,7.55
2019-02-26T00:35:32.950Z,-14.63
2019-02-26T00:36:33.746Z,7.55
2019-02-26T00:37:32.916Z,-14.37
2019-02-26T00:38:33.738Z,7.55
2019-02-26T00:39:32.905Z,-14.56
2019-02-26T00:40:34.941Z,7.55
2019-02-26T00:41:33.634Z,-14.43
2019-02-26T00:42:34.247Z,7.55
2019-02-26T00:43:34.510Z,-14.68
2019-02-26T00:44:35.262Z,7.55
2019-02-26T00:45:34.037Z,-14.69
2019-02-26T00:46:34.722Z,7.55
2019-02-26T00:47:34.469Z,-14.34
2019-02-26T00:48:33.724Z,-14.53
2019-02-26T00:49:32.817Z,-14.44
2019-02-26T00:50:35.029Z,-14.58
2019-02-26T00:51:32.783Z,-14.55
2019-02-26T00:52:34.718Z,-14.46
2019-02-26T00:53:33.079Z,-14.66
2019-02-26T00:54:34.387Z,-14.52
2019-02-26T00:55:34.814Z,-14.81
2019-02-26T00:56:34.036Z,-14.27
2019-02-26T00:57:33.536Z,-14.49
2019-02-26T00:58:37.010Z,-14.42
2019-02-26T00:59:36.368Z,-14.39
2019-02-26T01:00:33.198Z,7.55
2019-02-26T01:01:32.675Z,-14.56
2019-02-26T01:02:32.659Z,7.55
2019-02-26T01:03:32.645Z,-14.86
2019-02-26T01:04:32.631Z,7.55
2019-02-26T01:05:34.052Z,7.55
2019-02-26T01:06:33.538Z,7.55
2019-02-26T01:07:32.610Z,7.55
2019-02-26T01:08:32.580Z,7.55
2019-02-26T01:09:34.058Z,7.55
2019-02-26T01:10:34.471Z,7.55
2019-02-26T01:11:32.565Z,7.55
2019-02-26T01:12:33.031Z,7.55
2019-02-26T01:13:32.533Z,7.55
2019-02-26T01:14:32.518Z,7.55
2019-02-26T01:15:32.511Z,7.55
2019-02-26T01:16:32.510Z,7.55
2019-02-26T01:17:33.377Z,7.55
2019-02-26T01:18:32.491Z,7.55
2019-02-26T01:19:34.050Z,7.55
2019-02-26T01:20:32.445Z,7.55
2019-02-26T01:21:34.104Z,7.55
2019-02-26T01:22:33.055Z,7.55
2019-02-26T01:23:32.421Z,7.55
2019-02-26T01:24:32.735Z,7.55
2019-02-26T01:25:32.412Z,7.55
2019-02-26T01:26:32.422Z,7.55
2019-02-26T01:27:32.376Z,7.55
2019-02-26T01:28:32.363Z,7.55
2019-02-26T01:29:32.437Z,7.55
2019-02-26T01:30:35.657Z,7.55
2019-02-26T01:31:33.973Z,7.55
2019-02-26T01:32:32.312Z,7.55
2019-02-26T01:33:34.207Z,7.55
2019-02-26T01:34:32.324Z,7.55
2019-02-26T01:35:33.140Z,7.55
2019-02-26T01:36:32.286Z,7.55
2019-02-26T01:37:34.299Z,7.55
2019-02-26T01:38:32.257Z,7.55
2019-02-26T01:39:32.242Z,7.55
2019-02-26T01:40:32.236Z,7.55
2019-02-26T01:41:32.218Z,7.55
2019-02-26T01:42:32.226Z,7.55
2019-02-26T01:43:32.187Z,7.55
2019-02-26T01:44:34.586Z,7.55
2019-02-26T01:45:32.443Z,7.55
2019-02-26T01:46:32.883Z,7.55
2019-02-26T01:47:32.172Z,7.55
2019-02-26T01:48:34.350Z,7.55
2019-02-26T01:49:32.129Z,7.55
2019-02-26T01:50:33.450Z,7.55
2019-02-26T01:51:32.123Z,7.55
2019-02-26T01:52:32.123Z,7.55
2019-02-26T01:53:32.157Z,7.55
2019-02-26T01:54:33.404Z,7.55
2019-02-26T01:55:32.059Z,7.55
2019-02-26T01:56:34.042Z,7.55
2019-02-26T01:57:32.059Z,7.55
2019-02-26T01:58:33.578Z,7.55
2019-02-26T01:59:34.540Z,7.55
2019-02-26T02:00:32.010Z,7.55
2019-02-26T02:01:31.995Z,7.55
2019-02-26T02:02:32.008Z,7.55
2019-02-26T02:03:32.628Z,7.55
2019-02-26T02:04:32.476Z,7.55
2019-02-26T02:05:31.959Z,7.55
2019-02-26T02:06:33.144Z,7.55
2019-02-26T02:07:31.943Z,7.55
2019-02-26T02:08:31.938Z,7.55
2019-02-26T02:09:31.916Z,7.55
2019-02-26T02:10:31.899Z,7.55
2019-02-26T02:11:33.490Z,7.55
2019-02-26T02:12:33.926Z,7.55
2019-02-26T02:13:33.123Z,7.55
2019-02-26T02:14:31.853Z,7.55
2019-02-26T02:15:31.847Z,7.55
2019-02-26T02:16:33.136Z,7.55
2019-02-26T02:17:33.388Z,7.55
2019-02-26T02:18:31.807Z,7.55
2019-02-26T02:19:32.669Z,7.55
2019-02-26T02:20:31.793Z,7.55
2019-02-26T02:21:33.790Z,7.55
2019-02-26T02:22:33.083Z,7.55
2019-02-26T02:23:31.755Z,7.55
2019-02-26T02:24:31.754Z,7.55
2019-02-26T02:25:33.805Z,7.55
2019-02-26T02:26:31.731Z,7.55
2019-02-26T02:27:33.303Z,7.55
2019-02-26T02:28:33.713Z,7.55
2019-02-26T02:29:31.705Z,7.55
2019-02-26T02:30:35.436Z,7.55
2019-02-26T02:31:34.900Z,7.55
2019-02-26T02:32:34.294Z,7.55
2019-02-26T02:33:32.958Z,7.55
2019-02-26T02:34:33.076Z,7.55
2019-02-26T02:35:31.627Z,7.55
2019-02-26T02:36:31.601Z,7.55
2019-02-26T02:37:31.985Z,7.55
2019-02-26T02:38:36.430Z,7.55
2019-02-26T02:39:32.575Z,7.55
2019-02-26T02:40:31.571Z,7.55
2019-02-26T02:41:31.548Z,7.55
2019-02-26T02:42:31.561Z,7.55
2019-02-26T02:43:31.543Z,7.55
2019-02-26T02:44:31.509Z,7.55
2019-02-26T02:45:31.498Z,7.55
2019-02-26T02:46:31.550Z,7.55
2019-02-26T02:47:35.741Z,7.55
2019-02-26T02:48:31.490Z,7.55
2019-02-26T02:49:32.888Z,7.55
2019-02-26T02:50:31.441Z,7.55
2019-02-26T02:51:33.974Z,7.55
2019-02-26T02:52:33.149Z,7.55
2019-02-26T02:53:32.327Z,7.55
2019-02-26T02:54:31.395Z,7.55
2019-02-26T02:55:31.404Z,7.55
2019-02-26T02:56:33.263Z,7.55
2019-02-26T02:57:32.489Z,7.55
2019-02-26T02:58:31.359Z,7.55
2019-02-26T02:59:33.875Z,7.55
2019-02-26T03:00:34.223Z,7.55
2019-02-26T03:01:31.339Z,7.55
2019-02-26T03:02:31.333Z,7.55
2019-02-26T03:03:31.312Z,7.55
2019-02-26T03:04:34.502Z,7.55
2019-02-26T03:05:32.077Z,7.55
2019-02-26T03:06:32.509Z,7.55
2019-02-26T03:07:31.273Z,7.55
2019-02-26T03:08:31.276Z,7.55
2019-02-26T03:09:34.395Z,7.55
2019-02-26T03:10:34.613Z,7.55
2019-02-26T03:11:35.932Z,7.55
2019-02-26T03:12:32.225Z,7.55
2019-02-26T03:13:31.192Z,7.55
2019-02-26T03:14:33.847Z,7.55
2019-02-26T03:15:33.714Z,7.55
2019-02-26T03:16:31.171Z,7.55
2019-02-26T03:17:31.178Z,7.55
2019-02-26T03:18:31.146Z,7.55
2019-02-26T03:19:32.628Z,7.55
2019-02-26T03:20:35.589Z,7.55
2019-02-26T03:21:32.096Z,7.55
2019-02-26T03:22:32.836Z,7.55
2019-02-26T03:23:31.981Z,7.55
2019-02-26T03:24:33.193Z,7.55
2019-02-26T03:25:31.062Z,7.55
2019-02-26T03:26:31.058Z,7.55
2019-02-26T03:27:33.631Z,7.55
2019-02-26T03:28:34.862Z,7.55
2019-02-26T03:29:32.017Z,7.55
2019-02-26T03:30:33.895Z,7.55
2019-02-26T03:31:35.300Z,7.55
2019-02-26T03:32:32.018Z,7.55
2019-02-26T03:33:30.988Z,7.55
2019-02-26T03:34:30.984Z,7.55
2019-02-26T03:35:30.955Z,7.55
2019-02-26T03:36:31.611Z,7.55
2019-02-26T03:37:31.321Z,7.55
2019-02-26T03:38:30.926Z,7.55
2019-02-26T03:39:30.914Z,7.55
2019-02-26T03:40:33.127Z,7.55
2019-02-26T03:41:31.197Z,7.55
2019-02-26T03:42:30.891Z,7.55
2019-02-26T03:43:31.405Z,7.55
2019-02-26T03:44:30.857Z,7.55
2019-02-26T03:45:30.838Z,7.55
2019-02-26T03:46:30.825Z,7.55
2019-02-26T03:47:30.850Z,7.55
2019-02-26T03:48:30.825Z,7.55
2019-02-26T03:49:30.818Z,7.55
2019-02-26T03:50:30.795Z,7.55
2019-02-26T03:51:30.807Z,7.55
2019-02-26T03:52:32.154Z,7.55
2019-02-26T03:53:33.273Z,7.55
2019-02-26T03:54:30.758Z,7.55
2019-02-26T03:55:31.820Z,7.55
2019-02-26T03:56:30.727Z,7.55
2019-02-26T03:57:30.727Z,7.55
2019-02-26T03:58:30.693Z,7.55
2019-02-26T03:59:30.686Z,7.55
2019-02-26T04:00:32.419Z,7.55
2019-02-26T04:01:30.661Z,7.55
2019-02-26T04:02:30.681Z,7.55
2019-02-26T04:03:32.042Z,7.55
2019-02-26T04:04:31.715Z,7.55
2019-02-26T04:05:30.629Z,7.55
2019-02-26T04:06:33.094Z,7.55
2019-02-26T04:07:33.145Z,7.55
2019-02-26T04:08:30.585Z,7.55
2019-02-26T04:09:30.566Z,7.55
2019-02-26T04:10:30.570Z,7.55
2019-02-26T04:11:30.544Z,7.55
2019-02-26T04:12:36.033Z,7.55
2019-02-26T04:13:31.531Z,7.55
2019-02-26T04:14:30.724Z,7.55
2019-02-26T04:15:32.785Z,7.55
2019-02-26T04:16:32.370Z,7.55
2019-02-26T04:17:31.459Z,7.55
2019-02-26T04:18:34.182Z,7.55
2019-02-26T04:19:30.464Z,7.55
2019-02-26T04:20:30.454Z,7.55
2019-02-26T04:21:30.450Z,7.55
2019-02-26T04:22:30.462Z,7.55
2019-02-26T04:23:30.428Z,7.55
2019-02-26T04:24:33.310Z,7.55
2019-02-26T04:25:33.932Z,7.55
2019-02-26T04:26:32.266Z,7.55
2019-02-26T04:27:30.674Z,7.55
2019-02-26T04:28:33.048Z,7.55
2019-02-26T04:29:30.359Z,7.55
2019-02-26T04:30:34.083Z,7.55
2019-02-26T04:31:30.335Z,7.55
2019-02-26T04:32:30.315Z,7.55
2019-02-26T04:33:32.247Z,7.55
2019-02-26T04:34:30.302Z,7.55
2019-02-26T04:35:30.294Z,7.55
2019-02-26T04:36:30.272Z,7.55
2019-02-26T04:37:32.663Z,7.55
2019-02-26T04:38:31.171Z,7.55
2019-02-26T04:39:30.240Z,7.55
2019-02-26T04:40:30.988Z,7.55
2019-02-26T04:41:32.443Z,7.55
2019-02-26T04:42:32.524Z,7.55
2019-02-26T04:43:31.304Z,7.55
2019-02-26T04:44:31.402Z,7.55
2019-02-26T04:45:30.182Z,7.55
2019-02-26T04:46:31.610Z,7.55
2019-02-26T04:47:33.650Z,7.55
2019-02-26T04:48:32.489Z,7.55
2019-02-26T04:49:33.013Z,7.55
2019-02-26T04:50:33.005Z,7.55
2019-02-26T04:51:31.117Z,7.55
2019-02-26T04:52:32.373Z,7.55
2019-02-26T04:53:31.363Z,7.55
2019-02-26T04:54:31.028Z,7.55
2019-02-26T04:55:35.016Z,7.55
2019-02-26T04:56:33.529Z,7.55
2019-02-26T04:57:30.050Z,7.55
2019-02-26T04:58:30.037Z,7.55
2019-02-26T04:59:32.270Z,7.55
2019-02-26T05:00:32.838Z,7.55
2019-02-26T05:01:30.992Z,7.55
2019-02-26T05:02:29.996Z,7.55
2019-02-26T05:03:29.995Z,7.55
2019-02-26T05:04:30.634Z,7.55
2019-02-26T05:05:32.024Z,7.55
2019-02-26T05:06:29.953Z,7.55
2019-02-26T05:07:29.928Z,7.55
2019-02-26T05:08:32.114Z,7.55
2019-02-26T05:09:32.175Z,7.55
2019-02-26T05:10:31.936Z,7.55
2019-02-26T05:11:32.710Z,7.55
2019-02-26T05:12:33.887Z,7.55
2019-02-26T05:13:32.165Z,7.55
2019-02-26T05:14:29.851Z,7.55
2019-02-26T05:15:31.127Z,7.55
2019-02-26T05:16:32.823Z,7.55
2019-02-26T05:17:32.633Z,7.55
2019-02-26T05:18:32.632Z,7.55
2019-02-26T05:19:29.801Z,7.55
2019-02-26T05:20:31.457Z,7.55
2019-02-26T05:21:30.565Z,7.55
2019-02-26T05:22:30.878Z,7.55
2019-02-26T05:23:31.722Z,7.55
2019-02-26T05:24:29.761Z,7.55
2019-02-26T05:25:31.546Z,7.55
2019-02-26T05:26:30.299Z,7.55
2019-02-26T05:27:29.713Z,7.55
2019-02-26T05:28:32.697Z,7.55
2019-02-26T05:29:29.680Z,7.55
2019-02-26T05:30:29.669Z,7.55
2019-02-26T05:31:32.326Z,7.55
2019-02-26T05:32:32.337Z,7.55
2019-02-26T05:33:30.958Z,7.55
2019-02-26T05:34:29.620Z,7.55
2019-02-26T05:35:29.622Z,7.55
2019-02-26T05:36:31.717Z,7.55
2019-02-26T05:37:31.753Z,7.55
2019-02-26T05:38:30.605Z,7.55
2019-02-26T05:39:29.587Z,7.55
2019-02-26T05:40:29.556Z,7.55
2019-02-26T05:41:29.549Z,7.55
2019-02-26T05:42:29.530Z,7.55
2019-02-26T05:43:31.484Z,7.55
2019-02-26T05:44:29.509Z,7.55
2019-02-26T05:45:32.228Z,7.55
2019-02-26T05:46:30.494Z,7.55
2019-02-26T05:47:29.472Z,7.55
2019-02-26T05:48:29.491Z,7.55
2019-02-26T05:49:31.551Z,7.55
2019-02-26T05:50:30.257Z,7.55
2019-02-26T05:51:32.014Z,7.55
2019-02-26T05:52:30.650Z,7.55
2019-02-26T05:53:29.444Z,7.55
2019-02-26T05:54:29.410Z,7.55
2019-02-26T05:55:29.380Z,7.55
2019-02-26T05:56:29.386Z,7.55
2019-02-26T05:57:32.586Z,7.55
2019-02-26T05:58:29.387Z,7.55
2019-02-26T05:59:29.345Z,7.55
2019-02-26T06:00:33.110Z,7.55
2019-02-26T06:01:29.324Z,7.55
2019-02-26T06:02:29.320Z,7.55
2019-02-26T06:03:29.350Z,7.55
2019-02-26T06:04:29.288Z,7.55
2019-02-26T06:05:29.278Z,7.55
2019-02-26T06:06:29.264Z,7.55
2019-02-26T06:07:31.345Z,7.55
2019-02-26T06:08:32.683Z,7.55
2019-02-26T06:09:32.946Z,7.55
2019-02-26T06:10:30.473Z,7.55
2019-02-26T06:11:33.227Z,7.55
2019-02-26T06:12:30.499Z,7.55
2019-02-26T06:13:31.575Z,7.55
2019-02-26T06:14:31.289Z,7.55
2019-02-26T06:15:31.381Z,7.55
2019-02-26T06:16:31.371Z,7.55
2019-02-26T06:17:29.141Z,7.55
2019-02-26T06:18:29.137Z,7.55
2019-02-26T06:19:30.178Z,7.55
2019-02-26T06:20:31.260Z,7.55
2019-02-26T06:21:29.110Z,7.55
2019-02-26T06:22:31.581Z,7.55
2019-02-26T06:23:31.757Z,7.55
2019-02-26T06:24:29.716Z,7.55
2019-02-26T06:25:29.061Z,7.55
2019-02-26T06:26:32.671Z,7.55
2019-02-26T06:27:29.051Z,7.55
2019-02-26T06:28:29.038Z,7.55
2019-02-26T06:29:30.039Z,7.55
2019-02-26T06:30:29.049Z,7.55
2019-02-26T06:31:28.993Z,7.55
2019-02-26T06:32:32.158Z,7.55
2019-02-26T06:33:31.701Z,7.55
2019-02-26T06:34:28.987Z,7.55
2019-02-26T06:35:28.957Z,7.55
2019-02-26T06:36:30.452Z,7.55
2019-02-26T06:37:30.808Z,7.55
2019-02-26T06:38:32.187Z,7.55
2019-02-26T06:39:29.955Z,7.55
2019-02-26T06:40:32.387Z,7.55
2019-02-26T06:41:29.887Z,7.55
2019-02-26T06:42:30.862Z,7.55
2019-02-26T06:43:30.820Z,7.55
2019-02-26T06:44:28.854Z,7.55
2019-02-26T06:45:28.835Z,7.55
2019-02-26T06:46:29.448Z,7.55
2019-02-26T06:47:31.010Z,7.55
2019-02-26T06:48:29.828Z,7.55
2019-02-26T06:49:29.120Z,7.55
2019-02-26T06:50:28.777Z,7.55
2019-02-26T06:51:30.637Z,7.55
2019-02-26T06:52:29.895Z,7.55
2019-02-26T06:53:28.749Z,7.55
2019-02-26T06:54:31.319Z,7.55
2019-02-26T06:55:28.725Z,7.55
2019-02-26T06:56:30.153Z,7.55
2019-02-26T06:57:28.712Z,7.55
2019-02-26T06:58:28.688Z,7.55
2019-02-26T06:59:29.564Z,7.55
2019-02-26T07:00:29.365Z,7.55
2019-02-26T07:01:30.434Z,7.55
2019-02-26T07:02:29.148Z,7.55
2019-02-26T07:03:28.636Z,7.55
2019-02-26T07:04:30.110Z,7.55
2019-02-26T07:05:28.612Z,7.55
2019-02-26T07:06:30.192Z,7.55
2019-02-26T07:07:28.592Z,7.55
2019-02-26T07:08:30.822Z,7.55
2019-02-26T07:09:28.587Z,7.55
2019-02-26T07:10:31.168Z,7.55
2019-02-26T07:11:30.519Z,7.55
2019-02-26T07:12:28.600Z,7.55
2019-02-26T07:13:28.538Z,7.55
2019-02-26T07:14:30.238Z,7.55
2019-02-26T07:15:29.345Z,7.55
2019-02-26T07:16:28.498Z,7.55
2019-02-26T07:17:31.627Z,7.55
2019-02-26T07:18:29.464Z,7.55
2019-02-26T07:19:30.731Z,7.55
2019-02-26T07:20:34.122Z,7.55
2019-02-26T07:21:29.430Z,7.55
2019-02-26T07:22:28.423Z,7.55
2019-02-26T07:23:29.820Z,7.55
2019-02-26T07:24:28.418Z,7.55
2019-02-26T07:25:28.397Z,7.55
2019-02-26T07:26:28.374Z,7.55
2019-02-26T07:27:28.870Z,7.55
2019-02-26T07:28:28.370Z,7.55
2019-02-26T07:29:30.781Z,7.55
2019-02-26T07:30:28.325Z,7.55
2019-02-26T07:31:28.745Z,7.55
2019-02-26T07:32:28.318Z,7.55
2019-02-26T07:33:29.832Z,7.55
2019-02-26T07:34:28.338Z,7.55
2019-02-26T07:35:30.295Z,7.55
2019-02-26T07:36:28.267Z,7.55
2019-02-26T07:37:29.236Z,7.55
2019-02-26T07:38:28.245Z,7.55
2019-02-26T07:39:28.252Z,7.55
2019-02-26T07:40:30.398Z,7.55
2019-02-26T07:41:30.308Z,7.55
2019-02-26T07:42:28.206Z,7.55
2019-02-26T07:43:28.191Z,7.55
2019-02-26T07:44:28.467Z,7.55
2019-02-26T07:45:29.824Z,7.55
2019-02-26T07:46:28.152Z,7.55
2019-02-26T07:47:29.481Z,7.55
2019-02-26T07:48:29.481Z,7.55
2019-02-26T07:49:28.138Z,7.55
2019-02-26T07:50:31.407Z,7.55
2019-02-26T07:51:29.371Z,7.55
2019-02-26T07:52:28.818Z,7.55
2019-02-26T07:53:28.083Z,7.55
2019-02-26T07:54:28.959Z,7.55
2019-02-26T07:55:30.227Z,7.55
2019-02-26T07:56:30.131Z,7.55
2019-02-26T07:57:28.031Z,7.55
2019-02-26T07:58:28.019Z,7.55
2019-02-26T07:59:32.017Z,7.55
2019-02-26T08:00:28.007Z,7.55
2019-02-26T08:01:28.040Z,7.55
2019-02-26T08:02:30.146Z,7.55
2019-02-26T08:03:29.453Z,7.55
2019-02-26T08:04:27.961Z,7.55
2019-02-26T08:05:28.932Z,7.55
2019-02-26T08:06:29.367Z,7.55
2019-02-26T08:07:28.498Z,7.55
2019-02-26T08:08:27.915Z,7.55
2019-02-26T08:09:27.920Z,7.55
2019-02-26T08:10:27.887Z,7.55
2019-02-26T08:11:27.869Z,7.55
2019-02-26T08:12:27.867Z,7.55
2019-02-26T08:13:29.706Z,7.55
2019-02-26T08:14:27.877Z,7.55
2019-02-26T08:15:30.182Z,7.55
2019-02-26T08:16:30.027Z,7.55
2019-02-26T08:17:27.814Z,7.55
2019-02-26T08:18:27.805Z,7.55
2019-02-26T08:19:29.639Z,7.55
2019-02-26T08:20:28.450Z,7.55
2019-02-26T08:21:29.597Z,7.55
2019-02-26T08:22:30.161Z,7.55
2019-02-26T08:23:27.744Z,7.55
2019-02-26T08:24:27.753Z,7.55
2019-02-26T08:25:27.722Z,7.55
2019-02-26T08:26:29.174Z,7.55
2019-02-26T08:27:28.639Z,7.55
2019-02-26T08:28:27.685Z,7.55
2019-02-26T08:29:29.404Z,7.55
2019-02-26T08:30:27.662Z,7.55
2019-02-26T08:31:27.996Z,7.55
2019-02-26T08:32:28.621Z,7.55
2019-02-26T08:33:27.620Z,7.55
2019-02-26T08:34:27.660Z,7.55
2019-02-26T08:35:27.604Z,7.55
2019-02-26T08:36:27.598Z,7.55
2019-02-26T08:37:27.605Z,7.55
2019-02-26T08:38:30.055Z,7.55
2019-02-26T08:39:27.576Z,7.55
2019-02-26T08:40:27.566Z,7.55
2019-02-26T08:41:27.538Z,7.55
2019-02-26T08:42:27.541Z,7.55
2019-02-26T08:43:27.520Z,7.55
2019-02-26T08:44:28.187Z,7.55
2019-02-26T08:45:27.517Z,7.55
2019-02-26T08:46:27.500Z,7.55
2019-02-26T08:47:27.478Z,7.55
2019-02-26T08:48:27.478Z,7.55
2019-02-26T08:49:27.454Z,7.55
2019-02-26T08:50:30.655Z,7.55
2019-02-26T08:51:28.433Z,7.55
2019-02-26T08:52:29.269Z,7.55
2019-02-26T08:53:28.971Z,7.55
2019-02-26T08:54:30.249Z,7.55
2019-02-26T08:55:27.406Z,7.55
2019-02-26T08:56:28.284Z,7.55
2019-02-26T08:57:27.355Z,7.55
2019-02-26T08:58:28.271Z,7.55
2019-02-26T08:59:27.360Z,7.55
2019-02-26T09:00:27.351Z,7.55
2019-02-26T09:01:27.329Z,7.55
2019-02-26T09:02:27.303Z,7.55
2019-02-26T09:03:27.300Z,7.55
2019-02-26T09:04:27.289Z,7.55
2019-02-26T09:05:29.222Z,7.55
2019-02-26T09:06:27.270Z,7.55
2019-02-26T09:07:27.259Z,7.55
2019-02-26T09:08:27.239Z,7.55
2019-02-26T09:09:27.794Z,7.55
2019-02-26T09:10:27.223Z,7.55
2019-02-26T09:11:28.758Z,7.55
2019-02-26T09:12:27.343Z,7.55
2019-02-26T09:13:27.182Z,7.55
2019-02-26T09:14:27.784Z,7.55
2019-02-26T09:15:29.022Z,7.55
2019-02-26T09:16:28.321Z,7.55
2019-02-26T09:17:29.917Z,7.55
2019-02-26T09:18:30.708Z,7.55
2019-02-26T09:19:28.490Z,7.55
2019-02-26T09:20:27.130Z,7.55
2019-02-26T09:21:27.090Z,7.55
2019-02-26T09:22:28.489Z,7.55
2019-02-26T09:23:28.778Z,7.55
2019-02-26T09:24:27.077Z,7.55
2019-02-26T09:25:28.668Z,7.55
2019-02-26T09:26:27.046Z,7.55
2019-02-26T09:27:27.662Z,7.55
2019-02-26T09:28:27.554Z,7.55
2019-02-26T09:29:27.012Z,7.55
2019-02-26T09:30:28.175Z,7.55
2019-02-26T09:31:26.985Z,7.55
2019-02-26T09:32:28.294Z,7.55
2019-02-26T09:33:30.543Z,7.55
2019-02-26T09:34:29.312Z,7.55
2019-02-26T09:35:30.486Z,7.55
2019-02-26T09:36:29.225Z,7.55
2019-02-26T09:37:26.931Z,7.55
2019-02-26T09:38:26.891Z,7.55
2019-02-26T09:39:27.568Z,7.55
2019-02-26T09:40:29.256Z,7.55
2019-02-26T09:41:26.891Z,7.55
2019-02-26T09:42:27.900Z,7.55
2019-02-26T09:43:26.865Z,7.55
2019-02-26T09:44:28.559Z,7.55
2019-02-26T09:45:29.545Z,7.55
2019-02-26T09:46:26.815Z,7.55
2019-02-26T09:47:28.617Z,7.55
2019-02-26T09:48:26.788Z,7.55
2019-02-26T09:49:28.492Z,7.55
2019-02-26T09:50:26.782Z,7.55
2019-02-26T09:51:28.363Z,7.55
2019-02-26T09:52:27.690Z,7.55
2019-02-26T09:53:26.734Z,7.55
2019-02-26T09:54:26.732Z,7.55
2019-02-26T09:55:26.724Z,7.55
2019-02-26T09:56:26.706Z,7.55
2019-02-26T09:57:28.286Z,7.55
2019-02-26T09:58:26.683Z,7.55
2019-02-26T09:59:28.931Z,7.55
2019-02-26T10:00:29.331Z,7.55
2019-02-26T10:01:26.652Z,7.55
2019-02-26T10:02:28.633Z,7.55
2019-02-26T10:03:27.272Z,7.55
2019-02-26T10:04:28.779Z,7.55
2019-02-26T10:05:26.790Z,7.55
2019-02-26T10:06:26.588Z,7.55
2019-02-26T10:07:28.393Z,7.55
2019-02-26T10:08:27.962Z,7.55
2019-02-26T10:09:26.582Z,7.55
2019-02-26T10:10:29.181Z,7.55
2019-02-26T10:11:27.976Z,7.55
2019-02-26T10:12:28.051Z,7.55
2019-02-26T10:13:27.733Z,7.55
2019-02-26T10:14:28.689Z,7.55
2019-02-26T10:15:26.532Z,7.55
2019-02-26T10:16:28.231Z,7.55
2019-02-26T10:17:26.488Z,7.55
2019-02-26T10:18:27.959Z,7.55
2019-02-26T10:19:26.457Z,7.55
2019-02-26T10:20:29.720Z,7.55
2019-02-26T10:21:27.455Z,7.55
2019-02-26T10:22:28.654Z,7.55
2019-02-26T10:23:28.515Z,7.55
2019-02-26T10:24:27.307Z,7.55
2019-02-26T10:25:28.667Z,7.55
2019-02-26T10:26:28.682Z,7.55
2019-02-26T10:27:28.468Z,7.55
2019-02-26T10:28:26.372Z,7.55
2019-02-26T10:29:26.334Z,7.55
2019-02-26T10:30:28.314Z,7.55
2019-02-26T10:31:27.602Z,7.55
2019-02-26T10:32:26.945Z,7.55
2019-02-26T10:33:26.328Z,7.55
2019-02-26T10:34:30.172Z,7.55
2019-02-26T10:35:33.144Z,7.55
2019-02-26T10:36:30.349Z,7.55
2019-02-26T10:37:27.244Z,7.55
2019-02-26T10:38:29.609Z,7.55
2019-02-26T10:39:28.322Z,7.55
2019-02-26T10:40:34.565Z,7.55
2019-02-26T10:41:27.210Z,7.55
2019-02-26T10:42:26.191Z,7.55
2019-02-26T10:43:26.191Z,7.55
2019-02-26T10:44:26.174Z,7.55
2019-02-26T10:45:26.161Z,7.55
2019-02-26T10:46:26.191Z,7.55
2019-02-26T10:47:27.509Z,7.55
2019-02-26T10:48:27.925Z,7.55
2019-02-26T10:49:26.110Z,7.55
2019-02-26T10:50:31.104Z,7.55
2019-02-26T10:51:27.262Z,7.55
2019-02-26T10:52:28.259Z,7.55
2019-02-26T10:53:26.073Z,7.55
2019-02-26T10:54:28.645Z,7.55
2019-02-26T10:55:31.376Z,7.55
2019-02-26T10:56:28.720Z,7.55
2019-02-26T10:57:28.511Z,7.55
2019-02-26T10:58:26.023Z,7.55
2019-02-26T10:59:26.011Z,7.55
2019-02-26T11:00:30.132Z,7.55
2019-02-26T11:01:28.735Z,7.55
2019-02-26T11:02:27.906Z,7.55
2019-02-26T11:03:25.987Z,7.55
2019-02-26T11:04:34.384Z,7.55
2019-02-26T11:05:26.940Z,7.55
2019-02-26T11:06:25.949Z,7.55
2019-02-26T11:07:26.455Z,7.55
2019-02-26T11:08:28.951Z,7.55
2019-02-26T11:09:29.284Z,7.55
2019-02-26T11:10:25.885Z,7.55
2019-02-26T11:11:25.894Z,7.55
2019-02-26T11:12:28.535Z,7.55
2019-02-26T11:13:25.961Z,7.55
2019-02-26T11:14:25.845Z,7.55
2019-02-26T11:15:26.997Z,7.55
2019-02-26T11:16:27.957Z,7.55
2019-02-26T11:17:26.313Z,7.55
2019-02-26T11:18:25.794Z,7.55
2019-02-26T11:19:27.319Z,7.55
2019-02-26T11:20:28.281Z,7.55
2019-02-26T11:21:25.802Z,7.55
2019-02-26T11:22:27.556Z,7.55
2019-02-26T11:23:30.784Z,7.55
2019-02-26T11:24:30.263Z,7.55
2019-02-26T11:25:27.388Z,7.55
2019-02-26T11:26:25.728Z,7.55
2019-02-26T11:27:25.702Z,7.55
2019-02-26T11:28:29.801Z,7.55
2019-02-26T11:29:28.643Z,7.55
2019-02-26T11:30:28.687Z,7.55
2019-02-26T11:31:25.678Z,7.55
2019-02-26T11:32:27.824Z,7.55
2019-02-26T11:33:25.629Z,7.55
2019-02-26T11:34:27.850Z,7.55
2019-02-26T11:35:27.353Z,7.55
2019-02-26T11:36:25.621Z,7.55
2019-02-26T11:37:27.172Z,7.55
2019-02-26T11:38:25.581Z,7.55
2019-02-26T11:39:25.569Z,7.55
2019-02-26T11:40:28.079Z,7.55
2019-02-26T11:41:26.354Z,7.55
2019-02-26T11:42:26.067Z,7.55
2019-02-26T11:43:26.992Z,7.55
2019-02-26T11:44:27.611Z,7.55
2019-02-26T11:45:25.503Z,7.55
2019-02-26T11:46:27.207Z,7.55
2019-02-26T11:47:25.503Z,7.55
2019-02-26T11:48:25.931Z,7.55
2019-02-26T11:49:25.471Z,7.55
2019-02-26T11:50:28.081Z,7.55
2019-02-26T11:51:25.458Z,7.55
2019-02-26T11:52:25.415Z,7.55
2019-02-26T11:53:29.625Z,7.55
2019-02-26T11:54:25.429Z,7.55
2019-02-26T11:55:26.856Z,7.55
2019-02-26T11:56:25.874Z,7.55
2019-02-26T11:57:25.373Z,7.55
2019-02-26T11:58:26.954Z,7.55
2019-02-26T11:59:25.343Z,7.55
2019-02-26T12:00:25.791Z,7.55
2019-02-26T12:01:27.002Z,7.55
2019-02-26T12:02:31.350Z,7.55
2019-02-26T12:03:29.189Z,7.55
2019-02-26T12:04:25.285Z,7.55
2019-02-26T12:05:31.407Z,7.55
2019-02-26T12:06:26.285Z,7.55
2019-02-26T12:07:27.257Z,7.55
2019-02-26T12:08:25.945Z,7.55
2019-02-26T12:09:25.225Z,7.55
2019-02-26T12:10:26.972Z,7.55
2019-02-26T12:11:25.232Z,7.55
2019-02-26T12:12:25.819Z,7.55
2019-02-26T12:13:27.614Z,7.55
2019-02-26T12:14:25.177Z,7.55
2019-02-26T12:15:26.696Z,7.55
2019-02-26T12:16:28.309Z,7.55
2019-02-26T12:17:25.168Z,7.55
2019-02-26T12:18:25.143Z,7.55
2019-02-26T12:19:25.649Z,7.55
2019-02-26T12:20:25.110Z,7.55
2019-02-26T12:21:25.693Z,7.55
2019-02-26T12:22:27.322Z,7.55
2019-02-26T12:23:25.070Z,7.55
2019-02-26T12:24:26.690Z,7.55
2019-02-26T12:25:25.052Z,7.55
2019-02-26T12:26:25.572Z,7.55
2019-02-26T12:27:25.060Z,7.55
2019-02-26T12:28:27.803Z,7.55
2019-02-26T12:29:26.006Z,7.55
2019-02-26T12:30:25.010Z,7.55
2019-02-26T12:31:27.558Z,7.55
2019-02-26T12:32:27.068Z,7.55
2019-02-26T12:33:24.965Z,7.55
2019-02-26T12:34:24.986Z,7.55
2019-02-26T12:35:24.979Z,7.55
2019-02-26T12:36:26.607Z,7.55
2019-02-26T12:37:24.929Z,7.55
2019-02-26T12:38:24.908Z,7.55
2019-02-26T12:39:25.752Z,7.55
2019-02-26T12:40:25.579Z,7.55
2019-02-26T12:41:24.876Z,7.55
2019-02-26T12:42:24.882Z,7.55
2019-02-26T12:43:24.856Z,7.55
2019-02-26T12:44:24.838Z,7.55
2019-02-26T12:46:27.584Z,7.55
2019-02-26T12:47:27.587Z,7.55
2019-02-26T12:48:24.810Z,7.55
2019-02-26T12:49:24.792Z,7.55
2019-02-26T12:50:29.072Z,7.55
2019-02-26T12:51:26.296Z,7.55
2019-02-26T12:52:26.952Z,7.55
2019-02-26T12:53:25.766Z,7.55
2019-02-26T12:54:26.675Z,7.55
2019-02-26T12:56:27.852Z,7.55
2019-02-26T12:57:26.971Z,7.55
2019-02-26T12:58:27.797Z,7.55
2019-02-26T12:59:24.742Z,7.55
2019-02-26T13:00:24.664Z,7.55
2019-02-26T13:01:24.657Z,7.55
2019-02-26T13:02:25.830Z,7.55
2019-02-26T13:03:24.645Z,7.55
2019-02-26T13:04:25.169Z,7.55
2019-02-26T13:05:24.610Z,7.55
2019-02-26T13:06:24.612Z,7.55
2019-02-26T13:07:24.624Z,7.55
2019-02-26T13:08:24.597Z,7.55
2019-02-26T13:09:26.759Z,7.55
2019-02-26T13:10:24.558Z,7.55
2019-02-26T13:11:25.202Z,7.55
2019-02-26T13:12:28.851Z,7.55
2019-02-26T13:13:25.521Z,7.55
2019-02-26T13:14:24.527Z,7.55
2019-02-26T13:15:24.512Z,7.55
2019-02-26T13:16:24.493Z,7.55
2019-02-26T13:17:26.286Z,7.55
2019-02-26T13:18:24.467Z,7.55