createdAt,value
2023-03-24T00:02:52.416Z,9.70
2023-03-24T00:06:57.783Z,11.10
2023-03-24T00:10:47.612Z,10.40
2023-03-24T00:14:36.757Z,10.80
2023-03-24T00:18:26.855Z,10.40
2023-03-24T00:22:35.817Z,12.10
2023-03-24T00:26:25.776Z,11.20
2023-03-24T00:30:15.721Z,11.60
2023-03-24T00:34:09.017Z,15.20
2023-03-24T00:37:58.677Z,13.90
2023-03-24T00:41:49.697Z,14.70
2023-03-24T00:45:39.590Z,14.70
2023-03-24T00:49:30.423Z,13.80
2023-03-24T00:53:34.754Z,13.40
2023-03-24T00:57:23.777Z,16.30
2023-03-24T01:01:12.888Z,16.40
2023-03-24T01:05:02.081Z,15.30
2023-03-24T01:08:51.255Z,13.30
2023-03-24T01:12:41.298Z,15.70
2023-03-24T01:16:31.729Z,15.60
2023-03-24T01:20:21.265Z,14.50
2023-03-24T01:24:11.481Z,15.60
2023-03-24T01:28:00.263Z,16.20
2023-03-24T01:31:50.104Z,13.40
2023-03-24T01:35:40.708Z,15.50
2023-03-24T01:39:30.027Z,17.60
2023-03-24T01:43:20.002Z,15.50
2023-03-24T01:47:18.746Z,13.70
2023-03-24T01:51:09.222Z,14.30
2023-03-24T01:55:14.275Z,14.80
2023-03-24T01:59:06.124Z,17.00
2023-03-24T02:03:01.664Z,15.30
2023-03-24T02:06:52.891Z,17.00
2023-03-24T02:10:44.862Z,16.80
2023-03-24T02:14:34.329Z,19.70
2023-03-24T02:18:30.979Z,23.00
2023-03-24T02:22:44.691Z,35.40
2023-03-24T02:26:35.225Z,26.40
2023-03-24T02:30:34.658Z,23.80
2023-03-24T02:34:45.705Z,23.10
2023-03-24T02:39:03.337Z,19.80
2023-03-24T02:43:08.586Z,21.30
2023-03-24T02:47:03.889Z,26.20
2023-03-24T02:50:56.155Z,20.50
2023-03-24T02:54:47.975Z,18.20
2023-03-24T02:58:38.911Z,17.60
2023-03-24T03:02:28.068Z,12.50
2023-03-24T03:06:20.609Z,20.90
2023-03-24T03:10:13.930Z,14.40
2023-03-24T03:14:03.399Z,18.20
2023-03-24T03:17:53.379Z,17.90
2023-03-24T03:21:42.735Z,13.10
2023-03-24T03:25:33.443Z,17.60
2023-03-24T03:29:22.862Z,13.90
2023-03-24T03:33:18.883Z,12.10
2023-03-24T03:37:29.190Z,12.50
2023-03-24T03:41:18.508Z,12.90
2023-03-24T03:45:07.535Z,12.70
2023-03-24T03:48:57.643Z,25.80
2023-03-24T03:52:48.281Z,20.10
2023-03-24T03:56:39.964Z,16.00
2023-03-24T04:00:32.424Z,19.20
2023-03-24T04:04:27.358Z,30.90
2023-03-24T04:08:50.417Z,20.50
2023-03-24T04:13:08.413Z,15.60
2023-03-24T04:17:01.046Z,16.50
2023-03-24T04:20:51.290Z,16.80
2023-03-24T04:24:58.800Z,14.60
2023-03-24T04:28:52.221Z,14.30
2023-03-24T04:32:51.130Z,13.90
2023-03-24T04:36:46.102Z,26.70
2023-03-24T04:40:38.466Z,20.20
2023-03-24T04:44:27.818Z,11.40
2023-03-24T04:48:17.269Z,12.90
2023-03-24T04:52:12.437Z,14.10
2023-03-24T04:56:16.995Z,10.80
2023-03-24T05:00:14.925Z,11.00
2023-03-24T05:04:06.944Z,9.60
2023-03-24T05:07:57.635Z,10.50
2023-03-24T05:11:51.585Z,8.90
2023-03-24T05:15:42.526Z,8.70
2023-03-24T05:19:35.242Z,8.80
2023-03-24T05:23:25.232Z,7.90
2023-03-24T05:27:35.212Z,7.10
2023-03-24T05:31:26.934Z,6.20
2023-03-24T05:35:19.463Z,6.10
2023-03-24T05:39:08.920Z,6.30
2023-03-24T05:43:02.862Z,5.80
2023-03-24T05:46:52.747Z,6.00
2023-03-24T05:50:43.372Z,5.80
2023-03-24T05:54:36.669Z,5.80
2023-03-24T05:58:27.891Z,5.70
2023-03-24T06:02:19.761Z,5.90
2023-03-24T06:06:08.983Z,5.70
2023-03-24T06:09:58.444Z,5.20
2023-03-24T06:13:48.637Z,5.40
2023-03-24T06:17:42.273Z,5.70
2023-03-24T06:21:35.305Z,5.40
2023-03-24T06:25:28.353Z,5.90
2023-03-24T06:29:24.314Z,6.00
2023-03-24T06:33:13.645Z,6.00
2023-03-24T06:37:06.889Z,5.90
2023-03-24T06:40:56.204Z,6.10
2023-03-24T06:44:58.869Z,5.80
2023-03-24T06:48:49.303Z,5.70
2023-03-24T06:52:43.116Z,6.20
2023-03-24T06:56:52.879Z,5.90
2023-03-24T07:00:46.889Z,6.30
2023-03-24T07:04:45.477Z,7.10
2023-03-24T07:08:40.375Z,6.60
2023-03-24T07:12:30.264Z,6.50
2023-03-24T07:16:20.026Z,6.00
2023-03-24T07:20:10.697Z,6.00
2023-03-24T07:24:07.368Z,6.20
2023-03-24T07:28:03.722Z,6.00
2023-03-24T07:31:54.323Z,6.00
2023-03-24T07:35:46.335Z,5.80
2023-03-24T07:39:36.712Z,5.40
2023-03-24T07:43:26.945Z,6.10
2023-03-24T07:47:29.350Z,5.60
2023-03-24T07:51:19.343Z,5.40
2023-03-24T07:55:16.390Z,5.40
2023-03-24T07:59:19.873Z,5.00
2023-03-24T08:03:18.898Z,5.90
2023-03-24T08:07:09.493Z,5.80
2023-03-24T08:10:58.920Z,5.70
2023-03-24T08:14:50.141Z,5.80
2023-03-24T08:18:39.634Z,5.60
2023-03-24T08:22:27.821Z,5.70
2023-03-24T08:26:18.461Z,5.10
2023-03-24T08:30:15.533Z,5.90
2023-03-24T08:34:06.076Z,5.60
2023-03-24T08:37:56.419Z,5.30
2023-03-24T08:41:52.471Z,5.60
2023-03-24T08:46:01.965Z,5.90
2023-03-24T08:49:51.385Z,5.60
2023-03-24T08:53:40.962Z,6.20
2023-03-24T08:57:33.403Z,4.50
2023-03-24T09:01:23.866Z,6.30
2023-03-24T09:05:15.348Z,5.50
2023-03-24T09:09:04.678Z,5.50
2023-03-24T09:12:57.828Z,6.00
2023-03-24T09:16:47.390Z,6.00
2023-03-24T09:21:16.938Z,5.40
2023-03-24T09:25:06.200Z,5.80
2023-03-24T09:28:56.550Z,5.30
2023-03-24T09:33:06.588Z,5.50
2023-03-24T09:36:56.989Z,5.40
2023-03-24T09:40:57.333Z,5.60
2023-03-24T09:44:58.204Z,4.60
2023-03-24T09:48:49.651Z,4.50
2023-03-24T09:52:54.110Z,4.10
2023-03-24T09:57:04.259Z,4.00
2023-03-24T10:01:21.937Z,4.30
2023-03-24T10:05:16.798Z,3.80
2023-03-24T10:09:12.498Z,4.00
2023-03-24T10:13:16.039Z,4.00
2023-03-24T10:17:11.813Z,4.40
2023-03-24T10:21:32.998Z,4.60
2023-03-24T10:25:26.650Z,4.70
2023-03-24T10:29:55.679Z,4.80
2023-03-24T10:34:24.687Z,5.00
2023-03-24T10:44:05.701Z,4.40
2023-03-24T10:47:09.248Z,4.40
2023-03-24T10:50:44.993Z,4.70
2023-03-24T10:54:22.178Z,4.60
2023-03-24T10:57:52.459Z,4.40
2023-03-24T11:01:11.199Z,4.50
2023-03-24T11:04:22.323Z,4.90
2023-03-24T11:07:54.270Z,4.90
2023-03-24T11:11:33.935Z,5.10
2023-03-24T11:14:57.136Z,5.20
2023-03-24T11:18:50.356Z,5.10
2023-03-24T11:21:50.832Z,5.10
2023-03-24T11:24:57.830Z,5.20
2023-03-24T11:28:00.286Z,4.70
2023-03-24T11:30:55.820Z,4.60
2023-03-24T11:34:37.011Z,4.90
2023-03-24T11:38:20.614Z,4.80
2023-03-24T11:41:51.980Z,4.70
2023-03-24T11:45:10.249Z,4.60
2023-03-24T11:48:51.974Z,4.60
2023-03-24T11:51:57.471Z,4.80
2023-03-24T11:55:45.391Z,4.80
2023-03-24T11:59:32.882Z,4.90
2023-03-24T12:03:29.256Z,5.00
2023-03-24T12:06:38.214Z,5.40
2023-03-24T12:09:57.767Z,5.40
2023-03-24T12:13:37.221Z,5.00
2023-03-24T12:17:34.729Z,4.70
2023-03-24T12:20:29.801Z,4.80
2023-03-24T12:24:00.784Z,4.00
2023-03-24T12:27:25.831Z,3.40
2023-03-24T12:31:01.014Z,2.90
2023-03-24T12:34:53.484Z,2.90
2023-03-24T12:38:39.141Z,2.90
2023-03-24T12:42:29.261Z,2.40
2023-03-24T12:46:07.888Z,2.20
2023-03-24T12:49:56.205Z,3.00
2023-03-24T12:53:31.945Z,2.70
2023-03-24T12:57:40.535Z,2.90
2023-03-24T13:01:28.238Z,2.20
2023-03-24T13:04:58.110Z,1.90
2023-03-24T13:08:28.864Z,2.00
2023-03-24T13:12:08.615Z,1.80
2023-03-24T13:15:44.919Z,1.90
2023-03-24T13:19:13.251Z,1.30
2023-03-24T13:22:27.034Z,1.50
2023-03-24T13:26:17.411Z,1.60
2023-03-24T13:29:56.054Z,1.40
2023-03-24T13:33:27.261Z,1.40
2023-03-24T13:36:46.073Z,1.30
2023-03-24T13:40:03.963Z,1.60
2023-03-24T13:43:24.157Z,1.60
2023-03-24T13:46:24.608Z,1.80
2023-03-24T13:49:23.974Z,1.80
2023-03-24T13:52:37.315Z,1.70
2023-03-24T13:56:07.137Z,1.70
2023-03-24T14:00:03.239Z,1.70
2023-03-24T14:03:32.292Z,1.80
2023-03-24T14:06:56.719Z,1.80
2023-03-24T14:10:22.781Z,2.20
2023-03-24T14:14:04.496Z,2.20
2023-03-24T14:17:28.063Z,2.30
2023-03-24T14:21:09.844Z,2.40
2023-03-24T14:24:55.258Z,2.50
2023-03-24T14:28:45.756Z,3.10
2023-03-24T14:32:17.153Z,3.10
2023-03-24T14:35:43.086Z,3.10
2023-03-24T14:39:23.250Z,3.40
2023-03-24T14:42:49.561Z,3.40
2023-03-24T14:45:59.401Z,3.70
2023-03-24T14:49:16.637Z,3.80
2023-03-24T14:53:06.920Z,4.10
2023-03-24T14:56:54.824Z,4.60
2023-03-24T15:00:27.966Z,4.80
2023-03-24T15:03:53.426Z,5.10
2023-03-24T15:07:24.797Z,5.20
2023-03-24T15:10:58.160Z,4.90
2023-03-24T15:14:23.878Z,4.70
2023-03-24T15:17:45.035Z,5.10
2023-03-24T15:20:40.130Z,5.30
2023-03-24T15:23:48.949Z,5.30
2023-03-24T15:27:17.193Z,4.60
2023-03-24T15:30:20.993Z,2.30
2023-03-24T15:33:30.724Z,1.60
2023-03-24T15:36:26.751Z,1.40
2023-03-24T15:39:00.167Z,1.60
2023-03-24T15:42:08.388Z,2.50
2023-03-24T15:44:45.345Z,3.20
2023-03-24T15:47:55.983Z,3.70
2023-03-24T15:50:31.880Z,2.50
2023-03-24T15:53:33.893Z,3.30
2023-03-24T15:57:20.506Z,3.20
2023-03-24T16:00:24.307Z,2.00
2023-03-24T16:03:46.393Z,2.50
2023-03-24T16:07:30.203Z,2.60
2023-03-24T16:25:10.553Z,2.80
2023-03-24T16:28:05.476Z,2.90
2023-03-24T16:30:56.319Z,3.60
2023-03-24T16:34:09.884Z,2.10
2023-03-24T16:37:35.543Z,2.00
2023-03-24T16:40:34.684Z,1.90
2023-03-24T16:43:39.423Z,2.10
2023-03-24T16:46:48.879Z,2.20
2023-03-24T16:50:06.938Z,2.30
2023-03-24T16:53:18.444Z,2.90
2023-03-24T16:57:08.549Z,4.30
2023-03-24T17:00:48.134Z,3.10
2023-03-24T17:04:37.925Z,2.80
2023-03-24T17:08:10.620Z,2.60
2023-03-24T17:11:02.812Z,2.30
2023-03-24T17:14:31.592Z,2.80
2023-03-24T17:18:14.115Z,3.20
2023-03-24T17:21:51.395Z,2.80
2023-03-24T17:25:35.425Z,3.10
2023-03-24T17:29:26.004Z,3.30
2023-03-24T17:33:11.257Z,3.20
2023-03-24T17:36:11.344Z,3.60
2023-03-24T17:39:44.827Z,3.50
2023-03-24T17:43:13.873Z,4.00
2023-03-24T17:46:47.239Z,3.90
2023-03-24T17:50:09.903Z,3.60
2023-03-24T17:53:28.693Z,3.80
2023-03-24T17:57:08.591Z,4.20
2023-03-24T18:00:37.867Z,4.00
2023-03-24T18:04:20.980Z,4.40
2023-03-24T18:07:22.078Z,3.90
2023-03-24T18:10:52.002Z,4.50
2023-03-24T18:14:37.633Z,4.00
2023-03-24T18:17:42.392Z,6.90
2023-03-24T18:21:11.490Z,5.80
2023-03-24T18:25:03.212Z,6.00
2023-03-24T18:28:34.366Z,6.50
2023-03-24T18:31:45.695Z,6.40
2023-03-24T18:34:44.579Z,9.70
2023-03-24T18:37:59.356Z,11.80
2023-03-24T18:41:39.371Z,11.80
2023-03-24T18:45:05.278Z,9.60
2023-03-24T18:48:34.170Z,10.70
2023-03-24T18:52:09.205Z,6.70
2023-03-24T18:55:33.350Z,5.30
2023-03-24T18:59:12.046Z,5.70
2023-03-24T19:02:51.649Z,5.70
2023-03-24T19:06:41.391Z,5.00
2023-03-24T19:09:23.942Z,4.40
2023-03-24T19:12:53.720Z,5.00
2023-03-24T19:16:09.154Z,5.70
2023-03-24T19:19:02.013Z,5.30
2023-03-24T19:22:18.139Z,6.30
2023-03-24T19:25:19.020Z,6.20
2023-03-24T19:28:06.016Z,6.20
2023-03-24T19:30:59.066Z,6.60
2023-03-24T19:33:33.415Z,6.50
2023-03-24T19:36:51.777Z,6.60
2023-03-24T19:39:53.467Z,7.60
2023-03-24T19:42:50.666Z,8.40
2023-03-24T19:46:23.574Z,7.70
2023-03-24T19:49:24.072Z,8.00
2023-03-24T19:52:03.103Z,8.20
2023-03-24T19:54:42.950Z,7.50
2023-03-24T19:57:19.415Z,8.00
2023-03-24T19:59:49.721Z,8.60
2023-03-24T20:02:19.722Z,9.20
2023-03-24T20:04:57.006Z,8.20
2023-03-24T20:08:30.412Z,8.10
2023-03-24T20:11:00.772Z,8.20
2023-03-24T20:13:34.425Z,7.80
2023-03-24T20:16:04.679Z,8.60
2023-03-24T20:18:39.427Z,8.80
2023-03-24T20:21:16.553Z,8.90
2023-03-24T20:23:55.519Z,7.90
2023-03-24T20:27:14.718Z,8.50
2023-03-24T20:30:07.159Z,8.40
2023-03-24T20:32:38.616Z,8.10
2023-03-24T20:36:12.567Z,8.20
2023-03-24T20:38:47.533Z,8.90
2023-03-24T20:42:03.052Z,8.20
2023-03-24T20:45:02.596Z,8.50
2023-03-24T20:47:45.645Z,8.50
2023-03-24T20:50:16.887Z,8.10
2023-03-24T20:53:11.937Z,8.10
2023-03-24T20:56:18.295Z,8.20
2023-03-24T20:58:58.142Z,8.00
2023-03-24T21:01:48.587Z,7.60
2023-03-24T21:04:29.534Z,7.50
2023-03-24T21:07:07.363Z,7.80
2023-03-24T21:09:39.944Z,7.40
2023-03-24T21:13:12.317Z,7.50
2023-03-24T21:17:00.903Z,7.90
2023-03-24T21:20:15.374Z,7.80
2023-03-24T21:23:23.392Z,7.90
2023-03-24T21:27:01.426Z,8.00
2023-03-24T21:30:10.906Z,8.00
2023-03-24T21:33:44.780Z,7.80
2023-03-24T21:36:54.306Z,8.10
2023-03-24T21:40:21.335Z,7.70
2023-03-24T21:43:46.262Z,7.70
2023-03-24T21:46:50.749Z,7.60
2023-03-24T21:49:53.859Z,7.90
2023-03-24T21:53:29.094Z,7.50
2023-03-24T21:57:18.149Z,8.00
2023-03-24T22:00:48.318Z,7.70
2023-03-24T22:04:00.034Z,7.20
2023-03-24T22:07:40.102Z,7.60
2023-03-24T22:11:00.020Z,8.30
2023-03-24T22:14:22.594Z,8.20
2023-03-24T22:17:55.402Z,7.80
2023-03-24T22:21:24.885Z,8.00
2023-03-24T22:24:43.478Z,7.20
2023-03-24T22:27:52.682Z,7.70
2023-03-24T22:31:42.360Z,7.70
2023-03-24T22:35:32.184Z,7.20
2023-03-24T22:39:05.141Z,7.80
2023-03-24T22:42:44.378Z,8.00
2023-03-24T22:46:17.026Z,7.60
2023-03-24T22:49:22.972Z,7.40
2023-03-24T22:52:55.711Z,8.00
2023-03-24T22:56:33.914Z,7.50
2023-03-24T23:00:22.590Z,7.10
2023-03-24T23:03:45.176Z,8.00
2023-03-24T23:07:22.780Z,7.90
2023-03-24T23:10:55.244Z,7.60
2023-03-24T23:13:54.433Z,7.90
2023-03-24T23:17:32.547Z,7.50
2023-03-24T23:21:14.614Z,7.60
2023-03-24T23:24:32.252Z,7.60
2023-03-24T23:28:16.163Z,8.10
2023-03-24T23:31:55.284Z,8.30
2023-03-24T23:34:55.584Z,9.10
2023-03-24T23:38:10.137Z,8.80
2023-03-24T23:41:45.400Z,8.50
2023-03-24T23:45:05.110Z,8.20
2023-03-24T23:48:47.401Z,8.60
2023-03-24T23:52:34.690Z,8.00
2023-03-24T23:56:06.772Z,8.30
2023-03-24T23:59:48.201Z,7.90
